createdAt,value
2019-04-11T00:01:53.561Z,99.90
2019-04-11T00:04:30.296Z,99.90
2019-04-11T00:07:05.889Z,99.90
2019-04-11T00:09:40.869Z,99.90
2019-04-11T00:12:15.070Z,99.90
2019-04-11T00:14:48.799Z,99.90
2019-04-11T00:17:22.764Z,99.90
2019-04-11T00:19:57.823Z,99.90
2019-04-11T00:22:31.804Z,99.90
2019-04-11T00:25:11.490Z,99.90
2019-04-11T00:27:46.392Z,99.90
2019-04-11T00:30:21.106Z,99.90
2019-04-11T00:32:56.050Z,99.90
2019-04-11T00:35:29.948Z,99.90
2019-04-11T00:38:05.479Z,99.90
2019-04-11T00:40:41.526Z,99.90
2019-04-11T00:43:28.079Z,99.90
2019-04-11T00:45:51.927Z,99.90
2019-04-11T00:48:26.183Z,99.90
2019-04-11T00:51:04.895Z,99.90
2019-04-11T00:53:40.344Z,99.90
2019-04-11T00:56:13.820Z,99.90
2019-04-11T00:58:48.074Z,99.90
2019-04-11T01:01:22.000Z,99.90
2019-04-11T01:03:57.538Z,99.90
2019-04-11T01:06:32.190Z,99.90
2019-04-11T01:09:06.877Z,99.90
2019-04-11T01:11:40.576Z,99.90
2019-04-11T01:14:15.398Z,99.90
2019-04-11T01:16:51.289Z,99.90
2019-04-11T01:19:26.774Z,99.90
2019-04-11T01:22:01.643Z,99.90
2019-04-11T01:24:35.621Z,99.90
2019-04-11T01:27:09.798Z,99.90
2019-04-11T01:29:44.005Z,99.90
2019-04-11T01:32:18.048Z,99.90
2019-04-11T01:34:53.101Z,99.90
2019-04-11T01:37:28.062Z,99.90
2019-04-11T01:40:03.395Z,99.90
2019-04-11T01:42:37.611Z,99.90
2019-04-11T01:45:11.550Z,99.90
2019-04-11T01:48:03.630Z,99.90
2019-04-11T01:50:37.578Z,99.90
2019-04-11T01:53:11.115Z,99.90
2019-04-11T01:55:45.040Z,99.90
2019-04-11T01:58:18.550Z,99.90
2019-04-11T02:00:59.318Z,99.90
2019-04-11T02:03:51.729Z,99.90
2019-04-11T02:06:26.341Z,99.90
2019-04-11T02:09:03.931Z,99.90
2019-04-11T02:11:38.077Z,99.90
2019-04-11T02:14:16.209Z,99.90
2019-04-11T02:16:49.643Z,99.90
2019-04-11T02:19:23.865Z,99.90
2019-04-11T02:22:22.305Z,99.90
2019-04-11T02:25:02.328Z,99.90
2019-04-11T02:27:36.539Z,99.90
2019-04-11T02:30:14.384Z,99.90
2019-04-11T02:32:49.825Z,99.90
2019-04-11T02:35:24.216Z,99.90
2019-04-11T02:37:59.159Z,99.90
2019-04-11T02:40:33.342Z,99.90
2019-04-11T02:43:09.150Z,99.90
2019-04-11T02:45:55.318Z,99.90
2019-04-11T02:48:18.500Z,99.90
2019-04-11T02:50:52.175Z,99.90
2019-04-11T02:53:26.871Z,99.90
2019-04-11T02:56:01.147Z,99.90
2019-04-11T02:58:36.924Z,99.90
2019-04-11T03:01:13.334Z,99.90
2019-04-11T03:03:47.471Z,99.90
2019-04-11T03:06:21.560Z,99.90
2019-04-11T03:08:57.341Z,99.90
2019-04-11T03:11:34.585Z,99.90
2019-04-11T03:14:09.789Z,99.90
2019-04-11T03:16:56.804Z,99.90
2019-04-11T03:19:35.670Z,99.90
2019-04-11T03:21:57.224Z,99.90
2019-04-11T03:24:33.145Z,99.90
2019-04-11T03:27:07.863Z,99.90
2019-04-11T03:29:43.132Z,99.90
2019-04-11T03:33:04.552Z,99.90
2019-04-11T03:35:34.832Z,99.90
2019-04-11T03:37:53.917Z,99.90
2019-04-11T03:40:22.649Z,99.90
2019-04-11T03:42:53.908Z,99.90
2019-04-11T03:45:38.536Z,99.90
2019-04-11T03:48:10.847Z,99.90
2019-04-11T03:50:31.967Z,99.90
2019-04-11T03:53:06.508Z,99.90
2019-04-11T03:55:39.605Z,99.90
2019-04-11T03:58:13.312Z,99.90
2019-04-11T04:00:50.797Z,99.90
2019-04-11T04:03:24.475Z,99.90
2019-04-11T04:06:00.012Z,99.90
2019-04-11T04:08:34.238Z,99.90
2019-04-11T04:11:26.613Z,99.90
2019-04-11T04:14:21.471Z,99.90
2019-04-11T04:17:16.963Z,99.90
2019-04-11T04:20:08.919Z,99.90
2019-04-11T04:22:57.176Z,99.90
2019-04-11T04:25:32.477Z,99.90
2019-04-11T04:28:07.503Z,99.90
2019-04-11T04:30:43.286Z,99.90
2019-04-11T04:33:17.064Z,99.90
2019-04-11T04:35:51.800Z,99.90
2019-04-11T04:38:27.336Z,99.90
2019-04-11T04:41:16.275Z,99.90
2019-04-11T04:43:38.917Z,99.90
2019-04-11T04:46:29.966Z,99.90
2019-04-11T04:48:49.420Z,99.90
2019-04-11T04:51:24.336Z,99.90
2019-04-11T04:53:59.897Z,99.90
2019-04-11T04:56:34.938Z,99.90
2019-04-11T04:59:10.090Z,99.90
2019-04-11T05:01:48.369Z,99.90
2019-04-11T05:04:31.653Z,99.90
2019-04-11T05:07:23.444Z,99.90
2019-04-11T05:10:03.249Z,99.90
2019-04-11T05:13:03.390Z,99.90
2019-04-11T05:15:48.991Z,99.90
2019-04-11T05:18:28.293Z,99.90
2019-04-11T05:21:06.056Z,99.90
2019-04-11T05:23:43.374Z,99.90
2019-04-11T05:26:35.545Z,99.90
2019-04-11T05:29:19.582Z,99.90
2019-04-11T05:32:07.504Z,99.90
2019-04-11T05:35:03.006Z,99.90
2019-04-11T05:37:40.861Z,99.90
2019-04-11T05:40:41.920Z,99.90
2019-04-11T05:43:26.816Z,99.90
2019-04-11T05:45:58.389Z,99.90
2019-04-11T05:49:13.433Z,99.90
2019-04-11T05:52:18.019Z,99.90
2019-04-11T05:55:01.191Z,99.90
2019-04-11T05:58:05.863Z,99.90
2019-04-11T06:01:18.066Z,99.90
2019-04-11T06:04:22.403Z,99.90
2019-04-11T06:07:29.733Z,99.90
2019-04-11T06:11:05.906Z,99.90
2019-04-11T06:14:09.290Z,99.90
2019-04-11T06:17:11.492Z,99.90
2019-04-11T06:20:29.335Z,99.90
2019-04-11T06:23:49.897Z,99.90
2019-04-11T06:27:06.823Z,99.90
2019-04-11T06:30:59.101Z,99.90
2019-04-11T06:34:06.920Z,99.90
2019-04-11T06:37:19.256Z,99.90
2019-04-11T06:47:34.749Z,99.90
2019-04-11T06:50:51.504Z,99.90
2019-04-11T06:54:06.202Z,99.90
2019-04-11T06:57:21.986Z,99.90
2019-04-11T07:00:51.512Z,99.90
2019-04-11T07:03:55.269Z,99.90
2019-04-11T07:07:04.401Z,99.90
2019-04-11T07:10:24.583Z,99.90
2019-04-11T07:13:22.708Z,99.90
2019-04-11T07:16:27.736Z,99.90
2019-04-11T07:19:37.294Z,99.90
2019-04-11T07:22:46.633Z,99.90
2019-04-11T07:26:38.954Z,99.90
2019-04-11T07:30:05.173Z,99.90
2019-04-11T07:32:45.109Z,99.90
2019-04-11T07:36:56.115Z,99.90
2019-04-11T07:40:09.838Z,99.90
2019-04-11T07:46:45.712Z,99.90
2019-04-11T07:50:06.177Z,99.90
2019-04-11T07:53:05.315Z,99.90
2019-04-11T07:56:05.298Z,99.90
2019-04-11T07:59:10.692Z,99.90
2019-04-11T08:02:24.302Z,99.90
2019-04-11T08:05:36.683Z,99.90
2019-04-11T08:12:08.819Z,99.90
2019-04-11T08:15:42.171Z,99.90
2019-04-11T08:19:10.108Z,99.90
2019-04-11T08:22:01.026Z,99.90
2019-04-11T08:24:56.567Z,99.90
2019-04-11T08:28:00.766Z,99.90
2019-04-11T08:31:16.243Z,99.90
2019-04-11T08:34:05.000Z,99.90
2019-04-11T08:37:05.923Z,99.90
2019-04-11T08:39:57.622Z,99.90
2019-04-11T08:43:15.136Z,99.90
2019-04-11T08:46:57.855Z,99.90
2019-04-11T08:50:10.265Z,99.90
2019-04-11T08:53:12.810Z,99.90
2019-04-11T09:00:44.323Z,99.90
2019-04-11T09:04:07.411Z,99.90
2019-04-11T09:06:59.742Z,99.90
2019-04-11T09:10:07.312Z,99.90
2019-04-11T09:13:39.736Z,99.90
2019-04-11T09:16:52.032Z,99.90
2019-04-11T09:20:11.588Z,99.90
2019-04-11T09:23:23.802Z,99.90
2019-04-11T09:26:36.305Z,99.90
2019-04-11T09:29:52.789Z,99.90
2019-04-11T09:33:10.935Z,99.90
2019-04-11T09:35:59.797Z,99.90
2019-04-11T09:39:26.946Z,99.90
2019-04-11T09:42:53.962Z,99.90
2019-04-11T09:50:13.542Z,99.90
2019-04-11T09:53:06.297Z,99.90
2019-04-11T09:56:29.751Z,99.90
2019-04-11T09:59:41.219Z,99.90
2019-04-11T10:02:51.016Z,99.90
2019-04-11T10:06:05.231Z,99.90
2019-04-11T10:09:09.207Z,99.90
2019-04-11T10:12:31.854Z,99.90
2019-04-11T10:19:20.030Z,99.90
2019-04-11T10:22:56.277Z,99.90
2019-04-11T10:26:05.542Z,99.50
2019-04-11T10:29:12.944Z,99.80
2019-04-11T10:32:11.073Z,99.90
2019-04-11T10:35:48.326Z,99.70
2019-04-11T10:39:45.938Z,99.50
2019-04-11T10:42:42.814Z,99.70
2019-04-11T10:45:44.853Z,99.50
2019-04-11T10:48:33.508Z,99.50
2019-04-11T10:54:32.457Z,98.60
2019-04-11T10:57:36.797Z,97.80
2019-04-11T11:00:37.645Z,96.20
2019-04-11T11:03:22.231Z,96.20
2019-04-11T11:06:00.692Z,95.90
2019-04-11T11:09:04.517Z,96.00
2019-04-11T11:11:58.661Z,95.20
2019-04-11T11:21:14.331Z,95.30
2019-04-11T11:24:07.282Z,95.60
2019-04-11T11:27:02.886Z,95.50
2019-04-11T11:29:45.514Z,95.60
2019-04-11T11:32:35.652Z,94.40
2019-04-11T11:35:40.994Z,93.80
2019-04-11T11:38:30.310Z,94.10
2019-04-11T11:41:30.283Z,95.00
2019-04-11T11:44:05.410Z,94.40
2019-04-11T11:47:09.726Z,93.80
2019-04-11T11:50:03.306Z,94.20
2019-04-11T11:52:59.590Z,94.50
2019-04-11T11:55:53.567Z,94.70
2019-04-11T11:58:53.012Z,92.60
2019-04-11T12:01:27.522Z,93.30
2019-04-11T12:04:37.829Z,93.10
2019-04-11T12:07:16.780Z,92.00
2019-04-11T12:10:11.277Z,92.20
2019-04-11T12:13:11.165Z,92.00
2019-04-11T12:16:07.885Z,92.00
2019-04-11T12:19:10.807Z,91.80
2019-04-11T12:21:55.984Z,91.80
2019-04-11T12:24:43.105Z,90.80
2019-04-11T12:27:41.978Z,90.90
2019-04-11T12:30:42.087Z,91.70
2019-04-11T12:33:33.121Z,90.70
2019-04-11T12:36:12.453Z,90.20
2019-04-11T12:39:24.797Z,91.10
2019-04-11T12:42:02.401Z,90.80
2019-04-11T12:45:02.717Z,89.30
2019-04-11T12:47:43.345Z,90.40
2019-04-11T12:50:41.220Z,91.40
2019-04-11T12:53:20.148Z,91.60
2019-04-11T12:56:30.314Z,91.30
2019-04-11T13:02:27.411Z,92.20
2019-04-11T13:05:11.864Z,92.50
2019-04-11T13:08:31.108Z,90.30
2019-04-11T13:11:10.412Z,90.20
2019-04-11T13:14:12.869Z,89.50
2019-04-11T13:16:53.966Z,89.50
2019-04-11T13:20:04.098Z,90.40
2019-04-11T13:22:31.269Z,90.50
2019-04-11T13:25:26.036Z,90.80
2019-04-11T13:28:06.151Z,91.00
2019-04-11T13:31:24.329Z,89.70
2019-04-11T13:34:04.738Z,91.10
2019-04-11T13:37:11.797Z,90.40
2019-04-11T13:40:04.787Z,90.90
2019-04-11T13:43:23.740Z,91.50
2019-04-11T13:46:13.228Z,91.10
2019-04-11T13:49:24.134Z,91.70
2019-04-11T13:52:32.247Z,90.90
2019-04-11T13:55:27.721Z,90.40
2019-04-11T13:58:39.708Z,91.30
2019-04-11T14:01:22.070Z,91.80
2019-04-11T14:04:18.675Z,92.70
2019-04-11T14:06:54.241Z,92.90
2019-04-11T14:09:40.986Z,92.40
2019-04-11T14:13:13.755Z,92.90
2019-04-11T14:15:48.348Z,92.90
2019-04-11T14:18:47.933Z,93.30
2019-04-11T14:21:29.594Z,93.20
2019-04-11T14:24:41.540Z,92.70
2019-04-11T14:27:25.434Z,92.50
2019-04-11T14:30:18.641Z,92.80
2019-04-11T14:32:55.717Z,93.00
2019-04-11T14:36:15.531Z,92.50
2019-04-11T14:38:56.932Z,92.00
2019-04-11T14:41:52.717Z,90.80
2019-04-11T14:44:31.312Z,91.10
2019-04-11T14:47:44.490Z,91.10
2019-04-11T14:50:40.766Z,91.40
2019-04-11T14:53:38.428Z,91.80
2019-04-11T14:56:15.183Z,93.10
2019-04-11T14:59:06.979Z,94.70
2019-04-11T15:01:44.062Z,94.00
2019-04-11T15:04:37.347Z,94.90
2019-04-11T15:07:15.795Z,95.60
2019-04-11T15:10:00.245Z,97.50
2019-04-11T15:12:35.182Z,98.90
2019-04-11T15:15:44.599Z,99.90
2019-04-11T15:18:19.595Z,99.90
2019-04-11T15:21:02.127Z,99.90
2019-04-11T15:23:44.151Z,99.90
2019-04-11T15:26:46.412Z,99.90
2019-04-11T15:29:29.048Z,99.90
2019-04-11T15:32:31.703Z,99.90
2019-04-11T15:35:13.681Z,99.90
2019-04-11T15:38:11.015Z,99.90
2019-04-11T15:40:54.018Z,99.90
2019-04-11T15:43:55.683Z,99.90
2019-04-11T15:46:31.922Z,99.90
2019-04-11T15:49:30.187Z,99.90
2019-04-11T15:52:13.494Z,99.90
2019-04-11T15:55:22.608Z,99.90
2019-04-11T15:57:59.142Z,99.90
2019-04-11T16:00:57.218Z,99.90
2019-04-11T16:03:33.884Z,99.90
2019-04-11T16:06:27.291Z,99.90
2019-04-11T16:09:15.559Z,99.90
2019-04-11T16:11:59.662Z,99.90
2019-04-11T16:14:41.151Z,99.90
2019-04-11T16:17:44.586Z,99.90
2019-04-11T16:20:22.485Z,99.90
2019-04-11T16:23:29.726Z,99.90
2019-04-11T16:26:05.557Z,99.90
2019-04-11T16:29:15.000Z,99.90
2019-04-11T16:31:51.670Z,99.90
2019-04-11T16:34:51.563Z,99.90
2019-04-11T16:37:26.983Z,99.90
2019-04-11T16:40:18.259Z,99.90
2019-04-11T16:49:49.151Z,99.90
2019-04-11T16:52:23.705Z,99.90
2019-04-11T16:54:56.963Z,99.90
2019-04-11T16:57:35.285Z,99.90
2019-04-11T17:00:13.344Z,99.90
2019-04-11T17:02:50.110Z,99.90
2019-04-11T17:05:27.009Z,99.90
2019-04-11T17:08:26.505Z,99.90
2019-04-11T17:11:06.862Z,99.90
2019-04-11T17:13:43.335Z,99.90
2019-04-11T17:16:18.772Z,99.90
2019-04-11T17:18:57.671Z,99.90
2019-04-11T17:21:42.671Z,99.90
2019-04-11T17:24:16.751Z,99.90
2019-04-11T17:26:55.850Z,99.90
2019-04-11T17:29:34.323Z,99.90
2019-04-11T17:32:13.931Z,99.90
2019-04-11T17:35:01.998Z,99.90
2019-04-11T17:37:39.245Z,99.90
2019-04-11T17:40:16.834Z,99.90
2019-04-11T17:42:52.947Z,99.90
2019-04-11T17:45:25.870Z,99.90
2019-04-11T17:48:01.142Z,99.90
2019-04-11T17:50:35.634Z,99.90
2019-04-11T17:53:10.335Z,99.90
2019-04-11T17:55:49.501Z,99.90
2019-04-11T17:58:46.648Z,99.90
2019-04-11T18:01:23.770Z,99.90
2019-04-11T18:04:17.053Z,99.90
2019-04-11T18:07:04.116Z,99.90
2019-04-11T18:09:40.267Z,99.90
2019-04-11T18:12:15.184Z,99.90
2019-04-11T18:14:54.503Z,99.90
2019-04-11T18:17:28.341Z,99.90
2019-04-11T18:20:08.073Z,99.90
2019-04-11T18:22:46.558Z,99.90
2019-04-11T18:25:20.912Z,99.90
2019-04-11T18:27:56.150Z,99.90
2019-04-11T18:30:33.970Z,99.90
2019-04-11T18:33:10.910Z,99.90
2019-04-11T18:35:49.260Z,99.90
2019-04-11T18:38:36.473Z,99.90
2019-04-11T18:41:14.855Z,99.90
2019-04-11T18:43:56.442Z,99.90
2019-04-11T18:46:30.989Z,99.90
2019-04-11T18:49:08.920Z,99.90
2019-04-11T18:51:44.105Z,99.90
2019-04-11T18:54:19.139Z,99.90
2019-04-11T18:57:10.434Z,99.90
2019-04-11T18:59:46.984Z,99.90
2019-04-11T19:02:21.213Z,99.90
2019-04-11T19:04:57.772Z,99.90
2019-04-11T19:07:42.811Z,99.90
2019-04-11T19:10:16.875Z,99.90
2019-04-11T19:12:52.753Z,99.90
2019-04-11T19:15:29.939Z,99.90
2019-04-11T19:18:06.639Z,99.90
2019-04-11T19:20:39.772Z,99.90
2019-04-11T19:23:25.414Z,99.90
2019-04-11T19:26:01.315Z,99.90
2019-04-11T19:28:36.562Z,99.90
2019-04-11T19:31:12.288Z,99.90
2019-04-11T19:33:47.169Z,99.90
2019-04-11T19:36:21.941Z,99.90
2019-04-11T19:39:01.164Z,99.90
2019-04-11T19:41:36.478Z,99.90
2019-04-11T19:44:10.777Z,99.90
2019-04-11T19:46:45.510Z,99.90
2019-04-11T19:49:21.343Z,99.90
2019-04-11T19:51:55.303Z,99.90
2019-04-11T19:54:32.699Z,99.90
2019-04-11T19:57:07.023Z,99.90
2019-04-11T19:59:44.228Z,99.90
2019-04-11T20:02:23.518Z,99.90
2019-04-11T20:04:58.421Z,99.90
2019-04-11T20:07:41.326Z,99.90
2019-04-11T20:10:15.008Z,99.90
2019-04-11T20:12:56.166Z,99.90
2019-04-11T20:15:36.859Z,99.90
2019-04-11T20:18:07.013Z,99.90
2019-04-11T20:20:43.427Z,99.90
2019-04-11T20:23:18.420Z,99.90
2019-04-11T20:25:53.252Z,99.90
2019-04-11T20:28:27.200Z,99.90
2019-04-11T20:31:01.184Z,99.90
2019-04-11T20:33:34.948Z,99.90
2019-04-11T20:36:11.181Z,99.90
2019-04-11T20:38:44.776Z,99.90
2019-04-11T20:41:22.993Z,99.90
2019-04-11T20:43:58.619Z,99.90
2019-04-11T20:46:32.592Z,99.90
2019-04-11T20:49:06.497Z,99.90
2019-04-11T20:51:42.021Z,99.90
2019-04-11T20:54:16.321Z,99.90
2019-04-11T20:56:50.600Z,99.90
2019-04-11T20:59:34.058Z,99.90
2019-04-11T21:02:00.149Z,99.90
2019-04-11T21:04:37.749Z,99.90
2019-04-11T21:07:14.831Z,99.90
2019-04-11T21:09:50.545Z,99.90
2019-04-11T21:12:24.511Z,99.90
2019-04-11T21:14:58.651Z,99.90
2019-04-11T21:17:35.660Z,99.90
2019-04-11T21:20:09.953Z,99.90
2019-04-11T21:22:49.063Z,99.90
2019-04-11T21:25:26.059Z,99.90
2019-04-11T21:28:01.601Z,99.90
2019-04-11T21:30:36.118Z,99.90
2019-04-11T21:33:11.284Z,99.90
2019-04-11T21:35:45.555Z,99.90
2019-04-11T21:38:19.433Z,99.90
2019-04-11T21:40:55.552Z,99.90
2019-04-11T21:43:46.199Z,99.90
2019-04-11T21:46:20.201Z,99.90
2019-04-11T21:48:54.035Z,99.90
2019-04-11T21:51:28.548Z,99.90
2019-04-11T21:54:02.023Z,99.90
2019-04-11T21:56:36.490Z,99.90
2019-04-11T21:59:10.543Z,99.90
2019-04-11T22:01:54.208Z,99.90
2019-04-11T22:04:30.945Z,99.90
2019-04-11T22:07:03.345Z,99.90
2019-04-11T22:09:39.148Z,99.90
2019-04-11T22:12:13.275Z,99.90
2019-04-11T22:14:46.730Z,99.90
2019-04-11T22:17:20.923Z,99.90
2019-04-11T22:19:54.290Z,99.90
2019-04-11T22:22:28.502Z,99.90
2019-04-11T22:25:01.725Z,99.90
2019-04-11T22:27:35.418Z,99.90
2019-04-11T22:30:10.315Z,99.90
2019-04-11T22:32:45.486Z,99.90
2019-04-11T22:35:18.815Z,99.90
2019-04-11T22:37:52.664Z,99.90
2019-04-11T22:40:26.096Z,99.90
2019-04-11T22:42:59.673Z,99.90
2019-04-11T22:45:37.664Z,99.90
2019-04-11T22:48:11.252Z,99.90
2019-04-11T22:50:50.002Z,99.90
2019-04-11T22:53:24.053Z,99.90
2019-04-11T22:55:58.908Z,99.90
2019-04-11T22:58:33.700Z,99.90
2019-04-11T23:01:07.186Z,99.90
2019-04-11T23:03:47.594Z,99.90
2019-04-11T23:06:21.086Z,99.90
2019-04-11T23:08:54.686Z,99.90
2019-04-11T23:11:30.899Z,99.90
2019-04-11T23:14:04.560Z,99.90
2019-04-11T23:16:37.624Z,99.90
2019-04-11T23:19:13.710Z,99.90
2019-04-11T23:21:46.315Z,99.90
2019-04-11T23:24:20.015Z,99.90
2019-04-11T23:26:53.141Z,99.90
2019-04-11T23:29:26.726Z,99.90
2019-04-11T23:31:59.823Z,99.90
2019-04-11T23:34:33.503Z,99.90
2019-04-11T23:37:06.498Z,99.90
2019-04-11T23:39:40.650Z,99.90
2019-04-11T23:42:13.853Z,99.90
2019-04-11T23:44:47.889Z,99.90
2019-04-11T23:47:25.658Z,99.90
2019-04-11T23:50:00.782Z,99.90
2019-04-11T23:52:37.157Z,99.90
2019-04-11T23:55:12.617Z,99.90
2019-04-11T23:57:46.083Z,99.90
