createdAt,value
2023-04-25T00:01:45.075Z,97514.28
2023-04-25T00:03:48.956Z,97515.91
2023-04-25T00:05:52.555Z,97530.88
2023-04-25T00:07:55.807Z,97531.50
2023-04-25T00:09:58.946Z,97524.50
2023-04-25T00:12:03.447Z,97521.34
2023-04-25T00:14:07.671Z,97515.66
2023-04-25T00:16:11.806Z,97517.66
2023-04-25T00:18:14.907Z,97510.31
2023-04-25T00:20:17.996Z,97507.00
2023-04-25T00:22:21.806Z,97493.28
2023-04-25T00:24:24.809Z,97499.44
2023-04-25T00:26:28.160Z,97487.47
2023-04-25T00:28:32.558Z,97490.78
2023-04-25T00:30:35.774Z,97491.03
2023-04-25T00:32:38.893Z,97492.94
2023-04-25T00:34:42.334Z,97485.94
2023-04-25T00:36:45.946Z,97496.13
2023-04-25T00:38:49.028Z,97489.22
2023-04-25T00:40:52.187Z,97488.53
2023-04-25T00:42:55.476Z,97498.16
2023-04-25T00:45:00.802Z,97487.09
2023-04-25T00:47:04.420Z,97483.09
2023-04-25T00:49:07.661Z,97476.56
2023-04-25T00:51:12.745Z,97474.34
2023-04-25T00:53:15.942Z,97469.00
2023-04-25T00:55:19.160Z,97467.94
2023-04-25T00:57:22.328Z,97471.88
2023-04-25T00:59:25.991Z,97464.41
2023-04-25T01:01:30.833Z,97464.53
2023-04-25T01:03:36.648Z,97466.19
2023-04-25T01:05:39.927Z,97465.09
2023-04-25T01:07:43.509Z,97469.38
2023-04-25T01:09:46.734Z,97460.50
2023-04-25T01:11:49.754Z,97466.66
2023-04-25T01:13:53.551Z,97463.09
2023-04-25T01:15:56.953Z,97459.41
2023-04-25T01:18:03.101Z,97451.84
2023-04-25T01:20:08.322Z,97456.69
2023-04-25T01:22:12.970Z,97453.63
2023-04-25T01:24:16.075Z,97462.88
2023-04-25T01:26:19.477Z,97457.19
2023-04-25T01:28:23.103Z,97451.59
2023-04-25T01:30:26.918Z,97459.88
2023-04-25T01:32:30.326Z,97464.63
2023-04-25T01:34:33.527Z,97456.56
2023-04-25T01:36:36.573Z,97454.78
2023-04-25T01:38:41.255Z,97461.31
2023-04-25T01:40:47.169Z,97465.22
2023-04-25T01:42:50.749Z,97468.19
2023-04-25T01:44:53.884Z,97462.75
2023-04-25T01:46:57.269Z,97471.03
2023-04-25T01:49:00.293Z,97472.59
2023-04-25T01:51:03.443Z,97467.97
2023-04-25T01:53:06.634Z,97470.31
2023-04-25T01:55:11.588Z,97467.38
2023-04-25T01:57:19.499Z,97468.91
2023-04-25T01:59:23.386Z,97464.41
2023-04-25T02:01:44.775Z,97465.34
2023-04-25T02:03:57.256Z,97463.94
2023-04-25T02:06:06.457Z,97464.88
2023-04-25T02:08:13.034Z,97467.47
2023-04-25T02:10:17.526Z,97467.25
2023-04-25T02:12:32.981Z,97462.59
2023-04-25T02:14:55.986Z,97463.69
2023-04-25T02:17:18.775Z,97461.69
2023-04-25T02:19:22.192Z,97462.75
2023-04-25T02:21:25.237Z,97467.38
2023-04-25T02:23:28.270Z,97463.44
2023-04-25T02:25:32.849Z,97461.91
2023-04-25T02:27:36.084Z,97459.41
2023-04-25T02:29:39.241Z,97463.69
2023-04-25T02:31:42.352Z,97463.69
2023-04-25T02:33:45.548Z,97457.41
2023-04-25T02:35:48.680Z,97461.44
2023-04-25T02:37:51.760Z,97458.59
2023-04-25T02:39:54.863Z,97446.28
2023-04-25T02:41:59.245Z,97445.44
2023-04-25T02:44:02.356Z,97447.94
2023-04-25T02:46:05.726Z,97450.53
2023-04-25T02:48:08.918Z,97450.41
2023-04-25T02:50:12.298Z,97451.13
2023-04-25T02:52:17.079Z,97447.44
2023-04-25T02:54:22.735Z,97442.13
2023-04-25T02:56:27.186Z,97438.44
2023-04-25T02:58:31.890Z,97441.75
2023-04-25T03:00:35.033Z,97442.44
2023-04-25T03:02:38.266Z,97446.59
2023-04-25T03:04:41.802Z,97452.53
2023-04-25T03:06:45.287Z,97444.94
2023-04-25T03:08:48.297Z,97447.53
2023-04-25T03:10:53.112Z,97436.31
2023-04-25T03:12:56.165Z,97438.53
2023-04-25T03:15:00.569Z,97441.03
2023-04-25T03:17:03.720Z,97444.56
2023-04-25T03:19:07.014Z,97441.84
2023-04-25T03:21:10.223Z,97443.53
2023-04-25T03:23:13.346Z,97443.53
2023-04-25T03:25:19.012Z,97448.72
2023-04-25T03:27:22.673Z,97443.88
2023-04-25T03:29:27.550Z,97441.41
2023-04-25T03:31:33.818Z,97440.56
2023-04-25T03:33:36.909Z,97434.63
2023-04-25T03:35:40.004Z,97436.41
2023-04-25T03:37:46.682Z,97444.34
2023-04-25T03:39:54.929Z,97436.53
2023-04-25T03:42:00.427Z,97442.44
2023-04-25T03:44:05.698Z,97442.34
2023-04-25T03:46:09.701Z,97439.72
2023-04-25T03:48:14.372Z,97438.09
2023-04-25T03:50:17.391Z,97440.69
2023-04-25T03:52:20.536Z,97440.69
2023-04-25T03:54:24.339Z,97441.63
2023-04-25T03:56:34.323Z,97437.34
2023-04-25T03:58:45.910Z,97445.19
2023-04-25T04:00:50.366Z,97442.56
2023-04-25T04:02:53.912Z,97441.75
2023-04-25T04:04:58.723Z,97438.22
2023-04-25T04:07:01.926Z,97445.78
2023-04-25T04:09:11.993Z,97439.97
2023-04-25T04:11:16.766Z,97445.06
2023-04-25T04:13:19.883Z,97443.41
2023-04-25T04:15:23.197Z,97436.41
2023-04-25T04:17:26.833Z,97435.47
2023-04-25T04:19:30.011Z,97440.56
2023-04-25T04:21:46.395Z,97437.84
2023-04-25T04:23:49.800Z,97449.78
2023-04-25T04:25:53.804Z,97455.75
2023-04-25T04:28:15.478Z,97453.00
2023-04-25T04:30:33.417Z,97444.22
2023-04-25T04:32:42.891Z,97452.78
2023-04-25T04:34:48.308Z,97456.06
2023-04-25T04:36:53.978Z,97455.25
2023-04-25T04:38:57.437Z,97452.78
2023-04-25T04:41:11.527Z,97457.25
2023-04-25T04:43:25.900Z,97465.94
2023-04-25T04:45:32.140Z,97457.50
2023-04-25T04:47:47.123Z,97467.81
2023-04-25T04:49:55.097Z,97470.28
2023-04-25T04:52:17.809Z,97469.34
2023-04-25T04:54:40.387Z,97474.44
2023-04-25T04:56:53.483Z,97469.94
2023-04-25T04:59:19.767Z,97459.97
2023-04-25T05:01:43.199Z,97468.66
2023-04-25T05:04:18.884Z,97474.94
2023-04-25T05:06:40.664Z,97479.78
2023-04-25T05:08:54.401Z,97483.59
2023-04-25T05:11:14.858Z,97494.47
2023-04-25T05:13:31.294Z,97492.31
2023-04-25T05:15:51.486Z,97485.22
2023-04-25T05:18:02.567Z,97481.16
2023-04-25T05:20:28.691Z,97494.66
2023-04-25T05:22:37.598Z,97490.63
2023-04-25T05:24:56.366Z,97493.69
2023-04-25T05:27:20.308Z,97487.66
2023-04-25T05:29:45.303Z,97491.81
2023-04-25T05:31:58.690Z,97489.31
2023-04-25T05:34:01.845Z,97486.59
2023-04-25T05:36:16.605Z,97492.84
2023-04-25T05:38:21.017Z,97494.25
2023-04-25T05:40:44.357Z,97496.13
2023-04-25T05:42:53.291Z,97489.81
2023-04-25T05:45:19.222Z,97492.91
2023-04-25T05:47:42.234Z,97500.72
2023-04-25T05:49:54.306Z,97502.78
2023-04-25T05:52:10.347Z,97501.13
2023-04-25T05:54:21.816Z,97503.03
2023-04-25T05:56:26.647Z,97512.25
2023-04-25T05:58:31.073Z,97510.38
2023-04-25T06:00:35.647Z,97514.13
2023-04-25T06:02:38.800Z,97503.88
2023-04-25T06:04:42.205Z,97507.41
2023-04-25T06:06:45.511Z,97499.59
2023-04-25T06:08:48.616Z,97504.63
2023-04-25T06:10:51.738Z,97506.81
2023-04-25T06:12:57.005Z,97503.88
2023-04-25T06:15:02.130Z,97504.00
2023-04-25T06:17:09.414Z,97500.78
2023-04-25T06:19:12.669Z,97501.88
2023-04-25T06:21:15.788Z,97500.22
2023-04-25T06:23:19.202Z,97497.97
2023-04-25T06:25:29.161Z,97495.50
2023-04-25T06:27:32.942Z,97495.63
2023-04-25T06:29:37.512Z,97493.81
2023-04-25T06:31:40.741Z,97503.66
2023-04-25T06:33:44.077Z,97505.63
2023-04-25T06:35:47.178Z,97497.41
2023-04-25T06:37:53.381Z,97501.75
2023-04-25T06:39:59.156Z,97508.56
2023-04-25T06:42:02.241Z,97524.22
2023-04-25T06:44:24.142Z,97512.41
2023-04-25T06:46:31.163Z,97506.03
2023-04-25T06:48:35.681Z,97506.59
2023-04-25T06:50:38.805Z,97500.91
2023-04-25T06:52:41.877Z,97501.28
2023-04-25T06:54:45.050Z,97501.94
2023-04-25T06:57:11.859Z,97502.72
2023-04-25T06:59:15.027Z,97508.56
2023-04-25T07:01:20.090Z,97501.28
2023-04-25T07:03:25.038Z,97506.63
2023-04-25T07:05:32.387Z,97504.41
2023-04-25T07:07:36.192Z,97520.22
2023-04-25T07:09:39.345Z,97516.75
2023-04-25T07:11:42.968Z,97515.94
2023-04-25T07:13:46.176Z,97515.81
2023-04-25T07:15:49.836Z,97515.41
2023-04-25T07:17:54.722Z,97516.34
2023-04-25T07:19:59.342Z,97511.59
2023-04-25T07:22:06.649Z,97520.56
2023-04-25T07:24:11.769Z,97520.06
2023-04-25T07:26:19.302Z,97523.81
2023-04-25T07:28:41.595Z,97518.91
2023-04-25T07:30:44.877Z,97529.41
2023-04-25T07:32:48.108Z,97521.44
2023-04-25T07:34:52.187Z,97521.84
2023-04-25T07:36:56.846Z,97526.41
2023-04-25T07:39:02.417Z,97522.28
2023-04-25T07:41:05.927Z,97522.00
2023-04-25T07:43:09.114Z,97530.94
2023-04-25T07:45:22.834Z,97534.91
2023-04-25T07:47:26.555Z,97528.66
2023-04-25T07:49:30.133Z,97532.88
2023-04-25T07:51:33.431Z,97528.03
2023-04-25T07:53:43.244Z,97539.34
2023-04-25T07:55:49.585Z,97528.34
2023-04-25T07:57:54.458Z,97532.66
2023-04-25T07:59:57.596Z,97529.47
2023-04-25T08:02:01.121Z,97536.91
2023-04-25T08:04:04.664Z,97543.31
2023-04-25T08:06:28.872Z,97534.16
2023-04-25T08:08:51.119Z,97545.56
2023-04-25T08:10:57.453Z,97549.22
2023-04-25T08:13:00.801Z,97554.56
2023-04-25T08:15:04.125Z,97553.84
2023-04-25T08:17:12.126Z,97558.47
2023-04-25T08:19:17.824Z,97561.34
2023-04-25T08:21:22.395Z,97562.63
2023-04-25T08:23:25.863Z,97561.91
2023-04-25T08:25:42.175Z,97566.19
2023-04-25T08:27:47.943Z,97566.75
2023-04-25T08:29:54.265Z,97574.09
2023-04-25T08:31:57.818Z,97575.50
2023-04-25T08:34:01.043Z,97573.59
2023-04-25T08:36:31.561Z,97579.13
2023-04-25T08:38:41.617Z,97590.84
2023-04-25T08:40:52.434Z,97584.75
2023-04-25T08:42:58.226Z,97589.09
2023-04-25T08:45:02.911Z,97596.63
2023-04-25T08:47:10.960Z,97597.97
2023-04-25T08:49:22.233Z,97600.66
2023-04-25T08:51:26.019Z,97604.31
2023-04-25T08:53:31.181Z,97602.44
2023-04-25T08:55:36.592Z,97610.34
2023-04-25T08:57:43.693Z,97614.81
2023-04-25T08:59:48.021Z,97615.59
2023-04-25T09:01:51.479Z,97621.38
2023-04-25T09:03:59.927Z,97630.22
2023-04-25T09:06:03.707Z,97627.47
2023-04-25T09:08:07.372Z,97626.34
2023-04-25T09:10:11.418Z,97638.22
2023-04-25T09:12:15.818Z,97633.00
2023-04-25T09:14:21.977Z,97630.63
2023-04-25T09:17:06.184Z,97633.00
2023-04-25T09:19:38.205Z,97638.41
2023-04-25T09:21:43.248Z,97638.88
2023-04-25T09:23:48.014Z,97645.22
2023-04-25T09:25:54.796Z,97653.25
2023-04-25T09:27:58.081Z,97645.84
2023-04-25T09:30:07.705Z,97646.38
2023-04-25T09:32:29.158Z,97651.91
2023-04-25T09:34:41.638Z,97649.03
2023-04-25T09:36:44.754Z,97647.41
2023-04-25T09:39:17.402Z,97651.53
2023-04-25T09:41:28.005Z,97661.59
2023-04-25T09:43:33.917Z,97655.28
2023-04-25T09:45:46.842Z,97654.00
2023-04-25T09:47:51.713Z,97664.06
2023-04-25T09:50:00.520Z,97663.06
2023-04-25T09:52:03.763Z,97659.44
2023-04-25T09:54:19.549Z,97663.53
2023-04-25T09:56:25.531Z,97655.53
2023-04-25T09:58:33.179Z,97658.66
2023-04-25T10:00:37.493Z,97663.34
2023-04-25T10:02:56.680Z,97661.91
2023-04-25T10:05:26.965Z,97664.94
2023-04-25T10:07:32.417Z,97661.88
2023-04-25T10:09:40.506Z,97670.78
2023-04-25T10:11:43.808Z,97682.13
2023-04-25T10:13:48.945Z,97689.97
2023-04-25T10:15:53.350Z,97694.84
2023-04-25T10:17:58.939Z,97691.34
2023-04-25T10:20:04.961Z,97688.38
2023-04-25T10:22:10.421Z,97694.13
2023-04-25T10:24:13.635Z,97697.78
2023-04-25T10:26:17.948Z,97716.56
2023-04-25T10:28:21.625Z,97714.84
2023-04-25T10:30:25.266Z,97711.34
2023-04-25T10:32:30.715Z,97714.81
2023-04-25T10:34:42.970Z,97707.94
2023-04-25T10:36:51.871Z,97710.63
2023-04-25T10:38:55.327Z,97710.41
2023-04-25T10:41:06.000Z,97719.50
2023-04-25T10:43:37.667Z,97720.38
2023-04-25T10:45:53.408Z,97717.03
2023-04-25T10:47:56.760Z,97714.28
2023-04-25T10:50:07.307Z,97714.28
2023-04-25T10:52:18.455Z,97725.94
2023-04-25T10:54:22.115Z,97726.91
2023-04-25T10:56:27.821Z,97725.97
2023-04-25T10:58:30.892Z,97732.13
2023-04-25T11:00:48.021Z,97739.63
2023-04-25T11:03:01.285Z,97737.00
2023-04-25T11:05:06.578Z,97740.97
2023-04-25T11:07:16.202Z,97745.00
2023-04-25T11:09:19.374Z,97738.91
2023-04-25T11:11:22.568Z,97733.09
2023-04-25T11:13:31.575Z,97729.13
2023-04-25T11:15:34.615Z,97731.34
2023-04-25T11:17:37.743Z,97727.50
2023-04-25T11:19:41.107Z,97729.78
2023-04-25T11:21:45.673Z,97735.16
2023-04-25T11:23:49.250Z,97739.91
2023-04-25T11:25:53.629Z,97732.31
2023-04-25T11:27:58.151Z,97737.94
2023-04-25T11:30:01.562Z,97743.81
2023-04-25T11:32:04.972Z,97745.28
2023-04-25T11:34:08.085Z,97758.78
2023-04-25T11:36:12.022Z,97757.91
2023-04-25T11:38:16.585Z,97762.13
2023-04-25T11:40:22.741Z,97765.97
2023-04-25T11:42:25.902Z,97775.91
2023-04-25T11:44:29.110Z,97774.78
2023-04-25T11:46:32.194Z,97773.72
2023-04-25T11:48:39.589Z,97772.91
2023-04-25T11:50:42.742Z,97767.91
2023-04-25T11:52:47.610Z,97775.53
2023-04-25T11:54:52.035Z,97785.66
2023-04-25T11:56:55.195Z,97788.41
2023-04-25T11:59:02.829Z,97788.53
2023-04-25T12:01:06.943Z,97795.81
2023-04-25T12:03:11.694Z,97795.09
2023-04-25T12:05:31.188Z,97802.34
2023-04-25T12:07:36.198Z,97802.78
2023-04-25T12:09:40.972Z,97806.47
2023-04-25T12:11:46.117Z,97802.38
2023-04-25T12:13:54.261Z,97815.34
2023-04-25T12:15:57.722Z,97809.94
2023-04-25T12:18:00.766Z,97807.81
2023-04-25T12:20:09.516Z,97814.44
2023-04-25T12:22:23.171Z,97811.81
2023-04-25T12:24:28.396Z,97820.13
2023-04-25T12:29:01.372Z,97809.44
2023-04-25T12:31:06.111Z,97806.72
2023-04-25T12:33:09.280Z,97815.34
2023-04-25T12:35:12.395Z,97810.13
2023-04-25T12:37:15.976Z,97803.66
2023-04-25T12:39:20.194Z,97802.47
2023-04-25T12:41:23.196Z,97810.41
2023-04-25T12:43:26.522Z,97808.75
2023-04-25T12:45:31.255Z,97805.13
2023-04-25T12:47:36.665Z,97814.84
2023-04-25T12:49:39.780Z,97821.97
2023-04-25T12:51:42.902Z,97819.03
2023-04-25T12:53:45.990Z,97820.38
2023-04-25T12:55:49.464Z,97823.16
2023-04-25T12:57:52.632Z,97823.16
2023-04-25T12:59:55.701Z,97828.38
2023-04-25T13:02:00.465Z,97828.41
2023-04-25T13:04:03.788Z,97833.56
2023-04-25T13:06:07.861Z,97833.06
2023-04-25T13:08:11.088Z,97829.94
2023-04-25T13:10:14.330Z,97826.13
2023-04-25T13:12:17.528Z,97823.81
2023-04-25T13:14:20.663Z,97824.50
2023-04-25T13:16:24.288Z,97822.34
2023-04-25T13:18:28.667Z,97813.50
2023-04-25T13:20:31.919Z,97822.91
2023-04-25T13:22:35.309Z,97822.00
2023-04-25T13:24:38.401Z,97829.28
2023-04-25T13:26:41.558Z,97827.09
2023-04-25T13:28:45.098Z,97821.22
2023-04-25T13:30:49.162Z,97821.56
2023-04-25T13:32:52.211Z,97830.84
2023-04-25T13:34:57.061Z,97838.41
2023-04-25T13:37:00.399Z,97834.38
2023-04-25T13:39:05.004Z,97834.50
2023-04-25T13:41:08.283Z,97835.59
2023-04-25T13:43:11.486Z,97841.38
2023-04-25T13:45:14.617Z,97842.22
2023-04-25T13:47:17.934Z,97834.84
2023-04-25T13:49:21.081Z,97842.88
2023-04-25T13:51:26.942Z,97842.41
2023-04-25T13:53:30.047Z,97840.59
2023-04-25T13:55:33.251Z,97835.06
2023-04-25T13:57:37.821Z,97836.19
2023-04-25T13:59:42.749Z,97827.75
2023-04-25T14:01:46.031Z,97834.41
2023-04-25T14:03:49.396Z,97836.66
2023-04-25T14:05:52.778Z,97839.47
2023-04-25T14:07:57.369Z,97839.38
2023-04-25T14:10:00.517Z,97845.25
2023-04-25T14:12:04.107Z,97846.31
2023-04-25T14:14:07.215Z,97841.38
2023-04-25T14:16:10.472Z,97838.25
2023-04-25T14:18:13.707Z,97837.69
2023-04-25T14:20:16.896Z,97842.91
2023-04-25T14:22:20.515Z,97836.41
2023-04-25T14:24:25.098Z,97826.19
2023-04-25T14:26:28.213Z,97829.97
2023-04-25T14:28:31.305Z,97830.47
2023-04-25T14:30:34.450Z,97834.63
2023-04-25T14:32:37.663Z,97835.88
2023-04-25T14:34:41.304Z,97846.66
2023-04-25T14:36:44.518Z,97839.63
2023-04-25T14:38:47.775Z,97843.47
2023-04-25T14:40:52.284Z,97844.28
2023-04-25T14:42:55.615Z,97838.72
2023-04-25T14:44:58.794Z,97847.63
2023-04-25T14:47:02.127Z,97838.53
2023-04-25T14:49:05.645Z,97847.50
2023-04-25T14:51:09.027Z,97842.78
2023-04-25T14:53:12.303Z,97851.25
2023-04-25T14:55:15.760Z,97844.97
2023-04-25T14:57:20.238Z,97846.44
2023-04-25T14:59:23.394Z,97849.09
2023-04-25T15:01:27.094Z,97847.81
2023-04-25T15:03:30.517Z,97847.22
2023-04-25T15:05:33.912Z,97847.34
2023-04-25T15:07:37.037Z,97847.56
2023-04-25T15:09:40.269Z,97858.38
2023-04-25T15:11:43.902Z,97847.66
2023-04-25T15:13:48.671Z,97851.31
2023-04-25T15:15:55.139Z,97851.13
2023-04-25T15:17:59.500Z,97853.13
2023-04-25T15:20:02.905Z,97863.59
2023-04-25T15:22:07.814Z,97865.66
2023-04-25T15:24:11.065Z,97864.09
2023-04-25T15:26:14.107Z,97854.69
2023-04-25T15:28:17.368Z,97858.56
2023-04-25T15:30:22.074Z,97869.88
2023-04-25T15:32:25.334Z,97865.91
2023-04-25T15:34:28.627Z,97863.06
2023-04-25T15:36:32.406Z,97862.69
2023-04-25T15:38:35.389Z,97872.78
2023-04-25T15:40:38.430Z,97870.63
2023-04-25T15:42:43.755Z,97871.31
2023-04-25T15:44:46.884Z,97866.09
2023-04-25T15:46:52.572Z,97871.31
2023-04-25T15:48:57.503Z,97877.38
2023-04-25T15:51:00.930Z,97871.06
2023-04-25T15:53:05.077Z,97877.81
2023-04-25T15:55:11.713Z,97873.56
2023-04-25T15:57:15.773Z,97870.34
2023-04-25T15:59:18.920Z,97868.84
2023-04-25T16:01:26.148Z,97879.31
2023-04-25T16:03:32.715Z,97877.94
2023-04-25T16:05:37.447Z,97870.56
2023-04-25T16:07:40.911Z,97874.97
2023-04-25T16:09:44.920Z,97872.97
2023-04-25T16:11:48.009Z,97878.38
2023-04-25T16:13:51.374Z,97873.25
2023-04-25T16:15:54.624Z,97875.16
2023-04-25T16:17:57.836Z,97876.38
2023-04-25T16:20:07.083Z,97874.94
2023-04-25T16:22:13.437Z,97869.84
2023-04-25T16:24:16.546Z,97874.50
2023-04-25T16:26:19.893Z,97876.28
2023-04-25T16:28:23.159Z,97871.16
2023-04-25T16:30:26.477Z,97867.59
2023-04-25T16:32:29.609Z,97875.31
2023-04-25T16:34:32.853Z,97874.25
2023-04-25T16:36:37.260Z,97874.25
2023-04-25T16:38:40.772Z,97878.50
2023-04-25T16:40:43.981Z,97876.88
2023-04-25T16:42:47.361Z,97871.63
2023-04-25T16:44:50.475Z,97880.31
2023-04-25T16:46:53.677Z,97877.81
2023-04-25T16:48:56.807Z,97884.00
2023-04-25T16:51:00.564Z,97883.31
2023-04-25T16:53:05.425Z,97891.28
2023-04-25T16:55:09.975Z,97886.41
2023-04-25T16:57:13.801Z,97889.28
2023-04-25T16:59:17.173Z,97894.78
2023-04-25T17:01:21.385Z,97894.06
2023-04-25T17:03:24.709Z,97898.56
2023-04-25T17:05:28.244Z,97888.22
2023-04-25T17:07:31.396Z,97887.66
2023-04-25T17:09:36.267Z,97894.69
2023-04-25T17:11:39.456Z,97907.78
2023-04-25T17:13:43.507Z,97906.22
2023-04-25T17:15:46.634Z,97903.94
2023-04-25T17:17:50.033Z,97909.53
2023-04-25T17:19:53.194Z,97908.03
2023-04-25T17:21:56.480Z,97911.13
2023-04-25T17:23:59.924Z,97908.00
2023-04-25T17:26:04.602Z,97911.72
2023-04-25T17:28:07.915Z,97922.19
2023-04-25T17:30:12.553Z,97910.88
2023-04-25T17:32:17.405Z,97916.34
2023-04-25T17:34:20.884Z,97921.59
2023-04-25T17:36:23.850Z,97926.81
2023-04-25T17:38:27.695Z,97922.06
2023-04-25T17:40:31.375Z,97924.22
2023-04-25T17:42:36.353Z,97928.88
2023-04-25T17:44:39.579Z,97934.22
2023-04-25T17:46:42.740Z,97939.09
2023-04-25T17:48:46.059Z,97945.75
2023-04-25T17:50:49.166Z,97945.03
2023-04-25T17:52:52.335Z,97946.22
2023-04-25T17:54:55.517Z,97954.53
2023-04-25T17:56:58.720Z,97949.66
2023-04-25T17:59:03.431Z,97958.81
2023-04-25T18:01:06.680Z,97951.66
2023-04-25T18:03:10.053Z,97949.16
2023-04-25T18:05:13.207Z,97959.84
2023-04-25T18:07:16.645Z,97966.13
2023-04-25T18:09:23.415Z,97969.69
2023-04-25T18:11:26.825Z,97973.28
2023-04-25T18:13:30.102Z,97976.13
2023-04-25T18:15:34.657Z,97980.81
2023-04-25T18:17:40.384Z,97986.75
2023-04-25T18:19:43.993Z,97989.50
2023-04-25T18:21:47.347Z,97984.13
2023-04-25T18:23:50.514Z,97993.63
2023-04-25T18:25:54.220Z,97991.03
2023-04-25T18:27:57.468Z,97991.13
2023-04-25T18:30:00.870Z,97999.09
2023-04-25T18:32:05.732Z,98002.91
2023-04-25T18:34:09.320Z,97994.44
2023-04-25T18:36:12.379Z,98001.56
2023-04-25T18:38:21.481Z,98001.91
2023-04-25T18:40:31.736Z,98002.94
2023-04-25T18:42:34.899Z,98007.47
2023-04-25T18:44:40.090Z,98009.25
2023-04-25T18:46:45.721Z,98011.13
2023-04-25T18:48:51.182Z,98024.16
2023-04-25T18:50:54.613Z,98023.44
2023-04-25T18:52:57.693Z,98031.25
2023-04-25T18:55:00.709Z,98031.38
2023-04-25T18:57:04.001Z,98029.91
2023-04-25T18:59:07.171Z,98042.25
2023-04-25T19:01:10.526Z,98041.44
2023-04-25T19:03:13.971Z,98047.69
2023-04-25T19:05:18.738Z,98048.63
2023-04-25T19:07:22.373Z,98042.69
2023-04-25T19:09:25.906Z,98048.84
2023-04-25T19:11:29.841Z,98042.09
2023-04-25T19:13:32.968Z,98048.56
2023-04-25T19:15:36.043Z,98046.06
2023-04-25T19:17:39.228Z,98048.69
2023-04-25T19:19:42.443Z,98054.88
2023-04-25T19:21:47.115Z,98058.41
2023-04-25T19:23:52.783Z,98055.81
2023-04-25T19:25:56.381Z,98062.91
2023-04-25T19:28:00.670Z,98067.41
2023-04-25T19:30:08.773Z,98071.91
2023-04-25T19:32:11.935Z,98067.63
2023-04-25T19:34:15.516Z,98071.19
2023-04-25T19:36:18.645Z,98077.34
2023-04-25T19:38:24.391Z,98074.13
2023-04-25T19:40:27.710Z,98067.31
2023-04-25T19:42:30.789Z,98080.59
2023-04-25T19:44:33.990Z,98083.19
2023-04-25T19:46:38.416Z,98069.34
2023-04-25T19:48:41.701Z,98077.25
2023-04-25T19:50:44.800Z,98076.41
2023-04-25T19:52:47.934Z,98081.72
2023-04-25T19:54:52.379Z,98086.94
2023-04-25T19:56:55.474Z,98094.78
2023-04-25T19:58:58.802Z,98082.69
2023-04-25T20:01:02.619Z,98083.53
2023-04-25T20:03:05.900Z,98082.69
2023-04-25T20:05:10.115Z,98088.84
2023-04-25T20:07:14.277Z,98087.06
2023-04-25T20:09:17.473Z,98082.91
2023-04-25T20:11:22.481Z,98088.22
2023-04-25T20:13:25.559Z,98080.63
2023-04-25T20:15:28.972Z,98083.34
2023-04-25T20:17:32.292Z,98086.25
2023-04-25T20:19:36.352Z,98086.59
2023-04-25T20:21:39.464Z,98081.69
2023-04-25T20:23:43.903Z,98086.06
2023-04-25T20:25:47.642Z,98086.91
2023-04-25T20:27:52.104Z,98084.41
2023-04-25T20:29:55.226Z,98087.09
2023-04-25T20:31:58.421Z,98089.09
2023-04-25T20:34:01.919Z,98092.63
2023-04-25T20:36:05.407Z,98096.19
2023-04-25T20:38:08.675Z,98097.97
2023-04-25T20:40:12.709Z,98105.88
2023-04-25T20:42:15.810Z,98097.97
2023-04-25T20:44:22.768Z,98097.13
2023-04-25T20:46:26.482Z,98091.91
2023-04-25T20:48:29.843Z,98098.06
2023-04-25T20:50:33.990Z,98098.28
2023-04-25T20:52:37.402Z,98101.09
2023-04-25T20:54:40.599Z,98109.84
2023-04-25T20:56:43.705Z,98103.91
2023-04-25T20:58:47.391Z,98109.13
2023-04-25T21:00:51.984Z,98108.19
2023-04-25T21:02:55.567Z,98101.28
2023-04-25T21:05:01.804Z,98109.13
2023-04-25T21:07:05.240Z,98111.72
2023-04-25T21:09:09.636Z,98115.25
2023-04-25T21:11:12.798Z,98113.63
2023-04-25T21:13:15.967Z,98117.97
2023-04-25T21:15:20.511Z,98126.88
2023-04-25T21:17:25.076Z,98117.34
2023-04-25T21:19:28.117Z,98114.75
2023-04-25T21:21:31.500Z,98124.25
2023-04-25T21:23:34.798Z,98118.09
2023-04-25T21:25:38.051Z,98116.31
2023-04-25T21:27:41.155Z,98121.66
2023-04-25T21:29:44.853Z,98125.50
2023-04-25T21:31:48.206Z,98123.19
2023-04-25T21:33:53.169Z,98124.03
2023-04-25T21:35:56.329Z,98112.88
2023-04-25T21:37:59.466Z,98120.69
2023-04-25T21:40:03.043Z,98113.94
2023-04-25T21:42:09.019Z,98120.06
2023-04-25T21:44:14.543Z,98117.56
2023-04-25T21:46:23.308Z,98121.94
2023-04-25T21:48:26.793Z,98130.69
2023-04-25T21:50:31.624Z,98121.09
2023-04-25T21:52:34.914Z,98125.47
2023-04-25T21:54:37.991Z,98138.63
2023-04-25T21:56:41.785Z,98143.94
2023-04-25T21:58:44.855Z,98146.53
2023-04-25T22:00:48.009Z,98143.00
2023-04-25T22:02:53.642Z,98144.03
2023-04-25T22:04:57.006Z,98147.56
2023-04-25T22:07:01.468Z,98145.16
2023-04-25T22:09:04.869Z,98146.13
2023-04-25T22:11:08.504Z,98143.63
2023-04-25T22:13:11.755Z,98141.09
2023-04-25T22:15:18.848Z,98139.53
2023-04-25T22:17:25.828Z,98142.97
2023-04-25T22:19:30.546Z,98148.16
2023-04-25T22:21:33.714Z,98142.34
2023-04-25T22:23:38.462Z,98146.91
2023-04-25T22:25:42.393Z,98156.63
2023-04-25T22:27:45.505Z,98152.34
2023-04-25T22:29:48.618Z,98154.13
2023-04-25T22:31:52.602Z,98164.53
2023-04-25T22:33:56.127Z,98157.66
2023-04-25T22:35:59.721Z,98162.84
2023-04-25T22:38:03.648Z,98159.44
2023-04-25T22:40:10.176Z,98160.25
2023-04-25T22:42:13.250Z,98171.50
2023-04-25T22:44:16.738Z,98167.13
2023-04-25T22:46:20.477Z,98166.38
2023-04-25T22:48:23.746Z,98168.06
2023-04-25T22:50:27.167Z,98169.94
2023-04-25T22:52:30.332Z,98165.66
2023-04-25T22:54:33.502Z,98168.25
2023-04-25T22:56:38.024Z,98175.25
2023-04-25T22:58:41.502Z,98174.41
2023-04-25T23:00:45.031Z,98174.41
2023-04-25T23:02:48.751Z,98179.59
2023-04-25T23:04:53.262Z,98171.88
2023-04-25T23:06:56.389Z,98177.97
2023-04-25T23:09:00.648Z,98176.28
2023-04-25T23:11:07.916Z,98183.38
2023-04-25T23:13:12.468Z,98183.47
2023-04-25T23:15:15.727Z,98173.31
2023-04-25T23:17:18.964Z,98190.78
2023-04-25T23:19:22.075Z,98177.13
2023-04-25T23:21:25.530Z,98178.91
2023-04-25T23:23:28.623Z,98180.84
2023-04-25T23:25:31.783Z,98176.59
2023-04-25T23:27:34.780Z,98181.91
2023-04-25T23:29:40.597Z,98183.75
2023-04-25T23:31:43.647Z,98185.53
2023-04-25T23:33:46.654Z,98183.84
2023-04-25T23:35:49.756Z,98179.69
2023-04-25T23:37:53.007Z,98181.56
2023-04-25T23:39:56.066Z,98181.56
2023-04-25T23:41:59.178Z,98180.72
2023-04-25T23:44:03.458Z,98181.75
2023-04-25T23:46:09.529Z,98183.69
2023-04-25T23:48:13.088Z,98184.66
2023-04-25T23:50:16.323Z,98185.66
2023-04-25T23:52:19.419Z,98190.16
2023-04-25T23:54:22.668Z,98182.53
2023-04-25T23:56:26.401Z,98182.72
2023-04-25T23:58:29.453Z,98183.84
