createdAt,value
2024-04-16T00:00:41.835Z,94.39
2024-04-16T00:01:46.789Z,94.04
2024-04-16T00:02:49.033Z,94.30
2024-04-16T00:03:51.487Z,93.90
2024-04-16T00:04:56.414Z,94.09
2024-04-16T00:06:01.511Z,94.33
2024-04-16T00:07:03.931Z,94.12
2024-04-16T00:08:09.099Z,94.28
2024-04-16T00:09:11.659Z,94.28
2024-04-16T00:10:14.349Z,94.57
2024-04-16T00:11:16.659Z,94.54
2024-04-16T00:12:21.750Z,94.99
2024-04-16T00:13:44.144Z,95.97
2024-04-16T00:14:59.408Z,96.29
2024-04-16T00:16:06.270Z,95.94
2024-04-16T00:17:10.319Z,95.90
2024-04-16T00:18:12.725Z,96.05
2024-04-16T00:19:15.128Z,95.90
2024-04-16T00:20:20.436Z,96.08
2024-04-16T00:21:25.704Z,95.68
2024-04-16T00:22:28.438Z,95.49
2024-04-16T00:23:30.897Z,95.39
2024-04-16T00:24:35.883Z,95.59
2024-04-16T00:25:38.167Z,95.48
2024-04-16T00:26:40.670Z,95.33
2024-04-16T00:27:43.706Z,95.65
2024-04-16T00:28:48.896Z,96.51
2024-04-16T00:29:51.094Z,97.03
2024-04-16T00:30:53.291Z,96.88
2024-04-16T00:31:55.467Z,97.41
2024-04-16T00:33:07.789Z,97.95
2024-04-16T00:34:09.983Z,98.28
2024-04-16T00:35:12.403Z,98.01
2024-04-16T00:36:14.448Z,98.79
2024-04-16T00:37:23.537Z,100.00
2024-04-16T00:38:25.890Z,100.00
2024-04-16T00:39:28.112Z,99.81
2024-04-16T00:40:30.296Z,100.00
2024-04-16T00:41:35.206Z,100.00
2024-04-16T00:42:37.536Z,100.00
2024-04-16T00:43:39.952Z,100.00
2024-04-16T00:44:45.296Z,100.00
2024-04-16T00:45:50.848Z,100.00
2024-04-16T00:46:52.932Z,100.00
2024-04-16T00:47:55.571Z,100.00
2024-04-16T00:49:00.606Z,100.00
2024-04-16T00:50:03.246Z,100.00
2024-04-16T00:51:05.917Z,100.00
2024-04-16T00:52:08.155Z,100.00
2024-04-16T00:53:16.229Z,100.00
2024-04-16T00:54:18.688Z,100.00
2024-04-16T00:55:21.246Z,100.00
2024-04-16T00:56:23.884Z,100.00
2024-04-16T00:57:28.984Z,100.00
2024-04-16T00:58:33.386Z,99.62
2024-04-16T00:59:35.885Z,99.81
2024-04-16T01:00:37.988Z,99.85
2024-04-16T01:01:43.424Z,98.46
2024-04-16T01:02:45.700Z,99.43
2024-04-16T01:03:47.755Z,99.11
2024-04-16T01:04:50.013Z,98.96
2024-04-16T01:05:58.165Z,99.06
2024-04-16T01:07:00.930Z,98.83
2024-04-16T01:08:03.488Z,100.00
2024-04-16T01:09:11.472Z,99.61
2024-04-16T01:10:17.353Z,100.00
2024-04-16T01:11:23.830Z,100.00
2024-04-16T01:12:26.028Z,100.00
2024-04-16T01:13:28.426Z,99.90
2024-04-16T01:14:33.335Z,99.72
2024-04-16T01:15:35.576Z,99.41
2024-04-16T01:16:37.892Z,99.04
2024-04-16T01:17:41.407Z,99.13
2024-04-16T01:18:46.801Z,99.92
2024-04-16T01:19:49.025Z,99.95
2024-04-16T01:20:51.591Z,99.89
2024-04-16T01:21:53.799Z,98.93
2024-04-16T01:23:01.471Z,98.72
2024-04-16T01:24:03.712Z,98.24
2024-04-16T01:25:06.494Z,98.48
2024-04-16T01:26:08.703Z,98.82
2024-04-16T01:27:13.348Z,98.53
2024-04-16T01:28:15.565Z,99.20
2024-04-16T01:29:17.812Z,98.60
2024-04-16T01:30:22.589Z,98.37
2024-04-16T01:31:25.052Z,97.62
2024-04-16T01:32:27.419Z,97.16
2024-04-16T01:33:32.484Z,97.21
2024-04-16T01:34:35.503Z,97.48
2024-04-16T01:35:37.648Z,98.36
2024-04-16T01:36:42.474Z,98.26
2024-04-16T01:37:44.534Z,97.07
2024-04-16T01:38:49.415Z,97.15
2024-04-16T01:39:54.410Z,97.62
2024-04-16T01:40:56.818Z,98.10
2024-04-16T01:41:59.001Z,98.41
2024-04-16T01:43:03.776Z,98.05
2024-04-16T01:44:06.032Z,97.54
2024-04-16T01:45:10.526Z,97.30
2024-04-16T01:46:15.543Z,97.65
2024-04-16T01:47:17.976Z,97.98
2024-04-16T01:48:20.227Z,98.39
2024-04-16T01:49:22.448Z,98.38
2024-04-16T01:50:27.304Z,98.46
2024-04-16T01:51:29.559Z,98.92
2024-04-16T01:52:31.856Z,98.63
2024-04-16T01:53:37.430Z,97.70
2024-04-16T01:54:42.210Z,98.48
2024-04-16T01:55:44.388Z,98.38
2024-04-16T01:56:47.088Z,98.01
2024-04-16T01:57:52.756Z,97.66
2024-04-16T01:58:55.024Z,97.36
2024-04-16T01:59:57.207Z,97.05
2024-04-16T02:01:00.256Z,96.93
2024-04-16T02:02:05.951Z,97.15
2024-04-16T02:03:08.473Z,97.50
2024-04-16T02:04:10.986Z,98.09
2024-04-16T02:05:14.011Z,98.43
2024-04-16T02:06:19.122Z,99.01
2024-04-16T02:07:21.523Z,99.38
2024-04-16T02:08:24.102Z,99.36
2024-04-16T02:09:26.298Z,99.43
2024-04-16T02:10:33.874Z,99.61
2024-04-16T02:11:36.000Z,100.00
2024-04-16T02:12:38.113Z,100.00
2024-04-16T02:13:42.954Z,99.45
2024-04-16T02:14:45.627Z,98.92
2024-04-16T02:15:47.798Z,98.48
2024-04-16T02:16:52.867Z,98.89
2024-04-16T02:17:55.376Z,98.40
2024-04-16T02:18:57.680Z,98.23
2024-04-16T02:19:59.896Z,97.89
2024-04-16T02:21:04.709Z,97.67
2024-04-16T02:22:06.828Z,97.50
2024-04-16T02:23:09.447Z,97.25
2024-04-16T02:24:11.538Z,96.93
2024-04-16T02:25:13.676Z,96.93
2024-04-16T02:26:21.097Z,96.77
2024-04-16T02:27:23.358Z,96.76
2024-04-16T02:28:25.599Z,96.48
2024-04-16T02:29:31.248Z,96.49
2024-04-16T02:30:35.099Z,96.33
2024-04-16T02:31:37.308Z,96.16
2024-04-16T02:32:39.803Z,95.84
2024-04-16T02:33:44.764Z,95.25
2024-04-16T02:34:46.911Z,95.20
2024-04-16T02:35:49.108Z,95.38
2024-04-16T02:36:51.224Z,94.76
2024-04-16T02:37:56.471Z,94.00
2024-04-16T02:38:58.751Z,93.80
2024-04-16T02:40:01.000Z,94.21
2024-04-16T02:41:03.329Z,94.18
2024-04-16T02:42:10.810Z,94.22
2024-04-16T02:43:12.985Z,94.22
2024-04-16T02:44:15.102Z,94.35
2024-04-16T02:45:17.427Z,94.07
2024-04-16T02:46:22.730Z,94.29
2024-04-16T02:47:24.924Z,93.84
2024-04-16T02:48:27.165Z,92.68
2024-04-16T02:49:29.501Z,92.99
2024-04-16T02:50:31.730Z,93.08
2024-04-16T02:51:36.491Z,93.20
2024-04-16T02:52:38.806Z,93.57
2024-04-16T02:53:41.056Z,93.38
2024-04-16T02:54:43.349Z,93.76
2024-04-16T02:55:48.070Z,93.75
2024-04-16T02:56:50.318Z,93.41
2024-04-16T02:57:55.042Z,93.53
2024-04-16T02:58:57.207Z,93.35
2024-04-16T03:00:01.947Z,92.80
2024-04-16T03:01:05.477Z,92.24
2024-04-16T03:02:08.200Z,92.68
2024-04-16T03:03:12.027Z,93.02
2024-04-16T03:04:16.887Z,92.94
2024-04-16T03:05:19.393Z,92.95
2024-04-16T03:06:21.618Z,93.02
2024-04-16T03:07:24.134Z,93.03
2024-04-16T03:08:28.947Z,92.47
2024-04-16T03:09:30.943Z,92.88
2024-04-16T03:10:33.232Z,92.17
2024-04-16T03:11:38.120Z,92.38
2024-04-16T03:12:40.147Z,91.76
2024-04-16T03:13:45.594Z,92.03
2024-04-16T03:14:47.782Z,92.19
2024-04-16T03:15:52.531Z,91.61
2024-04-16T03:16:54.762Z,91.51
2024-04-16T03:17:57.008Z,91.81
2024-04-16T03:19:00.439Z,91.90
2024-04-16T03:20:05.485Z,91.59
2024-04-16T03:21:07.676Z,91.52
2024-04-16T03:22:10.678Z,91.43
2024-04-16T03:23:13.033Z,91.65
2024-04-16T03:24:17.811Z,91.45
2024-04-16T03:25:20.121Z,91.15
2024-04-16T03:26:22.306Z,90.89
2024-04-16T03:27:24.440Z,90.41
2024-04-16T03:28:29.189Z,90.95
2024-04-16T03:29:33.872Z,90.92
2024-04-16T03:30:36.121Z,90.65
2024-04-16T03:31:38.820Z,90.82
2024-04-16T03:32:43.689Z,90.97
2024-04-16T03:33:45.795Z,90.91
2024-04-16T03:34:47.930Z,91.01
2024-04-16T03:35:56.470Z,90.94
2024-04-16T03:37:02.008Z,90.96
2024-04-16T03:38:04.639Z,90.84
2024-04-16T03:39:06.852Z,90.68
2024-04-16T03:40:13.111Z,90.54
2024-04-16T03:41:15.356Z,90.71
2024-04-16T03:42:17.597Z,90.43
2024-04-16T03:43:22.373Z,90.64
2024-04-16T03:44:24.577Z,90.40
2024-04-16T03:45:29.425Z,90.90
2024-04-16T03:46:34.321Z,90.59
2024-04-16T03:47:36.602Z,90.81
2024-04-16T03:48:38.850Z,90.27
2024-04-16T03:49:43.650Z,90.57
2024-04-16T03:50:45.881Z,90.40
2024-04-16T03:51:48.021Z,90.25
2024-04-16T03:52:50.156Z,87.46
2024-04-16T03:53:55.137Z,87.67
2024-04-16T03:54:57.484Z,88.67
2024-04-16T03:56:01.334Z,88.00
2024-04-16T03:57:04.165Z,87.51
2024-04-16T03:58:09.522Z,86.08
2024-04-16T03:59:26.776Z,85.90
2024-04-16T04:00:50.215Z,83.98
2024-04-16T04:01:55.009Z,81.79
2024-04-16T04:03:00.656Z,82.88
2024-04-16T04:04:02.964Z,83.16
2024-04-16T04:05:08.475Z,81.30
2024-04-16T04:06:11.572Z,82.22
2024-04-16T04:07:13.875Z,83.13
2024-04-16T04:08:18.989Z,83.16
2024-04-16T04:09:21.696Z,83.81
2024-04-16T04:10:23.884Z,81.57
2024-04-16T04:11:26.556Z,81.71
2024-04-16T04:12:31.559Z,81.58
2024-04-16T04:13:33.928Z,81.33
2024-04-16T04:14:36.325Z,81.46
2024-04-16T04:15:43.609Z,83.10
2024-04-16T04:17:13.545Z,83.25
2024-04-16T04:18:15.921Z,82.73
2024-04-16T04:19:21.540Z,82.24
2024-04-16T04:20:23.833Z,81.83
2024-04-16T04:21:28.934Z,81.75
2024-04-16T04:22:34.410Z,82.17
2024-04-16T04:23:36.693Z,82.44
2024-04-16T04:24:43.473Z,81.81
2024-04-16T04:26:14.492Z,82.80
2024-04-16T04:27:56.225Z,83.83
2024-04-16T04:28:58.397Z,83.64
2024-04-16T04:30:00.939Z,82.89
2024-04-16T04:31:17.901Z,82.97
2024-04-16T04:33:39.033Z,81.56
2024-04-16T04:34:42.828Z,82.60
2024-04-16T04:35:47.706Z,82.43
2024-04-16T04:36:53.211Z,81.74
2024-04-16T04:38:02.724Z,82.20
2024-04-16T04:39:07.756Z,83.13
2024-04-16T04:40:12.474Z,82.27
2024-04-16T04:41:14.832Z,83.23
2024-04-16T04:42:17.296Z,82.70
2024-04-16T04:43:22.237Z,83.10
2024-04-16T04:44:27.506Z,82.28
2024-04-16T04:45:29.897Z,80.82
2024-04-16T04:46:37.376Z,82.02
2024-04-16T04:47:39.835Z,79.91
2024-04-16T04:48:42.432Z,79.67
2024-04-16T04:49:44.945Z,79.54
2024-04-16T04:50:49.839Z,78.24
2024-04-16T04:51:52.180Z,80.08
2024-04-16T04:52:54.581Z,81.20
2024-04-16T04:53:56.776Z,78.67
2024-04-16T04:55:07.503Z,79.66
2024-04-16T04:56:12.448Z,80.27
2024-04-16T04:57:14.626Z,80.83
2024-04-16T04:58:16.890Z,80.84
2024-04-16T04:59:21.997Z,80.51
2024-04-16T05:00:24.288Z,80.99
2024-04-16T05:01:26.926Z,81.32
2024-04-16T05:02:34.524Z,81.92
2024-04-16T05:03:36.997Z,81.07
2024-04-16T05:04:40.731Z,81.33
2024-04-16T05:05:46.665Z,79.28
2024-04-16T05:06:51.547Z,80.19
2024-04-16T05:07:53.847Z,81.49
2024-04-16T05:08:56.506Z,81.08
2024-04-16T05:09:58.765Z,80.47
2024-04-16T05:11:03.652Z,79.54
2024-04-16T05:12:06.156Z,80.38
2024-04-16T05:13:08.244Z,80.42
2024-04-16T05:14:12.691Z,78.30
2024-04-16T05:15:21.254Z,79.80
2024-04-16T05:16:24.307Z,79.37
2024-04-16T05:17:27.671Z,79.43
2024-04-16T05:18:33.550Z,77.73
2024-04-16T05:19:38.887Z,79.87
2024-04-16T05:20:41.257Z,80.55
2024-04-16T05:21:43.624Z,80.04
2024-04-16T05:23:08.090Z,79.56
2024-04-16T05:24:16.854Z,79.44
2024-04-16T05:25:18.988Z,79.62
2024-04-16T05:26:28.162Z,79.16
2024-04-16T05:27:32.602Z,79.33
2024-04-16T05:28:35.045Z,79.03
2024-04-16T05:29:39.971Z,76.68
2024-04-16T05:30:42.310Z,77.07
2024-04-16T05:31:44.649Z,77.99
2024-04-16T05:32:49.779Z,77.72
2024-04-16T05:33:55.538Z,76.68
2024-04-16T05:34:57.884Z,77.28
2024-04-16T05:36:05.436Z,77.58
2024-04-16T05:37:12.233Z,77.71
2024-04-16T05:38:14.865Z,76.64
2024-04-16T05:39:17.360Z,75.66
2024-04-16T05:40:22.113Z,76.89
2024-04-16T05:41:27.444Z,77.25
2024-04-16T05:42:30.125Z,75.09
2024-04-16T05:43:36.289Z,74.61
2024-04-16T05:44:38.719Z,74.71
2024-04-16T05:45:41.554Z,76.33
2024-04-16T05:46:45.760Z,75.48
2024-04-16T05:47:51.272Z,73.67
2024-04-16T05:49:00.159Z,71.92
2024-04-16T05:50:08.367Z,72.94
2024-04-16T05:51:10.813Z,74.83
2024-04-16T05:52:15.943Z,75.71
2024-04-16T05:53:51.894Z,76.80
2024-04-16T05:54:54.699Z,76.63
2024-04-16T05:55:59.654Z,75.42
2024-04-16T05:57:08.205Z,74.22
2024-04-16T05:58:31.796Z,72.65
2024-04-16T05:59:37.639Z,71.97
2024-04-16T06:00:40.003Z,73.01
2024-04-16T06:01:45.192Z,72.32
2024-04-16T06:02:47.489Z,69.72
2024-04-16T06:03:52.269Z,70.01
2024-04-16T06:04:57.312Z,71.48
2024-04-16T06:06:02.100Z,69.99
2024-04-16T06:07:07.501Z,71.37
2024-04-16T06:08:12.850Z,72.69
2024-04-16T06:09:15.022Z,73.39
2024-04-16T06:10:20.002Z,73.52
2024-04-16T06:11:25.192Z,73.43
2024-04-16T06:14:14.813Z,71.65
2024-04-16T06:15:20.817Z,72.45
2024-04-16T06:16:23.093Z,73.58
2024-04-16T06:17:25.306Z,72.68
2024-04-16T06:18:35.609Z,71.41
2024-04-16T06:19:38.864Z,71.15
2024-04-16T06:20:44.134Z,72.01
2024-04-16T06:22:12.687Z,71.82
2024-04-16T06:23:23.444Z,71.46
2024-04-16T06:24:25.819Z,71.75
2024-04-16T06:25:28.386Z,72.82
2024-04-16T06:26:34.815Z,70.33
2024-04-16T06:27:37.111Z,72.11
2024-04-16T06:28:39.475Z,72.72
2024-04-16T06:29:44.622Z,71.44
2024-04-16T06:30:47.636Z,71.58
2024-04-16T06:31:50.191Z,69.82
2024-04-16T06:32:58.320Z,71.50
2024-04-16T06:34:02.625Z,71.38
2024-04-16T06:35:05.901Z,71.47
2024-04-16T06:36:13.985Z,71.85
2024-04-16T06:37:18.550Z,71.69
2024-04-16T06:39:00.630Z,70.16
2024-04-16T06:40:05.681Z,71.40
2024-04-16T06:41:08.207Z,71.33
2024-04-16T06:42:14.787Z,67.99
2024-04-16T06:43:18.968Z,70.75
2024-04-16T06:44:26.443Z,69.36
2024-04-16T06:45:28.630Z,69.83
2024-04-16T06:46:30.936Z,71.64
2024-04-16T06:47:36.118Z,69.48
2024-04-16T06:48:39.301Z,69.90
2024-04-16T06:49:41.876Z,70.36
2024-04-16T06:50:49.507Z,70.42
2024-04-16T06:51:54.936Z,71.26
2024-04-16T06:53:11.076Z,71.75
2024-04-16T06:54:16.070Z,71.53
2024-04-16T06:55:21.054Z,70.88
2024-04-16T06:56:23.311Z,69.56
2024-04-16T06:57:25.682Z,69.68
2024-04-16T06:58:28.150Z,70.20
2024-04-16T06:59:33.329Z,71.47
2024-04-16T07:00:38.160Z,70.54
2024-04-16T07:03:43.982Z,69.40
2024-04-16T07:04:47.038Z,69.31
2024-04-16T07:05:49.455Z,70.90
2024-04-16T07:07:00.680Z,71.67
2024-04-16T07:08:04.718Z,72.08
2024-04-16T07:09:09.183Z,72.00
2024-04-16T07:10:12.412Z,72.73
2024-04-16T07:11:18.117Z,72.42
2024-04-16T07:12:20.319Z,71.22
2024-04-16T07:13:22.445Z,71.46
2024-04-16T07:14:24.702Z,69.99
2024-04-16T07:15:46.690Z,69.99
2024-04-16T07:16:49.132Z,69.40
2024-04-16T07:17:51.900Z,69.33
2024-04-16T07:19:12.839Z,72.16
2024-04-16T07:20:18.691Z,70.88
2024-04-16T07:21:31.021Z,70.30
2024-04-16T07:22:42.509Z,69.42
2024-04-16T07:23:44.786Z,69.46
2024-04-16T07:24:56.208Z,70.57
2024-04-16T07:26:07.537Z,67.39
2024-04-16T07:27:09.999Z,69.75
2024-04-16T07:28:14.475Z,69.96
2024-04-16T07:29:22.756Z,70.49
2024-04-16T07:30:35.819Z,69.97
2024-04-16T07:31:44.814Z,70.13
2024-04-16T07:32:52.736Z,66.01
2024-04-16T07:33:55.692Z,64.15
2024-04-16T07:34:58.475Z,62.65
2024-04-16T07:36:00.950Z,65.08
2024-04-16T07:37:05.817Z,66.10
2024-04-16T07:38:10.647Z,66.96
2024-04-16T07:39:12.866Z,67.00
2024-04-16T07:40:17.930Z,67.99
2024-04-16T07:41:20.829Z,70.39
2024-04-16T07:42:23.120Z,66.45
2024-04-16T07:43:25.449Z,64.14
2024-04-16T07:44:30.368Z,63.97
2024-04-16T07:45:32.593Z,66.06
2024-04-16T07:46:35.061Z,65.81
2024-04-16T07:47:37.976Z,63.22
2024-04-16T07:48:43.229Z,63.76
2024-04-16T07:49:45.414Z,65.92
2024-04-16T07:50:50.024Z,65.27
2024-04-16T07:51:59.734Z,65.29
2024-04-16T07:53:07.950Z,66.71
2024-04-16T07:54:12.813Z,66.99
2024-04-16T07:55:17.561Z,67.66
2024-04-16T07:56:27.133Z,67.53
2024-04-16T07:57:32.037Z,67.00
2024-04-16T07:58:34.409Z,65.72
2024-04-16T07:59:36.850Z,68.20
2024-04-16T08:00:40.995Z,68.51
2024-04-16T08:01:46.059Z,65.50
2024-04-16T08:02:48.772Z,66.30
2024-04-16T08:03:59.916Z,66.88
2024-04-16T08:05:07.879Z,67.49
2024-04-16T08:06:14.936Z,65.49
2024-04-16T08:07:17.137Z,63.93
2024-04-16T08:08:26.288Z,63.39
2024-04-16T08:09:41.584Z,64.59
2024-04-16T08:10:44.021Z,65.89
2024-04-16T08:11:46.239Z,64.86
2024-04-16T08:12:51.060Z,65.87
2024-04-16T08:13:54.685Z,67.03
2024-04-16T08:14:56.884Z,67.31
2024-04-16T08:15:59.301Z,68.03
2024-04-16T08:17:05.155Z,66.95
2024-04-16T08:18:07.858Z,66.18
2024-04-16T08:19:10.083Z,66.89
2024-04-16T08:20:16.725Z,66.70
2024-04-16T08:21:19.592Z,67.33
2024-04-16T08:22:21.960Z,67.36
2024-04-16T08:23:24.256Z,65.19
2024-04-16T08:24:33.085Z,66.37
2024-04-16T08:25:37.999Z,65.85
2024-04-16T08:26:40.738Z,66.95
2024-04-16T08:27:43.298Z,66.15
2024-04-16T08:28:49.392Z,66.21
2024-04-16T08:29:53.168Z,66.27
2024-04-16T08:30:55.702Z,67.07
2024-04-16T08:32:00.563Z,66.19
2024-04-16T08:33:02.768Z,64.48
2024-04-16T08:34:06.199Z,66.01
2024-04-16T08:35:15.834Z,65.37
2024-04-16T08:36:18.403Z,66.36
2024-04-16T08:37:20.699Z,66.66
2024-04-16T08:38:23.015Z,65.98
2024-04-16T08:39:27.908Z,66.33
2024-04-16T08:40:30.367Z,66.32
2024-04-16T08:41:36.679Z,66.44
2024-04-16T08:42:41.435Z,65.83
2024-04-16T08:43:43.741Z,66.04
2024-04-16T08:44:46.348Z,66.51
2024-04-16T08:45:48.699Z,66.14
2024-04-16T08:46:54.305Z,63.73
2024-04-16T08:47:57.749Z,63.96
2024-04-16T08:49:00.998Z,64.18
2024-04-16T08:50:07.929Z,64.16
2024-04-16T08:51:10.258Z,63.85
2024-04-16T08:52:12.693Z,64.57
2024-04-16T08:53:15.053Z,64.37
2024-04-16T08:54:20.648Z,64.35
2024-04-16T08:55:23.438Z,65.12
2024-04-16T08:56:26.728Z,65.29
2024-04-16T08:57:31.711Z,64.81
2024-04-16T08:58:36.767Z,65.19
2024-04-16T08:59:38.940Z,63.33
2024-04-16T09:00:41.616Z,64.41
2024-04-16T09:01:46.921Z,65.40
2024-04-16T09:02:51.792Z,64.76
2024-04-16T09:03:57.485Z,64.80
2024-04-16T09:05:00.648Z,64.10
2024-04-16T09:06:04.898Z,63.47
2024-04-16T09:07:11.331Z,64.34
2024-04-16T09:08:13.969Z,64.54
2024-04-16T09:09:16.186Z,64.19
2024-04-16T09:10:21.091Z,63.28
2024-04-16T09:11:26.313Z,63.53
2024-04-16T09:12:31.759Z,65.41
2024-04-16T09:13:41.163Z,63.65
2024-04-16T09:14:43.512Z,64.49
2024-04-16T09:15:48.384Z,64.25
2024-04-16T09:16:50.691Z,64.90
2024-04-16T09:17:56.721Z,64.89
2024-04-16T09:19:09.617Z,65.28
2024-04-16T09:20:15.327Z,64.57
2024-04-16T09:21:17.920Z,63.47
2024-04-16T09:22:26.073Z,63.45
2024-04-16T09:23:28.534Z,65.38
2024-04-16T09:24:30.812Z,65.41
2024-04-16T09:25:35.992Z,64.76
2024-04-16T09:26:40.694Z,61.34
2024-04-16T09:27:47.116Z,61.11
2024-04-16T09:28:50.335Z,61.91
2024-04-16T09:29:57.934Z,59.68
2024-04-16T09:31:00.600Z,60.02
2024-04-16T09:32:04.434Z,58.67
2024-04-16T09:33:12.002Z,60.04
2024-04-16T09:34:15.905Z,60.50
2024-04-16T09:35:26.080Z,61.89
2024-04-16T09:36:28.421Z,60.32
2024-04-16T09:37:30.856Z,59.97
2024-04-16T09:38:45.520Z,60.49
2024-04-16T09:39:49.808Z,57.79
2024-04-16T09:40:53.774Z,57.20
2024-04-16T09:41:59.001Z,60.06
2024-04-16T09:43:06.202Z,58.81
2024-04-16T09:44:10.457Z,59.67
2024-04-16T09:45:15.765Z,56.52
2024-04-16T09:46:18.925Z,57.13
2024-04-16T09:47:22.106Z,58.71
2024-04-16T09:48:25.653Z,58.53
2024-04-16T09:49:36.838Z,58.82
2024-04-16T09:50:55.968Z,58.39
2024-04-16T09:52:03.354Z,57.72
2024-04-16T09:53:08.315Z,58.64
2024-04-16T09:54:13.363Z,59.70
2024-04-16T09:55:16.668Z,56.99
2024-04-16T09:56:24.913Z,57.83
2024-04-16T09:57:29.317Z,58.66
2024-04-16T09:58:35.186Z,58.88
2024-04-16T09:59:39.136Z,59.14
2024-04-16T10:00:44.167Z,56.85
2024-04-16T10:01:46.534Z,58.00
2024-04-16T10:02:49.290Z,58.60
2024-04-16T10:03:52.592Z,56.72
2024-04-16T10:04:57.766Z,56.19
2024-04-16T10:06:00.359Z,53.89
2024-04-16T10:07:02.741Z,54.69
2024-04-16T10:08:05.730Z,58.11
2024-04-16T10:09:10.827Z,56.53
2024-04-16T10:10:13.728Z,58.63
2024-04-16T10:11:22.346Z,58.97
2024-04-16T10:12:31.647Z,58.96
2024-04-16T10:13:42.179Z,54.97
2024-04-16T10:14:44.861Z,56.19
2024-04-16T10:15:47.346Z,57.48
2024-04-16T10:16:52.932Z,56.05
2024-04-16T10:17:57.569Z,56.93
2024-04-16T10:18:59.867Z,57.60
2024-04-16T10:20:13.951Z,58.35
2024-04-16T10:21:25.053Z,57.98
2024-04-16T10:22:44.639Z,58.35
2024-04-16T10:24:03.365Z,58.29
2024-04-16T10:25:06.324Z,55.14
2024-04-16T10:26:08.745Z,56.67
2024-04-16T10:27:10.993Z,56.11
2024-04-16T10:28:25.681Z,54.54
2024-04-16T10:29:34.070Z,54.75
2024-04-16T10:30:37.152Z,56.17
2024-04-16T10:31:40.532Z,56.53
2024-04-16T10:32:48.799Z,55.89
2024-04-16T10:33:51.105Z,57.45
2024-04-16T10:35:00.441Z,57.89
2024-04-16T10:36:08.503Z,57.56
2024-04-16T10:37:10.855Z,57.40
2024-04-16T10:38:13.274Z,55.46
2024-04-16T10:39:15.830Z,53.86
2024-04-16T10:40:29.751Z,56.50
2024-04-16T10:41:32.720Z,55.75
2024-04-16T10:42:37.469Z,55.56
2024-04-16T10:43:42.755Z,56.10
2024-04-16T10:44:48.234Z,55.52
2024-04-16T10:45:50.743Z,55.38
2024-04-16T10:46:54.997Z,57.04
2024-04-16T10:48:01.858Z,55.56
2024-04-16T10:49:04.649Z,54.03
2024-04-16T10:50:08.393Z,54.76
2024-04-16T10:51:12.758Z,56.16
2024-04-16T10:52:17.450Z,56.67
2024-04-16T10:53:20.942Z,55.40
2024-04-16T10:54:23.116Z,54.46
2024-04-16T10:55:28.176Z,52.47
2024-04-16T10:56:30.384Z,52.13
2024-04-16T10:57:32.520Z,51.75
2024-04-16T10:58:35.316Z,53.49
2024-04-16T10:59:48.615Z,50.88
2024-04-16T11:00:58.819Z,51.71
2024-04-16T11:02:02.519Z,55.87
2024-04-16T11:03:08.304Z,54.66
2024-04-16T11:04:12.058Z,51.68
2024-04-16T11:05:19.267Z,53.86
2024-04-16T11:06:24.516Z,55.22
2024-04-16T11:07:26.847Z,51.31
2024-04-16T11:08:29.104Z,54.57
2024-04-16T11:09:31.261Z,55.48
2024-04-16T11:10:36.520Z,54.78
2024-04-16T11:11:39.807Z,53.13
2024-04-16T11:12:42.128Z,52.50
2024-04-16T11:13:47.076Z,55.51
2024-04-16T11:14:49.364Z,55.42
2024-04-16T11:15:52.805Z,49.89
2024-04-16T11:17:00.312Z,54.71
2024-04-16T11:18:02.641Z,53.58
2024-04-16T11:19:04.904Z,52.95
2024-04-16T11:20:09.422Z,53.31
2024-04-16T11:21:14.433Z,54.66
2024-04-16T11:22:16.920Z,51.48
2024-04-16T11:23:19.335Z,55.58
2024-04-16T11:24:21.794Z,53.66
2024-04-16T11:25:38.802Z,56.06
2024-04-16T11:26:41.354Z,52.90
2024-04-16T11:27:44.219Z,56.25
2024-04-16T11:28:46.417Z,55.59
2024-04-16T11:29:51.380Z,54.78
2024-04-16T11:30:54.659Z,56.39
2024-04-16T11:31:59.652Z,55.44
2024-04-16T11:33:10.578Z,52.67
2024-04-16T11:34:19.765Z,55.10
2024-04-16T11:35:22.374Z,54.82
2024-04-16T11:36:24.524Z,55.97
2024-04-16T11:37:29.329Z,53.99
2024-04-16T11:38:31.562Z,54.20
2024-04-16T11:39:33.746Z,54.54
2024-04-16T11:40:39.547Z,55.96
2024-04-16T11:41:45.054Z,51.52
2024-04-16T11:42:47.225Z,52.05
2024-04-16T11:43:50.055Z,52.79
2024-04-16T11:44:55.747Z,54.08
2024-04-16T11:45:58.637Z,54.40
2024-04-16T11:47:03.545Z,55.38
2024-04-16T11:48:11.144Z,54.43
2024-04-16T11:49:16.051Z,54.78
2024-04-16T11:50:18.371Z,55.29
2024-04-16T11:51:20.531Z,55.92
2024-04-16T11:52:22.671Z,55.14
2024-04-16T11:53:31.583Z,54.17
2024-04-16T11:54:36.322Z,53.60
2024-04-16T11:55:39.370Z,55.57
2024-04-16T11:56:41.708Z,55.33
2024-04-16T11:57:46.998Z,54.56
2024-04-16T11:58:49.310Z,55.29
2024-04-16T11:59:53.112Z,55.75
2024-04-16T12:00:55.561Z,54.56
2024-04-16T12:02:00.798Z,56.09
2024-04-16T12:03:08.507Z,55.44
2024-04-16T12:04:11.541Z,51.95
2024-04-16T12:05:13.858Z,53.45
2024-04-16T12:06:18.834Z,54.94
2024-04-16T12:07:21.866Z,54.18
2024-04-16T12:08:24.761Z,54.21
2024-04-16T12:09:27.150Z,53.28
2024-04-16T12:10:34.407Z,54.36
2024-04-16T12:11:36.835Z,55.42
2024-04-16T12:12:39.175Z,55.55
2024-04-16T12:13:41.601Z,54.10
2024-04-16T12:14:47.109Z,54.92
2024-04-16T12:15:49.395Z,53.58
2024-04-16T12:16:51.998Z,54.86
2024-04-16T12:17:54.369Z,55.26
2024-04-16T12:19:01.925Z,55.38
2024-04-16T12:20:05.710Z,55.09
2024-04-16T12:21:08.803Z,55.15
2024-04-16T12:22:13.598Z,54.75
2024-04-16T12:23:15.773Z,55.43
2024-04-16T12:24:18.024Z,54.82
2024-04-16T12:25:20.077Z,55.16
2024-04-16T12:26:25.262Z,56.02
2024-04-16T12:27:28.818Z,53.84
2024-04-16T12:28:31.084Z,53.57
2024-04-16T12:29:33.388Z,53.03
2024-04-16T12:30:38.173Z,54.82
2024-04-16T12:31:40.332Z,55.96
2024-04-16T12:32:44.445Z,55.31
2024-04-16T12:33:52.232Z,54.97
2024-04-16T12:34:57.196Z,55.07
2024-04-16T12:35:59.602Z,55.22
2024-04-16T12:37:02.537Z,54.76
2024-04-16T12:38:08.485Z,55.45
2024-04-16T12:39:13.993Z,52.88
2024-04-16T12:40:18.032Z,53.00
2024-04-16T12:41:20.146Z,53.80
2024-04-16T12:42:25.204Z,53.56
2024-04-16T12:43:27.665Z,53.87
2024-04-16T12:44:29.831Z,54.85
2024-04-16T12:45:32.157Z,53.12
2024-04-16T12:46:37.226Z,52.95
2024-04-16T12:47:39.693Z,53.49
2024-04-16T12:48:43.669Z,54.01
2024-04-16T12:49:46.065Z,53.61
2024-04-16T12:50:54.187Z,54.96
2024-04-16T12:51:56.542Z,53.74
2024-04-16T12:52:58.929Z,54.00
2024-04-16T12:54:01.204Z,53.37
2024-04-16T12:55:06.555Z,53.29
2024-04-16T12:56:13.969Z,53.53
2024-04-16T12:57:16.291Z,51.84
2024-04-16T12:58:19.026Z,50.99
2024-04-16T12:59:23.892Z,52.53
2024-04-16T13:00:26.509Z,51.63
2024-04-16T13:01:28.771Z,53.48
2024-04-16T13:02:35.821Z,51.88
2024-04-16T13:03:38.705Z,53.48
2024-04-16T13:04:40.987Z,53.85
2024-04-16T13:05:45.726Z,53.67
2024-04-16T13:06:50.421Z,54.03
2024-04-16T13:07:56.507Z,53.25
2024-04-16T13:09:01.343Z,54.48
2024-04-16T13:10:04.139Z,54.90
2024-04-16T13:11:07.244Z,54.36
2024-04-16T13:12:12.412Z,51.34
2024-04-16T13:13:14.613Z,53.44
2024-04-16T13:14:16.863Z,52.26
2024-04-16T13:15:22.039Z,52.33
2024-04-16T13:16:27.113Z,52.30
2024-04-16T13:17:29.345Z,52.68
2024-04-16T13:18:35.465Z,53.39
2024-04-16T13:19:37.846Z,54.04
2024-04-16T13:20:40.106Z,54.18
2024-04-16T13:21:44.988Z,54.15
2024-04-16T13:22:50.256Z,53.79
2024-04-16T13:23:55.017Z,54.48
2024-04-16T13:24:57.212Z,53.90
2024-04-16T13:26:02.129Z,53.83
2024-04-16T13:27:05.115Z,53.91
2024-04-16T13:28:07.538Z,54.38
2024-04-16T13:29:12.495Z,54.42
2024-04-16T13:30:14.994Z,53.88
2024-04-16T13:31:19.113Z,52.24
2024-04-16T13:32:21.654Z,54.14
2024-04-16T13:33:26.820Z,53.33
2024-04-16T13:34:29.038Z,52.60
2024-04-16T13:35:31.224Z,53.75
2024-04-16T13:36:35.984Z,52.55
2024-04-16T13:37:38.321Z,51.30
2024-04-16T13:38:43.187Z,52.19
2024-04-16T13:39:45.763Z,52.33
2024-04-16T13:40:50.957Z,52.00
2024-04-16T13:41:53.452Z,53.43
2024-04-16T13:42:55.727Z,53.16
2024-04-16T13:44:00.453Z,54.13
2024-04-16T13:45:02.782Z,52.61
2024-04-16T13:46:05.346Z,53.38
2024-04-16T13:47:07.682Z,53.46
2024-04-16T13:48:13.363Z,52.78
2024-04-16T13:49:15.689Z,53.02
2024-04-16T13:50:17.859Z,53.86
2024-04-16T13:51:22.731Z,53.40
2024-04-16T13:52:26.086Z,52.91
2024-04-16T13:53:28.620Z,53.01
2024-04-16T13:54:36.106Z,53.85
2024-04-16T13:55:38.483Z,53.40
2024-04-16T13:56:41.070Z,54.03