createdAt,value
2023-08-29T00:00:48.518Z,2.40
2023-08-29T00:03:14.942Z,2.50
2023-08-29T00:05:41.405Z,2.65
2023-08-29T00:08:07.932Z,2.60
2023-08-29T00:10:34.600Z,3.95
2023-08-29T00:13:01.046Z,2.80
2023-08-29T00:15:27.506Z,3.83
2023-08-29T00:17:54.024Z,2.90
2023-08-29T00:20:20.539Z,4.47
2023-08-29T00:22:46.971Z,3.00
2023-08-29T00:25:13.405Z,3.05
2023-08-29T00:27:39.900Z,3.75
2023-08-29T00:30:07.043Z,3.53
2023-08-29T00:32:34.192Z,3.88
2023-08-29T00:35:00.769Z,4.47
2023-08-29T00:37:27.197Z,6.15
2023-08-29T00:39:53.763Z,3.85
2023-08-29T00:42:20.208Z,4.30
2023-08-29T00:44:46.657Z,4.57
2023-08-29T00:47:13.266Z,7.88
2023-08-29T00:49:39.714Z,4.07
2023-08-29T00:52:06.826Z,4.45
2023-08-29T00:54:33.858Z,5.40
2023-08-29T00:57:00.402Z,4.70
2023-08-29T00:59:26.909Z,5.28
2023-08-29T01:01:53.448Z,4.30
2023-08-29T01:04:20.901Z,5.35
2023-08-29T01:06:47.483Z,5.32
2023-08-29T01:09:13.979Z,4.57
2023-08-29T01:11:59.956Z,5.80
2023-08-29T01:14:47.884Z,4.82
2023-08-29T01:17:22.786Z,5.45
2023-08-29T01:19:53.018Z,5.20
2023-08-29T01:22:48.890Z,4.90
2023-08-29T01:25:54.211Z,5.07
2023-08-29T01:28:21.154Z,5.15
2023-08-29T01:30:47.904Z,5.60
2023-08-29T01:33:14.412Z,6.03
2023-08-29T01:35:47.103Z,4.75
2023-08-29T01:38:14.490Z,5.55
2023-08-29T01:40:41.118Z,5.43
2023-08-29T01:43:07.614Z,5.32
2023-08-29T01:45:34.512Z,6.65
2023-08-29T01:48:01.162Z,6.03
2023-08-29T01:50:29.294Z,5.72
2023-08-29T01:52:55.752Z,5.93
2023-08-29T01:55:22.761Z,5.57
2023-08-29T01:57:52.604Z,6.50
2023-08-29T02:00:20.689Z,6.13
2023-08-29T02:02:47.224Z,6.07
2023-08-29T02:05:13.724Z,6.90
2023-08-29T02:07:40.311Z,8.00
2023-08-29T02:10:07.411Z,6.35
2023-08-29T02:12:33.883Z,7.45
2023-08-29T02:15:00.438Z,6.00
2023-08-29T02:17:27.174Z,6.60
2023-08-29T02:19:53.737Z,6.60
2023-08-29T02:22:20.364Z,8.40
2023-08-29T02:24:48.759Z,6.57
2023-08-29T02:27:15.413Z,7.03
2023-08-29T02:29:41.900Z,7.05
2023-08-29T02:32:08.696Z,6.47
2023-08-29T02:34:35.109Z,6.55
2023-08-29T02:37:01.587Z,7.18
2023-08-29T02:39:28.042Z,7.38
2023-08-29T02:41:54.476Z,5.63
2023-08-29T02:44:20.958Z,6.75
2023-08-29T02:46:47.431Z,6.00
2023-08-29T02:49:14.076Z,5.90
2023-08-29T02:51:40.543Z,6.03
2023-08-29T02:54:06.996Z,6.82
2023-08-29T02:56:33.568Z,6.78
2023-08-29T02:59:00.060Z,6.15
2023-08-29T03:01:26.497Z,6.75
2023-08-29T03:03:53.175Z,6.55
2023-08-29T03:06:19.819Z,7.53
2023-08-29T03:08:46.387Z,6.10
2023-08-29T03:11:12.893Z,6.47
2023-08-29T03:13:39.408Z,6.65
2023-08-29T03:16:18.918Z,7.93
2023-08-29T03:18:46.707Z,7.60
2023-08-29T03:21:13.146Z,7.30
2023-08-29T03:23:39.605Z,7.30
2023-08-29T03:26:09.529Z,7.68
2023-08-29T03:28:37.580Z,8.43
2023-08-29T03:31:14.553Z,7.20
2023-08-29T03:33:41.608Z,7.95
2023-08-29T03:36:09.023Z,8.00
2023-08-29T03:38:40.092Z,8.27
2023-08-29T03:41:07.299Z,8.00
2023-08-29T03:43:35.188Z,8.05
2023-08-29T03:46:03.591Z,7.82
2023-08-29T03:48:31.790Z,8.00
2023-08-29T03:51:08.533Z,7.95
2023-08-29T03:53:38.253Z,7.38
2023-08-29T03:56:06.388Z,7.18
2023-08-29T03:58:33.239Z,7.80
2023-08-29T04:01:00.177Z,8.55
2023-08-29T04:03:27.188Z,7.63
2023-08-29T04:05:54.020Z,8.93
2023-08-29T04:08:20.614Z,9.32
2023-08-29T04:10:47.555Z,9.65
2023-08-29T04:13:14.080Z,9.40
2023-08-29T04:15:40.643Z,8.85
2023-08-29T04:18:09.371Z,9.73
2023-08-29T04:20:36.231Z,8.70
2023-08-29T04:23:04.755Z,8.55
2023-08-29T04:25:31.511Z,9.23
2023-08-29T04:27:58.735Z,10.60
2023-08-29T04:30:25.212Z,9.10
2023-08-29T04:32:51.910Z,9.23
2023-08-29T04:35:18.616Z,8.32
2023-08-29T04:37:46.949Z,8.85
2023-08-29T04:40:13.492Z,8.95
2023-08-29T04:42:41.941Z,9.50
2023-08-29T04:45:09.235Z,9.20
2023-08-29T04:47:36.416Z,9.23
2023-08-29T04:50:04.086Z,9.23
2023-08-29T04:52:30.581Z,8.27
2023-08-29T04:54:57.138Z,8.50
2023-08-29T04:57:23.793Z,8.57
2023-08-29T04:59:50.434Z,9.68
2023-08-29T05:02:17.798Z,9.38
2023-08-29T05:04:44.406Z,8.68
2023-08-29T05:07:10.944Z,8.65
2023-08-29T05:09:37.525Z,8.32
2023-08-29T05:12:04.378Z,8.45
2023-08-29T05:14:30.937Z,7.25
2023-08-29T05:16:57.723Z,7.63
2023-08-29T05:19:24.211Z,7.63
2023-08-29T05:21:50.809Z,8.48
2023-08-29T05:24:17.353Z,8.05
2023-08-29T05:26:45.657Z,8.10
2023-08-29T05:29:12.105Z,8.80
2023-08-29T05:31:38.602Z,8.35
2023-08-29T05:34:05.370Z,8.25
2023-08-29T05:36:31.893Z,8.48
2023-08-29T05:38:58.363Z,8.30
2023-08-29T05:41:24.830Z,8.40
2023-08-29T05:43:51.313Z,8.98
2023-08-29T05:46:17.859Z,8.57
2023-08-29T05:48:44.394Z,8.75
2023-08-29T05:51:10.972Z,9.10
2023-08-29T05:53:37.414Z,8.90
2023-08-29T05:56:05.097Z,8.65
2023-08-29T05:58:31.554Z,8.02
2023-08-29T06:00:58.038Z,9.43
2023-08-29T06:03:24.621Z,9.63
2023-08-29T06:05:51.460Z,8.38
2023-08-29T06:08:20.210Z,8.05
2023-08-29T06:10:47.635Z,7.65
2023-08-29T06:13:14.230Z,8.70
2023-08-29T06:15:40.712Z,8.07
2023-08-29T06:18:07.498Z,9.25
2023-08-29T06:20:35.144Z,8.32
2023-08-29T06:23:01.656Z,8.23
2023-08-29T06:25:30.005Z,6.43
2023-08-29T06:27:56.567Z,7.35
2023-08-29T06:30:23.028Z,7.68
2023-08-29T06:32:49.519Z,7.30
2023-08-29T06:35:16.082Z,6.57
2023-08-29T06:37:42.611Z,7.28
2023-08-29T06:40:11.220Z,7.20
2023-08-29T06:42:38.801Z,6.95
2023-08-29T06:45:06.784Z,8.10
2023-08-29T06:47:33.805Z,7.20
2023-08-29T06:50:00.925Z,7.15
2023-08-29T06:52:27.846Z,7.50
2023-08-29T06:54:54.349Z,6.95
2023-08-29T06:57:20.899Z,6.30
2023-08-29T06:59:47.331Z,5.90
2023-08-29T07:02:13.778Z,5.90
2023-08-29T07:04:40.232Z,6.80
2023-08-29T07:07:06.674Z,7.93
2023-08-29T07:09:33.194Z,7.78
2023-08-29T07:11:59.654Z,7.28
2023-08-29T07:14:26.104Z,7.78
2023-08-29T07:17:08.933Z,8.27
2023-08-29T07:19:36.399Z,6.63
2023-08-29T07:22:03.454Z,6.30
2023-08-29T07:24:34.228Z,6.47
2023-08-29T07:27:00.787Z,6.57
2023-08-29T07:29:27.254Z,5.85
2023-08-29T07:31:53.724Z,6.03
2023-08-29T07:34:20.150Z,5.20
2023-08-29T07:36:46.622Z,5.90
2023-08-29T07:39:13.201Z,6.45
2023-08-29T07:41:39.736Z,6.32
2023-08-29T07:44:06.389Z,5.15
2023-08-29T07:46:32.892Z,6.45
2023-08-29T07:48:59.487Z,6.28
2023-08-29T07:51:25.989Z,4.30
2023-08-29T07:53:52.490Z,4.82
2023-08-29T07:56:18.980Z,4.85
2023-08-29T07:58:47.573Z,5.47
2023-08-29T08:01:14.054Z,5.10
2023-08-29T08:03:40.732Z,4.90
2023-08-29T08:06:07.469Z,5.55
2023-08-29T08:08:34.027Z,4.80
2023-08-29T08:11:00.641Z,5.47
2023-08-29T08:13:29.179Z,5.53
2023-08-29T08:15:55.763Z,5.15
2023-08-29T08:18:22.295Z,5.63
2023-08-29T08:20:48.744Z,6.38
2023-08-29T08:23:15.214Z,5.88
2023-08-29T08:25:41.687Z,11.35
2023-08-29T08:28:08.436Z,8.30
2023-08-29T08:30:36.957Z,4.45
2023-08-29T08:33:03.594Z,7.22
2023-08-29T08:35:33.495Z,4.07
2023-08-29T08:38:02.896Z,3.55
2023-08-29T08:40:30.107Z,10.65
2023-08-29T08:42:57.164Z,9.38
2023-08-29T08:45:23.701Z,5.65
2023-08-29T08:47:50.780Z,9.23
2023-08-29T08:50:17.428Z,8.95
2023-08-29T08:52:44.923Z,3.40
2023-08-29T08:55:11.462Z,4.10
2023-08-29T08:57:38.623Z,3.92
2023-08-29T09:00:07.731Z,3.83
2023-08-29T09:02:34.945Z,5.32
2023-08-29T09:05:01.367Z,4.18
2023-08-29T09:07:27.864Z,6.32
2023-08-29T09:10:13.555Z,5.57
2023-08-29T09:12:50.516Z,4.68
2023-08-29T09:15:18.041Z,5.57
2023-08-29T09:17:51.981Z,6.78
2023-08-29T09:20:19.237Z,6.78
2023-08-29T09:22:46.603Z,4.65
2023-08-29T09:25:13.353Z,6.35
2023-08-29T09:27:49.515Z,4.40
2023-08-29T09:30:19.717Z,3.25
2023-08-29T09:32:47.879Z,3.75
2023-08-29T09:35:20.201Z,4.93
2023-08-29T09:37:54.501Z,3.78
2023-08-29T09:43:02.342Z,4.65
2023-08-29T09:45:32.980Z,4.20
2023-08-29T09:48:03.606Z,5.03
2023-08-29T09:50:31.212Z,4.25
2023-08-29T09:52:58.034Z,2.53
2023-08-29T09:55:25.190Z,2.83
2023-08-29T09:57:53.184Z,3.45
2023-08-29T10:00:21.112Z,2.55
2023-08-29T10:02:48.406Z,2.35
2023-08-29T10:05:17.212Z,1.80
2023-08-29T10:07:48.308Z,2.50
2023-08-29T10:10:14.769Z,5.70
2023-08-29T10:12:41.483Z,3.67
2023-08-29T10:15:09.250Z,4.28
2023-08-29T10:17:37.133Z,3.28
2023-08-29T10:20:13.447Z,4.65
2023-08-29T10:22:46.399Z,2.90
2023-08-29T10:25:14.919Z,3.22
2023-08-29T10:27:41.918Z,3.30
2023-08-29T10:30:09.355Z,2.95
2023-08-29T10:32:38.288Z,2.75
2023-08-29T10:35:05.083Z,1.77
2023-08-29T10:37:31.849Z,1.85
2023-08-29T10:40:12.744Z,1.92
2023-08-29T10:42:50.176Z,2.85
2023-08-29T10:45:16.647Z,1.73
2023-08-29T10:47:47.520Z,2.28
2023-08-29T10:50:19.466Z,2.63
2023-08-29T10:52:46.124Z,1.98
2023-08-29T10:55:24.014Z,2.20
2023-08-29T10:57:51.352Z,1.33
2023-08-29T11:00:19.768Z,1.08
2023-08-29T11:02:46.348Z,1.60
2023-08-29T11:05:13.463Z,1.65
2023-08-29T11:07:40.083Z,1.67
2023-08-29T11:10:16.578Z,1.77
2023-08-29T11:13:07.191Z,1.73
2023-08-29T11:15:48.891Z,1.88
2023-08-29T11:18:42.356Z,1.38
2023-08-29T11:21:10.361Z,0.75
2023-08-29T11:23:42.331Z,2.38
2023-08-29T11:26:09.685Z,1.05
2023-08-29T11:28:44.073Z,2.03
2023-08-29T11:31:10.898Z,5.70
2023-08-29T11:33:37.890Z,12.52
2023-08-29T11:36:06.406Z,7.57
2023-08-29T11:38:33.912Z,2.78
2023-08-29T11:41:11.107Z,3.50
2023-08-29T11:44:33.541Z,2.13
2023-08-29T11:46:35.580Z,1.92
2023-08-29T11:49:11.697Z,3.10
2023-08-29T11:51:38.146Z,1.85
2023-08-29T11:54:05.139Z,2.35
2023-08-29T11:56:31.640Z,3.03
2023-08-29T11:59:01.771Z,1.60
2023-08-29T12:01:28.373Z,1.65
2023-08-29T12:03:54.877Z,2.75
2023-08-29T12:06:26.364Z,1.58
2023-08-29T12:08:52.919Z,1.98
2023-08-29T12:11:19.734Z,1.77
2023-08-29T12:14:02.006Z,2.00
2023-08-29T12:19:09.866Z,0.90
2023-08-29T12:21:36.424Z,1.20
2023-08-29T12:24:10.384Z,2.70
2023-08-29T12:26:37.117Z,2.03
2023-08-29T12:29:03.784Z,1.30
2023-08-29T12:31:30.331Z,1.88
2023-08-29T12:33:56.838Z,1.75
2023-08-29T12:36:23.300Z,1.50
2023-08-29T12:38:49.765Z,2.13
2023-08-29T12:41:18.204Z,1.75
2023-08-29T12:43:44.677Z,1.88
2023-08-29T12:46:11.248Z,2.28
2023-08-29T12:48:37.934Z,1.10
2023-08-29T12:51:04.575Z,2.22
2023-08-29T12:53:31.256Z,1.20
2023-08-29T12:55:58.342Z,2.53
2023-08-29T12:58:24.798Z,1.35
2023-08-29T13:00:51.281Z,2.25
2023-08-29T13:03:17.831Z,2.67
2023-08-29T13:05:44.379Z,2.05
2023-08-29T13:08:10.976Z,2.30
2023-08-29T13:10:38.051Z,2.17
2023-08-29T13:13:04.804Z,1.20
2023-08-29T13:15:44.899Z,1.98
2023-08-29T13:18:16.910Z,2.20
2023-08-29T13:20:44.190Z,1.00
2023-08-29T13:23:11.300Z,2.63
2023-08-29T13:25:37.860Z,1.70
2023-08-29T13:28:05.546Z,1.52
2023-08-29T13:30:32.749Z,2.08
2023-08-29T13:32:59.239Z,1.67
2023-08-29T13:35:25.754Z,2.10
2023-08-29T13:37:53.218Z,2.33
2023-08-29T13:40:21.586Z,2.40
2023-08-29T13:42:48.177Z,1.48
2023-08-29T13:45:14.894Z,1.40
2023-08-29T13:47:41.396Z,1.25
2023-08-29T13:50:08.627Z,1.02
2023-08-29T13:52:35.101Z,1.48
2023-08-29T13:55:01.657Z,0.82
2023-08-29T13:57:28.271Z,1.00
2023-08-29T13:59:54.720Z,0.70
2023-08-29T14:02:21.472Z,1.60
2023-08-29T14:04:48.054Z,1.85
2023-08-29T14:07:16.939Z,1.48
2023-08-29T14:09:43.566Z,2.17
2023-08-29T14:12:10.219Z,0.47
2023-08-29T14:14:36.705Z,1.42
2023-08-29T14:17:03.221Z,1.50
2023-08-29T14:19:29.759Z,0.90
2023-08-29T14:21:56.193Z,1.25
2023-08-29T14:24:22.786Z,1.38
2023-08-29T14:26:49.328Z,0.47
2023-08-29T14:29:15.743Z,1.17
2023-08-29T14:31:42.236Z,0.80
2023-08-29T14:34:08.934Z,1.10
2023-08-29T14:36:35.449Z,0.65
2023-08-29T14:39:02.300Z,1.17
2023-08-29T14:41:28.910Z,0.73
2023-08-29T14:43:56.066Z,1.08
2023-08-29T14:46:22.677Z,0.93
2023-08-29T14:48:49.212Z,1.20
2023-08-29T14:51:15.798Z,0.70
2023-08-29T14:53:42.345Z,1.35
2023-08-29T14:56:08.988Z,1.00
2023-08-29T14:58:35.575Z,2.05
2023-08-29T15:01:02.176Z,0.82
2023-08-29T15:03:28.796Z,1.98
2023-08-29T15:05:58.950Z,1.48
2023-08-29T15:08:26.812Z,0.77
2023-08-29T15:10:54.400Z,1.40
2023-08-29T15:13:21.927Z,1.38
2023-08-29T15:15:48.466Z,2.05
2023-08-29T15:18:16.192Z,0.95
2023-08-29T15:20:43.499Z,0.82
2023-08-29T15:23:11.024Z,1.42
2023-08-29T15:25:37.820Z,1.40
2023-08-29T15:28:04.791Z,1.00
2023-08-29T15:30:31.676Z,1.52
2023-08-29T15:32:59.362Z,2.08
2023-08-29T15:35:25.877Z,1.13
2023-08-29T15:37:52.372Z,1.02
2023-08-29T15:40:18.854Z,1.10
2023-08-29T15:42:45.536Z,0.88
2023-08-29T15:45:12.134Z,1.50
2023-08-29T15:47:38.729Z,2.72
2023-08-29T15:50:05.591Z,1.05
2023-08-29T15:52:32.106Z,1.90
2023-08-29T15:54:58.593Z,1.90
2023-08-29T15:57:25.066Z,1.67
2023-08-29T15:59:51.753Z,1.65
2023-08-29T16:02:18.231Z,1.63
2023-08-29T16:04:44.732Z,2.72
2023-08-29T16:07:11.324Z,1.20
2023-08-29T16:09:37.918Z,3.17
2023-08-29T16:12:04.723Z,1.83
2023-08-29T16:14:31.209Z,2.47
2023-08-29T16:16:58.220Z,1.63
2023-08-29T16:19:24.745Z,1.10
2023-08-29T16:21:51.177Z,1.92
2023-08-29T16:24:17.650Z,2.83
2023-08-29T16:26:44.203Z,2.50
2023-08-29T16:29:12.347Z,2.17
2023-08-29T16:31:38.856Z,3.00
2023-08-29T16:34:05.447Z,1.33
2023-08-29T16:36:31.948Z,1.88
2023-08-29T16:38:58.435Z,2.13
2023-08-29T16:41:24.914Z,1.27
2023-08-29T16:43:51.507Z,1.38
2023-08-29T16:46:18.015Z,2.17
2023-08-29T16:48:44.556Z,1.52
2023-08-29T16:51:11.054Z,4.03
2023-08-29T16:53:37.540Z,2.50
2023-08-29T16:56:08.462Z,4.88
2023-08-29T16:58:35.062Z,2.13
2023-08-29T17:01:02.152Z,1.60
2023-08-29T17:03:28.855Z,1.10
2023-08-29T17:05:55.401Z,3.10
2023-08-29T17:08:22.182Z,2.78
2023-08-29T17:10:49.198Z,3.38
2023-08-29T17:13:15.705Z,2.28
2023-08-29T17:15:42.339Z,1.40
2023-08-29T17:18:09.135Z,2.17
2023-08-29T17:20:35.895Z,1.85
2023-08-29T17:23:03.300Z,1.45
2023-08-29T17:25:30.841Z,2.60
2023-08-29T17:27:57.492Z,3.22
2023-08-29T17:30:24.073Z,1.73
2023-08-29T17:32:50.598Z,1.75
2023-08-29T17:35:17.205Z,2.90
2023-08-29T17:37:43.860Z,3.72
2023-08-29T17:40:11.572Z,4.15
2023-08-29T17:42:40.676Z,2.58
2023-08-29T17:45:10.595Z,1.60
2023-08-29T17:47:37.172Z,2.78
2023-08-29T17:50:05.422Z,2.83
2023-08-29T17:52:32.108Z,2.35
2023-08-29T17:54:58.940Z,3.83
2023-08-29T17:57:25.520Z,3.03
2023-08-29T17:59:59.454Z,2.25
2023-08-29T18:02:26.546Z,1.85
2023-08-29T18:04:53.173Z,3.10
2023-08-29T18:07:21.286Z,1.88
2023-08-29T18:10:07.828Z,2.95
2023-08-29T18:12:35.089Z,1.98
2023-08-29T18:15:01.632Z,3.05
2023-08-29T18:17:28.322Z,3.80
2023-08-29T18:19:57.042Z,2.90
2023-08-29T18:22:27.085Z,1.70
2023-08-29T18:24:53.951Z,2.40
2023-08-29T18:27:23.260Z,2.33
2023-08-29T18:29:50.093Z,3.33
2023-08-29T18:32:16.742Z,4.00
2023-08-29T18:34:46.002Z,3.15
2023-08-29T18:37:12.537Z,2.35
2023-08-29T18:39:39.374Z,3.10
2023-08-29T18:42:08.906Z,3.55
2023-08-29T18:44:36.956Z,2.85
2023-08-29T18:47:04.877Z,3.40
2023-08-29T18:49:33.229Z,3.65
2023-08-29T18:51:59.959Z,4.97
2023-08-29T18:54:26.414Z,2.47
2023-08-29T18:56:53.062Z,2.10
2023-08-29T18:59:20.238Z,2.45
2023-08-29T19:01:46.733Z,3.22
2023-08-29T19:04:13.247Z,3.90
2023-08-29T19:06:39.832Z,2.45
2023-08-29T19:09:07.179Z,2.70
2023-08-29T19:11:33.633Z,3.05
2023-08-29T19:14:00.220Z,3.15
2023-08-29T19:16:26.793Z,3.15
2023-08-29T19:18:53.350Z,3.83
2023-08-29T19:21:20.166Z,3.22
2023-08-29T19:23:46.722Z,2.92
2023-08-29T19:26:13.647Z,3.75
2023-08-29T19:28:40.567Z,4.32
2023-08-29T19:31:07.033Z,2.88
2023-08-29T19:33:33.649Z,4.97
2023-08-29T19:36:16.575Z,3.47
2023-08-29T19:38:43.877Z,2.83
2023-08-29T19:41:12.472Z,2.67
2023-08-29T19:43:39.130Z,3.15
2023-08-29T19:46:05.677Z,2.60
2023-08-29T19:48:32.327Z,2.55
2023-08-29T19:50:58.782Z,3.08
2023-08-29T19:53:25.539Z,6.53
2023-08-29T19:55:54.399Z,3.05
2023-08-29T19:58:22.718Z,2.88
2023-08-29T20:00:50.890Z,4.07
2023-08-29T20:03:17.808Z,3.65
2023-08-29T20:05:45.272Z,4.32
2023-08-29T20:08:14.960Z,2.40
2023-08-29T20:10:42.308Z,3.30
2023-08-29T20:13:08.928Z,3.00
2023-08-29T20:15:40.820Z,4.32
2023-08-29T20:18:08.210Z,4.13
2023-08-29T20:20:35.733Z,4.00
2023-08-29T20:23:03.401Z,3.40
2023-08-29T20:25:29.922Z,2.72
2023-08-29T20:27:56.505Z,4.13
2023-08-29T20:30:24.792Z,3.65
2023-08-29T20:32:52.122Z,2.85
2023-08-29T20:35:18.883Z,2.83
2023-08-29T20:37:45.457Z,3.05
2023-08-29T20:40:15.314Z,3.60
2023-08-29T20:42:41.909Z,3.35
2023-08-29T20:45:09.503Z,3.35
2023-08-29T20:47:36.722Z,3.38
2023-08-29T20:50:03.344Z,3.20
2023-08-29T20:52:29.811Z,3.95
2023-08-29T20:54:56.316Z,3.33
2023-08-29T20:57:22.815Z,3.75
2023-08-29T20:59:49.308Z,4.05
2023-08-29T21:02:15.763Z,5.07
2023-08-29T21:04:42.208Z,3.85
2023-08-29T21:07:08.736Z,4.82
2023-08-29T21:09:35.243Z,4.20
2023-08-29T21:12:01.724Z,5.32
2023-08-29T21:14:28.165Z,5.07
2023-08-29T21:16:54.728Z,5.45
2023-08-29T21:19:21.158Z,5.93
2023-08-29T21:21:48.828Z,4.28
2023-08-29T21:24:15.320Z,5.00
2023-08-29T21:26:41.757Z,5.82
2023-08-29T21:29:08.506Z,4.82
2023-08-29T21:31:35.082Z,4.80
2023-08-29T21:34:01.612Z,5.43
2023-08-29T21:36:28.116Z,5.00
2023-08-29T21:38:54.539Z,4.88
2023-08-29T21:41:20.984Z,6.30
2023-08-29T21:43:47.532Z,4.80
2023-08-29T21:46:14.140Z,5.07
2023-08-29T21:48:40.610Z,5.22
2023-08-29T21:51:11.539Z,5.80
2023-08-29T21:53:38.046Z,5.57
2023-08-29T21:56:09.274Z,7.47
2023-08-29T21:58:35.827Z,5.75
2023-08-29T22:01:02.288Z,5.25
2023-08-29T22:03:28.940Z,5.55
2023-08-29T22:05:55.425Z,5.35
2023-08-29T22:08:22.271Z,5.82
2023-08-29T22:10:49.392Z,6.28
2023-08-29T22:13:15.849Z,7.90
2023-08-29T22:15:42.462Z,5.47
2023-08-29T22:18:10.043Z,5.55
2023-08-29T22:20:37.098Z,5.88
2023-08-29T22:23:04.328Z,6.32
2023-08-29T22:25:30.782Z,5.93
2023-08-29T22:27:57.310Z,6.32
2023-08-29T22:30:25.538Z,5.60
2023-08-29T22:32:55.013Z,5.85
2023-08-29T22:35:21.893Z,8.02
2023-08-29T22:37:48.395Z,6.90
2023-08-29T22:40:15.095Z,6.00
2023-08-29T22:42:41.796Z,6.07
2023-08-29T22:45:08.774Z,5.72
2023-08-29T22:47:35.329Z,6.75
2023-08-29T22:50:01.837Z,6.72
2023-08-29T22:52:28.401Z,6.18
2023-08-29T22:54:54.876Z,5.90
2023-08-29T22:57:21.443Z,5.72
2023-08-29T22:59:47.920Z,6.07
2023-08-29T23:02:14.678Z,5.30
2023-08-29T23:04:41.140Z,6.82
2023-08-29T23:07:08.790Z,5.72
2023-08-29T23:09:36.624Z,5.70
2023-08-29T23:12:04.036Z,5.40
2023-08-29T23:14:30.701Z,5.78
2023-08-29T23:16:57.697Z,7.50
2023-08-29T23:19:24.845Z,5.82
2023-08-29T23:21:52.419Z,6.22
2023-08-29T23:24:19.138Z,6.07
2023-08-29T23:26:45.733Z,5.75
2023-08-29T23:29:12.348Z,6.97
2023-08-29T23:31:40.443Z,6.80
2023-08-29T23:34:07.239Z,7.35
2023-08-29T23:36:34.607Z,6.45
2023-08-29T23:39:01.412Z,8.10
2023-08-29T23:41:28.340Z,8.65
2023-08-29T23:43:55.011Z,6.82
2023-08-29T23:46:22.202Z,7.38
2023-08-29T23:48:48.765Z,7.07
2023-08-29T23:51:15.391Z,8.27
2023-08-29T23:53:41.908Z,8.63
2023-08-29T23:56:08.427Z,8.15
2023-08-29T23:58:34.902Z,8.95
