createdAt,value
2019-05-19T00:02:25.000Z,94.40
2019-05-19T00:04:53.773Z,94.40
2019-05-19T00:07:22.832Z,94.70
2019-05-19T00:09:51.734Z,95.10
2019-05-19T00:12:20.490Z,95.50
2019-05-19T00:14:49.251Z,96.30
2019-05-19T00:17:18.010Z,95.90
2019-05-19T00:19:46.908Z,95.90
2019-05-19T00:22:15.722Z,96.30
2019-05-19T00:24:44.475Z,96.60
2019-05-19T00:27:13.569Z,96.60
2019-05-19T00:29:42.425Z,96.30
2019-05-19T00:32:11.256Z,96.20
2019-05-19T00:34:40.011Z,96.20
2019-05-19T00:37:08.795Z,96.40
2019-05-19T00:39:37.564Z,96.40
2019-05-19T00:42:06.577Z,96.80
2019-05-19T00:44:35.664Z,97.20
2019-05-19T00:47:04.447Z,97.60
2019-05-19T00:49:40.960Z,97.30
2019-05-19T00:52:03.731Z,97.70
2019-05-19T00:54:32.520Z,98.30
2019-05-19T00:57:03.549Z,98.80
2019-05-19T00:59:33.346Z,99.10
2019-05-19T01:02:02.196Z,99.10
2019-05-19T01:04:31.309Z,99.50
2019-05-19T01:07:00.083Z,99.40
2019-05-19T01:09:28.952Z,99.50
2019-05-19T01:11:57.776Z,99.60
2019-05-19T01:14:26.592Z,99.90
2019-05-19T01:16:55.472Z,99.90
2019-05-19T01:19:24.992Z,99.70
2019-05-19T01:21:54.111Z,99.90
2019-05-19T01:24:22.850Z,99.50
2019-05-19T01:26:51.873Z,99.90
2019-05-19T01:29:20.841Z,99.90
2019-05-19T01:31:49.771Z,99.90
2019-05-19T01:34:18.522Z,99.90
2019-05-19T01:36:47.276Z,99.90
2019-05-19T01:39:16.052Z,99.90
2019-05-19T01:41:44.875Z,99.90
2019-05-19T01:44:13.935Z,99.90
2019-05-19T01:46:43.279Z,99.90
2019-05-19T01:49:12.071Z,99.90
2019-05-19T01:51:40.939Z,99.90
2019-05-19T01:54:09.697Z,99.90
2019-05-19T01:56:39.117Z,99.90
2019-05-19T01:59:07.920Z,99.90
2019-05-19T02:01:37.075Z,99.90
2019-05-19T02:04:05.934Z,99.90
2019-05-19T02:06:34.891Z,99.90
2019-05-19T02:09:05.426Z,99.90
2019-05-19T02:11:34.444Z,99.90
2019-05-19T02:14:03.810Z,99.90
2019-05-19T02:16:32.779Z,99.90
2019-05-19T02:19:01.564Z,99.90
2019-05-19T02:21:30.319Z,99.90
2019-05-19T02:23:59.100Z,99.90
2019-05-19T02:26:27.857Z,99.90
2019-05-19T02:28:56.644Z,99.90
2019-05-19T02:31:25.397Z,99.90
2019-05-19T02:33:54.184Z,99.90
2019-05-19T02:36:23.040Z,99.90
2019-05-19T02:38:52.128Z,99.90
2019-05-19T02:41:23.053Z,99.90
2019-05-19T02:43:52.839Z,99.90
2019-05-19T02:46:22.385Z,99.90
2019-05-19T02:48:52.657Z,99.90
2019-05-19T02:51:22.551Z,99.90
2019-05-19T02:53:51.981Z,99.90
2019-05-19T02:56:21.164Z,99.90
2019-05-19T02:58:51.121Z,99.90
2019-05-19T03:01:19.854Z,99.90
2019-05-19T03:03:48.926Z,99.90
2019-05-19T03:06:18.112Z,99.90
2019-05-19T03:08:46.904Z,99.90
2019-05-19T03:11:15.758Z,99.90
2019-05-19T03:13:44.570Z,99.90
2019-05-19T03:16:13.702Z,99.90
2019-05-19T03:18:42.553Z,99.90
2019-05-19T03:21:12.065Z,99.90
2019-05-19T03:23:41.157Z,99.90
2019-05-19T03:26:10.006Z,99.90
2019-05-19T03:28:39.077Z,99.90
2019-05-19T03:31:18.605Z,99.90
2019-05-19T03:33:49.050Z,99.90
2019-05-19T03:36:17.881Z,99.90
2019-05-19T03:38:47.243Z,99.90
2019-05-19T03:41:16.053Z,99.90
2019-05-19T03:43:44.867Z,99.90
2019-05-19T03:46:13.633Z,99.90
2019-05-19T03:48:42.425Z,99.90
2019-05-19T03:51:28.714Z,99.90
2019-05-19T03:53:41.689Z,99.90
2019-05-19T03:56:10.548Z,99.90
2019-05-19T03:58:39.564Z,99.90
2019-05-19T04:01:08.568Z,99.90
2019-05-19T04:03:37.340Z,99.90
2019-05-19T04:06:06.355Z,99.90
2019-05-19T04:08:35.137Z,99.90
2019-05-19T04:11:04.452Z,99.90
2019-05-19T04:13:33.536Z,99.90
2019-05-19T04:16:02.366Z,99.90
2019-05-19T04:18:31.208Z,99.90
2019-05-19T04:21:00.031Z,99.90
2019-05-19T04:23:28.776Z,99.90
2019-05-19T04:25:57.646Z,99.90
2019-05-19T04:28:26.542Z,99.90
2019-05-19T04:30:55.288Z,99.90
2019-05-19T04:33:24.129Z,99.00
2019-05-19T04:35:57.282Z,97.40
2019-05-19T04:38:24.329Z,95.30
2019-05-19T04:40:53.208Z,93.20
2019-05-19T04:43:22.061Z,90.60
2019-05-19T04:45:50.903Z,89.70
2019-05-19T04:48:20.018Z,87.10
2019-05-19T04:50:48.830Z,88.50
2019-05-19T04:53:17.616Z,82.50
2019-05-19T04:55:46.440Z,82.80
2019-05-19T04:58:15.304Z,79.50
2019-05-19T05:00:44.119Z,76.70
2019-05-19T05:03:12.971Z,74.70
2019-05-19T05:05:42.135Z,70.00
2019-05-19T05:08:27.878Z,69.90
2019-05-19T05:10:41.524Z,67.10
2019-05-19T05:13:10.688Z,64.90
2019-05-19T05:15:39.940Z,65.50
2019-05-19T05:18:08.723Z,65.40
2019-05-19T05:20:37.759Z,61.10
2019-05-19T05:23:06.862Z,58.70
2019-05-19T05:25:35.912Z,55.00
2019-05-19T05:28:04.623Z,49.70
2019-05-19T05:30:33.393Z,49.00
2019-05-19T05:33:02.283Z,46.30
2019-05-19T05:35:31.166Z,41.90
2019-05-19T05:37:59.960Z,43.60
2019-05-19T05:40:29.008Z,40.60
2019-05-19T05:42:57.778Z,37.80
2019-05-19T05:45:26.686Z,35.40
2019-05-19T05:47:55.511Z,35.50
2019-05-19T05:50:24.418Z,31.50
2019-05-19T05:52:53.260Z,36.40
2019-05-19T05:55:22.173Z,29.50
2019-05-19T05:57:50.910Z,28.10
2019-05-19T06:00:20.003Z,27.70
2019-05-19T06:02:48.875Z,26.30
2019-05-19T06:05:17.609Z,26.00
2019-05-19T06:07:46.385Z,27.40
2019-05-19T06:10:15.359Z,22.30
2019-05-19T06:12:44.763Z,23.90
2019-05-19T06:15:13.719Z,20.90
2019-05-19T06:17:42.473Z,21.40
2019-05-19T06:20:11.719Z,22.20
2019-05-19T06:22:55.282Z,18.60
2019-05-19T06:25:10.982Z,18.30
2019-05-19T06:27:59.321Z,18.10
2019-05-19T06:30:47.665Z,16.90
2019-05-19T06:33:35.725Z,15.80
2019-05-19T06:36:23.869Z,16.20
2019-05-19T06:38:52.622Z,14.20
2019-05-19T06:41:21.820Z,14.80
2019-05-19T06:43:50.650Z,13.00
2019-05-19T06:46:19.569Z,11.10
2019-05-19T06:48:48.782Z,10.60
2019-05-19T06:51:17.716Z,8.20
2019-05-19T06:53:46.776Z,6.10
2019-05-19T06:56:15.919Z,4.80
2019-05-19T06:58:44.792Z,5.50
2019-05-19T07:01:13.660Z,1.70
2019-05-19T07:03:42.798Z,1.00
2019-05-19T07:06:11.953Z,1.00
2019-05-19T07:08:40.790Z,1.00
2019-05-19T07:11:10.008Z,1.00
2019-05-19T07:13:38.931Z,1.00
2019-05-19T07:16:07.761Z,1.00
2019-05-19T07:18:36.859Z,1.00
2019-05-19T07:21:05.701Z,1.00
2019-05-19T07:23:34.481Z,1.00
2019-05-19T07:26:03.339Z,1.00
2019-05-19T07:28:32.185Z,1.00
2019-05-19T07:31:01.050Z,1.00
2019-05-19T07:33:29.842Z,1.00
2019-05-19T07:35:58.772Z,1.00
2019-05-19T07:38:27.578Z,1.00
2019-05-19T07:40:56.586Z,1.00
2019-05-19T07:43:25.429Z,1.00
2019-05-19T07:45:54.586Z,1.00
2019-05-19T07:48:23.475Z,1.00
2019-05-19T07:50:52.343Z,1.00
2019-05-19T07:53:21.433Z,1.00
2019-05-19T07:55:50.254Z,1.00
2019-05-19T07:58:19.108Z,1.00
2019-05-19T08:00:48.193Z,1.00
2019-05-19T08:03:17.041Z,1.00
2019-05-19T08:05:46.224Z,1.00
2019-05-19T08:08:15.152Z,1.00
2019-05-19T08:10:43.979Z,1.00
2019-05-19T08:13:14.327Z,1.00
2019-05-19T08:15:46.756Z,1.00
2019-05-19T08:18:15.645Z,1.00
2019-05-19T08:20:44.506Z,1.00
2019-05-19T08:23:13.344Z,1.00
2019-05-19T08:25:42.518Z,1.00
2019-05-19T08:28:11.300Z,1.00
2019-05-19T08:30:40.165Z,1.00
2019-05-19T08:33:09.202Z,1.00
2019-05-19T08:35:38.358Z,1.00
2019-05-19T08:38:07.287Z,1.00
2019-05-19T08:40:36.556Z,1.00
2019-05-19T08:43:05.491Z,1.00
2019-05-19T08:45:34.602Z,1.00
2019-05-19T08:48:03.403Z,1.00
2019-05-19T08:50:32.362Z,1.00
2019-05-19T08:53:01.179Z,1.00
2019-05-19T08:55:29.992Z,1.00
2019-05-19T08:57:58.846Z,1.00
2019-05-19T09:00:27.640Z,1.00
2019-05-19T09:02:56.495Z,1.00
2019-05-19T09:05:25.249Z,1.00
2019-05-19T09:07:54.512Z,1.00
2019-05-19T09:10:23.385Z,1.00
2019-05-19T09:12:52.160Z,1.00
2019-05-19T09:15:21.006Z,1.00
2019-05-19T09:17:49.858Z,1.00
2019-05-19T09:20:18.711Z,1.00
2019-05-19T09:22:47.565Z,1.00
2019-05-19T09:25:17.457Z,1.00
2019-05-19T09:27:46.229Z,1.00
2019-05-19T09:30:15.469Z,1.00
2019-05-19T09:32:44.515Z,1.00
2019-05-19T09:35:14.179Z,1.00
2019-05-19T09:37:43.004Z,1.00
2019-05-19T09:40:12.088Z,1.00
2019-05-19T09:42:41.029Z,1.00
2019-05-19T09:45:10.878Z,1.00
2019-05-19T09:47:39.870Z,1.00
2019-05-19T09:50:10.638Z,1.00
2019-05-19T09:52:39.454Z,1.00
2019-05-19T09:55:10.725Z,1.00
2019-05-19T09:57:39.542Z,1.00
2019-05-19T10:00:09.158Z,1.00
2019-05-19T10:02:38.175Z,1.00
2019-05-19T10:05:07.668Z,1.00
2019-05-19T10:07:36.399Z,1.00
2019-05-19T10:10:12.001Z,1.00
2019-05-19T10:12:40.890Z,1.00
2019-05-19T10:15:11.284Z,1.00
2019-05-19T10:17:40.153Z,1.00
2019-05-19T10:20:11.544Z,1.00
2019-05-19T10:22:40.443Z,1.00
2019-05-19T10:25:21.587Z,1.00
2019-05-19T10:27:40.262Z,1.00
2019-05-19T10:30:10.648Z,1.00
2019-05-19T10:32:39.716Z,1.00
2019-05-19T10:35:08.849Z,1.00
2019-05-19T10:37:38.908Z,1.00
2019-05-19T10:40:08.433Z,1.00
2019-05-19T10:42:37.239Z,1.00
2019-05-19T10:45:08.147Z,1.00
2019-05-19T10:47:36.911Z,1.00
2019-05-19T10:50:06.286Z,1.00
2019-05-19T10:52:35.783Z,1.00
2019-05-19T10:55:04.949Z,1.00
2019-05-19T10:57:36.578Z,1.00
2019-05-19T11:00:05.881Z,1.00
2019-05-19T11:02:34.614Z,1.00
2019-05-19T11:05:03.469Z,1.00
2019-05-19T11:07:32.302Z,1.00
2019-05-19T11:10:01.137Z,1.00
2019-05-19T11:12:29.979Z,1.00
2019-05-19T11:14:58.833Z,1.00
2019-05-19T11:17:27.660Z,1.00
2019-05-19T11:19:56.767Z,1.00
2019-05-19T11:22:25.681Z,1.00
2019-05-19T11:24:54.512Z,1.00
2019-05-19T11:27:24.719Z,1.00
2019-05-19T11:29:53.480Z,1.00
2019-05-19T11:32:22.241Z,1.00
2019-05-19T11:34:51.012Z,1.00
2019-05-19T11:37:19.980Z,1.00
2019-05-19T11:39:48.715Z,1.00
2019-05-19T11:42:17.510Z,1.00
2019-05-19T11:44:46.294Z,1.00
2019-05-19T11:47:15.077Z,1.00
2019-05-19T11:49:44.532Z,1.00
2019-05-19T11:52:13.624Z,1.00
2019-05-19T11:54:42.587Z,1.00
2019-05-19T11:57:11.513Z,1.00
2019-05-19T11:59:40.613Z,1.00
2019-05-19T12:02:09.484Z,1.00
2019-05-19T12:04:38.354Z,1.00
2019-05-19T12:07:07.132Z,1.00
2019-05-19T12:09:35.955Z,1.00
2019-05-19T12:12:04.792Z,1.00
2019-05-19T12:14:33.812Z,1.00
2019-05-19T12:17:02.709Z,1.00
2019-05-19T12:19:31.667Z,1.00
2019-05-19T12:22:00.606Z,1.00
2019-05-19T12:24:29.462Z,1.00
2019-05-19T12:26:58.269Z,1.00
2019-05-19T12:29:27.052Z,1.00
2019-05-19T12:31:55.923Z,1.00
2019-05-19T12:34:26.847Z,1.00
2019-05-19T12:36:55.631Z,1.00
2019-05-19T12:39:24.650Z,1.00
2019-05-19T12:41:53.516Z,1.00
2019-05-19T12:44:22.607Z,1.00
2019-05-19T12:46:51.711Z,1.00
2019-05-19T12:49:20.443Z,1.00
2019-05-19T12:51:49.180Z,1.00
2019-05-19T12:54:18.009Z,1.00
2019-05-19T12:56:46.772Z,1.00
2019-05-19T12:59:15.556Z,1.00
2019-05-19T13:01:44.576Z,1.00
2019-05-19T13:04:13.594Z,1.00
2019-05-19T13:06:42.363Z,1.00
2019-05-19T13:09:12.183Z,1.00
2019-05-19T13:11:41.071Z,1.00
2019-05-19T13:14:10.124Z,1.00
2019-05-19T13:16:39.160Z,1.00
2019-05-19T13:19:07.936Z,1.00
2019-05-19T13:21:36.752Z,1.00
2019-05-19T13:24:05.852Z,1.00
2019-05-19T13:26:34.633Z,1.00
2019-05-19T13:29:03.735Z,1.00
2019-05-19T13:31:33.031Z,1.00
2019-05-19T13:34:02.002Z,1.00
2019-05-19T13:36:30.836Z,1.00
2019-05-19T13:38:59.559Z,1.00
2019-05-19T13:41:28.271Z,1.00
2019-05-19T13:43:59.658Z,1.00
2019-05-19T13:46:27.704Z,1.00
2019-05-19T13:48:56.412Z,1.00
2019-05-19T13:51:25.272Z,1.00
2019-05-19T13:53:54.001Z,1.00
2019-05-19T13:56:22.767Z,1.00
2019-05-19T13:58:51.522Z,1.00
2019-05-19T14:01:28.652Z,1.00
2019-05-19T14:03:52.243Z,1.00
2019-05-19T14:06:21.057Z,1.00
2019-05-19T14:08:50.059Z,1.00
2019-05-19T14:11:18.773Z,1.00
2019-05-19T14:13:47.863Z,1.00
2019-05-19T14:16:16.629Z,1.00
2019-05-19T14:18:45.941Z,1.00
2019-05-19T14:21:14.658Z,1.00
2019-05-19T14:23:43.378Z,1.00
2019-05-19T14:26:12.284Z,1.00
2019-05-19T14:28:41.608Z,1.00
2019-05-19T14:31:10.353Z,1.00
2019-05-19T14:33:39.192Z,1.00
2019-05-19T14:36:08.028Z,1.00
2019-05-19T14:38:38.386Z,1.00
2019-05-19T14:41:07.375Z,1.00
2019-05-19T14:43:36.202Z,1.00
2019-05-19T14:46:05.047Z,1.00
2019-05-19T14:48:33.856Z,1.00
2019-05-19T14:51:02.960Z,1.00
2019-05-19T14:53:31.787Z,1.00
2019-05-19T14:56:00.528Z,1.00
2019-05-19T14:58:30.939Z,1.00
2019-05-19T15:00:59.677Z,1.00
2019-05-19T15:03:28.445Z,1.00
2019-05-19T15:05:57.248Z,1.00
2019-05-19T15:08:26.009Z,1.00
2019-05-19T15:10:54.783Z,1.00
2019-05-19T15:13:23.535Z,1.00
2019-05-19T15:15:52.289Z,1.00
2019-05-19T15:18:21.117Z,1.00
2019-05-19T15:20:49.919Z,1.00
2019-05-19T15:23:18.714Z,1.00
2019-05-19T15:25:47.780Z,1.00
2019-05-19T15:28:16.522Z,1.00
2019-05-19T15:30:45.638Z,1.00
2019-05-19T15:33:14.912Z,1.00
2019-05-19T15:35:43.682Z,1.00
2019-05-19T15:38:12.525Z,1.00
2019-05-19T15:40:41.392Z,1.00
2019-05-19T15:43:10.216Z,1.00
2019-05-19T15:45:38.993Z,1.00
2019-05-19T15:48:07.703Z,1.00
2019-05-19T15:50:36.692Z,1.00
2019-05-19T15:53:05.518Z,1.00
2019-05-19T15:55:34.392Z,1.00
2019-05-19T15:58:15.451Z,1.00
2019-05-19T16:00:34.043Z,1.00
2019-05-19T16:03:02.818Z,1.00
2019-05-19T16:05:31.639Z,1.00
2019-05-19T16:08:00.447Z,1.00
2019-05-19T16:10:29.213Z,1.00
2019-05-19T16:12:57.966Z,1.00
2019-05-19T16:15:26.751Z,1.00
2019-05-19T16:17:55.587Z,1.00
2019-05-19T16:20:24.299Z,1.00
2019-05-19T16:22:53.124Z,1.00
2019-05-19T16:25:22.008Z,1.00
2019-05-19T16:27:50.761Z,1.00
2019-05-19T16:30:19.822Z,1.00
2019-05-19T16:32:48.740Z,1.00
2019-05-19T16:35:17.518Z,1.00
2019-05-19T16:37:46.309Z,1.00
2019-05-19T16:40:15.299Z,1.00
2019-05-19T16:42:44.145Z,1.00
2019-05-19T16:45:13.305Z,1.00
2019-05-19T16:47:42.323Z,1.00
2019-05-19T16:50:11.421Z,1.00
2019-05-19T16:52:40.187Z,1.00
2019-05-19T16:55:23.735Z,1.00
2019-05-19T16:57:52.615Z,1.00
2019-05-19T17:00:22.871Z,1.00
2019-05-19T17:02:51.766Z,1.00
2019-05-19T17:05:20.588Z,1.00
2019-05-19T17:07:49.487Z,1.00
2019-05-19T17:10:18.437Z,1.00
2019-05-19T17:12:47.579Z,1.00
2019-05-19T17:15:17.928Z,1.00
2019-05-19T17:17:46.978Z,1.00
2019-05-19T17:20:16.721Z,1.00
2019-05-19T17:22:45.632Z,1.00
2019-05-19T17:25:14.768Z,1.00
2019-05-19T17:27:43.891Z,1.00
2019-05-19T17:30:13.439Z,1.00
2019-05-19T17:32:42.512Z,1.00
2019-05-19T17:35:12.700Z,1.00
2019-05-19T17:37:41.433Z,1.00
2019-05-19T17:40:10.528Z,1.00
2019-05-19T17:42:39.303Z,1.00
2019-05-19T17:45:08.803Z,1.00
2019-05-19T17:47:37.776Z,1.00
2019-05-19T17:50:07.217Z,1.00
2019-05-19T17:52:36.131Z,1.00
2019-05-19T17:55:05.315Z,1.00
2019-05-19T17:57:34.740Z,1.00
2019-05-19T18:00:03.971Z,1.00
2019-05-19T18:02:33.014Z,1.00
2019-05-19T18:05:02.065Z,1.30
2019-05-19T18:07:30.857Z,1.30
2019-05-19T18:09:59.621Z,1.60
2019-05-19T18:12:28.606Z,1.80
2019-05-19T18:14:57.420Z,2.50
2019-05-19T18:17:26.221Z,2.70
2019-05-19T18:19:55.109Z,2.70
2019-05-19T18:22:24.029Z,2.60
2019-05-19T18:24:52.908Z,3.30
2019-05-19T18:27:21.703Z,3.50
2019-05-19T18:29:50.718Z,4.00
2019-05-19T18:32:19.812Z,4.30
2019-05-19T18:34:48.864Z,5.60
2019-05-19T18:37:17.718Z,6.40
2019-05-19T18:39:46.560Z,6.10
2019-05-19T18:42:15.392Z,6.50
2019-05-19T18:44:44.223Z,7.70
2019-05-19T18:47:13.265Z,9.20
2019-05-19T18:49:42.001Z,12.20
2019-05-19T18:52:11.282Z,13.00
2019-05-19T18:54:40.119Z,12.40
2019-05-19T18:57:08.882Z,16.00
2019-05-19T18:59:47.013Z,9.80
2019-05-19T19:02:08.573Z,9.50
2019-05-19T19:04:37.471Z,10.40
2019-05-19T19:07:06.654Z,11.40
2019-05-19T19:09:35.401Z,11.20
2019-05-19T19:12:04.228Z,11.20
2019-05-19T19:14:33.088Z,13.00
2019-05-19T19:17:01.918Z,12.50
2019-05-19T19:19:30.787Z,16.30
2019-05-19T19:21:59.871Z,18.30
2019-05-19T19:24:28.913Z,20.00
2019-05-19T19:26:57.936Z,16.40
2019-05-19T19:29:26.852Z,19.90
2019-05-19T19:31:55.635Z,20.20
2019-05-19T19:34:24.392Z,18.00
2019-05-19T19:36:53.210Z,15.50
2019-05-19T19:39:21.970Z,18.80
2019-05-19T19:41:50.805Z,19.10
2019-05-19T19:44:19.591Z,22.30
2019-05-19T19:46:48.340Z,26.10
2019-05-19T19:49:17.341Z,26.40
2019-05-19T19:51:46.403Z,28.50
2019-05-19T19:54:15.415Z,28.70
2019-05-19T19:56:44.377Z,30.10
2019-05-19T19:59:13.105Z,32.00
2019-05-19T20:01:42.092Z,33.20
2019-05-19T20:04:11.067Z,32.70
2019-05-19T20:06:40.256Z,34.40
2019-05-19T20:09:09.417Z,35.80
2019-05-19T20:11:38.206Z,37.70
2019-05-19T20:14:07.028Z,37.50
2019-05-19T20:16:35.857Z,39.40
2019-05-19T20:19:04.575Z,39.40
2019-05-19T20:21:33.306Z,41.10
2019-05-19T20:24:02.054Z,41.60
2019-05-19T20:26:30.787Z,45.00
2019-05-19T20:28:59.587Z,43.50
2019-05-19T20:31:31.277Z,45.40
2019-05-19T20:33:59.425Z,46.40
2019-05-19T20:36:28.185Z,47.50
2019-05-19T20:38:57.259Z,48.50
2019-05-19T20:41:26.059Z,48.30
2019-05-19T20:43:55.143Z,49.70
2019-05-19T20:46:23.972Z,49.10
2019-05-19T20:48:52.773Z,51.30
2019-05-19T20:51:21.514Z,53.00
2019-05-19T20:53:53.138Z,52.70
2019-05-19T20:56:21.042Z,53.80
2019-05-19T20:58:49.772Z,56.30
2019-05-19T21:01:18.520Z,57.10
2019-05-19T21:03:47.240Z,57.60
2019-05-19T21:06:16.006Z,60.30
2019-05-19T21:08:44.869Z,61.10
2019-05-19T21:11:14.295Z,59.80
2019-05-19T21:13:43.095Z,60.10
2019-05-19T21:16:11.984Z,59.80
2019-05-19T21:18:40.981Z,62.20
2019-05-19T21:21:09.923Z,61.30
2019-05-19T21:23:39.010Z,61.60
2019-05-19T21:26:07.741Z,60.40
2019-05-19T21:28:36.494Z,61.40
2019-05-19T21:31:06.340Z,61.60
2019-05-19T21:33:35.449Z,62.60
2019-05-19T21:36:04.443Z,63.00
2019-05-19T21:38:33.331Z,64.50
2019-05-19T21:41:02.260Z,64.40
2019-05-19T21:43:31.049Z,66.20
2019-05-19T21:45:59.816Z,66.00
2019-05-19T21:48:33.480Z,65.80
2019-05-19T21:51:02.699Z,65.40
2019-05-19T21:53:31.867Z,65.50
2019-05-19T21:56:01.347Z,64.70
2019-05-19T21:58:30.560Z,66.90
2019-05-19T22:00:59.423Z,67.40
2019-05-19T22:03:28.311Z,66.30
2019-05-19T22:05:57.319Z,66.40
2019-05-19T22:08:26.442Z,67.10
2019-05-19T22:10:55.339Z,67.80
2019-05-19T22:13:24.219Z,69.30
2019-05-19T22:15:54.192Z,70.90
2019-05-19T22:18:23.087Z,71.00
2019-05-19T22:20:52.197Z,69.30
2019-05-19T22:23:21.495Z,70.30
2019-05-19T22:25:50.508Z,72.50
2019-05-19T22:28:19.412Z,72.20
2019-05-19T22:30:48.320Z,72.50
2019-05-19T22:33:17.435Z,69.50
2019-05-19T22:35:46.240Z,68.70
2019-05-19T22:38:15.094Z,69.00
2019-05-19T22:40:44.114Z,68.40
2019-05-19T22:43:13.335Z,68.30
2019-05-19T22:45:42.230Z,69.40
2019-05-19T22:48:11.042Z,71.20
2019-05-19T22:50:39.949Z,71.60
2019-05-19T22:53:09.473Z,70.90
2019-05-19T22:55:38.380Z,69.40
2019-05-19T22:58:07.275Z,69.70
2019-05-19T23:00:36.026Z,70.00
2019-05-19T23:03:05.412Z,70.80
2019-05-19T23:05:34.378Z,69.60
2019-05-19T23:08:03.197Z,70.00
2019-05-19T23:10:32.110Z,70.50
2019-05-19T23:13:01.193Z,70.80
2019-05-19T23:15:30.188Z,71.70
2019-05-19T23:17:59.021Z,71.30
2019-05-19T23:20:27.918Z,71.10
2019-05-19T23:22:57.054Z,70.60
2019-05-19T23:25:25.902Z,71.00
2019-05-19T23:27:54.794Z,72.10
2019-05-19T23:30:23.968Z,71.50
2019-05-19T23:32:52.812Z,71.20
2019-05-19T23:35:22.166Z,73.10
2019-05-19T23:37:50.932Z,72.50
2019-05-19T23:40:19.911Z,73.80
2019-05-19T23:42:48.713Z,73.10
2019-05-19T23:45:18.061Z,64.70
2019-05-19T23:47:47.133Z,69.30
2019-05-19T23:50:15.984Z,72.00
2019-05-19T23:52:45.113Z,72.00
2019-05-19T23:55:14.018Z,67.00
2019-05-19T23:57:42.884Z,71.50
