createdAt,value
2022-08-02T00:00:06.588Z,99.90
2022-08-02T00:02:53.711Z,99.90
2022-08-02T00:05:41.232Z,99.90
2022-08-02T00:08:28.650Z,99.90
2022-08-02T00:11:16.187Z,99.90
2022-08-02T00:14:04.889Z,99.90
2022-08-02T00:16:52.662Z,99.90
2022-08-02T00:19:42.440Z,99.90
2022-08-02T00:22:29.663Z,99.90
2022-08-02T00:25:17.211Z,99.90
2022-08-02T00:28:04.588Z,99.90
2022-08-02T00:30:53.687Z,99.90
2022-08-02T00:34:26.780Z,99.90
2022-08-02T00:36:48.167Z,99.90
2022-08-02T00:39:36.708Z,99.90
2022-08-02T00:42:24.518Z,99.90
2022-08-02T00:45:12.019Z,99.90
2022-08-02T00:48:01.224Z,99.90
2022-08-02T00:50:48.885Z,99.90
2022-08-02T00:53:36.747Z,99.90
2022-08-02T00:56:24.074Z,99.90
2022-08-02T00:59:11.507Z,99.90
2022-08-02T01:02:02.262Z,99.90
2022-08-02T01:04:51.341Z,99.90
2022-08-02T01:07:38.994Z,99.90
2022-08-02T01:10:26.676Z,99.90
2022-08-02T01:13:14.673Z,99.90
2022-08-02T01:16:03.272Z,99.90
2022-08-02T01:18:53.777Z,99.90
2022-08-02T01:21:48.999Z,99.90
2022-08-02T01:24:52.231Z,99.90
2022-08-02T01:27:44.624Z,99.90
2022-08-02T01:30:33.973Z,99.90
2022-08-02T01:33:22.428Z,99.90
2022-08-02T01:36:11.714Z,99.90
2022-08-02T01:39:00.467Z,99.90
2022-08-02T01:41:48.955Z,99.90
2022-08-02T01:44:45.544Z,99.90
2022-08-02T01:47:35.889Z,99.90
2022-08-02T01:50:25.982Z,99.90
2022-08-02T01:53:13.793Z,99.90
2022-08-02T01:56:02.207Z,99.90
2022-08-02T01:58:50.139Z,99.90
2022-08-02T02:01:39.651Z,99.90
2022-08-02T02:04:30.170Z,99.90
2022-08-02T02:07:19.407Z,99.90
2022-08-02T02:10:07.569Z,99.90
2022-08-02T02:13:09.037Z,99.90
2022-08-02T02:15:57.391Z,99.90
2022-08-02T02:18:45.535Z,99.90
2022-08-02T02:21:41.527Z,99.90
2022-08-02T02:24:29.609Z,99.90
2022-08-02T02:27:18.550Z,99.90
2022-08-02T02:30:06.613Z,99.90
2022-08-02T02:32:55.307Z,99.90
2022-08-02T02:35:42.840Z,99.90
2022-08-02T02:38:33.011Z,99.90
2022-08-02T02:41:22.161Z,99.90
2022-08-02T02:44:12.349Z,99.90
2022-08-02T02:47:01.570Z,99.90
2022-08-02T02:49:50.050Z,99.90
2022-08-02T02:52:37.905Z,99.90
2022-08-02T02:55:28.398Z,99.90
2022-08-02T02:58:16.279Z,99.90
2022-08-02T03:01:21.417Z,99.90
2022-08-02T03:04:55.317Z,99.90
2022-08-02T03:07:38.050Z,99.90
2022-08-02T03:10:25.313Z,99.90
2022-08-02T03:13:14.570Z,99.90
2022-08-02T03:16:03.026Z,99.90
2022-08-02T03:18:50.346Z,99.90
2022-08-02T03:21:37.567Z,99.90
2022-08-02T03:24:27.825Z,99.90
2022-08-02T03:27:16.164Z,99.90
2022-08-02T03:30:06.806Z,99.90
2022-08-02T03:32:54.489Z,99.90
2022-08-02T03:35:42.799Z,99.90
2022-08-02T03:38:31.660Z,99.90
2022-08-02T03:41:19.907Z,99.90
2022-08-02T03:44:08.865Z,99.90
2022-08-02T03:47:03.142Z,99.90
2022-08-02T03:49:51.564Z,99.90
2022-08-02T03:52:40.020Z,99.90
2022-08-02T03:55:28.627Z,99.90
2022-08-02T03:58:19.632Z,99.90
2022-08-02T04:01:07.239Z,99.90
2022-08-02T04:03:55.937Z,99.90
2022-08-02T04:06:43.540Z,99.90
2022-08-02T04:09:32.858Z,99.90
2022-08-02T04:12:20.160Z,99.90
2022-08-02T04:15:08.936Z,99.90
2022-08-02T04:17:58.431Z,99.90
2022-08-02T04:20:47.150Z,99.90
2022-08-02T04:23:36.182Z,99.90
2022-08-02T04:26:28.407Z,99.90
2022-08-02T04:29:16.791Z,99.90
2022-08-02T04:32:05.350Z,99.90
2022-08-02T04:35:18.057Z,99.90
2022-08-02T04:38:08.710Z,99.90
2022-08-02T04:40:57.927Z,99.90
2022-08-02T04:43:45.325Z,99.90
2022-08-02T04:46:32.894Z,99.90
2022-08-02T04:49:20.683Z,99.90
2022-08-02T04:52:08.516Z,99.90
2022-08-02T04:54:57.954Z,99.90
2022-08-02T04:57:57.938Z,99.90
2022-08-02T05:00:45.958Z,99.90
2022-08-02T05:03:33.384Z,99.90
2022-08-02T05:06:20.856Z,99.90
2022-08-02T05:09:08.352Z,99.90
2022-08-02T05:11:58.306Z,99.90
2022-08-02T05:14:46.285Z,99.90
2022-08-02T05:17:34.221Z,99.90
2022-08-02T05:20:21.696Z,99.90
2022-08-02T05:23:09.082Z,99.90
2022-08-02T05:25:56.489Z,99.90
2022-08-02T05:28:45.220Z,99.90
2022-08-02T05:31:32.571Z,99.90
2022-08-02T05:34:20.162Z,99.90
2022-08-02T05:37:09.773Z,99.90
2022-08-02T05:39:57.602Z,99.90
2022-08-02T05:42:45.298Z,99.90
2022-08-02T05:45:36.468Z,99.90
2022-08-02T05:48:27.832Z,99.90
2022-08-02T05:51:23.592Z,99.90
2022-08-02T05:54:14.060Z,99.90
2022-08-02T05:57:02.478Z,99.90
2022-08-02T05:59:59.127Z,99.90
2022-08-02T06:03:01.769Z,99.90
2022-08-02T06:05:55.124Z,99.90
2022-08-02T06:08:47.551Z,99.90
2022-08-02T06:11:38.297Z,99.90
2022-08-02T06:14:29.181Z,99.90
2022-08-02T06:17:18.196Z,99.90
2022-08-02T06:20:06.294Z,99.90
2022-08-02T06:22:57.453Z,99.90
2022-08-02T06:25:50.975Z,99.90
2022-08-02T06:28:39.865Z,99.90
2022-08-02T06:31:27.587Z,99.90
2022-08-02T06:34:15.003Z,99.90
2022-08-02T06:37:08.251Z,99.90
2022-08-02T06:40:00.450Z,99.90
2022-08-02T06:42:51.088Z,99.90
2022-08-02T06:45:38.528Z,99.90
2022-08-02T06:48:26.457Z,99.90
2022-08-02T06:51:14.430Z,99.90
2022-08-02T06:54:01.833Z,99.90
2022-08-02T06:56:50.674Z,99.90
2022-08-02T06:59:38.509Z,99.90
2022-08-02T07:02:25.962Z,99.90
2022-08-02T07:05:13.568Z,99.90
2022-08-02T07:08:01.191Z,99.90
2022-08-02T07:10:53.918Z,99.90
2022-08-02T07:13:42.994Z,99.90
2022-08-02T07:16:30.712Z,99.90
2022-08-02T07:19:18.246Z,99.90
2022-08-02T07:22:05.833Z,99.90
2022-08-02T07:24:53.867Z,99.90
2022-08-02T07:27:41.309Z,99.90
2022-08-02T07:30:33.255Z,99.90
2022-08-02T07:33:37.542Z,99.90
2022-08-02T07:36:26.920Z,99.90
2022-08-02T07:39:14.890Z,99.90
2022-08-02T07:42:02.136Z,99.90
2022-08-02T07:44:49.665Z,99.90
2022-08-02T07:47:39.077Z,99.90
2022-08-02T07:50:28.377Z,99.90
2022-08-02T07:53:15.892Z,99.90
2022-08-02T07:56:03.204Z,99.90
2022-08-02T07:58:51.057Z,99.90
2022-08-02T08:01:38.600Z,99.90
2022-08-02T08:04:37.603Z,99.90
2022-08-02T08:07:25.588Z,99.90
2022-08-02T08:10:14.366Z,99.90
2022-08-02T08:13:01.944Z,99.90
2022-08-02T08:15:52.419Z,99.90
2022-08-02T08:18:40.189Z,99.90
2022-08-02T08:21:29.731Z,99.90
2022-08-02T08:24:17.323Z,99.90
2022-08-02T08:27:06.242Z,99.90
2022-08-02T08:29:54.248Z,99.90
2022-08-02T08:32:42.010Z,99.90
2022-08-02T08:35:29.684Z,99.90
2022-08-02T08:38:18.649Z,99.90
2022-08-02T08:41:06.308Z,99.90
2022-08-02T08:43:56.076Z,99.90
2022-08-02T08:46:44.778Z,99.90
2022-08-02T08:49:33.803Z,99.90
2022-08-02T08:52:23.825Z,99.90
2022-08-02T08:55:12.972Z,99.90
2022-08-02T08:58:01.259Z,99.90
2022-08-02T09:00:48.914Z,99.90
2022-08-02T09:03:38.666Z,99.90
2022-08-02T09:06:26.010Z,99.90
2022-08-02T09:09:13.570Z,99.90
2022-08-02T09:12:15.855Z,99.90
2022-08-02T09:15:05.535Z,99.90
2022-08-02T09:19:29.862Z,99.90
2022-08-02T09:22:19.650Z,99.90
2022-08-02T09:25:16.252Z,99.90
2022-08-02T09:28:04.967Z,99.90
2022-08-02T09:30:52.818Z,99.90
2022-08-02T09:33:41.638Z,99.90
2022-08-02T09:36:38.369Z,99.90
2022-08-02T09:39:27.627Z,99.90
2022-08-02T09:42:15.775Z,99.90
2022-08-02T09:45:04.008Z,99.90
2022-08-02T09:47:51.547Z,99.90
2022-08-02T09:50:40.057Z,99.90
2022-08-02T09:53:28.858Z,99.90
2022-08-02T09:56:35.161Z,99.90
2022-08-02T09:59:24.969Z,99.90
2022-08-02T10:02:17.130Z,99.90
2022-08-02T10:05:05.485Z,99.90
2022-08-02T10:07:54.328Z,99.90
2022-08-02T10:10:43.500Z,99.90
2022-08-02T10:13:32.160Z,99.90
2022-08-02T10:16:23.465Z,99.90
2022-08-02T10:19:11.523Z,99.90
2022-08-02T10:22:00.849Z,99.90
2022-08-02T10:24:49.130Z,99.90
2022-08-02T10:28:03.799Z,99.90
2022-08-02T10:30:48.416Z,99.90
2022-08-02T10:33:37.363Z,99.90
2022-08-02T10:36:27.377Z,99.90
2022-08-02T10:39:15.176Z,99.90
2022-08-02T10:42:02.903Z,99.90
2022-08-02T10:45:09.503Z,99.90
2022-08-02T10:48:04.582Z,99.90
2022-08-02T10:50:55.310Z,99.90
2022-08-02T10:53:43.053Z,99.90
2022-08-02T10:56:45.583Z,99.90
2022-08-02T10:59:33.680Z,99.90
2022-08-02T11:02:42.126Z,99.90
2022-08-02T11:05:42.610Z,99.90
2022-08-02T11:08:31.471Z,99.20
2022-08-02T11:11:22.356Z,99.60
2022-08-02T11:14:27.934Z,97.30
2022-08-02T11:17:16.367Z,98.60
2022-08-02T11:20:22.135Z,94.90
2022-08-02T11:23:44.026Z,96.50
2022-08-02T11:26:47.220Z,95.10
2022-08-02T11:29:39.149Z,99.60
2022-08-02T11:32:30.726Z,97.90
2022-08-02T11:35:18.655Z,99.00
2022-08-02T11:38:16.103Z,95.10
2022-08-02T11:41:09.579Z,96.20
2022-08-02T11:43:58.559Z,96.90
2022-08-02T11:46:46.119Z,98.80
2022-08-02T11:49:34.019Z,94.40
2022-08-02T11:52:21.609Z,95.10
2022-08-02T11:55:10.297Z,93.60
2022-08-02T11:58:03.839Z,91.80
2022-08-02T12:00:56.047Z,96.50
2022-08-02T12:03:44.298Z,93.20
2022-08-02T12:06:32.436Z,96.50
2022-08-02T12:09:20.404Z,94.10
2022-08-02T12:12:08.138Z,94.20
2022-08-02T12:14:55.494Z,92.30
2022-08-02T12:18:05.119Z,92.60
2022-08-02T12:20:52.592Z,94.10
2022-08-02T12:24:00.438Z,92.20
2022-08-02T12:26:49.437Z,93.50
2022-08-02T12:29:55.853Z,93.40
2022-08-02T12:32:46.719Z,93.20
2022-08-02T12:35:34.158Z,90.40
2022-08-02T12:38:22.100Z,92.50
2022-08-02T12:41:30.513Z,91.80
2022-08-02T12:44:19.742Z,92.20
2022-08-02T12:47:09.634Z,92.00
2022-08-02T12:50:14.170Z,92.80
2022-08-02T12:53:05.729Z,89.20
2022-08-02T12:56:02.084Z,90.20
2022-08-02T12:58:51.347Z,90.20
2022-08-02T13:01:39.084Z,83.90
2022-08-02T13:04:26.499Z,82.20
2022-08-02T13:07:15.295Z,89.90
2022-08-02T13:10:03.730Z,83.60
2022-08-02T13:12:51.442Z,86.40
2022-08-02T13:15:48.990Z,83.90
2022-08-02T13:18:38.993Z,82.90
2022-08-02T13:21:41.221Z,81.10
2022-08-02T13:24:40.126Z,81.90
2022-08-02T13:27:42.536Z,84.60
2022-08-02T13:30:30.117Z,87.30
2022-08-02T13:33:18.423Z,87.60
2022-08-02T13:36:09.070Z,86.30
2022-08-02T13:38:56.711Z,85.00
2022-08-02T13:41:45.129Z,87.70
2022-08-02T13:44:33.066Z,91.80
2022-08-02T13:47:36.402Z,84.60
2022-08-02T13:50:28.822Z,90.70
2022-08-02T13:53:16.147Z,85.40
2022-08-02T13:56:03.410Z,88.00
2022-08-02T13:58:52.307Z,88.00
2022-08-02T14:01:39.889Z,87.70
2022-08-02T14:04:28.555Z,83.40
2022-08-02T14:07:16.212Z,83.60
2022-08-02T14:10:03.388Z,83.10
2022-08-02T14:12:56.593Z,77.50
2022-08-02T14:15:46.116Z,80.00
2022-08-02T14:18:33.663Z,75.40
2022-08-02T14:21:21.271Z,78.80
2022-08-02T14:24:11.425Z,79.20
2022-08-02T14:26:58.742Z,79.40
2022-08-02T14:29:48.015Z,85.50
2022-08-02T14:32:36.887Z,81.50
2022-08-02T14:35:24.096Z,81.90
2022-08-02T14:38:12.122Z,84.00
2022-08-02T14:40:59.728Z,82.60
2022-08-02T14:44:07.980Z,81.40
2022-08-02T14:46:55.518Z,82.60
2022-08-02T14:49:49.586Z,77.60
2022-08-02T14:52:37.481Z,77.90
2022-08-02T14:55:24.924Z,79.80
2022-08-02T14:58:12.620Z,75.00
2022-08-02T15:00:59.931Z,78.40
2022-08-02T15:03:47.579Z,74.70
2022-08-02T15:06:36.613Z,77.40
2022-08-02T15:09:24.211Z,78.40
2022-08-02T15:12:12.843Z,78.60
2022-08-02T15:15:00.323Z,75.50
2022-08-02T15:17:47.872Z,75.90
2022-08-02T15:20:35.282Z,74.90
2022-08-02T15:23:24.906Z,77.10
2022-08-02T15:26:22.361Z,73.50
2022-08-02T15:29:11.835Z,71.90
2022-08-02T15:31:59.582Z,71.30
2022-08-02T15:34:47.466Z,70.30
2022-08-02T15:37:38.210Z,70.10
2022-08-02T15:40:30.760Z,70.50
2022-08-02T15:43:45.554Z,71.00
2022-08-02T15:46:43.757Z,71.40
2022-08-02T15:49:31.383Z,70.10
2022-08-02T15:52:19.074Z,69.90
2022-08-02T15:55:07.637Z,74.30
2022-08-02T15:57:56.418Z,73.30
2022-08-02T16:00:43.923Z,71.50
2022-08-02T16:03:31.376Z,74.40
2022-08-02T16:06:19.055Z,71.80
2022-08-02T16:09:06.610Z,72.70
2022-08-02T16:11:56.202Z,73.60
2022-08-02T16:14:44.866Z,74.20
2022-08-02T16:17:48.983Z,66.90
2022-08-02T16:20:39.817Z,69.00
2022-08-02T16:24:02.122Z,69.90
2022-08-02T16:26:35.154Z,68.20
2022-08-02T16:29:22.660Z,71.90
2022-08-02T16:32:12.614Z,73.10
2022-08-02T16:35:09.320Z,72.60
2022-08-02T16:37:57.013Z,73.90
2022-08-02T16:40:44.293Z,73.00
2022-08-02T16:43:31.766Z,73.90
2022-08-02T16:46:20.529Z,72.80
2022-08-02T16:49:56.650Z,75.90
2022-08-02T16:52:19.101Z,75.10
2022-08-02T16:55:10.961Z,74.70
2022-08-02T16:57:58.710Z,76.40
2022-08-02T17:00:47.851Z,74.80
2022-08-02T17:03:56.371Z,74.80
2022-08-02T17:06:47.737Z,74.40
2022-08-02T17:10:03.757Z,76.90
2022-08-02T17:12:46.880Z,75.50
2022-08-02T17:16:08.035Z,77.20
2022-08-02T17:18:47.096Z,75.90
2022-08-02T17:21:36.922Z,77.10
2022-08-02T17:24:25.923Z,77.50
2022-08-02T17:27:13.871Z,79.20
2022-08-02T17:30:03.531Z,81.40
2022-08-02T17:32:59.321Z,82.60
2022-08-02T17:35:52.909Z,85.00
2022-08-02T17:38:50.050Z,87.20
2022-08-02T17:41:49.023Z,89.30
2022-08-02T17:44:38.387Z,90.30
2022-08-02T17:47:30.582Z,91.10
2022-08-02T17:50:18.764Z,91.80
2022-08-02T17:53:07.955Z,92.70
2022-08-02T17:55:55.148Z,93.50
2022-08-02T17:58:51.992Z,94.50
2022-08-02T18:04:49.878Z,96.00
2022-08-02T18:07:43.347Z,96.80
2022-08-02T18:10:39.517Z,97.70
2022-08-02T18:13:28.503Z,98.50
2022-08-02T18:16:23.604Z,99.20
2022-08-02T18:19:16.814Z,99.90
2022-08-02T18:22:05.209Z,99.90
2022-08-02T18:24:53.636Z,99.90
2022-08-02T18:27:41.805Z,99.90
2022-08-02T18:30:31.206Z,99.90
2022-08-02T18:33:58.495Z,99.90
2022-08-02T18:36:28.023Z,99.90
2022-08-02T18:39:16.166Z,99.90
2022-08-02T18:42:03.741Z,99.90
2022-08-02T18:44:51.219Z,99.90
2022-08-02T18:47:39.578Z,99.90
2022-08-02T18:50:28.430Z,99.90
2022-08-02T18:53:39.402Z,99.90
2022-08-02T18:56:26.848Z,99.90
2022-08-02T18:59:20.352Z,99.90
2022-08-02T19:02:08.076Z,99.90
2022-08-02T19:04:55.688Z,99.90
2022-08-02T19:07:50.815Z,99.90
2022-08-02T19:10:51.718Z,99.90
2022-08-02T19:13:42.632Z,99.90
2022-08-02T19:16:36.676Z,99.90
2022-08-02T19:19:28.765Z,99.90
2022-08-02T19:22:20.002Z,99.90
2022-08-02T19:25:16.038Z,99.90
2022-08-02T19:28:05.056Z,99.90
2022-08-02T19:30:55.626Z,99.90
2022-08-02T19:34:05.730Z,99.90
2022-08-02T19:36:51.824Z,99.90
2022-08-02T19:39:45.738Z,99.90
2022-08-02T19:45:49.745Z,99.90
2022-08-02T19:48:38.343Z,99.90
2022-08-02T19:51:49.715Z,99.90
2022-08-02T19:54:54.444Z,99.90
2022-08-02T19:57:45.609Z,99.90
2022-08-02T20:00:35.098Z,99.90
2022-08-02T20:03:51.136Z,99.90
2022-08-02T20:06:30.642Z,99.90
2022-08-02T20:09:21.171Z,99.90
2022-08-02T20:12:10.605Z,99.90
2022-08-02T20:14:59.400Z,99.90
2022-08-02T20:17:49.302Z,99.90
2022-08-02T20:20:38.676Z,99.90
2022-08-02T20:23:33.312Z,99.90
2022-08-02T20:26:22.048Z,99.90
2022-08-02T20:29:09.845Z,99.90
2022-08-02T20:31:58.586Z,99.90
2022-08-02T20:34:48.638Z,99.90
2022-08-02T20:37:59.618Z,99.90
2022-08-02T20:40:43.887Z,99.90
2022-08-02T20:46:39.791Z,99.90
2022-08-02T20:49:41.452Z,99.90
2022-08-02T20:52:29.128Z,99.90
2022-08-02T20:55:17.770Z,99.90
2022-08-02T20:58:05.683Z,99.90
2022-08-02T21:00:54.195Z,99.90
2022-08-02T21:03:41.653Z,99.90
2022-08-02T21:06:30.974Z,99.90
2022-08-02T21:09:18.382Z,99.90
2022-08-02T21:12:12.684Z,99.90
2022-08-02T21:15:00.416Z,99.90
2022-08-02T21:17:53.215Z,99.90
2022-08-02T21:20:45.523Z,99.90
2022-08-02T21:23:36.419Z,99.90
2022-08-02T21:26:30.765Z,99.90
2022-08-02T21:29:19.848Z,99.90
2022-08-02T21:32:07.821Z,99.90
2022-08-02T21:34:55.412Z,99.90
2022-08-02T21:37:44.649Z,99.90
2022-08-02T21:40:34.196Z,99.90
2022-08-02T21:43:35.204Z,99.90
2022-08-02T21:46:26.501Z,99.90
2022-08-02T21:49:14.818Z,99.90
2022-08-02T21:52:03.702Z,99.90
2022-08-02T21:54:51.506Z,99.90
2022-08-02T21:57:40.840Z,99.90
2022-08-02T22:00:29.499Z,99.90
2022-08-02T22:03:23.252Z,99.90
2022-08-02T22:06:11.247Z,99.90
2022-08-02T22:08:58.619Z,99.90
2022-08-02T22:11:46.228Z,99.90
2022-08-02T22:14:35.243Z,99.90
2022-08-02T22:17:51.453Z,99.90
2022-08-02T22:20:30.116Z,99.90
2022-08-02T22:23:22.542Z,99.90
2022-08-02T22:26:25.206Z,99.90
2022-08-02T22:29:13.519Z,99.90
2022-08-02T22:32:03.852Z,99.90
2022-08-02T22:34:52.003Z,99.90
2022-08-02T22:38:14.791Z,99.90
2022-08-02T22:40:50.630Z,99.90
2022-08-02T22:43:38.256Z,99.90
2022-08-02T22:46:26.460Z,99.90
2022-08-02T22:49:17.619Z,99.90
2022-08-02T22:52:22.785Z,99.90
2022-08-02T22:55:11.441Z,99.90
2022-08-02T22:58:01.466Z,99.90
2022-08-02T22:58:41.486Z,95.30
2022-08-02T22:58:56.097Z,99.90
2022-08-02T22:59:05.371Z,99.90
2022-08-02T23:00:50.596Z,99.90
2022-08-02T23:03:39.608Z,99.90
2022-08-02T23:06:28.682Z,99.90
2022-08-02T23:09:16.308Z,99.90
2022-08-02T23:12:05.379Z,99.90
2022-08-02T23:14:52.971Z,99.90
2022-08-02T23:17:58.011Z,99.90
2022-08-02T23:20:45.636Z,99.90
2022-08-02T23:23:34.520Z,99.90
2022-08-02T23:26:22.391Z,99.90
2022-08-02T23:29:10.177Z,99.90
2022-08-02T23:31:57.876Z,99.90
2022-08-02T23:34:46.696Z,99.90
2022-08-02T23:37:57.846Z,99.90
2022-08-02T23:40:42.844Z,99.90
2022-08-02T23:43:30.182Z,99.90
2022-08-02T23:46:17.498Z,99.90
2022-08-02T23:49:05.244Z,99.90
2022-08-02T23:51:53.073Z,99.90
2022-08-02T23:54:40.663Z,99.90
2022-08-02T23:57:29.541Z,99.90
