createdAt,value
2023-03-29T00:00:09.733Z,-0.48
2023-03-29T00:02:57.557Z,-0.42
2023-03-29T00:05:26.073Z,-0.48
2023-03-29T00:07:54.526Z,-0.57
2023-03-29T00:10:24.194Z,-0.53
2023-03-29T00:12:52.698Z,-0.51
2023-03-29T00:15:21.103Z,-0.55
2023-03-29T00:17:49.839Z,-0.51
2023-03-29T00:20:18.007Z,-0.51
2023-03-29T00:22:46.881Z,-0.56
2023-03-29T00:25:14.479Z,-0.52
2023-03-29T00:27:41.781Z,-0.53
2023-03-29T00:30:10.499Z,-0.52
2023-03-29T00:32:38.266Z,-0.51
2023-03-29T00:35:06.573Z,-0.57
2023-03-29T00:37:34.150Z,-0.52
2023-03-29T00:40:01.992Z,-0.53
2023-03-29T00:42:29.464Z,-0.52
2023-03-29T00:45:10.024Z,-0.58
2023-03-29T00:47:50.556Z,-0.53
2023-03-29T00:50:29.703Z,-0.51
2023-03-29T00:53:06.134Z,-0.55
2023-03-29T00:56:07.800Z,-0.54
2023-03-29T00:58:49.845Z,-0.52
2023-03-29T01:01:28.501Z,-0.55
2023-03-29T01:04:19.465Z,-0.61
2023-03-29T01:06:59.545Z,-0.56
2023-03-29T01:09:31.214Z,-0.56
2023-03-29T01:12:08.676Z,-0.61
2023-03-29T01:15:04.362Z,-0.64
2023-03-29T01:17:33.274Z,-0.66
2023-03-29T01:20:37.148Z,-0.77
2023-03-29T01:24:06.848Z,-0.81
2023-03-29T01:26:52.810Z,-0.76
2023-03-29T01:29:41.280Z,-0.74
2023-03-29T01:32:19.718Z,-0.76
2023-03-29T01:35:04.211Z,-0.73
2023-03-29T01:37:41.445Z,-0.73
2023-03-29T01:40:09.729Z,-0.67
2023-03-29T01:43:26.779Z,-0.72
2023-03-29T01:46:14.228Z,-0.72
2023-03-29T01:49:15.944Z,-0.83
2023-03-29T01:52:23.818Z,-0.85
2023-03-29T01:55:01.025Z,-0.93
2023-03-29T01:57:32.237Z,-0.94
2023-03-29T02:00:05.553Z,-0.90
2023-03-29T02:02:34.128Z,-0.91
2023-03-29T02:05:02.142Z,-0.94
2023-03-29T02:07:37.335Z,-0.94
2023-03-29T02:10:08.434Z,-1.01
2023-03-29T02:12:38.209Z,-0.97
2023-03-29T02:15:12.971Z,-0.97
2023-03-29T02:17:40.632Z,-1.03
2023-03-29T02:20:27.004Z,-1.03
2023-03-29T02:23:29.498Z,-1.10
2023-03-29T02:25:57.163Z,-1.07
2023-03-29T02:28:25.814Z,-1.10
2023-03-29T02:31:28.677Z,-1.17
2023-03-29T02:34:02.328Z,-1.13
2023-03-29T02:36:34.027Z,-1.07
2023-03-29T02:39:06.135Z,-1.05
2023-03-29T02:41:36.314Z,-1.11
2023-03-29T02:44:08.284Z,-1.08
2023-03-29T02:46:37.994Z,-1.08
2023-03-29T02:49:05.869Z,-1.11
2023-03-29T02:51:36.570Z,-1.12
2023-03-29T02:54:13.800Z,-1.21
2023-03-29T02:57:04.914Z,-1.17
2023-03-29T02:59:33.643Z,-1.25
2023-03-29T03:02:02.091Z,-1.26
2023-03-29T03:04:29.741Z,-1.26
2023-03-29T03:06:57.148Z,-1.27
2023-03-29T03:09:24.668Z,-1.27
2023-03-29T03:11:51.871Z,-1.28
2023-03-29T03:14:22.914Z,-1.28
2023-03-29T03:16:50.632Z,-1.48
2023-03-29T03:19:18.231Z,-1.51
2023-03-29T03:21:47.100Z,-1.55
2023-03-29T03:24:15.677Z,-1.55
2023-03-29T03:26:42.918Z,-1.53
2023-03-29T03:29:11.386Z,-1.58
2023-03-29T03:31:41.291Z,-1.62
2023-03-29T03:34:09.136Z,-1.60
2023-03-29T03:36:36.461Z,-1.63
2023-03-29T03:39:07.259Z,-1.64
2023-03-29T03:41:35.810Z,-1.62
2023-03-29T03:44:03.382Z,-1.66
2023-03-29T03:46:30.705Z,-1.61
2023-03-29T03:48:59.668Z,-1.57
2023-03-29T03:51:27.203Z,-1.65
2023-03-29T03:53:54.732Z,-1.61
2023-03-29T03:56:21.961Z,-1.64
2023-03-29T03:58:49.465Z,-1.59
2023-03-29T04:01:17.206Z,-1.59
2023-03-29T04:03:45.985Z,-1.69
2023-03-29T04:06:13.302Z,-1.66
2023-03-29T04:08:42.340Z,-1.72
2023-03-29T04:11:10.586Z,-1.72
2023-03-29T04:13:38.101Z,-1.73
2023-03-29T04:16:07.328Z,-1.72
2023-03-29T04:18:34.999Z,-1.72
2023-03-29T04:21:02.938Z,-1.89
2023-03-29T04:23:30.948Z,-1.87
2023-03-29T04:25:58.278Z,-1.92
2023-03-29T04:28:25.825Z,-1.87
2023-03-29T04:30:53.209Z,-1.86
2023-03-29T04:33:21.290Z,-1.77
2023-03-29T04:35:48.635Z,-1.80
2023-03-29T04:38:16.865Z,-1.81
2023-03-29T04:40:44.353Z,-1.78
2023-03-29T04:43:12.357Z,-1.77
2023-03-29T04:45:39.705Z,-1.84
2023-03-29T04:48:07.441Z,-1.76
2023-03-29T04:50:36.688Z,-1.58
2023-03-29T04:53:04.266Z,-1.52
2023-03-29T04:55:31.673Z,-1.39
2023-03-29T04:57:59.194Z,-1.37
2023-03-29T05:00:29.109Z,-1.41
2023-03-29T05:02:57.924Z,-1.45
2023-03-29T05:05:25.351Z,-1.37
2023-03-29T05:07:53.071Z,-1.30
2023-03-29T05:10:20.410Z,-1.32
2023-03-29T05:12:50.692Z,-1.31
2023-03-29T05:15:18.213Z,-1.07
2023-03-29T05:17:45.810Z,-1.26
2023-03-29T05:20:13.660Z,-1.23
2023-03-29T05:22:41.530Z,-1.27
2023-03-29T05:25:11.570Z,-1.25
2023-03-29T05:27:39.156Z,-1.20
2023-03-29T05:30:07.749Z,-1.23
2023-03-29T05:32:40.029Z,-1.22
2023-03-29T05:35:08.098Z,-1.27
2023-03-29T05:37:35.906Z,-1.35
2023-03-29T05:40:10.237Z,-1.26
2023-03-29T05:42:38.743Z,-1.29
2023-03-29T05:45:07.152Z,-1.29
2023-03-29T05:47:34.750Z,-1.32
2023-03-29T05:50:02.037Z,-1.19
2023-03-29T05:52:29.595Z,-1.13
2023-03-29T05:54:56.938Z,-1.13
2023-03-29T05:57:24.693Z,-1.02
2023-03-29T05:59:51.967Z,-1.07
2023-03-29T06:02:19.592Z,-0.93
2023-03-29T06:04:46.941Z,-0.76
2023-03-29T06:07:14.980Z,-0.73
2023-03-29T06:09:42.232Z,-0.66
2023-03-29T06:12:09.909Z,-0.67
2023-03-29T06:14:37.453Z,-0.55
2023-03-29T06:17:05.340Z,-0.47
2023-03-29T06:19:33.118Z,-0.50
2023-03-29T06:22:01.354Z,-0.31
2023-03-29T06:24:29.299Z,-0.24
2023-03-29T06:26:56.997Z,0.17
2023-03-29T06:29:24.404Z,0.06
2023-03-29T06:31:53.694Z,0.09
2023-03-29T06:34:21.851Z,0.17
2023-03-29T06:36:51.118Z,0.34
2023-03-29T06:39:18.466Z,0.44
2023-03-29T06:41:46.273Z,0.46
2023-03-29T06:44:13.593Z,0.57
2023-03-29T06:46:41.287Z,0.74
2023-03-29T06:49:08.641Z,0.82
2023-03-29T06:51:37.558Z,0.92
2023-03-29T06:54:05.515Z,1.12
2023-03-29T06:56:34.230Z,1.08
2023-03-29T06:59:01.497Z,1.19
2023-03-29T07:01:29.051Z,1.29
2023-03-29T07:03:57.903Z,1.50
2023-03-29T07:06:26.483Z,1.73
2023-03-29T07:08:53.775Z,1.90
2023-03-29T07:11:21.309Z,2.25
2023-03-29T07:13:49.260Z,3.68
2023-03-29T07:16:18.171Z,8.51
2023-03-29T07:18:46.187Z,11.44
2023-03-29T07:21:13.875Z,12.13
2023-03-29T07:23:42.089Z,14.62
2023-03-29T07:26:10.468Z,15.66
2023-03-29T07:28:39.461Z,18.14
2023-03-29T07:31:11.233Z,18.88
2023-03-29T07:33:39.553Z,19.58
2023-03-29T07:36:08.321Z,20.72
2023-03-29T07:38:36.910Z,21.04
2023-03-29T07:41:07.046Z,22.01
2023-03-29T07:43:35.660Z,21.70
2023-03-29T07:46:05.465Z,22.20
2023-03-29T07:48:33.932Z,24.07
2023-03-29T07:51:20.543Z,25.19
2023-03-29T07:53:49.235Z,26.57
2023-03-29T07:56:16.570Z,26.96
2023-03-29T07:58:44.142Z,26.94
2023-03-29T08:01:18.776Z,27.62
2023-03-29T08:03:47.378Z,27.84
2023-03-29T08:06:16.283Z,29.55
2023-03-29T08:08:44.312Z,31.22
2023-03-29T08:11:11.560Z,32.91
2023-03-29T08:13:39.132Z,31.71
2023-03-29T08:16:07.563Z,33.03
2023-03-29T08:18:35.200Z,33.88
2023-03-29T08:21:02.658Z,35.62
2023-03-29T08:23:30.481Z,33.63
2023-03-29T08:25:57.799Z,35.26
2023-03-29T08:28:25.380Z,35.29
2023-03-29T08:30:52.941Z,35.70
2023-03-29T08:33:20.809Z,36.26
2023-03-29T08:35:48.510Z,37.10
2023-03-29T08:38:16.378Z,36.36
2023-03-29T08:40:43.730Z,35.97
2023-03-29T08:43:59.167Z,38.28
2023-03-29T08:47:01.562Z,37.66
2023-03-29T08:49:30.905Z,37.88
2023-03-29T08:52:12.039Z,38.39
2023-03-29T08:54:48.136Z,38.81
2023-03-29T08:57:28.215Z,39.95
2023-03-29T09:00:01.978Z,40.95
2023-03-29T09:02:35.075Z,43.41
2023-03-29T09:05:14.277Z,45.69
2023-03-29T09:07:42.161Z,45.35
2023-03-29T09:10:16.905Z,46.06
2023-03-29T09:13:16.809Z,46.92
2023-03-29T09:16:01.269Z,45.78
2023-03-29T09:19:06.846Z,46.17
2023-03-29T09:21:49.752Z,45.72
2023-03-29T09:24:25.756Z,43.12
2023-03-29T09:27:27.471Z,46.60
2023-03-29T09:30:07.904Z,45.33
2023-03-29T09:33:12.578Z,45.03
2023-03-29T09:36:04.410Z,46.61
2023-03-29T09:38:37.591Z,47.77
2023-03-29T09:41:20.264Z,47.09
2023-03-29T09:43:50.998Z,46.86
2023-03-29T09:46:52.072Z,46.91
2023-03-29T09:49:29.361Z,49.05
2023-03-29T09:52:04.559Z,50.69
2023-03-29T09:54:32.724Z,50.79
2023-03-29T09:57:00.361Z,50.50
2023-03-29T09:59:27.940Z,51.56
2023-03-29T10:02:12.015Z,50.53
2023-03-29T10:04:42.687Z,51.32
2023-03-29T10:07:20.662Z,50.82
2023-03-29T10:09:52.419Z,49.28
2023-03-29T10:12:20.917Z,52.18
2023-03-29T10:14:54.457Z,51.86
2023-03-29T10:17:29.540Z,51.58
2023-03-29T10:20:03.883Z,52.54
2023-03-29T10:22:38.050Z,52.58
2023-03-29T10:25:14.700Z,52.56
2023-03-29T10:27:46.849Z,53.49
2023-03-29T10:30:26.200Z,51.29
2023-03-29T10:33:00.058Z,52.68
2023-03-29T10:35:38.395Z,51.85
2023-03-29T10:38:13.463Z,52.17
2023-03-29T10:40:48.259Z,53.57
2023-03-29T10:43:34.863Z,51.62
2023-03-29T10:46:29.403Z,51.21
2023-03-29T10:49:10.388Z,52.01
2023-03-29T10:51:38.105Z,51.58
2023-03-29T10:54:14.230Z,50.10
2023-03-29T10:57:05.270Z,48.74
2023-03-29T10:59:59.710Z,50.61
2023-03-29T11:02:45.078Z,52.33
2023-03-29T11:05:44.495Z,50.87
2023-03-29T11:08:29.024Z,50.74
2023-03-29T11:11:16.337Z,52.62
2023-03-29T11:14:00.824Z,52.98
2023-03-29T11:16:37.276Z,50.92
2023-03-29T11:19:42.985Z,53.26
2023-03-29T11:22:31.803Z,52.61
2023-03-29T11:25:29.524Z,55.10
2023-03-29T11:28:21.354Z,57.98
2023-03-29T11:31:16.982Z,55.26
2023-03-29T11:33:56.354Z,53.84
2023-03-29T11:36:26.966Z,53.41
2023-03-29T11:39:30.585Z,49.47
2023-03-29T11:42:13.507Z,49.63
2023-03-29T11:44:42.950Z,47.93
2023-03-29T11:47:20.191Z,46.96
2023-03-29T11:49:56.317Z,44.10
2023-03-29T11:52:54.292Z,43.24
2023-03-29T11:55:28.892Z,41.72
2023-03-29T11:58:10.334Z,39.37
2023-03-29T12:00:55.784Z,38.19
2023-03-29T12:03:40.128Z,38.80
2023-03-29T12:06:34.416Z,39.37
2023-03-29T12:09:34.206Z,39.80
2023-03-29T12:12:18.393Z,39.41
2023-03-29T12:15:07.240Z,40.46
2023-03-29T12:18:09.032Z,40.40
2023-03-29T12:20:40.906Z,38.27
2023-03-29T12:23:14.560Z,36.83
2023-03-29T12:26:10.812Z,36.37
2023-03-29T12:29:05.457Z,33.92
2023-03-29T12:31:51.052Z,32.73
2023-03-29T12:34:47.760Z,31.54
2023-03-29T12:37:47.050Z,31.43
2023-03-29T12:40:25.357Z,30.90
2023-03-29T12:43:04.987Z,32.54
2023-03-29T12:45:43.057Z,34.07
2023-03-29T12:48:22.473Z,32.40
2023-03-29T12:50:54.910Z,31.79
2023-03-29T12:53:38.842Z,33.46
2023-03-29T12:56:08.722Z,35.65
2023-03-29T12:58:39.411Z,37.24
2023-03-29T13:01:31.546Z,35.34
2023-03-29T13:04:03.939Z,33.58
2023-03-29T13:07:03.526Z,31.72
2023-03-29T13:09:36.769Z,31.52
2023-03-29T13:12:20.323Z,30.54
2023-03-29T13:14:55.984Z,29.77
2023-03-29T13:17:34.357Z,27.91
2023-03-29T13:20:19.234Z,25.38
2023-03-29T13:23:24.896Z,24.67
2023-03-29T13:26:46.655Z,24.13
2023-03-29T13:29:51.488Z,23.61
2023-03-29T13:33:01.007Z,24.06
2023-03-29T13:36:08.869Z,24.07
2023-03-29T13:38:49.808Z,24.39
2023-03-29T13:41:40.303Z,24.96
2023-03-29T13:44:27.622Z,25.79
2023-03-29T13:47:33.384Z,26.02
2023-03-29T13:50:12.501Z,25.32
2023-03-29T13:53:05.403Z,26.61
2023-03-29T13:55:46.631Z,27.70
2023-03-29T13:58:37.861Z,28.63
2023-03-29T14:01:26.792Z,29.15
2023-03-29T14:03:56.072Z,29.59
2023-03-29T14:06:33.301Z,29.30
2023-03-29T14:09:08.721Z,27.99
2023-03-29T14:11:37.028Z,28.26
2023-03-29T14:14:08.534Z,28.84
2023-03-29T14:16:40.265Z,28.59
2023-03-29T14:19:28.689Z,30.68
2023-03-29T14:21:58.249Z,30.42
2023-03-29T14:24:38.327Z,30.71
2023-03-29T14:27:10.269Z,27.71
2023-03-29T14:29:37.760Z,25.86
2023-03-29T14:32:17.914Z,25.97
2023-03-29T14:34:50.957Z,26.18
2023-03-29T14:37:26.343Z,28.41
2023-03-29T14:39:54.995Z,28.38
2023-03-29T14:42:28.438Z,27.55
2023-03-29T14:45:04.431Z,26.62
2023-03-29T14:47:34.420Z,26.92
2023-03-29T14:50:02.805Z,24.13
2023-03-29T14:52:32.102Z,22.51
2023-03-29T14:55:02.329Z,21.58
2023-03-29T14:57:36.648Z,20.67
2023-03-29T15:00:38.774Z,19.40
2023-03-29T15:03:15.437Z,18.54
2023-03-29T15:05:58.663Z,17.35
2023-03-29T15:08:28.928Z,16.93
2023-03-29T15:10:56.570Z,16.59
2023-03-29T15:13:25.412Z,16.25
2023-03-29T15:16:04.379Z,15.51
2023-03-29T15:18:41.654Z,15.01
2023-03-29T15:21:15.158Z,14.58
2023-03-29T15:23:55.108Z,14.04
2023-03-29T15:26:31.283Z,13.99
2023-03-29T15:29:17.084Z,13.90
2023-03-29T15:31:56.944Z,13.78
2023-03-29T15:34:33.152Z,13.40
2023-03-29T15:37:01.912Z,13.45
2023-03-29T15:39:30.159Z,13.15
2023-03-29T15:41:58.560Z,12.93
2023-03-29T15:44:33.616Z,12.73
2023-03-29T15:47:01.047Z,12.89
2023-03-29T15:49:28.639Z,12.94
2023-03-29T15:51:55.914Z,12.88
2023-03-29T15:54:24.935Z,12.57
2023-03-29T15:57:03.624Z,12.52
2023-03-29T15:59:32.387Z,12.52
2023-03-29T16:02:00.767Z,12.28
2023-03-29T16:04:28.722Z,12.31
2023-03-29T16:06:56.133Z,12.03
2023-03-29T16:09:25.365Z,11.90
2023-03-29T16:11:52.738Z,11.44
2023-03-29T16:14:31.402Z,11.36
2023-03-29T16:17:00.964Z,11.38
2023-03-29T16:19:32.200Z,11.32
2023-03-29T16:22:02.759Z,11.03
2023-03-29T16:24:32.908Z,10.82
2023-03-29T16:27:01.872Z,10.78
2023-03-29T16:29:30.427Z,10.73
2023-03-29T16:31:57.877Z,10.67
2023-03-29T16:34:26.209Z,10.61
2023-03-29T16:36:53.782Z,10.46
2023-03-29T16:39:21.611Z,10.48
2023-03-29T16:41:50.305Z,10.47
2023-03-29T16:44:26.960Z,10.51
2023-03-29T16:46:54.442Z,10.32
2023-03-29T16:49:22.487Z,10.31
2023-03-29T16:51:50.102Z,10.31
2023-03-29T16:54:18.979Z,10.35
2023-03-29T16:56:47.121Z,10.31
2023-03-29T16:59:15.431Z,10.29
2023-03-29T17:01:43.166Z,10.02
2023-03-29T17:04:11.629Z,10.08
2023-03-29T17:06:38.999Z,10.00
2023-03-29T17:09:07.393Z,9.86
2023-03-29T17:11:34.838Z,9.84
2023-03-29T17:14:02.943Z,9.73
2023-03-29T17:16:30.584Z,9.68
2023-03-29T17:19:02.525Z,9.53
2023-03-29T17:21:30.865Z,9.44
2023-03-29T17:23:58.473Z,9.50
2023-03-29T17:26:26.255Z,9.34
2023-03-29T17:28:53.853Z,9.33
2023-03-29T17:31:21.408Z,9.17
2023-03-29T17:33:52.059Z,9.14
2023-03-29T17:36:24.048Z,9.17
2023-03-29T17:38:51.981Z,9.01
2023-03-29T17:41:19.406Z,9.03
2023-03-29T17:43:47.930Z,9.08
2023-03-29T17:46:16.634Z,9.03
2023-03-29T17:48:44.367Z,9.00
2023-03-29T17:51:11.641Z,9.00
2023-03-29T17:53:39.194Z,8.98
2023-03-29T17:56:07.418Z,8.77
2023-03-29T17:58:35.388Z,9.03
2023-03-29T18:01:14.351Z,9.03
2023-03-29T18:03:42.721Z,8.81
2023-03-29T18:06:10.023Z,8.78
2023-03-29T18:08:37.998Z,8.68
2023-03-29T18:11:22.963Z,8.60
2023-03-29T18:13:52.541Z,8.49
2023-03-29T18:16:21.814Z,8.49
2023-03-29T18:18:49.564Z,8.47
2023-03-29T18:21:17.708Z,8.35
2023-03-29T18:23:47.473Z,8.50
2023-03-29T18:26:17.276Z,8.25
2023-03-29T18:28:49.055Z,8.18
2023-03-29T18:31:16.957Z,8.16
2023-03-29T18:33:44.630Z,8.11
2023-03-29T18:36:13.290Z,8.01
2023-03-29T18:38:43.390Z,7.92
2023-03-29T18:41:14.151Z,7.96
2023-03-29T18:43:43.143Z,7.88
2023-03-29T18:46:10.872Z,7.79
2023-03-29T18:48:39.197Z,7.74
2023-03-29T18:51:08.543Z,7.79
2023-03-29T18:53:38.810Z,7.73
2023-03-29T18:56:06.723Z,7.54
2023-03-29T18:58:35.019Z,7.68
2023-03-29T19:01:04.378Z,7.52
2023-03-29T19:03:34.738Z,7.47
2023-03-29T19:06:03.417Z,7.57
2023-03-29T19:08:32.988Z,7.61
2023-03-29T19:11:07.495Z,7.50
2023-03-29T19:13:35.903Z,7.48
2023-03-29T19:16:04.267Z,7.61
2023-03-29T19:18:32.551Z,7.40
2023-03-29T19:21:00.092Z,7.30
2023-03-29T19:23:28.463Z,7.33
2023-03-29T19:26:00.207Z,7.29
2023-03-29T19:28:28.961Z,7.09
2023-03-29T19:30:59.641Z,7.10
2023-03-29T19:33:28.428Z,7.01
2023-03-29T19:35:55.824Z,6.94
2023-03-29T19:38:23.628Z,6.95
2023-03-29T19:40:52.428Z,6.90
2023-03-29T19:43:20.996Z,6.81
2023-03-29T19:45:50.886Z,6.76
2023-03-29T19:48:23.367Z,6.66
2023-03-29T19:50:52.045Z,6.85
2023-03-29T19:53:19.828Z,6.84
2023-03-29T19:55:48.811Z,6.78
2023-03-29T19:58:16.482Z,6.72
2023-03-29T20:00:43.855Z,6.72
2023-03-29T20:03:12.526Z,6.81
2023-03-29T20:05:40.604Z,6.75
2023-03-29T20:08:09.278Z,6.62
2023-03-29T20:10:36.812Z,6.65
2023-03-29T20:13:06.613Z,6.73
2023-03-29T20:15:40.110Z,6.68
2023-03-29T20:18:08.167Z,6.53
2023-03-29T20:20:35.800Z,6.52
2023-03-29T20:23:05.202Z,6.44
2023-03-29T20:25:35.721Z,6.57
2023-03-29T20:28:04.872Z,6.63
2023-03-29T20:30:32.358Z,6.45
2023-03-29T20:33:00.032Z,6.57
2023-03-29T20:35:27.504Z,6.62
2023-03-29T20:37:56.865Z,6.52
2023-03-29T20:40:24.827Z,6.74
2023-03-29T20:42:54.363Z,6.51
2023-03-29T20:45:21.787Z,6.45
2023-03-29T20:48:02.386Z,6.44
2023-03-29T20:50:30.183Z,6.64
2023-03-29T20:53:03.667Z,6.63
2023-03-29T20:55:33.348Z,6.59
2023-03-29T20:58:02.482Z,6.47
2023-03-29T21:00:33.960Z,6.51
2023-03-29T21:03:05.473Z,6.48
2023-03-29T21:05:33.976Z,6.49
2023-03-29T21:08:03.739Z,6.52
2023-03-29T21:10:31.367Z,6.52
2023-03-29T21:13:02.796Z,6.40
2023-03-29T21:15:31.235Z,6.40
2023-03-29T21:17:59.032Z,6.42
2023-03-29T21:20:27.683Z,6.44
2023-03-29T21:22:55.363Z,6.25
2023-03-29T21:25:22.655Z,6.39
2023-03-29T21:27:50.346Z,6.31
2023-03-29T21:30:17.618Z,6.26
2023-03-29T21:32:45.429Z,6.21
2023-03-29T21:35:12.917Z,6.15
2023-03-29T21:37:40.475Z,6.15
2023-03-29T21:40:10.694Z,6.22
2023-03-29T21:42:38.707Z,6.29
2023-03-29T21:45:06.784Z,6.13
2023-03-29T21:47:34.412Z,6.18
2023-03-29T21:50:01.703Z,6.13
2023-03-29T21:52:29.367Z,6.10
2023-03-29T21:54:56.629Z,6.10
2023-03-29T21:57:24.437Z,6.22
2023-03-29T21:59:51.713Z,6.07
2023-03-29T22:02:19.297Z,6.14
2023-03-29T22:04:46.644Z,6.38
2023-03-29T22:07:14.495Z,6.25
2023-03-29T22:09:42.679Z,6.47
2023-03-29T22:12:10.631Z,6.21
2023-03-29T22:14:37.891Z,6.31
2023-03-29T22:17:07.026Z,6.40
2023-03-29T22:19:39.695Z,6.41
2023-03-29T22:22:13.683Z,6.26
2023-03-29T22:24:42.415Z,6.20
2023-03-29T22:27:11.862Z,6.23
2023-03-29T22:29:39.279Z,6.42
2023-03-29T22:32:07.024Z,6.49
2023-03-29T22:34:34.576Z,6.50
2023-03-29T22:37:02.151Z,6.41
2023-03-29T22:39:29.973Z,6.42
2023-03-29T22:41:57.633Z,6.39
2023-03-29T22:44:24.909Z,6.41
2023-03-29T22:46:52.703Z,6.29
2023-03-29T22:49:20.029Z,6.22
2023-03-29T22:51:47.712Z,6.13
2023-03-29T22:54:15.013Z,6.15
2023-03-29T22:56:42.622Z,6.33
2023-03-29T22:59:09.965Z,6.31
2023-03-29T23:01:37.538Z,6.21
2023-03-29T23:04:05.080Z,6.31
2023-03-29T23:06:32.670Z,6.24
2023-03-29T23:08:59.963Z,6.26
2023-03-29T23:11:27.701Z,6.33
2023-03-29T23:13:55.264Z,6.39
2023-03-29T23:16:23.250Z,6.37
2023-03-29T23:18:50.836Z,6.63
2023-03-29T23:21:18.359Z,6.43
2023-03-29T23:23:45.630Z,6.59
2023-03-29T23:26:13.202Z,6.49
2023-03-29T23:28:41.120Z,6.47
2023-03-29T23:31:12.634Z,6.58
2023-03-29T23:33:42.766Z,6.62
2023-03-29T23:36:14.463Z,6.62
2023-03-29T23:38:44.929Z,6.63
2023-03-29T23:41:13.829Z,6.67
2023-03-29T23:43:43.983Z,6.73
2023-03-29T23:46:15.698Z,6.73
2023-03-29T23:48:49.093Z,6.75
2023-03-29T23:51:18.746Z,6.70
2023-03-29T23:53:46.699Z,6.81
2023-03-29T23:56:14.464Z,6.72
2023-03-29T23:58:41.913Z,6.76
