createdAt,value
2019-03-25T00:00:16.302Z,1000.23
2019-03-25T00:01:16.286Z,1000.20
2019-03-25T00:02:16.264Z,1000.23
2019-03-25T00:03:16.229Z,1000.24
2019-03-25T00:04:16.208Z,1000.26
2019-03-25T00:05:16.222Z,1000.24
2019-03-25T00:06:16.156Z,1000.23
2019-03-25T00:07:16.135Z,1000.23
2019-03-25T00:08:16.118Z,1000.23
2019-03-25T00:09:16.099Z,1000.19
2019-03-25T00:10:16.054Z,1000.21
2019-03-25T00:11:16.044Z,1000.18
2019-03-25T00:12:16.012Z,1000.18
2019-03-25T00:13:15.988Z,1000.21
2019-03-25T00:14:15.958Z,1000.24
2019-03-25T00:15:15.935Z,1000.22
2019-03-25T00:16:15.912Z,1000.19
2019-03-25T00:17:15.953Z,1000.18
2019-03-25T00:18:15.890Z,1000.17
2019-03-25T00:19:15.832Z,1000.18
2019-03-25T00:20:15.815Z,1000.14
2019-03-25T00:21:15.786Z,1000.12
2019-03-25T00:22:15.761Z,1000.12
2019-03-25T00:23:15.738Z,1000.11
2019-03-25T00:24:15.725Z,1000.12
2019-03-25T00:25:16.614Z,1000.12
2019-03-25T00:26:15.824Z,1000.10
2019-03-25T00:27:15.644Z,1000.11
2019-03-25T00:28:15.626Z,1000.07
2019-03-25T00:29:15.591Z,1000.07
2019-03-25T00:30:15.558Z,1000.06
2019-03-25T00:31:15.539Z,1000.04
2019-03-25T00:32:15.527Z,1000.09
2019-03-25T00:33:15.485Z,1000.05
2019-03-25T00:34:15.481Z,1000.09
2019-03-25T00:35:15.443Z,1000.08
2019-03-25T00:36:15.415Z,1000.06
2019-03-25T00:37:15.385Z,1000.04
2019-03-25T00:38:15.392Z,1000.00
2019-03-25T00:39:15.536Z,1000.00
2019-03-25T00:40:15.321Z,999.99
2019-03-25T00:41:15.302Z,999.94
2019-03-25T00:42:15.260Z,999.96
2019-03-25T00:43:15.235Z,999.95
2019-03-25T00:44:15.216Z,999.94
2019-03-25T00:45:15.193Z,999.99
2019-03-25T00:46:15.178Z,999.98
2019-03-25T00:47:15.145Z,999.96
2019-03-25T00:48:15.568Z,999.94
2019-03-25T00:49:15.087Z,999.92
2019-03-25T00:50:15.102Z,999.91
2019-03-25T00:51:15.050Z,999.90
2019-03-25T00:52:15.017Z,999.91
2019-03-25T00:53:15.038Z,999.91
2019-03-25T00:54:14.964Z,999.89
2019-03-25T00:55:14.939Z,999.90
2019-03-25T00:56:14.926Z,999.91
2019-03-25T00:57:14.892Z,999.97
2019-03-25T00:58:14.868Z,999.98
2019-03-25T00:59:14.881Z,999.94
2019-03-25T01:00:14.814Z,999.97
2019-03-25T01:01:14.793Z,999.96
2019-03-25T01:02:14.782Z,999.94
2019-03-25T01:03:14.767Z,1000.00
2019-03-25T01:04:14.738Z,999.92
2019-03-25T01:05:14.693Z,999.93
2019-03-25T01:06:14.668Z,999.93
2019-03-25T01:07:14.639Z,999.93
2019-03-25T01:08:14.626Z,999.92
2019-03-25T01:09:14.589Z,999.89
2019-03-25T01:10:14.572Z,999.87
2019-03-25T01:11:14.543Z,999.90
2019-03-25T01:12:14.550Z,999.88
2019-03-25T01:13:14.488Z,999.86
2019-03-25T01:14:14.469Z,999.87
2019-03-25T01:15:14.440Z,999.84
2019-03-25T01:16:14.427Z,999.88
2019-03-25T01:17:14.418Z,999.89
2019-03-25T01:18:17.228Z,999.86
2019-03-25T01:19:14.345Z,999.86
2019-03-25T01:20:14.365Z,999.84
2019-03-25T01:21:14.313Z,999.86
2019-03-25T01:22:14.264Z,999.82
2019-03-25T01:23:14.244Z,999.85
2019-03-25T01:24:14.220Z,999.83
2019-03-25T01:25:14.186Z,999.83
2019-03-25T01:26:14.178Z,999.83
2019-03-25T01:27:14.148Z,999.82
2019-03-25T01:28:14.119Z,999.81
2019-03-25T01:29:14.086Z,999.79
2019-03-25T01:30:14.068Z,999.80
2019-03-25T01:31:14.066Z,999.80
2019-03-25T01:32:14.043Z,999.80
2019-03-25T01:33:14.000Z,999.78
2019-03-25T01:34:13.963Z,999.82
2019-03-25T01:35:13.941Z,999.80
2019-03-25T01:36:13.918Z,999.81
2019-03-25T01:37:13.915Z,999.79
2019-03-25T01:38:13.867Z,999.76
2019-03-25T01:39:13.838Z,999.76
2019-03-25T01:40:13.838Z,999.76
2019-03-25T01:41:13.843Z,999.73
2019-03-25T01:42:13.767Z,999.73
2019-03-25T01:43:13.766Z,999.67
2019-03-25T01:44:13.742Z,999.69
2019-03-25T01:45:13.693Z,999.66
2019-03-25T01:46:13.661Z,999.62
2019-03-25T01:47:13.635Z,999.64
2019-03-25T01:48:13.642Z,999.65
2019-03-25T01:49:13.593Z,999.56
2019-03-25T01:50:13.569Z,999.61
2019-03-25T01:51:13.544Z,999.59
2019-03-25T01:52:13.513Z,999.53
2019-03-25T01:53:13.494Z,999.53
2019-03-25T01:54:13.474Z,999.52
2019-03-25T01:55:13.907Z,999.47
2019-03-25T01:56:13.413Z,999.46
2019-03-25T01:57:13.416Z,999.42
2019-03-25T01:58:13.370Z,999.45
2019-03-25T01:59:13.395Z,999.40
2019-03-25T02:00:13.326Z,999.39
2019-03-25T02:01:13.288Z,999.35
2019-03-25T02:02:13.262Z,999.37
2019-03-25T02:03:13.236Z,999.34
2019-03-25T02:04:13.211Z,999.32
2019-03-25T02:05:13.214Z,999.27
2019-03-25T02:06:13.162Z,999.31
2019-03-25T02:07:13.134Z,999.25
2019-03-25T02:08:13.124Z,999.27
2019-03-25T02:09:13.101Z,999.25
2019-03-25T02:10:13.079Z,999.25
2019-03-25T02:11:13.063Z,999.25
2019-03-25T02:12:13.011Z,999.25
2019-03-25T02:13:12.983Z,999.23
2019-03-25T02:14:12.966Z,999.29
2019-03-25T02:15:12.976Z,999.30
2019-03-25T02:16:12.922Z,999.28
2019-03-25T02:17:12.900Z,999.32
2019-03-25T02:18:12.854Z,999.34
2019-03-25T02:19:12.861Z,999.36
2019-03-25T02:20:12.813Z,999.32
2019-03-25T02:21:12.781Z,999.35
2019-03-25T02:22:12.771Z,999.34
2019-03-25T02:23:12.800Z,999.31
2019-03-25T02:24:12.718Z,999.30
2019-03-25T02:25:16.545Z,999.29
2019-03-25T02:26:12.676Z,999.26
2019-03-25T02:27:12.643Z,999.23
2019-03-25T02:28:12.608Z,999.26
2019-03-25T02:29:12.608Z,999.27
2019-03-25T02:30:12.563Z,999.25
2019-03-25T02:31:12.538Z,999.25
2019-03-25T02:32:12.518Z,999.26
2019-03-25T02:33:12.486Z,999.27
2019-03-25T02:34:12.466Z,999.27
2019-03-25T02:35:12.474Z,999.27
2019-03-25T02:36:12.434Z,999.26
2019-03-25T02:37:12.396Z,999.24
2019-03-25T02:38:12.366Z,999.24
2019-03-25T02:39:12.332Z,999.27
2019-03-25T02:40:12.315Z,999.26
2019-03-25T02:41:12.298Z,999.25
2019-03-25T02:42:12.262Z,999.25
2019-03-25T02:43:12.243Z,999.29
2019-03-25T02:44:12.233Z,999.28
2019-03-25T02:45:12.189Z,999.28
2019-03-25T02:46:12.160Z,999.29
2019-03-25T02:47:12.141Z,999.36
2019-03-25T02:48:12.144Z,999.31
2019-03-25T02:49:12.138Z,999.36
2019-03-25T02:50:12.062Z,999.38
2019-03-25T02:51:12.032Z,999.37
2019-03-25T02:52:12.012Z,999.37
2019-03-25T02:53:11.985Z,999.34
2019-03-25T02:54:11.963Z,999.34
2019-03-25T02:55:11.932Z,999.36
2019-03-25T02:56:11.921Z,999.36
2019-03-25T02:57:11.881Z,999.37
2019-03-25T02:58:11.850Z,999.34
2019-03-25T02:59:11.828Z,999.32
2019-03-25T03:00:11.798Z,999.30
2019-03-25T03:01:11.774Z,999.26
2019-03-25T03:02:11.747Z,999.27
2019-03-25T03:03:11.755Z,999.25
2019-03-25T03:04:11.707Z,999.21
2019-03-25T03:05:11.709Z,999.26
2019-03-25T03:06:11.647Z,999.19
2019-03-25T03:07:11.625Z,999.18
2019-03-25T03:08:11.618Z,999.21
2019-03-25T03:09:11.573Z,999.19
2019-03-25T03:10:11.588Z,999.21
2019-03-25T03:11:11.546Z,999.19
2019-03-25T03:12:11.501Z,999.18
2019-03-25T03:13:11.511Z,999.14
2019-03-25T03:14:15.128Z,999.12
2019-03-25T03:15:11.427Z,999.16
2019-03-25T03:16:11.403Z,999.12
2019-03-25T03:17:11.371Z,999.15
2019-03-25T03:18:20.607Z,999.10
2019-03-25T03:20:04.854Z,999.08
2019-03-25T03:21:04.696Z,999.07
2019-03-25T03:22:04.643Z,999.06
2019-03-25T03:23:04.660Z,999.07
2019-03-25T03:24:04.597Z,999.04
2019-03-25T03:25:04.665Z,999.02
2019-03-25T03:26:04.556Z,998.98
2019-03-25T03:27:04.500Z,998.96
2019-03-25T03:28:04.480Z,999.01
2019-03-25T03:29:04.499Z,999.00
2019-03-25T03:30:04.472Z,999.01
2019-03-25T03:31:04.409Z,999.01
2019-03-25T03:32:04.403Z,999.03
2019-03-25T03:33:04.375Z,999.01
2019-03-25T03:34:04.339Z,998.98
2019-03-25T03:35:04.314Z,999.01
2019-03-25T03:36:04.291Z,998.98
2019-03-25T03:37:04.252Z,998.99
2019-03-25T03:38:04.239Z,998.97
2019-03-25T03:39:04.229Z,998.96
2019-03-25T03:40:04.174Z,998.96
2019-03-25T03:41:04.158Z,998.94
2019-03-25T03:42:04.123Z,998.95
2019-03-25T03:43:04.126Z,998.94
2019-03-25T03:44:04.079Z,998.91
2019-03-25T03:45:04.058Z,998.92
2019-03-25T03:46:04.034Z,998.93
2019-03-25T03:47:03.998Z,998.89
2019-03-25T03:48:03.981Z,998.88
2019-03-25T03:49:03.969Z,998.83
2019-03-25T03:50:03.945Z,998.82
2019-03-25T03:51:03.908Z,998.83
2019-03-25T03:52:03.878Z,998.83
2019-03-25T03:53:03.859Z,998.84
2019-03-25T03:54:03.836Z,998.88
2019-03-25T03:55:03.809Z,998.89
2019-03-25T03:56:12.972Z,998.82
2019-03-25T03:57:12.529Z,998.83
2019-03-25T03:58:57.123Z,998.80
2019-03-25T03:59:57.130Z,998.78
2019-03-25T04:00:57.118Z,998.76
2019-03-25T04:01:57.026Z,998.73
2019-03-25T04:02:57.058Z,998.72
2019-03-25T04:03:57.036Z,998.76
2019-03-25T04:04:56.944Z,998.75
2019-03-25T04:05:56.914Z,998.70
2019-03-25T04:06:56.876Z,998.73
2019-03-25T04:07:56.851Z,998.70
2019-03-25T04:08:56.832Z,998.67
2019-03-25T04:09:56.805Z,998.68
2019-03-25T04:10:56.783Z,998.69
2019-03-25T04:11:56.769Z,998.68
2019-03-25T04:12:56.727Z,998.63
2019-03-25T04:13:56.709Z,998.68
2019-03-25T04:14:56.711Z,998.61
2019-03-25T04:15:56.650Z,998.65
2019-03-25T04:16:56.633Z,998.59
2019-03-25T04:17:56.616Z,998.62
2019-03-25T04:18:56.579Z,998.62
2019-03-25T04:19:56.652Z,998.63
2019-03-25T04:20:56.532Z,998.65
2019-03-25T04:21:56.518Z,998.66
2019-03-25T04:22:56.482Z,998.64
2019-03-25T04:23:56.454Z,998.62
2019-03-25T04:24:56.431Z,998.63
2019-03-25T04:25:56.416Z,998.59
2019-03-25T04:26:56.389Z,998.61
2019-03-25T04:27:56.354Z,998.54
2019-03-25T04:28:56.357Z,998.60
2019-03-25T04:29:56.322Z,998.54
2019-03-25T04:30:56.280Z,998.54
2019-03-25T04:31:56.267Z,998.52
2019-03-25T04:32:56.249Z,998.52
2019-03-25T04:33:56.219Z,998.54
2019-03-25T04:34:56.177Z,998.54
2019-03-25T04:35:56.160Z,998.56
2019-03-25T04:36:56.126Z,998.57
2019-03-25T04:37:56.577Z,998.57
2019-03-25T04:38:56.110Z,998.62
2019-03-25T04:39:56.094Z,998.58
2019-03-25T04:40:56.034Z,998.60
2019-03-25T04:41:56.024Z,998.58
2019-03-25T04:42:56.005Z,998.58
2019-03-25T04:43:55.972Z,998.57
2019-03-25T04:44:55.932Z,998.59
2019-03-25T04:45:55.905Z,998.58
2019-03-25T04:46:55.879Z,998.54
2019-03-25T04:47:55.867Z,998.58
2019-03-25T04:48:55.834Z,998.57
2019-03-25T04:49:55.854Z,998.55
2019-03-25T04:50:55.772Z,998.52
2019-03-25T04:51:55.749Z,998.47
2019-03-25T04:52:55.740Z,998.49
2019-03-25T04:53:55.715Z,998.45
2019-03-25T04:54:55.686Z,998.52
2019-03-25T04:55:55.673Z,998.50
2019-03-25T04:56:55.628Z,998.49
2019-03-25T04:57:55.612Z,998.49
2019-03-25T04:58:55.587Z,998.47
2019-03-25T04:59:55.593Z,998.46
2019-03-25T05:00:55.533Z,998.47
2019-03-25T05:01:55.533Z,998.44
2019-03-25T05:02:55.638Z,998.44
2019-03-25T05:03:55.463Z,998.43
2019-03-25T05:04:55.450Z,998.40
2019-03-25T05:05:55.415Z,998.32
2019-03-25T05:06:55.431Z,998.29
2019-03-25T05:07:55.360Z,998.33
2019-03-25T05:08:55.341Z,998.33
2019-03-25T05:09:55.330Z,998.36
2019-03-25T05:10:55.300Z,998.35
2019-03-25T05:11:55.286Z,998.38
2019-03-25T05:12:55.248Z,998.35
2019-03-25T05:13:55.219Z,998.35
2019-03-25T05:14:55.197Z,998.35
2019-03-25T05:15:55.172Z,998.33
2019-03-25T05:16:55.141Z,998.31
2019-03-25T05:17:55.118Z,998.31
2019-03-25T05:18:55.095Z,998.29
2019-03-25T05:19:55.069Z,998.30
2019-03-25T05:20:55.079Z,998.27
2019-03-25T05:21:55.035Z,998.28
2019-03-25T05:22:54.999Z,998.28
2019-03-25T05:23:54.969Z,998.27
2019-03-25T05:24:54.943Z,998.26
2019-03-25T05:25:54.914Z,998.28
2019-03-25T05:26:54.891Z,998.28
2019-03-25T05:27:54.872Z,998.28
2019-03-25T05:28:54.874Z,998.30
2019-03-25T05:29:54.831Z,998.29
2019-03-25T05:30:54.848Z,998.31
2019-03-25T05:31:54.781Z,998.35
2019-03-25T05:32:54.755Z,998.25
2019-03-25T05:33:54.739Z,998.32
2019-03-25T05:34:54.729Z,998.32
2019-03-25T05:35:54.681Z,998.32
2019-03-25T05:36:54.652Z,998.29
2019-03-25T05:37:54.659Z,998.28
2019-03-25T05:38:54.601Z,998.23
2019-03-25T05:39:54.582Z,998.20
2019-03-25T05:40:54.589Z,998.23
2019-03-25T05:41:54.536Z,998.24
2019-03-25T05:42:54.516Z,998.27
2019-03-25T05:43:54.498Z,998.23
2019-03-25T05:44:54.482Z,998.24
2019-03-25T05:45:54.437Z,998.24
2019-03-25T05:46:54.427Z,998.26
2019-03-25T05:47:54.409Z,998.26
2019-03-25T05:48:54.365Z,998.29
2019-03-25T05:49:54.342Z,998.28
2019-03-25T05:50:54.320Z,998.27
2019-03-25T05:51:54.311Z,998.30
2019-03-25T05:52:54.266Z,998.23
2019-03-25T05:53:54.243Z,998.19
2019-03-25T05:54:54.224Z,998.19
2019-03-25T05:55:54.217Z,998.19
2019-03-25T05:57:02.481Z,998.22
2019-03-25T05:57:54.163Z,998.21
2019-03-25T05:58:54.150Z,998.21
2019-03-25T05:59:54.162Z,998.29
2019-03-25T06:00:54.105Z,998.26
2019-03-25T06:01:54.054Z,998.28
2019-03-25T06:02:54.047Z,998.26
2019-03-25T06:03:54.006Z,998.26
2019-03-25T06:04:53.997Z,998.28
2019-03-25T06:05:53.965Z,998.31
2019-03-25T06:06:53.938Z,998.31
2019-03-25T06:07:53.912Z,998.33
2019-03-25T06:08:53.893Z,998.29
2019-03-25T06:09:53.871Z,998.32
2019-03-25T06:10:53.855Z,998.33
2019-03-25T06:11:53.816Z,998.31
2019-03-25T06:12:53.791Z,998.31
2019-03-25T06:13:53.770Z,998.28
2019-03-25T06:14:53.758Z,998.24
2019-03-25T06:15:53.729Z,998.25
2019-03-25T06:16:53.714Z,998.26
2019-03-25T06:17:53.746Z,998.22
2019-03-25T06:18:53.678Z,998.24
2019-03-25T06:19:53.635Z,998.23
2019-03-25T06:20:53.621Z,998.20
2019-03-25T06:21:53.592Z,998.18
2019-03-25T06:22:53.579Z,998.14
2019-03-25T06:23:53.547Z,998.16
2019-03-25T06:24:53.541Z,998.17
2019-03-25T06:25:53.499Z,998.17
2019-03-25T06:26:53.505Z,998.19
2019-03-25T06:27:53.455Z,998.17
2019-03-25T06:28:53.419Z,998.21
2019-03-25T06:29:53.400Z,998.28
2019-03-25T06:30:53.379Z,998.31
2019-03-25T06:31:53.379Z,998.26
2019-03-25T06:32:53.328Z,998.29
2019-03-25T06:33:53.324Z,998.28
2019-03-25T06:34:53.274Z,998.29
2019-03-25T06:35:53.303Z,998.22
2019-03-25T06:36:53.308Z,998.18
2019-03-25T06:37:53.324Z,998.26
2019-03-25T06:38:53.198Z,998.29
2019-03-25T06:39:53.166Z,998.31
2019-03-25T06:40:53.140Z,998.33
2019-03-25T06:41:53.137Z,998.32
2019-03-25T06:42:53.121Z,998.34
2019-03-25T06:43:53.089Z,998.35
2019-03-25T06:44:53.079Z,998.33
2019-03-25T06:45:53.032Z,998.32
2019-03-25T06:46:53.034Z,998.28
2019-03-25T06:47:52.986Z,998.28
2019-03-25T06:48:52.973Z,998.32
2019-03-25T06:49:52.939Z,998.34
2019-03-25T06:50:52.919Z,998.33
2019-03-25T06:51:52.883Z,998.24
2019-03-25T06:52:52.891Z,998.22
2019-03-25T06:53:52.878Z,998.16
2019-03-25T06:54:52.815Z,998.17
2019-03-25T06:55:52.795Z,998.17
2019-03-25T06:56:52.776Z,998.13
2019-03-25T06:57:52.766Z,998.25
2019-03-25T06:58:52.737Z,998.27
2019-03-25T06:59:52.715Z,998.22
2019-03-25T07:00:52.683Z,998.12
2019-03-25T07:01:52.690Z,998.04
2019-03-25T07:02:52.642Z,998.05
2019-03-25T07:03:52.626Z,998.19
2019-03-25T07:04:52.594Z,998.20
2019-03-25T07:05:52.624Z,998.21
2019-03-25T07:06:52.566Z,998.26
2019-03-25T07:07:52.563Z,998.28
2019-03-25T07:08:52.527Z,998.26
2019-03-25T07:09:52.477Z,998.28
2019-03-25T07:10:52.448Z,998.24
2019-03-25T07:11:52.423Z,998.16
2019-03-25T07:12:52.445Z,998.15
2019-03-25T07:13:52.372Z,998.08
2019-03-25T07:14:52.403Z,998.11
2019-03-25T07:15:52.368Z,998.09
2019-03-25T07:16:52.317Z,998.10
2019-03-25T07:17:52.336Z,998.14
2019-03-25T07:18:52.266Z,998.20
2019-03-25T07:19:52.247Z,998.22
2019-03-25T07:20:52.254Z,998.24
2019-03-25T07:21:52.196Z,998.28
2019-03-25T07:22:52.175Z,998.31
2019-03-25T07:23:52.179Z,998.27
2019-03-25T07:24:52.138Z,998.33
2019-03-25T07:25:52.105Z,998.30
2019-03-25T07:26:52.108Z,998.29
2019-03-25T07:27:52.067Z,998.30
2019-03-25T07:28:52.073Z,998.32
2019-03-25T07:29:52.022Z,998.29
2019-03-25T07:30:52.007Z,998.34
2019-03-25T07:31:52.025Z,998.33
2019-03-25T07:32:51.964Z,998.36
2019-03-25T07:33:52.041Z,998.31
2019-03-25T07:34:51.896Z,998.30
2019-03-25T07:35:51.876Z,998.25
2019-03-25T07:36:51.871Z,998.27
2019-03-25T07:37:51.840Z,998.26
2019-03-25T07:38:51.807Z,998.29
2019-03-25T07:39:51.797Z,998.29
2019-03-25T07:40:51.760Z,998.32
2019-03-25T07:41:51.745Z,998.24
2019-03-25T07:42:51.719Z,998.29
2019-03-25T07:43:51.696Z,998.27
2019-03-25T07:44:51.683Z,998.26
2019-03-25T07:45:51.660Z,998.32
2019-03-25T07:46:51.622Z,998.29
2019-03-25T07:47:51.607Z,998.29
2019-03-25T07:48:51.587Z,998.30
2019-03-25T07:49:51.593Z,998.35
2019-03-25T07:50:51.539Z,998.36
2019-03-25T07:51:51.519Z,998.34
2019-03-25T07:52:51.506Z,998.29
2019-03-25T07:53:51.468Z,998.32
2019-03-25T07:54:51.450Z,998.33
2019-03-25T07:55:51.433Z,998.39
2019-03-25T07:56:51.448Z,998.29
2019-03-25T07:57:51.406Z,998.33
2019-03-25T07:58:51.391Z,998.31
2019-03-25T07:59:51.338Z,998.30
2019-03-25T08:00:51.332Z,998.32
2019-03-25T08:01:51.320Z,998.35
2019-03-25T08:02:51.273Z,998.36
2019-03-25T08:03:51.281Z,998.39
2019-03-25T08:04:51.243Z,998.35
2019-03-25T08:05:51.247Z,998.41
2019-03-25T08:06:51.183Z,998.37
2019-03-25T08:07:51.164Z,998.40
2019-03-25T08:08:51.159Z,998.43
2019-03-25T08:09:52.493Z,998.40
2019-03-25T08:10:51.084Z,998.42
2019-03-25T08:11:51.106Z,998.44
2019-03-25T08:12:51.044Z,998.40
2019-03-25T08:13:51.013Z,998.42
2019-03-25T08:14:51.000Z,998.48
2019-03-25T08:15:51.016Z,998.48
2019-03-25T08:16:50.988Z,998.45
2019-03-25T08:17:50.935Z,998.45
2019-03-25T08:18:50.929Z,998.47
2019-03-25T08:19:50.880Z,998.51
2019-03-25T08:20:50.858Z,998.49
2019-03-25T08:21:50.836Z,998.47
2019-03-25T08:22:50.817Z,998.58
2019-03-25T08:23:50.836Z,998.57
2019-03-25T08:24:50.792Z,998.61
2019-03-25T08:25:50.752Z,998.60
2019-03-25T08:26:50.715Z,998.62
2019-03-25T08:27:59.427Z,998.63
2019-03-25T08:28:50.674Z,998.57
2019-03-25T08:29:50.658Z,998.62
2019-03-25T08:30:50.629Z,998.65
2019-03-25T08:31:50.613Z,998.71
2019-03-25T08:32:50.587Z,998.64
2019-03-25T08:33:50.565Z,998.69
2019-03-25T08:34:50.565Z,998.74
2019-03-25T08:35:50.539Z,998.79
2019-03-25T08:36:50.489Z,998.75
2019-03-25T08:37:50.479Z,998.84
2019-03-25T08:38:50.442Z,998.80
2019-03-25T08:39:50.430Z,998.81
2019-03-25T08:40:50.501Z,998.81
2019-03-25T08:41:50.416Z,998.80
2019-03-25T08:42:50.411Z,998.84
2019-03-25T08:43:50.590Z,998.82
2019-03-25T08:44:50.345Z,998.83
2019-03-25T08:45:50.310Z,998.79
2019-03-25T08:46:50.268Z,998.88
2019-03-25T08:47:50.250Z,998.92
2019-03-25T08:48:50.229Z,998.90
2019-03-25T08:49:50.210Z,998.85
2019-03-25T08:50:50.176Z,998.90
2019-03-25T08:51:50.180Z,998.94
2019-03-25T08:52:50.128Z,998.97
2019-03-25T08:53:50.112Z,998.96
2019-03-25T08:54:50.094Z,998.97
2019-03-25T08:55:50.087Z,998.95
2019-03-25T08:56:50.057Z,998.96
2019-03-25T08:57:50.023Z,998.98
2019-03-25T08:58:49.997Z,999.02
2019-03-25T08:59:50.003Z,999.07
2019-03-25T09:00:50.031Z,999.09
2019-03-25T09:01:49.935Z,999.07
2019-03-25T09:02:49.915Z,999.10
2019-03-25T09:03:49.889Z,999.10
2019-03-25T09:04:49.870Z,999.07
2019-03-25T09:05:49.931Z,999.15
2019-03-25T09:06:49.825Z,999.11
2019-03-25T09:07:49.813Z,999.16
2019-03-25T09:08:49.804Z,999.10
2019-03-25T09:09:49.757Z,999.14
2019-03-25T09:10:49.732Z,999.09
2019-03-25T09:11:51.672Z,999.14
2019-03-25T09:12:49.719Z,999.10
2019-03-25T09:13:49.685Z,999.08
2019-03-25T09:14:49.648Z,999.05
2019-03-25T09:15:49.640Z,999.05
2019-03-25T09:16:49.622Z,999.10
2019-03-25T09:17:49.585Z,999.13
2019-03-25T09:18:49.553Z,999.12
2019-03-25T09:19:49.543Z,999.08
2019-03-25T09:20:49.529Z,999.01
2019-03-25T09:21:49.521Z,998.96
2019-03-25T09:22:49.471Z,998.97
2019-03-25T09:23:49.481Z,998.99
2019-03-25T09:24:49.432Z,998.95
2019-03-25T09:25:49.414Z,998.95
2019-03-25T09:26:49.400Z,998.95
2019-03-25T09:27:49.380Z,998.99
2019-03-25T09:28:49.348Z,999.00
2019-03-25T09:29:49.336Z,999.03
2019-03-25T09:30:58.214Z,999.00
2019-03-25T09:32:43.023Z,999.04
2019-03-25T09:33:42.731Z,999.02
2019-03-25T09:34:42.667Z,999.00
2019-03-25T09:35:42.747Z,999.02
2019-03-25T09:36:42.654Z,999.03
2019-03-25T09:37:42.626Z,999.04
2019-03-25T09:38:42.703Z,999.13
2019-03-25T09:39:42.648Z,999.00
2019-03-25T09:40:42.645Z,998.94
2019-03-25T09:41:42.538Z,999.06
2019-03-25T09:42:42.519Z,999.03
2019-03-25T09:43:42.483Z,999.04
2019-03-25T09:44:42.461Z,999.03
2019-03-25T09:45:42.439Z,999.06
2019-03-25T09:46:42.442Z,998.98
2019-03-25T09:47:42.410Z,999.09
2019-03-25T09:48:42.410Z,999.07
2019-03-25T09:49:42.392Z,999.08
2019-03-25T09:50:42.337Z,999.17
2019-03-25T09:51:42.368Z,999.15
2019-03-25T09:52:42.341Z,999.21
2019-03-25T09:53:42.286Z,999.17
2019-03-25T09:54:42.276Z,999.13
2019-03-25T09:55:42.250Z,999.03
2019-03-25T09:56:42.255Z,999.00
2019-03-25T09:57:42.226Z,999.03
2019-03-25T09:58:42.203Z,999.08
2019-03-25T09:59:42.201Z,999.05
2019-03-25T10:00:42.174Z,999.02
2019-03-25T10:01:42.148Z,999.07
2019-03-25T10:02:42.135Z,999.01
2019-03-25T10:03:42.125Z,999.03
2019-03-25T10:04:42.097Z,999.03
2019-03-25T10:05:42.074Z,999.01
2019-03-25T10:06:42.065Z,998.96
2019-03-25T10:07:42.051Z,999.10
2019-03-25T10:08:42.039Z,999.02
2019-03-25T10:09:42.007Z,998.98
2019-03-25T10:10:41.981Z,999.02
2019-03-25T10:11:41.965Z,998.98
2019-03-25T10:12:41.962Z,998.93
2019-03-25T10:13:41.949Z,998.93
2019-03-25T10:14:41.911Z,998.92
2019-03-25T10:15:41.885Z,998.87
2019-03-25T10:16:41.866Z,998.93
2019-03-25T10:17:41.856Z,998.96
2019-03-25T10:18:41.839Z,998.94
2019-03-25T10:19:42.404Z,998.96
2019-03-25T10:20:41.815Z,998.92
2019-03-25T10:21:41.782Z,998.95
2019-03-25T10:22:41.757Z,998.96
2019-03-25T10:23:41.838Z,998.95
2019-03-25T10:24:41.718Z,998.96
2019-03-25T10:25:41.706Z,998.92
2019-03-25T10:26:41.686Z,998.90
2019-03-25T10:27:41.674Z,998.90
2019-03-25T10:28:48.410Z,998.88
2019-03-25T10:29:41.651Z,998.91
2019-03-25T10:30:41.638Z,998.96
2019-03-25T10:31:41.601Z,998.96
2019-03-25T10:32:41.587Z,998.98
2019-03-25T10:33:41.605Z,998.99
2019-03-25T10:34:41.552Z,999.03
2019-03-25T10:35:41.570Z,999.02
2019-03-25T10:36:41.519Z,998.98
2019-03-25T10:37:41.564Z,998.92
2019-03-25T10:38:41.487Z,998.90
2019-03-25T10:39:41.500Z,998.95
2019-03-25T10:40:41.449Z,998.80
2019-03-25T10:41:41.446Z,998.83
2019-03-25T10:42:41.420Z,998.82
2019-03-25T10:43:41.423Z,998.78
2019-03-25T10:44:41.456Z,998.85
2019-03-25T10:45:41.388Z,998.75
2019-03-25T10:46:41.383Z,998.77
2019-03-25T10:47:41.351Z,998.80
2019-03-25T10:48:41.329Z,998.75
2019-03-25T10:49:41.320Z,998.77
2019-03-25T10:50:41.321Z,998.74
2019-03-25T10:51:41.297Z,998.81
2019-03-25T10:52:41.271Z,998.68
2019-03-25T10:53:41.258Z,998.72
2019-03-25T10:54:41.370Z,998.71
2019-03-25T10:55:41.252Z,998.79
2019-03-25T10:56:48.969Z,998.78
2019-03-25T10:57:41.211Z,998.72
2019-03-25T10:58:41.176Z,998.76
2019-03-25T10:59:41.170Z,998.69
2019-03-25T11:00:41.173Z,998.70
2019-03-25T11:01:41.151Z,998.82
2019-03-25T11:02:41.170Z,998.77
2019-03-25T11:03:41.149Z,998.69
2019-03-25T11:04:41.103Z,998.75
2019-03-25T11:05:41.128Z,998.78
2019-03-25T11:06:41.148Z,998.77
2019-03-25T11:08:41.049Z,998.79
2019-03-25T11:09:41.045Z,998.76
2019-03-25T11:10:41.016Z,998.83
2019-03-25T11:11:41.044Z,998.80
2019-03-25T11:12:40.985Z,998.84
2019-03-25T11:13:41.001Z,998.84
2019-03-25T11:14:40.973Z,998.86
2019-03-25T11:15:40.950Z,998.81
2019-03-25T11:16:40.948Z,998.77
2019-03-25T11:17:40.914Z,998.72
2019-03-25T11:18:40.898Z,998.79
2019-03-25T11:19:40.870Z,998.73
2019-03-25T11:20:40.852Z,998.75
2019-03-25T11:21:40.831Z,998.69
2019-03-25T11:22:40.818Z,998.65
2019-03-25T11:23:40.793Z,998.66
2019-03-25T11:24:40.844Z,998.68
2019-03-25T11:25:40.758Z,998.68
2019-03-25T11:26:40.739Z,998.66
2019-03-25T11:27:40.726Z,998.59
2019-03-25T11:28:40.711Z,998.65
2019-03-25T11:29:40.675Z,998.65
2019-03-25T11:30:40.674Z,998.71
2019-03-25T11:31:40.669Z,998.68
2019-03-25T11:32:40.632Z,998.63
2019-03-25T11:33:40.649Z,998.72
2019-03-25T11:34:40.610Z,998.66
2019-03-25T11:35:40.567Z,998.65
2019-03-25T11:36:40.558Z,998.69
2019-03-25T11:37:40.545Z,998.76
2019-03-25T11:38:40.523Z,998.67
2019-03-25T11:39:40.510Z,998.79
2019-03-25T11:40:40.516Z,998.82
2019-03-25T11:41:40.471Z,998.74
2019-03-25T11:42:40.461Z,998.78
2019-03-25T11:43:40.436Z,998.70
2019-03-25T11:44:40.433Z,998.66
2019-03-25T11:45:40.418Z,998.57
2019-03-25T11:46:40.397Z,998.60
2019-03-25T11:47:40.407Z,998.60
2019-03-25T11:48:40.385Z,998.55
2019-03-25T11:49:40.345Z,998.56
2019-03-25T11:50:40.331Z,998.46
2019-03-25T11:51:40.310Z,998.65
2019-03-25T11:52:40.286Z,998.58
2019-03-25T11:53:40.293Z,998.52
2019-03-25T11:54:40.265Z,998.56
2019-03-25T11:55:40.229Z,998.49
2019-03-25T11:56:40.217Z,998.52
2019-03-25T11:57:40.209Z,998.54
2019-03-25T11:58:40.189Z,998.52
2019-03-25T11:59:40.166Z,998.52
2019-03-25T12:00:40.164Z,998.43
2019-03-25T12:01:40.129Z,998.50
2019-03-25T12:02:40.154Z,998.54
2019-03-25T12:03:40.087Z,998.74
2019-03-25T12:04:40.065Z,998.66
2019-03-25T12:05:40.747Z,998.67
2019-03-25T12:06:40.033Z,998.60
2019-03-25T12:07:40.033Z,998.60
2019-03-25T12:08:40.015Z,998.58
2019-03-25T12:09:41.559Z,998.66
2019-03-25T12:10:39.955Z,998.51
2019-03-25T12:11:39.964Z,998.54
2019-03-25T12:12:39.973Z,998.60
2019-03-25T12:13:39.894Z,998.60
2019-03-25T12:14:39.877Z,998.69
2019-03-25T12:15:39.853Z,998.54
2019-03-25T12:16:39.839Z,998.60
2019-03-25T12:17:39.818Z,998.64
2019-03-25T12:18:39.798Z,998.61
2019-03-25T12:19:39.791Z,998.67
2019-03-25T12:20:39.761Z,998.71
2019-03-25T12:21:39.745Z,998.82
2019-03-25T12:22:39.723Z,998.78
2019-03-25T12:23:39.710Z,998.76
2019-03-25T12:24:39.710Z,998.80
2019-03-25T12:25:39.659Z,998.79
2019-03-25T12:26:39.716Z,998.85
2019-03-25T12:27:39.647Z,998.84
2019-03-25T12:28:39.614Z,998.84
2019-03-25T12:29:39.589Z,998.93
2019-03-25T12:30:39.576Z,998.93