createdAt,value
2018-08-25T00:00:26.500Z,0.00
2018-08-25T00:01:26.420Z,0.00
2018-08-25T00:04:08.279Z,0.00
2018-08-25T00:05:08.169Z,0.00
2018-08-25T00:06:08.085Z,0.00
2018-08-25T00:07:08.002Z,0.00
2018-08-25T00:08:08.091Z,0.00
2018-08-25T00:09:07.853Z,0.00
2018-08-25T00:10:08.815Z,0.00
2018-08-25T00:11:08.356Z,0.00
2018-08-25T00:12:07.607Z,0.00
2018-08-25T00:13:07.535Z,0.00
2018-08-25T00:14:07.462Z,0.00
2018-08-25T00:15:07.389Z,0.00
2018-08-25T00:16:07.296Z,0.00
2018-08-25T00:17:07.217Z,0.00
2018-08-25T00:18:07.121Z,0.00
2018-08-25T00:19:07.070Z,0.00
2018-08-25T00:20:06.963Z,0.00
2018-08-25T00:21:06.900Z,0.00
2018-08-25T00:22:06.805Z,0.00
2018-08-25T00:23:06.734Z,0.00
2018-08-25T00:24:06.688Z,0.00
2018-08-25T00:25:06.595Z,0.00
2018-08-25T00:26:06.491Z,0.00
2018-08-25T00:27:06.423Z,0.00
2018-08-25T00:28:06.339Z,0.00
2018-08-25T00:29:06.256Z,0.00
2018-08-25T00:30:06.238Z,0.00
2018-08-25T00:31:06.102Z,0.00
2018-08-25T00:32:06.007Z,0.00
2018-08-25T00:33:05.938Z,0.00
2018-08-25T00:34:05.850Z,0.00
2018-08-25T00:35:05.777Z,0.00
2018-08-25T00:36:05.712Z,0.00
2018-08-25T00:37:05.621Z,0.00
2018-08-25T00:38:05.535Z,0.00
2018-08-25T00:39:05.462Z,0.00
2018-08-25T00:40:05.373Z,0.00
2018-08-25T00:41:05.317Z,0.00
2018-08-25T00:42:05.215Z,0.00
2018-08-25T00:43:05.142Z,0.00
2018-08-25T00:44:05.066Z,0.00
2018-08-25T00:45:05.001Z,0.00
2018-08-25T00:46:04.916Z,0.00
2018-08-25T00:48:46.750Z,0.00
2018-08-25T00:49:46.672Z,0.00
2018-08-25T00:50:46.595Z,0.00
2018-08-25T00:51:46.540Z,0.00
2018-08-25T00:52:46.439Z,0.00
2018-08-25T00:53:46.358Z,0.00
2018-08-25T00:54:46.273Z,0.00
2018-08-25T00:55:46.208Z,0.00
2018-08-25T00:56:46.130Z,0.00
2018-08-25T00:59:28.280Z,0.00
2018-08-25T01:00:28.178Z,0.00
2018-08-25T01:01:28.123Z,0.00
2018-08-25T01:04:10.255Z,0.00
2018-08-25T01:05:10.194Z,0.00
2018-08-25T01:06:10.094Z,0.00
2018-08-25T01:07:10.135Z,0.00
2018-08-25T01:08:09.939Z,0.00
2018-08-25T01:09:09.861Z,0.00
2018-08-25T01:10:09.781Z,0.00
2018-08-25T01:11:09.700Z,0.00
2018-08-25T01:12:09.634Z,0.00
2018-08-25T01:13:09.543Z,0.00
2018-08-25T01:14:09.454Z,0.00
2018-08-25T01:15:09.384Z,0.00
2018-08-25T01:16:09.306Z,0.00
2018-08-25T01:17:10.255Z,0.00
2018-08-25T01:18:09.140Z,0.00
2018-08-25T01:19:09.067Z,0.00
2018-08-25T01:20:08.989Z,0.00
2018-08-25T01:21:08.906Z,0.00
2018-08-25T01:22:08.839Z,0.00
2018-08-25T01:23:08.770Z,0.00
2018-08-25T01:24:08.658Z,0.00
2018-08-25T01:25:08.601Z,0.00
2018-08-25T01:26:08.497Z,0.00
2018-08-25T01:27:08.444Z,0.00
2018-08-25T01:28:08.362Z,0.00
2018-08-25T01:29:08.280Z,0.00
2018-08-25T01:30:08.180Z,0.00
2018-08-25T01:31:08.106Z,0.00
2018-08-25T01:32:08.026Z,0.00
2018-08-25T01:33:07.972Z,0.00
2018-08-25T01:34:07.865Z,0.00
2018-08-25T01:35:07.790Z,0.00
2018-08-25T01:36:07.712Z,0.00
2018-08-25T01:37:07.634Z,0.00
2018-08-25T01:38:07.571Z,0.00
2018-08-25T01:39:07.472Z,0.00
2018-08-25T01:40:07.388Z,0.00
2018-08-25T01:42:49.295Z,0.00
2018-08-25T01:43:49.210Z,0.00
2018-08-25T01:44:49.107Z,0.00
2018-08-25T01:45:49.047Z,0.00
2018-08-25T01:46:48.945Z,0.00
2018-08-25T01:47:48.871Z,0.00
2018-08-25T01:48:48.806Z,0.00
2018-08-25T01:49:48.704Z,0.00
2018-08-25T01:50:48.631Z,0.00
2018-08-25T01:51:48.564Z,0.00
2018-08-25T01:52:48.472Z,0.00
2018-08-25T01:53:48.429Z,0.00
2018-08-25T01:54:48.309Z,0.00
2018-08-25T01:55:48.232Z,0.00
2018-08-25T01:56:48.150Z,0.00
2018-08-25T01:57:48.075Z,0.00
2018-08-25T01:58:47.999Z,0.00
2018-08-25T01:59:47.944Z,0.00
2018-08-25T02:00:47.839Z,0.00
2018-08-25T02:03:29.801Z,0.00
2018-08-25T02:04:29.719Z,0.00
2018-08-25T02:05:29.612Z,0.00
2018-08-25T02:08:11.777Z,0.00
2018-08-25T02:09:11.719Z,0.00
2018-08-25T02:10:11.772Z,0.00
2018-08-25T02:11:11.549Z,0.00
2018-08-25T02:12:11.451Z,0.00
2018-08-25T02:13:11.376Z,0.00
2018-08-25T02:14:11.308Z,0.00
2018-08-25T02:15:11.218Z,0.00
2018-08-25T02:16:11.150Z,0.00
2018-08-25T02:17:11.061Z,0.00
2018-08-25T02:18:10.980Z,0.00
2018-08-25T02:19:10.920Z,0.00
2018-08-25T02:20:10.833Z,0.00
2018-08-25T02:21:10.755Z,0.00
2018-08-25T02:22:10.651Z,0.00
2018-08-25T02:24:52.783Z,0.00
2018-08-25T02:25:52.728Z,0.00
2018-08-25T02:26:52.615Z,0.00
2018-08-25T02:27:52.550Z,0.00
2018-08-25T02:28:52.456Z,0.00
2018-08-25T02:29:52.386Z,0.00
2018-08-25T02:30:52.316Z,0.00
2018-08-25T02:31:52.219Z,0.00
2018-08-25T02:32:52.149Z,0.00
2018-08-25T02:33:52.066Z,0.00
2018-08-25T02:34:51.979Z,0.00
2018-08-25T02:35:51.928Z,0.00
2018-08-25T02:36:51.822Z,0.00
2018-08-25T02:37:51.742Z,0.00
2018-08-25T02:38:51.717Z,0.00
2018-08-25T02:39:51.593Z,0.00
2018-08-25T02:40:51.528Z,0.00
2018-08-25T02:43:33.783Z,0.00
2018-08-25T02:44:33.708Z,0.00
2018-08-25T02:53:14.432Z,0.00
2018-08-25T02:54:14.340Z,0.00
2018-08-25T02:55:14.253Z,0.00
2018-08-25T02:56:14.170Z,0.00
2018-08-25T02:57:14.098Z,0.00
2018-08-25T02:58:14.171Z,0.00
2018-08-25T02:59:13.931Z,0.00
2018-08-25T03:00:13.853Z,0.00
2018-08-25T03:01:13.791Z,0.00
2018-08-25T03:02:13.696Z,0.00
2018-08-25T03:03:13.615Z,0.00
2018-08-25T03:04:13.554Z,0.00
2018-08-25T03:05:13.451Z,0.00
2018-08-25T03:06:13.389Z,0.00
2018-08-25T03:07:13.314Z,0.00
2018-08-25T03:08:13.206Z,0.00
2018-08-25T03:09:13.148Z,0.00
2018-08-25T03:10:13.048Z,0.00
2018-08-25T03:11:12.974Z,0.00
2018-08-25T03:12:12.911Z,0.00
2018-08-25T03:13:12.826Z,0.00
2018-08-25T03:14:12.759Z,0.00
2018-08-25T03:15:12.653Z,0.00
2018-08-25T03:16:12.570Z,0.00
2018-08-25T03:17:12.509Z,0.00
2018-08-25T03:18:12.412Z,0.00
2018-08-25T03:19:12.335Z,0.00
2018-08-25T03:20:12.276Z,0.00
2018-08-25T03:21:12.248Z,0.00
2018-08-25T03:22:12.095Z,0.00
2018-08-25T03:23:12.010Z,0.00
2018-08-25T03:24:11.926Z,0.00
2018-08-25T03:25:11.875Z,0.00
2018-08-25T03:26:11.768Z,0.00
2018-08-25T03:27:11.692Z,0.00
2018-08-25T03:28:11.626Z,0.00
2018-08-25T03:29:11.536Z,0.00
2018-08-25T03:30:11.470Z,0.00
2018-08-25T03:31:11.375Z,0.00
2018-08-25T03:32:11.286Z,0.00
2018-08-25T03:33:11.222Z,0.00
2018-08-25T03:34:11.231Z,0.00
2018-08-25T03:35:11.082Z,0.00
2018-08-25T03:36:10.974Z,0.00
2018-08-25T03:37:11.054Z,0.00
2018-08-25T03:38:10.852Z,0.00
2018-08-25T03:39:10.741Z,0.00
2018-08-25T03:40:10.671Z,0.00
2018-08-25T03:41:10.572Z,0.00
2018-08-25T03:42:10.490Z,0.00
2018-08-25T03:43:10.413Z,0.00
2018-08-25T03:44:10.323Z,0.00
2018-08-25T03:45:10.267Z,0.00
2018-08-25T03:46:10.160Z,0.00
2018-08-25T03:48:52.311Z,0.00
2018-08-25T03:49:52.230Z,0.00
2018-08-25T03:50:52.151Z,0.00
2018-08-25T03:51:52.066Z,0.00
2018-08-25T03:52:51.987Z,0.00
2018-08-25T03:53:51.931Z,0.00
2018-08-25T03:54:51.811Z,0.00
2018-08-25T03:55:51.752Z,0.00
2018-08-25T03:56:51.662Z,0.00
2018-08-25T03:57:51.579Z,0.00
2018-08-25T03:58:51.526Z,0.00
2018-08-25T04:01:33.843Z,0.00
2018-08-25T04:04:15.829Z,0.00
2018-08-25T04:05:15.767Z,0.00
2018-08-25T04:06:15.664Z,0.00
2018-08-25T04:07:15.572Z,0.00
2018-08-25T04:08:15.478Z,0.00
2018-08-25T04:09:15.409Z,0.00
2018-08-25T04:10:15.333Z,0.00
2018-08-25T04:11:15.255Z,0.00
2018-08-25T04:12:15.166Z,4.00
2018-08-25T04:13:15.079Z,4.00
2018-08-25T04:14:15.009Z,0.00
2018-08-25T04:15:14.950Z,4.00
2018-08-25T04:16:14.893Z,4.00
2018-08-25T04:17:14.789Z,4.00
2018-08-25T04:18:14.682Z,4.00
2018-08-25T04:19:14.682Z,4.00
2018-08-25T04:20:14.540Z,8.00
2018-08-25T04:21:14.446Z,4.00
2018-08-25T04:22:14.519Z,4.00
2018-08-25T04:24:56.313Z,12.00
2018-08-25T04:25:56.419Z,16.00
2018-08-25T04:28:20.807Z,16.00
2018-08-25T04:29:20.764Z,12.00
2018-08-25T04:30:20.667Z,12.00
2018-08-25T04:31:20.577Z,8.00
2018-08-25T04:32:20.506Z,12.00
2018-08-25T04:35:02.311Z,20.00
2018-08-25T04:36:24.237Z,24.00
2018-08-25T04:37:02.188Z,24.00
2018-08-25T04:38:02.077Z,24.00
2018-08-25T04:39:01.996Z,32.00
2018-08-25T04:40:01.916Z,40.00
2018-08-25T04:41:01.833Z,52.00
2018-08-25T04:42:01.749Z,64.00
2018-08-25T04:43:01.691Z,72.00
2018-08-25T04:44:01.585Z,72.00
2018-08-25T04:45:01.518Z,68.00
2018-08-25T04:46:01.423Z,60.00
2018-08-25T04:47:01.350Z,64.00
2018-08-25T04:48:01.290Z,72.00
2018-08-25T04:49:01.195Z,64.00
2018-08-25T04:50:01.110Z,60.00
2018-08-25T04:52:43.312Z,108.00
2018-08-25T04:53:44.254Z,180.00
2018-08-25T04:54:43.150Z,216.00
2018-08-25T04:57:25.332Z,344.00
2018-08-25T04:58:25.384Z,396.00
2018-08-25T04:59:25.154Z,444.00
2018-08-25T05:00:25.081Z,500.00
2018-08-25T05:01:24.991Z,520.00
2018-08-25T05:02:24.913Z,564.00
2018-08-25T05:03:24.852Z,584.00
2018-08-25T05:04:24.760Z,624.00
2018-08-25T05:25:49.701Z,1416.00
2018-08-25T05:26:47.283Z,1304.00
2018-08-25T05:27:47.205Z,1448.00
2018-08-25T05:28:47.130Z,1652.00
2018-08-25T05:29:47.061Z,1724.00
2018-08-25T05:30:46.985Z,1844.00
2018-08-25T05:31:46.876Z,2068.00
2018-08-25T05:32:46.803Z,2668.00
2018-08-25T05:33:46.730Z,2756.00
2018-08-25T05:34:46.645Z,3064.00
2018-08-25T05:35:46.591Z,2488.00
2018-08-25T05:36:46.497Z,2816.00
2018-08-25T05:37:46.414Z,1516.00
2018-08-25T05:38:46.328Z,1408.00
2018-08-25T05:39:46.237Z,1164.00
2018-08-25T05:40:46.180Z,1284.00
2018-08-25T05:41:46.076Z,1492.00
2018-08-25T05:44:28.324Z,1608.00
2018-08-25T05:45:49.244Z,1692.00
2018-08-25T05:46:28.156Z,1716.00
2018-08-25T05:47:28.196Z,2500.00
2018-08-25T05:48:28.020Z,3168.00
2018-08-25T05:49:27.931Z,3340.00
2018-08-25T05:50:27.850Z,3204.00
2018-08-25T05:51:27.787Z,2260.00
2018-08-25T05:52:27.703Z,2424.00
2018-08-25T05:53:27.609Z,2280.00
2018-08-25T05:54:27.521Z,3120.00
2018-08-25T05:55:27.478Z,2864.00
2018-08-25T05:56:27.400Z,3136.00
2018-08-25T05:59:09.322Z,4324.00
2018-08-25T06:00:09.259Z,3328.00
2018-08-25T06:01:09.161Z,4140.00
2018-08-25T06:02:09.121Z,4952.00
2018-08-25T06:03:09.007Z,5128.00
2018-08-25T06:04:08.931Z,4896.00
2018-08-25T06:05:08.853Z,4852.00
2018-08-25T06:06:08.772Z,4124.00
2018-08-25T06:07:08.707Z,4228.00
2018-08-25T06:08:08.616Z,4328.00
2018-08-25T06:09:08.527Z,4184.00
2018-08-25T06:11:50.837Z,3496.00
2018-08-25T06:12:50.781Z,3216.00
2018-08-25T06:13:50.675Z,3432.00
2018-08-25T06:14:50.604Z,4040.00
2018-08-25T06:15:50.512Z,3816.00
2018-08-25T06:40:12.104Z,4016.00
2018-08-25T06:41:12.010Z,4244.00
2018-08-25T06:42:11.917Z,4772.00
2018-08-25T06:43:11.930Z,4356.00
2018-08-25T06:44:11.794Z,4712.00
2018-08-25T06:45:11.675Z,5868.00
2018-08-25T06:46:11.602Z,5572.00
2018-08-25T06:47:11.524Z,6164.00
2018-08-25T06:48:11.466Z,7712.00
2018-08-25T06:49:12.382Z,8312.00
2018-08-25T06:50:11.277Z,6212.00
2018-08-25T06:51:11.206Z,7184.00
2018-08-25T06:52:11.111Z,9360.00
2018-08-25T06:54:53.364Z,5016.00
2018-08-25T06:55:53.273Z,7156.00
2018-08-25T06:56:53.184Z,8184.00
2018-08-25T06:57:53.112Z,6172.00
2018-08-25T06:58:53.028Z,4932.00
2018-08-25T06:59:52.971Z,5008.00
2018-08-25T07:00:52.884Z,4832.00
2018-08-25T07:03:34.846Z,6752.00
2018-08-25T07:04:34.792Z,4928.00
2018-08-25T07:05:34.694Z,4584.00
2018-08-25T07:06:34.617Z,7640.00
2018-08-25T07:07:34.532Z,6400.00
2018-08-25T07:08:34.444Z,6168.00
2018-08-25T07:09:34.400Z,7316.00
2018-08-25T07:12:16.361Z,7680.00
2018-08-25T07:14:58.378Z,4060.00
2018-08-25T07:15:58.278Z,5644.00
2018-08-25T07:16:58.233Z,4688.00
2018-08-25T07:17:58.219Z,3112.00
2018-08-25T07:18:58.073Z,3652.00
2018-08-25T07:19:58.032Z,4688.00
2018-08-25T07:20:57.905Z,4000.00
2018-08-25T07:21:57.868Z,3624.00
2018-08-25T07:22:57.987Z,3976.00
2018-08-25T07:23:57.748Z,4812.00
2018-08-25T07:24:57.556Z,3512.00
2018-08-25T07:25:57.664Z,2988.00
2018-08-25T07:26:57.398Z,3340.00
2018-08-25T07:27:57.358Z,3404.00
2018-08-25T07:28:57.240Z,4796.00
2018-08-25T07:29:57.261Z,5236.00
2018-08-25T07:30:57.088Z,4460.00
2018-08-25T07:31:57.142Z,3392.00
2018-08-25T07:32:56.953Z,3740.00
2018-08-25T07:33:56.886Z,4576.00
2018-08-25T07:34:56.768Z,6192.00
2018-08-25T07:35:56.739Z,6376.00
2018-08-25T07:36:56.602Z,5904.00
2018-08-25T07:37:56.515Z,5200.00
2018-08-25T07:38:56.481Z,6080.00
2018-08-25T07:39:56.354Z,7856.00
2018-08-25T07:40:56.278Z,6884.00
2018-08-25T07:41:56.223Z,10548.00
2018-08-25T07:42:56.139Z,11408.00
2018-08-25T07:43:56.036Z,25760.00
2018-08-25T07:44:55.959Z,7028.00
2018-08-25T07:45:55.927Z,8136.00
2018-08-25T07:46:55.820Z,7696.00
2018-08-25T07:47:55.752Z,11096.00
2018-08-25T07:48:55.634Z,22304.00
2018-08-25T07:49:55.660Z,7172.00
2018-08-25T07:50:55.579Z,9124.00
2018-08-25T07:51:55.512Z,18240.00
2018-08-25T07:52:55.327Z,34688.00
2018-08-25T07:53:55.274Z,13876.00
2018-08-25T07:54:55.191Z,6792.00
2018-08-25T07:55:55.286Z,5008.00
2018-08-25T07:56:55.072Z,9040.00
2018-08-25T07:57:55.447Z,39200.00
2018-08-25T07:58:54.861Z,36832.00
2018-08-25T07:59:54.795Z,20000.00
2018-08-25T08:00:55.060Z,11136.00
2018-08-25T08:01:54.994Z,20864.00
2018-08-25T08:02:54.522Z,12600.00
2018-08-25T08:03:54.521Z,21696.00
2018-08-25T08:04:54.454Z,14352.00
2018-08-25T08:05:54.590Z,34272.00
2018-08-25T08:06:54.217Z,15776.00
2018-08-25T08:07:54.669Z,21408.00
2018-08-25T08:08:54.047Z,11352.00
2018-08-25T08:09:54.065Z,14356.00
2018-08-25T08:10:53.915Z,16928.00
2018-08-25T08:11:53.910Z,13072.00
2018-08-25T08:12:53.764Z,12120.00
2018-08-25T08:13:53.787Z,14440.00
2018-08-25T08:14:53.567Z,15080.00
2018-08-25T08:15:54.503Z,12652.00
2018-08-25T08:16:53.428Z,9476.00
2018-08-25T08:17:53.413Z,9384.00
2018-08-25T08:18:53.259Z,9604.00
2018-08-25T08:19:53.289Z,9572.00
2018-08-25T08:20:53.091Z,7816.00
2018-08-25T08:21:53.122Z,7772.00
2018-08-25T08:22:53.009Z,9080.00
2018-08-25T08:23:52.922Z,9568.00
2018-08-25T08:24:52.803Z,10152.00
2018-08-25T08:25:52.830Z,10324.00
2018-08-25T08:26:52.634Z,10380.00
2018-08-25T08:27:52.637Z,13300.00
2018-08-25T08:28:52.589Z,18464.00
2018-08-25T08:29:52.449Z,15316.00
2018-08-25T08:30:52.305Z,37120.00
2018-08-25T08:31:52.367Z,27712.00
2018-08-25T08:32:52.223Z,41888.00
2018-08-25T08:33:52.211Z,24128.00
2018-08-25T08:34:52.015Z,27392.00
2018-08-25T08:35:51.984Z,20128.00
2018-08-25T08:36:51.858Z,21440.00
2018-08-25T08:39:34.033Z,22880.00
2018-08-25T08:40:33.872Z,36672.00
2018-08-25T08:41:33.734Z,18592.00
2018-08-25T08:42:33.687Z,17632.00
2018-08-25T08:43:33.572Z,16512.00
2018-08-25T08:44:33.607Z,19968.00
2018-08-25T08:45:33.503Z,29760.00
2018-08-25T08:46:33.410Z,27904.00
2018-08-25T08:47:33.302Z,31296.00
2018-08-25T08:48:33.211Z,11176.00
2018-08-25T08:49:33.129Z,10796.00
2018-08-25T08:50:34.142Z,8040.00
2018-08-25T08:51:32.996Z,53856.00
2018-08-25T08:52:32.935Z,8428.00
2018-08-25T08:53:32.778Z,9660.00
2018-08-25T08:54:32.753Z,39040.00
2018-08-25T08:55:32.638Z,34304.00
2018-08-25T08:56:32.661Z,10024.00
2018-08-25T08:57:32.483Z,13012.00
2018-08-25T08:58:32.465Z,14728.00
2018-08-25T08:59:32.323Z,10956.00
2018-08-25T09:00:32.295Z,15848.00
2018-08-25T09:01:32.168Z,21152.00
2018-08-25T09:02:32.184Z,44640.00
2018-08-25T09:03:32.103Z,13384.00
2018-08-25T09:04:31.985Z,11032.00
2018-08-25T09:05:31.882Z,16832.00
2018-08-25T09:06:31.888Z,18304.00
2018-08-25T09:07:31.708Z,17760.00
2018-08-25T09:08:31.709Z,89568.00
2018-08-25T09:09:31.545Z,67648.00
2018-08-25T09:10:31.509Z,17408.00
2018-08-25T09:11:31.466Z,66528.00
2018-08-25T09:12:31.455Z,38848.00
2018-08-25T09:13:31.234Z,38208.00
2018-08-25T09:14:31.243Z,19456.00
2018-08-25T09:15:31.091Z,15780.00
2018-08-25T09:16:31.040Z,36480.00
2018-08-25T09:17:31.104Z,66336.00
2018-08-25T09:18:30.963Z,22016.00
2018-08-25T09:19:30.942Z,14276.00
2018-08-25T09:20:30.770Z,11284.00
2018-08-25T09:21:30.619Z,10136.00
2018-08-25T09:22:30.709Z,13096.00
2018-08-25T09:23:30.464Z,18560.00
2018-08-25T09:24:30.711Z,26720.00
2018-08-25T09:25:30.328Z,22912.00
2018-08-25T09:26:30.323Z,14920.00
2018-08-25T09:27:30.268Z,12860.00
2018-08-25T09:28:30.206Z,13240.00
2018-08-25T09:29:30.013Z,28544.00
2018-08-25T09:30:30.015Z,14488.00
2018-08-25T09:31:29.972Z,10572.00
2018-08-25T09:32:29.839Z,11720.00
2018-08-25T09:33:29.698Z,18368.00
2018-08-25T09:34:29.747Z,15672.00
2018-08-25T09:35:29.545Z,72160.00
2018-08-25T09:36:29.726Z,14764.00
2018-08-25T09:37:29.412Z,10104.00
2018-08-25T09:38:29.337Z,25248.00
2018-08-25T09:39:29.234Z,16704.00
2018-08-25T09:40:29.258Z,29376.00
2018-08-25T09:41:29.082Z,72768.00
2018-08-25T09:42:30.182Z,73920.00
2018-08-25T09:43:28.955Z,74752.00
2018-08-25T09:44:28.917Z,38080.00
2018-08-25T09:45:28.795Z,66176.00
2018-08-25T09:46:28.800Z,50496.00
2018-08-25T09:47:28.617Z,54880.00
2018-08-25T09:48:29.647Z,81952.00
2018-08-25T09:49:28.471Z,81568.00
2018-08-25T09:50:28.505Z,86816.00
2018-08-25T09:51:28.317Z,19360.00
2018-08-25T09:52:28.316Z,85792.00
2018-08-25T09:53:28.221Z,87392.00
2018-08-25T09:54:28.121Z,13064.00
2018-08-25T09:55:28.026Z,13224.00
2018-08-25T09:56:28.047Z,85152.00
2018-08-25T09:57:27.870Z,87424.00
2018-08-25T09:58:27.875Z,23552.00
2018-08-25T09:59:27.894Z,14740.00
2018-08-25T10:00:27.784Z,13528.00
2018-08-25T10:01:27.585Z,10944.00
2018-08-25T10:02:27.612Z,11444.00
2018-08-25T10:03:27.434Z,86336.00
2018-08-25T10:04:27.510Z,76576.00
2018-08-25T10:05:27.296Z,64704.00
2018-08-25T10:06:27.280Z,29344.00
2018-08-25T10:07:27.136Z,89984.00
2018-08-25T10:08:27.093Z,88448.00
2018-08-25T10:09:27.019Z,13120.00
2018-08-25T10:10:26.998Z,11452.00
2018-08-25T10:11:26.852Z,11068.00
2018-08-25T10:12:26.827Z,10604.00
2018-08-25T10:13:26.707Z,88448.00
2018-08-25T10:14:26.747Z,86656.00
2018-08-25T10:15:26.560Z,88544.00
2018-08-25T10:16:26.637Z,87584.00
2018-08-25T10:17:26.405Z,12212.00
2018-08-25T10:18:26.438Z,8372.00
2018-08-25T10:19:26.442Z,81344.00
2018-08-25T10:20:26.251Z,21120.00
2018-08-25T10:21:26.098Z,12788.00
2018-08-25T10:22:26.173Z,92736.00
2018-08-25T10:23:26.065Z,17344.00
2018-08-25T10:24:25.963Z,14868.00
2018-08-25T10:25:25.865Z,93376.00
2018-08-25T10:26:25.776Z,24480.00
2018-08-25T10:27:25.684Z,92320.00
2018-08-25T10:28:25.596Z,92640.00
2018-08-25T10:29:25.526Z,91680.00
2018-08-25T10:30:25.474Z,75584.00
2018-08-25T10:31:25.368Z,65728.00
2018-08-25T10:32:25.321Z,96288.00
2018-08-25T10:33:25.234Z,100352.00
2018-08-25T10:34:25.155Z,13088.00
2018-08-25T10:35:25.109Z,11748.00
2018-08-25T10:36:25.039Z,100480.00
2018-08-25T10:37:24.949Z,98528.00
2018-08-25T10:38:24.884Z,95360.00
2018-08-25T10:39:24.808Z,14456.00
2018-08-25T10:40:24.759Z,20000.00
2018-08-25T10:41:24.673Z,17536.00
2018-08-25T10:42:24.592Z,16032.00
2018-08-25T10:43:24.510Z,21984.00
2018-08-25T10:44:24.453Z,19872.00
2018-08-25T10:45:24.363Z,21184.00
2018-08-25T10:46:24.340Z,19136.00
2018-08-25T10:47:24.212Z,16672.00
2018-08-25T10:48:24.161Z,98912.00
2018-08-25T10:49:24.075Z,21248.00
2018-08-25T10:50:24.023Z,19488.00
2018-08-25T10:51:23.934Z,98528.00
2018-08-25T10:52:23.855Z,10616.00
2018-08-25T10:53:23.777Z,9612.00
2018-08-25T10:54:23.810Z,9888.00
2018-08-25T10:55:23.646Z,96224.00
2018-08-25T10:56:23.663Z,89952.00
2018-08-25T10:57:23.469Z,14476.00
2018-08-25T10:58:23.405Z,49504.00
2018-08-25T10:59:23.347Z,103008.00
2018-08-25T11:00:23.354Z,100576.00
2018-08-25T11:01:23.339Z,96896.00
2018-08-25T11:02:23.154Z,95104.00
2018-08-25T11:03:23.036Z,95520.00
2018-08-25T11:04:23.118Z,21184.00
2018-08-25T11:05:22.884Z,13944.00
2018-08-25T11:06:22.993Z,25952.00
2018-08-25T11:07:22.725Z,22080.00
2018-08-25T11:08:22.764Z,107520.00
2018-08-25T11:09:22.602Z,106528.00
2018-08-25T11:10:22.526Z,18464.00
2018-08-25T11:11:22.451Z,96768.00
2018-08-25T11:12:22.532Z,8676.00
2018-08-25T11:13:22.298Z,6648.00
2018-08-25T11:14:22.304Z,65984.00
2018-08-25T11:15:22.155Z,8620.00
2018-08-25T11:16:22.154Z,7064.00
2018-08-25T11:17:22.020Z,5900.00
2018-08-25T11:18:22.065Z,4888.00
2018-08-25T11:19:21.887Z,4332.00
2018-08-25T11:20:21.846Z,4764.00
2018-08-25T11:21:21.712Z,6028.00
2018-08-25T11:22:22.463Z,13340.00
2018-08-25T11:23:21.724Z,10736.00
2018-08-25T11:26:03.454Z,98912.00
2018-08-25T11:27:03.452Z,74784.00
2018-08-25T11:28:03.360Z,48672.00
2018-08-25T11:29:03.358Z,0.00
2018-08-25T11:30:03.164Z,104160.00
2018-08-25T11:31:03.144Z,102304.00
2018-08-25T11:32:03.021Z,97120.00
2018-08-25T11:33:03.023Z,101344.00
2018-08-25T11:34:02.849Z,130656.00
2018-08-25T11:35:02.911Z,36864.00
2018-08-25T11:54:25.479Z,108320.00
2018-08-25T11:55:25.462Z,108032.00
2018-08-25T11:56:25.317Z,107168.00
2018-08-25T11:57:25.370Z,108768.00
2018-08-25T11:58:25.196Z,107104.00
2018-08-25T11:59:30.645Z,21504.00
2018-08-25T12:00:25.008Z,102752.00
2018-08-25T12:01:25.066Z,77376.00
2018-08-25T12:02:27.799Z,28896.00
2018-08-25T12:03:24.918Z,17152.00
2018-08-25T12:04:24.771Z,14228.00
2018-08-25T12:05:25.777Z,14416.00
2018-08-25T12:06:24.575Z,14724.00
2018-08-25T12:09:06.454Z,15108.00
2018-08-25T12:10:06.465Z,15792.00
2018-08-25T12:11:06.307Z,17504.00
2018-08-25T12:12:06.344Z,15168.00
2018-08-25T12:13:06.177Z,15904.00
2018-08-25T12:14:14.230Z,18240.00
2018-08-25T12:15:06.055Z,12932.00
2018-08-25T12:16:06.049Z,10080.00
2018-08-25T12:17:05.872Z,8148.00
2018-08-25T12:18:05.867Z,7052.00
2018-08-25T12:19:05.729Z,5832.00
2018-08-25T12:20:05.822Z,4804.00
2018-08-25T12:21:05.556Z,4876.00
2018-08-25T12:22:05.590Z,4992.00
2018-08-25T12:23:05.403Z,4836.00
2018-08-25T12:37:28.527Z,13400.00
2018-08-25T12:38:28.549Z,12164.00
2018-08-25T12:39:28.394Z,12000.00
2018-08-25T12:40:28.269Z,12752.00
2018-08-25T12:41:28.197Z,11004.00
2018-08-25T12:44:10.488Z,9508.00
2018-08-25T12:45:10.555Z,9124.00
2018-08-25T12:46:10.350Z,9692.00
2018-08-25T12:47:10.289Z,9240.00
2018-08-25T12:48:10.170Z,9144.00
2018-08-25T12:50:52.021Z,8652.00
2018-08-25T12:51:52.002Z,8544.00
2018-08-25T12:52:51.821Z,9312.00
2018-08-25T12:53:51.774Z,14328.00
2018-08-25T12:54:51.650Z,17568.00
2018-08-25T12:57:54.552Z,13380.00
2018-08-25T12:59:57.981Z,16192.00
2018-08-25T13:00:57.921Z,16512.00
2018-08-25T13:01:57.853Z,14028.00
2018-08-25T13:02:57.856Z,12764.00
2018-08-25T13:03:57.664Z,13696.00
2018-08-25T13:04:57.640Z,15016.00
2018-08-25T13:05:57.528Z,16512.00
2018-08-25T13:06:57.473Z,17632.00
2018-08-25T13:07:57.376Z,15184.00
2018-08-25T13:11:53.985Z,14084.00
2018-08-25T13:12:54.069Z,13200.00
2018-08-25T13:13:53.910Z,10512.00
2018-08-25T13:14:53.835Z,8088.00
2018-08-25T13:15:53.661Z,7720.00
2018-08-25T13:16:53.636Z,7492.00
2018-08-25T13:17:53.531Z,7164.00
2018-08-25T13:18:53.573Z,6884.00
2018-08-25T13:19:53.363Z,7492.00
2018-08-25T13:20:53.334Z,6048.00
2018-08-25T13:21:53.258Z,5344.00
2018-08-25T13:22:53.191Z,6344.00
2018-08-25T13:23:53.044Z,6660.00
2018-08-25T13:24:53.083Z,6320.00
2018-08-25T13:25:52.887Z,6272.00
2018-08-25T13:26:52.871Z,6448.00
2018-08-25T13:27:52.733Z,4540.00
2018-08-25T13:28:52.812Z,4632.00
2018-08-25T13:29:52.581Z,5248.00
2018-08-25T13:30:52.623Z,5828.00
2018-08-25T13:31:52.474Z,6340.00
2018-08-25T13:32:52.447Z,7112.00
2018-08-25T13:33:52.284Z,7140.00
2018-08-25T13:34:52.264Z,6616.00
2018-08-25T13:35:52.106Z,6284.00
2018-08-25T13:36:52.035Z,6056.00
2018-08-25T13:37:51.960Z,5528.00
2018-08-25T13:38:52.202Z,5508.00
2018-08-25T13:39:51.822Z,4996.00
2018-08-25T13:40:51.800Z,4512.00
2018-08-25T13:41:51.638Z,4140.00
2018-08-25T13:42:51.601Z,4216.00
2018-08-25T13:43:51.531Z,4312.00
2018-08-25T13:44:51.511Z,4480.00
2018-08-25T13:45:51.327Z,4424.00
2018-08-25T13:46:51.334Z,5000.00
2018-08-25T13:47:51.178Z,4888.00
2018-08-25T13:48:51.197Z,4732.00
2018-08-25T13:49:51.011Z,4992.00
2018-08-25T13:50:51.081Z,5124.00
2018-08-25T13:51:50.910Z,5744.00
2018-08-25T13:52:50.841Z,6124.00
2018-08-25T13:53:50.725Z,6496.00
2018-08-25T13:54:50.796Z,6272.00
2018-08-25T13:55:50.538Z,7096.00
2018-08-25T13:56:50.666Z,7364.00
2018-08-25T13:57:50.389Z,7268.00
2018-08-25T13:58:51.321Z,7704.00
2018-08-25T13:59:50.216Z,7512.00
2018-08-25T14:00:50.553Z,7364.00
2018-08-25T14:01:50.063Z,7344.00
2018-08-25T14:02:49.987Z,6928.00
2018-08-25T14:03:49.942Z,7176.00
2018-08-25T14:04:49.839Z,6796.00
2018-08-25T14:05:49.819Z,7384.00
2018-08-25T14:06:49.677Z,7856.00
2018-08-25T14:07:49.700Z,7764.00
2018-08-25T14:08:49.552Z,7828.00
2018-08-25T14:09:49.467Z,7508.00
2018-08-25T14:10:49.657Z,7464.00
2018-08-25T14:11:49.275Z,8144.00
2018-08-25T14:12:49.300Z,8896.00
2018-08-25T14:13:49.117Z,7444.00
2018-08-25T14:14:49.068Z,6788.00
2018-08-25T14:15:48.977Z,6640.00
2018-08-25T14:16:49.079Z,7064.00
2018-08-25T14:17:48.815Z,7812.00
2018-08-25T14:18:48.814Z,7984.00
2018-08-25T14:19:48.670Z,8500.00
2018-08-25T14:20:48.616Z,8192.00
2018-08-25T14:21:48.493Z,9240.00
2018-08-25T14:22:48.530Z,9568.00
2018-08-25T14:23:48.332Z,9416.00
2018-08-25T14:24:48.403Z,8828.00
2018-08-25T14:25:48.219Z,8204.00
2018-08-25T14:26:48.153Z,8108.00
2018-08-25T14:27:48.029Z,8192.00
2018-08-25T14:28:48.006Z,8236.00
2018-08-25T14:29:47.864Z,8324.00
2018-08-25T14:30:47.925Z,8260.00
2018-08-25T14:31:47.733Z,9056.00
2018-08-25T14:32:47.696Z,9364.00
2018-08-25T14:33:47.604Z,9652.00
2018-08-25T14:34:47.502Z,9616.00
2018-08-25T14:35:47.421Z,9664.00
2018-08-25T14:36:47.402Z,9468.00
2018-08-25T14:37:47.225Z,8512.00
2018-08-25T14:38:47.217Z,7516.00