createdAt,value
2018-09-11T00:01:54.349Z,17.00
2018-09-11T00:04:21.880Z,17.00
2018-09-11T00:06:49.389Z,17.00
2018-09-11T00:09:16.884Z,17.00
2018-09-11T00:11:44.399Z,16.90
2018-09-11T00:14:11.954Z,16.90
2018-09-11T00:16:39.458Z,16.90
2018-09-11T00:19:07.002Z,16.90
2018-09-11T00:21:34.519Z,16.90
2018-09-11T00:24:02.000Z,16.90
2018-09-11T00:26:29.504Z,16.90
2018-09-11T00:28:57.006Z,16.90
2018-09-11T00:31:24.512Z,16.90
2018-09-11T00:33:52.044Z,16.90
2018-09-11T00:36:19.546Z,16.80
2018-09-11T00:38:47.037Z,16.80
2018-09-11T00:41:14.600Z,16.80
2018-09-11T00:43:42.111Z,16.80
2018-09-11T00:46:09.637Z,16.80
2018-09-11T00:48:37.154Z,16.80
2018-09-11T00:51:04.653Z,16.80
2018-09-11T00:53:32.137Z,16.70
2018-09-11T00:55:59.640Z,16.70
2018-09-11T00:58:27.138Z,16.70
2018-09-11T01:00:54.680Z,16.70
2018-09-11T03:15:58.055Z,16.30
2018-09-11T03:18:25.576Z,16.30
2018-09-11T03:20:53.091Z,16.30
2018-09-11T03:23:21.610Z,16.30
2018-09-11T03:25:50.165Z,16.20
2018-09-11T03:28:17.705Z,16.20
2018-09-11T03:30:45.256Z,16.20
2018-09-11T03:33:12.833Z,16.20
2018-09-11T03:35:40.359Z,16.20
2018-09-11T03:38:07.849Z,16.10
2018-09-11T03:40:35.436Z,16.10
2018-09-11T03:43:03.033Z,16.10
2018-09-11T03:45:30.570Z,16.10
2018-09-11T03:47:58.100Z,16.10
2018-09-11T03:50:25.605Z,16.20
2018-09-11T03:52:53.108Z,16.20
2018-09-11T03:55:20.656Z,16.20
2018-09-11T03:57:48.149Z,16.20
2018-09-11T04:00:15.666Z,16.30
2018-09-11T04:02:43.158Z,16.30
2018-09-11T04:05:10.694Z,16.30
2018-09-11T04:07:38.202Z,16.30
2018-09-11T04:10:05.756Z,16.30
2018-09-11T04:12:33.245Z,16.30
2018-09-11T04:15:00.766Z,16.30
2018-09-11T04:17:34.770Z,16.30
2018-09-11T04:20:02.280Z,16.30
2018-09-11T04:22:29.833Z,16.20
2018-09-11T04:24:57.388Z,16.20
2018-09-11T04:27:24.871Z,16.20
2018-09-11T04:29:52.368Z,16.20
2018-09-11T04:32:19.904Z,16.10
2018-09-11T04:34:47.440Z,16.00
2018-09-11T04:37:14.968Z,16.10
2018-09-11T04:39:42.520Z,16.00
2018-09-11T04:42:10.036Z,16.00
2018-09-11T04:44:37.555Z,16.00
2018-09-11T04:47:05.306Z,16.00
2018-09-11T04:49:32.821Z,16.00
2018-09-11T04:52:00.327Z,16.00
2018-09-11T04:54:27.864Z,16.00
2018-09-11T04:56:55.434Z,16.00
2018-09-11T04:59:22.940Z,16.00
2018-09-11T05:01:50.497Z,15.90
2018-09-11T05:04:17.984Z,15.90
2018-09-11T05:06:45.519Z,15.90
2018-09-11T05:09:13.020Z,15.90
2018-09-11T05:11:40.524Z,15.90
2018-09-11T05:14:08.246Z,15.90
2018-09-11T05:16:35.825Z,15.80
2018-09-11T05:19:03.410Z,15.80
2018-09-11T05:21:30.944Z,15.80
2018-09-11T05:23:58.502Z,15.80
2018-09-11T05:26:25.996Z,15.70
2018-09-11T05:28:53.491Z,15.70
2018-09-11T05:31:20.998Z,15.70
2018-09-11T05:33:48.480Z,15.70
2018-09-11T05:36:15.995Z,15.70
2018-09-11T05:38:43.576Z,15.70
2018-09-11T05:41:11.094Z,15.80
2018-09-11T05:43:38.592Z,15.70
2018-09-11T05:46:06.180Z,15.80
2018-09-11T05:48:33.660Z,15.80
2018-09-11T05:51:01.235Z,15.80
2018-09-11T05:53:28.764Z,15.80
2018-09-11T05:55:56.292Z,15.80
2018-09-11T05:58:23.852Z,15.90
2018-09-11T06:00:51.680Z,15.90
2018-09-11T06:03:19.196Z,15.90
2018-09-11T06:05:46.862Z,16.00
2018-09-11T06:08:14.305Z,16.00
2018-09-11T06:10:41.830Z,16.10
2018-09-11T06:13:09.346Z,16.10
2018-09-11T06:15:36.902Z,16.20
2018-09-11T06:18:04.558Z,16.20
2018-09-11T06:20:32.070Z,16.20
2018-09-11T06:22:59.615Z,16.30
2018-09-11T06:25:27.146Z,16.30
2018-09-11T06:27:54.666Z,16.40
2018-09-11T06:30:22.201Z,16.40
2018-09-11T06:32:49.788Z,16.50
2018-09-11T06:35:17.365Z,16.50
2018-09-11T06:37:44.906Z,16.60
2018-09-11T06:40:12.420Z,16.60
2018-09-11T06:42:39.960Z,16.70
2018-09-11T06:45:07.543Z,16.70
2018-09-11T06:47:35.030Z,16.70
2018-09-11T06:50:02.587Z,16.70
2018-09-11T06:52:30.139Z,16.70
2018-09-11T06:54:57.644Z,16.80
2018-09-11T06:57:25.175Z,16.90
2018-09-11T06:59:52.700Z,17.00
2018-09-11T07:02:20.279Z,17.10
2018-09-11T07:04:47.780Z,17.10
2018-09-11T07:07:15.301Z,17.20
2018-09-11T07:09:42.801Z,17.20
2018-09-11T07:12:10.274Z,17.30
2018-09-11T07:14:37.800Z,17.40
2018-09-11T07:17:05.395Z,17.50
2018-09-11T07:19:32.995Z,17.50
2018-09-11T07:22:07.425Z,17.60
2018-09-11T07:24:35.000Z,17.70
2018-09-11T07:27:02.511Z,17.80
2018-09-11T07:29:30.069Z,17.90
2018-09-11T07:31:57.560Z,18.00
2018-09-11T07:34:25.047Z,18.00
2018-09-11T07:36:52.591Z,18.20
2018-09-11T07:39:20.089Z,18.20
2018-09-11T07:41:47.606Z,18.20
2018-09-11T07:44:15.229Z,18.30
2018-09-11T07:46:42.755Z,18.40
2018-09-11T07:49:10.253Z,18.50
2018-09-11T07:51:37.811Z,18.60
2018-09-11T07:54:05.333Z,18.70
2018-09-11T07:56:33.235Z,18.90
2018-09-11T07:59:00.749Z,19.00
2018-09-11T08:01:28.274Z,19.00
2018-09-11T08:03:55.895Z,19.10
2018-09-11T08:06:23.398Z,19.20
2018-09-11T08:08:50.926Z,19.30
2018-09-11T08:11:18.490Z,19.30
2018-09-11T08:13:46.081Z,19.40
2018-09-11T08:16:13.586Z,19.40
2018-09-11T08:18:41.124Z,19.40
2018-09-11T08:21:08.674Z,19.50
2018-09-11T08:23:36.189Z,19.50
2018-09-11T08:26:03.882Z,19.50
2018-09-11T08:28:31.409Z,19.60
2018-09-11T08:30:58.932Z,19.70
2018-09-11T08:33:26.475Z,19.80
2018-09-11T08:35:53.984Z,19.90
2018-09-11T08:38:21.530Z,20.10
2018-09-11T08:40:49.250Z,20.10
2018-09-11T08:43:16.744Z,20.10
2018-09-11T08:45:44.250Z,20.30
2018-09-11T08:48:11.776Z,20.30
2018-09-11T08:50:39.322Z,20.30
2018-09-11T08:53:06.838Z,20.40
2018-09-11T08:55:34.352Z,20.60
2018-09-11T08:58:01.866Z,20.60
2018-09-11T09:00:29.370Z,20.80
2018-09-11T09:02:56.938Z,21.00
2018-09-11T09:05:24.438Z,21.10
2018-09-11T09:07:51.937Z,21.20
2018-09-11T09:10:19.469Z,21.10
2018-09-11T09:12:46.974Z,21.20
2018-09-11T09:15:14.510Z,21.30
2018-09-11T09:17:42.103Z,21.50
2018-09-11T09:20:09.714Z,21.60
2018-09-11T09:22:37.234Z,21.70
2018-09-11T09:25:05.444Z,21.80
2018-09-11T09:27:33.019Z,21.90
2018-09-11T09:30:00.530Z,22.10
2018-09-11T09:32:28.053Z,22.10
2018-09-11T09:34:55.544Z,22.20
2018-09-11T09:37:23.130Z,22.20
2018-09-11T09:39:50.700Z,22.20
2018-09-11T09:42:18.195Z,22.20
2018-09-11T09:44:45.712Z,22.20
2018-09-11T09:51:25.046Z,22.30
2018-09-11T09:53:52.656Z,22.50
2018-09-11T09:56:20.144Z,22.60
2018-09-11T09:58:47.648Z,22.60
2018-09-11T10:01:20.762Z,22.90
2018-09-11T10:03:48.296Z,23.00
2018-09-11T10:06:15.821Z,23.30
2018-09-11T10:08:43.352Z,23.20
2018-09-11T10:11:10.908Z,23.40
2018-09-11T10:13:38.432Z,23.40
2018-09-11T10:16:05.960Z,23.30
2018-09-11T10:18:33.526Z,23.70
2018-09-11T10:21:01.020Z,24.00
2018-09-11T10:23:28.524Z,24.00
2018-09-11T10:25:56.062Z,24.00
2018-09-11T10:28:23.566Z,24.20
2018-09-11T10:30:51.118Z,24.30
2018-09-11T10:33:18.667Z,24.20
2018-09-11T10:35:46.184Z,24.30
2018-09-11T10:38:13.732Z,24.40
2018-09-11T10:40:41.276Z,24.50
2018-09-11T10:43:08.805Z,24.60
2018-09-11T10:45:36.324Z,24.70
2018-09-11T10:48:03.869Z,24.60
2018-09-11T10:50:31.391Z,24.90
2018-09-11T10:52:58.918Z,25.00
2018-09-11T10:55:33.196Z,25.00
2018-09-11T10:58:01.215Z,25.10
2018-09-11T11:00:29.090Z,25.20
2018-09-11T11:02:56.676Z,25.20
2018-09-11T11:05:24.210Z,25.20
2018-09-11T11:07:51.727Z,25.20
2018-09-11T11:10:19.265Z,25.20
2018-09-11T11:12:46.773Z,25.40
2018-09-11T11:15:14.305Z,25.40
2018-09-11T11:17:41.848Z,25.50
2018-09-11T11:20:09.409Z,25.50
2018-09-11T11:22:36.915Z,25.50
2018-09-11T11:25:04.528Z,25.60
2018-09-11T11:27:32.029Z,25.90
2018-09-11T11:29:59.658Z,25.90
2018-09-11T11:32:27.173Z,26.10
2018-09-11T11:34:54.641Z,26.40
2018-09-11T11:37:22.294Z,26.60
2018-09-11T11:39:49.785Z,26.40
2018-09-11T11:42:17.320Z,26.30
2018-09-11T11:44:44.854Z,26.40
2018-09-11T11:47:12.401Z,26.60
2018-09-11T11:49:39.979Z,26.80
2018-09-11T11:52:07.524Z,26.80
2018-09-11T11:54:35.159Z,27.10
2018-09-11T11:57:02.752Z,27.10
2018-09-11T11:59:30.301Z,27.10
2018-09-11T12:01:57.889Z,27.30
2018-09-11T12:04:25.421Z,27.20
2018-09-11T12:06:52.963Z,27.40
2018-09-11T12:09:20.509Z,27.40
2018-09-11T12:11:48.021Z,27.40
2018-09-11T12:14:15.567Z,27.70
2018-09-11T12:16:43.139Z,28.00
2018-09-11T12:19:10.652Z,28.20
2018-09-11T12:21:38.156Z,28.50
2018-09-11T12:24:05.701Z,28.60
2018-09-11T12:26:33.213Z,28.50
2018-09-11T12:29:00.734Z,28.40
2018-09-11T12:31:28.278Z,28.80
2018-09-11T12:33:55.800Z,28.90
2018-09-11T12:36:23.564Z,29.10
2018-09-11T12:38:51.242Z,29.20
2018-09-11T12:41:18.761Z,29.20
2018-09-11T12:43:46.288Z,29.30
2018-09-11T12:46:14.239Z,29.50
2018-09-11T12:48:41.784Z,29.30
2018-09-11T12:51:09.081Z,29.10
2018-09-11T12:53:36.634Z,28.80
2018-09-11T12:56:04.194Z,29.10
2018-09-11T12:58:31.729Z,29.10
2018-09-11T13:00:59.457Z,29.10
2018-09-11T13:03:26.999Z,29.20
2018-09-11T13:05:54.502Z,29.20
2018-09-11T13:08:22.028Z,29.30
2018-09-11T13:10:49.514Z,29.30
2018-09-11T13:13:17.125Z,29.80
2018-09-11T13:15:44.654Z,30.10
2018-09-11T13:18:12.153Z,29.90
2018-09-11T13:20:39.692Z,29.80
2018-09-11T13:23:07.213Z,30.00
2018-09-11T13:25:34.714Z,29.90
2018-09-11T13:28:02.213Z,30.40
2018-09-11T13:30:29.896Z,30.60
2018-09-11T13:32:57.668Z,30.60
2018-09-11T13:35:25.166Z,30.50
2018-09-11T13:37:52.699Z,30.50
2018-09-11T13:40:20.230Z,30.60
2018-09-11T13:42:47.720Z,30.90
2018-09-11T13:45:15.290Z,31.30
2018-09-11T13:47:42.844Z,31.10
2018-09-11T13:50:10.364Z,31.10
2018-09-11T13:52:37.877Z,31.20
2018-09-11T13:55:05.551Z,30.90
2018-09-11T13:57:33.130Z,30.80
2018-09-11T14:00:00.648Z,30.90
2018-09-11T14:02:28.175Z,30.70
2018-09-11T14:04:55.700Z,30.80
2018-09-11T14:07:23.294Z,31.00
2018-09-11T14:09:50.797Z,31.10
2018-09-11T14:12:18.372Z,31.20
2018-09-11T14:14:45.863Z,31.70
2018-09-11T14:17:13.372Z,31.60
2018-09-11T14:19:40.918Z,31.80
2018-09-11T14:22:08.460Z,32.10
2018-09-11T14:24:35.984Z,32.10
2018-09-11T14:27:03.540Z,32.30
2018-09-11T14:29:31.081Z,32.30
2018-09-11T14:31:58.624Z,32.60
2018-09-11T14:34:26.226Z,32.80
2018-09-11T14:36:53.746Z,32.80
2018-09-11T14:39:21.286Z,32.70
2018-09-11T14:41:48.812Z,32.20
2018-09-11T14:44:16.334Z,32.10
2018-09-11T14:46:44.023Z,32.70
2018-09-11T14:49:11.592Z,32.60
2018-09-11T14:51:39.132Z,32.50
2018-09-11T14:54:06.667Z,32.20
2018-09-11T14:56:34.182Z,32.40
2018-09-11T14:59:01.754Z,32.60
2018-09-11T15:01:29.296Z,32.10
2018-09-11T15:03:56.933Z,32.20
2018-09-11T15:06:24.452Z,32.10
2018-09-11T15:08:51.950Z,32.60
2018-09-11T15:11:19.505Z,32.70
2018-09-11T15:13:47.022Z,32.60
2018-09-11T15:16:14.578Z,33.10
2018-09-11T15:18:42.182Z,33.40
2018-09-11T15:21:09.731Z,33.10
2018-09-11T15:23:37.218Z,33.00
2018-09-11T15:26:04.782Z,32.70
2018-09-11T15:28:32.283Z,32.50
2018-09-11T15:30:59.802Z,32.30
2018-09-11T15:33:27.394Z,32.20
2018-09-11T15:35:54.972Z,32.20
2018-09-11T15:38:22.452Z,32.00
2018-09-11T15:40:50.031Z,32.60
2018-09-11T15:43:17.573Z,32.90
2018-09-11T15:45:45.101Z,33.10
2018-09-11T15:48:12.865Z,33.20
2018-09-11T15:50:40.417Z,33.30
2018-09-11T15:53:08.157Z,32.70
2018-09-11T15:55:35.750Z,32.90
2018-09-11T15:58:03.317Z,32.90
2018-09-11T16:00:30.842Z,32.40
2018-09-11T16:02:58.376Z,32.60
2018-09-11T16:05:25.904Z,32.60
2018-09-11T16:07:53.439Z,32.50
2018-09-11T16:10:21.023Z,32.70
2018-09-11T16:12:48.539Z,32.80
2018-09-11T16:15:16.078Z,33.10
2018-09-11T16:17:43.693Z,32.70
2018-09-11T16:20:11.230Z,33.00
2018-09-11T16:22:38.758Z,33.20
2018-09-11T16:25:06.453Z,33.10
2018-09-11T16:27:40.721Z,33.10
2018-09-11T16:30:08.400Z,33.00
2018-09-11T16:32:35.942Z,32.80
2018-09-11T16:35:03.569Z,32.80
2018-09-11T16:37:31.189Z,32.80
2018-09-11T16:39:58.718Z,32.70
2018-09-11T16:42:26.324Z,32.50
2018-09-11T16:44:53.907Z,32.10
2018-09-11T16:47:21.519Z,31.90
2018-09-11T16:49:49.173Z,31.90
2018-09-11T16:52:16.779Z,32.00
2018-09-11T16:54:44.307Z,32.00
2018-09-11T16:57:11.963Z,32.00
2018-09-11T16:59:39.571Z,32.00
2018-09-11T17:02:07.148Z,31.80
2018-09-11T17:04:34.732Z,31.70
2018-09-11T17:07:02.415Z,31.70
2018-09-11T17:09:30.053Z,31.60
2018-09-11T17:11:57.565Z,31.70
2018-09-11T17:14:25.177Z,31.50
2018-09-11T17:16:52.766Z,31.30
2018-09-11T17:19:20.285Z,31.40
2018-09-11T17:21:47.829Z,30.50
2018-09-11T17:24:15.340Z,29.70
2018-09-11T17:26:42.915Z,29.00
2018-09-11T17:29:10.518Z,28.60
2018-09-11T17:31:38.053Z,28.20
2018-09-11T17:34:06.077Z,27.80
2018-09-11T17:36:33.614Z,27.40
2018-09-11T17:39:01.155Z,27.10
2018-09-11T17:41:28.659Z,26.70
2018-09-11T17:43:56.181Z,26.40
2018-09-11T17:46:23.686Z,26.20
2018-09-11T17:48:51.286Z,26.00
2018-09-11T17:51:18.750Z,25.70
2018-09-11T17:53:46.269Z,25.50
2018-09-11T17:56:13.785Z,25.20
2018-09-11T17:58:41.332Z,25.00
2018-09-11T18:01:08.838Z,24.80
2018-09-11T18:03:36.347Z,24.70
2018-09-11T18:06:03.898Z,24.60
2018-09-11T18:08:31.440Z,24.50
2018-09-11T18:10:58.946Z,24.30
2018-09-11T18:13:26.485Z,24.20
2018-09-11T18:15:54.043Z,24.00
2018-09-11T18:18:21.561Z,24.00
2018-09-11T18:20:49.081Z,23.80
2018-09-11T18:23:16.582Z,23.80
2018-09-11T18:25:44.277Z,23.70
2018-09-11T18:28:11.842Z,23.70
2018-09-11T18:30:39.369Z,23.60
2018-09-11T18:33:06.876Z,23.50
2018-09-11T18:35:34.436Z,23.40
2018-09-11T18:38:02.014Z,23.30
2018-09-11T18:40:29.646Z,23.20
2018-09-11T18:42:57.190Z,23.30
2018-09-11T18:45:24.714Z,23.20
2018-09-11T18:47:52.218Z,23.20
2018-09-11T18:50:19.774Z,23.10
2018-09-11T18:52:47.298Z,23.00
2018-09-11T18:55:14.806Z,22.90
2018-09-11T18:57:42.427Z,22.80
2018-09-11T19:00:09.908Z,22.80
2018-09-11T19:02:37.427Z,22.80
2018-09-11T19:05:05.125Z,22.70
2018-09-11T19:07:32.585Z,22.60
2018-09-11T19:10:00.126Z,22.50
2018-09-11T19:12:27.678Z,22.50
2018-09-11T19:14:55.222Z,22.30
2018-09-11T19:17:22.764Z,22.30
2018-09-11T19:19:50.292Z,22.20
2018-09-11T19:22:17.834Z,22.10
2018-09-11T19:24:45.372Z,22.10
2018-09-11T19:27:12.947Z,22.10
2018-09-11T19:29:40.565Z,22.00
2018-09-11T19:32:08.087Z,21.90
2018-09-11T19:34:35.603Z,21.90
2018-09-11T19:37:03.208Z,21.90
2018-09-11T19:39:30.767Z,21.80
2018-09-11T19:41:58.344Z,21.70
2018-09-11T19:44:25.897Z,21.70
2018-09-11T19:46:53.420Z,21.60
2018-09-11T19:49:20.956Z,21.50
2018-09-11T19:51:48.514Z,21.40
2018-09-11T19:54:16.028Z,21.30
2018-09-11T19:56:43.585Z,21.30
2018-09-11T19:59:11.098Z,21.20
2018-09-11T20:01:38.626Z,21.20
2018-09-11T20:04:06.254Z,21.20
2018-09-11T20:06:33.742Z,21.20
2018-09-11T20:09:01.254Z,21.10
2018-09-11T20:11:28.849Z,21.10
2018-09-11T20:13:56.402Z,21.00
2018-09-11T20:16:23.907Z,21.00
2018-09-11T20:18:51.548Z,21.00
2018-09-11T20:21:18.924Z,20.90
2018-09-11T20:23:46.458Z,20.90
2018-09-11T20:26:14.013Z,20.80
2018-09-11T20:28:41.554Z,20.80
2018-09-11T20:31:09.073Z,20.80
2018-09-11T20:33:36.607Z,20.80
2018-09-11T20:36:04.117Z,20.80
2018-09-11T20:38:31.635Z,20.70
2018-09-11T20:40:59.202Z,20.60
2018-09-11T20:43:26.696Z,20.60
2018-09-11T20:45:54.248Z,20.60
2018-09-11T20:48:21.774Z,20.60
2018-09-11T20:50:49.317Z,20.60
2018-09-11T20:53:16.820Z,20.60
2018-09-11T20:55:44.315Z,20.50
2018-09-11T20:58:11.845Z,20.50
2018-09-11T21:00:39.374Z,20.50
2018-09-11T21:03:06.925Z,20.50
2018-09-11T21:05:34.458Z,20.50
2018-09-11T21:08:01.963Z,20.50
2018-09-11T21:10:29.519Z,20.50
2018-09-11T21:12:57.015Z,20.40
2018-09-11T21:15:24.527Z,20.40
2018-09-11T21:17:52.174Z,20.30
2018-09-11T21:20:19.661Z,20.30
2018-09-11T21:22:47.209Z,20.30
2018-09-11T21:25:14.743Z,20.20
2018-09-11T21:27:42.283Z,20.20
2018-09-11T21:30:09.816Z,20.10
2018-09-11T21:32:37.378Z,20.10
2018-09-11T21:35:04.939Z,20.10
2018-09-11T21:37:32.447Z,20.00
2018-09-11T21:39:59.984Z,20.00
2018-09-11T21:42:27.520Z,19.90
2018-09-11T21:44:55.034Z,19.90
2018-09-11T21:47:22.590Z,19.90
2018-09-11T21:49:50.101Z,19.80
2018-09-11T21:52:17.620Z,19.80
2018-09-11T21:54:45.147Z,19.70
2018-09-11T21:57:12.658Z,19.60
2018-09-11T21:59:40.229Z,19.60
2018-09-11T22:02:07.763Z,19.60
2018-09-11T22:04:35.394Z,19.60
2018-09-11T22:07:02.978Z,19.60
2018-09-11T22:09:30.490Z,19.60
2018-09-11T22:11:58.046Z,19.60
2018-09-11T22:14:25.591Z,19.60
2018-09-11T22:16:53.116Z,19.60
2018-09-11T22:19:20.696Z,19.60
2018-09-11T22:21:48.162Z,19.60
2018-09-11T22:24:15.694Z,19.60
2018-09-11T22:26:43.191Z,19.60
2018-09-11T22:29:10.809Z,19.60
2018-09-11T22:31:38.346Z,19.70
2018-09-11T22:34:05.903Z,19.70
2018-09-11T22:36:33.437Z,19.70
2018-09-11T22:39:00.963Z,19.60
2018-09-11T22:41:28.478Z,19.60
2018-09-11T22:43:55.987Z,19.60
2018-09-11T22:46:24.385Z,19.50
2018-09-11T22:48:51.917Z,19.60
2018-09-11T22:51:19.416Z,19.60
2018-09-11T22:53:46.974Z,19.60
2018-09-11T22:56:14.495Z,19.60
2018-09-11T22:58:42.059Z,19.60
2018-09-11T23:01:09.606Z,19.60
2018-09-11T23:03:37.135Z,19.60
2018-09-11T23:06:04.691Z,19.50
2018-09-11T23:08:32.361Z,19.50
2018-09-11T23:10:59.868Z,19.50
2018-09-11T23:13:27.355Z,19.50
2018-09-11T23:15:54.901Z,19.50
2018-09-11T23:18:22.430Z,19.60
2018-09-11T23:20:49.950Z,19.60
2018-09-11T23:23:17.474Z,19.50
2018-09-11T23:25:44.969Z,19.60
2018-09-11T23:28:12.537Z,19.50
2018-09-11T23:30:40.097Z,19.50
2018-09-11T23:33:07.613Z,19.50
2018-09-11T23:35:35.139Z,19.60
2018-09-11T23:38:02.700Z,19.60
2018-09-11T23:40:30.185Z,19.50
2018-09-11T23:42:57.685Z,19.50
2018-09-11T23:45:25.234Z,19.50
2018-09-11T23:47:52.752Z,19.50
2018-09-11T23:50:20.265Z,19.50
2018-09-11T23:52:47.815Z,19.40
2018-09-11T23:55:15.281Z,19.40
2018-09-11T23:57:42.783Z,19.40
