createdAt,value
2019-04-03T00:01:11.982Z,11.20
2019-04-03T00:03:39.834Z,8.20
2019-04-03T00:06:07.580Z,9.80
2019-04-03T00:08:36.684Z,9.60
2019-04-03T00:11:04.874Z,7.80
2019-04-03T00:13:32.554Z,1.00
2019-04-03T00:16:00.360Z,7.00
2019-04-03T00:18:28.511Z,7.00
2019-04-03T00:20:56.288Z,9.00
2019-04-03T00:23:23.990Z,9.60
2019-04-03T00:25:52.374Z,8.60
2019-04-03T00:28:23.005Z,7.40
2019-04-03T00:30:53.388Z,8.80
2019-04-03T00:33:23.075Z,7.00
2019-04-03T00:35:53.034Z,8.20
2019-04-03T00:38:19.691Z,9.00
2019-04-03T00:40:47.415Z,4.00
2019-04-03T00:43:15.196Z,6.00
2019-04-03T00:45:43.301Z,7.80
2019-04-03T00:48:11.100Z,9.60
2019-04-03T00:50:39.197Z,9.20
2019-04-03T00:53:06.981Z,7.00
2019-04-03T00:55:39.286Z,9.20
2019-04-03T00:58:04.625Z,9.00
2019-04-03T01:00:32.375Z,13.20
2019-04-03T01:03:00.294Z,10.80
2019-04-03T01:05:29.081Z,12.00
2019-04-03T01:07:59.190Z,9.60
2019-04-03T01:10:26.331Z,9.60
2019-04-03T01:12:54.106Z,13.80
2019-04-03T01:15:22.194Z,17.00
2019-04-03T01:17:49.900Z,15.40
2019-04-03T01:20:17.699Z,20.20
2019-04-03T01:22:45.415Z,17.40
2019-04-03T01:25:13.746Z,17.20
2019-04-03T01:27:42.072Z,19.40
2019-04-03T01:30:10.395Z,18.40
2019-04-03T01:32:38.129Z,23.20
2019-04-03T01:35:08.955Z,17.60
2019-04-03T01:37:35.729Z,19.00
2019-04-03T01:40:03.531Z,15.00
2019-04-03T01:42:31.742Z,17.60
2019-04-03T01:44:59.534Z,16.20
2019-04-03T01:47:27.868Z,17.20
2019-04-03T01:49:56.831Z,19.00
2019-04-03T01:52:25.867Z,13.60
2019-04-03T01:54:55.883Z,16.00
2019-04-03T01:57:23.687Z,24.00
2019-04-03T01:59:51.760Z,14.60
2019-04-03T02:02:20.241Z,15.80
2019-04-03T02:04:48.014Z,18.80
2019-04-03T02:07:15.783Z,17.00
2019-04-03T02:09:46.241Z,13.80
2019-04-03T02:12:14.284Z,14.40
2019-04-03T02:14:42.425Z,16.40
2019-04-03T02:17:10.177Z,16.80
2019-04-03T02:19:37.886Z,21.80
2019-04-03T02:22:05.698Z,17.00
2019-04-03T02:24:33.886Z,17.60
2019-04-03T02:27:03.110Z,16.80
2019-04-03T02:29:31.188Z,16.00
2019-04-03T02:31:59.740Z,20.60
2019-04-03T02:34:27.436Z,16.00
2019-04-03T02:36:55.421Z,18.80
2019-04-03T02:39:27.379Z,16.00
2019-04-03T02:41:52.462Z,15.60
2019-04-03T02:44:20.162Z,10.80
2019-04-03T02:46:48.282Z,17.60
2019-04-03T02:49:16.401Z,19.60
2019-04-03T02:51:44.126Z,15.60
2019-04-03T02:54:11.879Z,15.20
2019-04-03T02:56:39.982Z,14.20
2019-04-03T02:59:07.717Z,14.60
2019-04-03T03:01:38.312Z,16.00
2019-04-03T03:04:04.640Z,11.60
2019-04-03T03:06:33.300Z,10.80
2019-04-03T03:09:01.461Z,13.00
2019-04-03T03:11:29.157Z,15.20
2019-04-03T03:13:56.903Z,13.80
2019-04-03T03:16:25.047Z,10.20
2019-04-03T03:18:52.737Z,12.80
2019-04-03T03:21:20.470Z,6.00
2019-04-03T03:23:48.123Z,12.00
2019-04-03T03:26:16.345Z,12.20
2019-04-03T03:28:46.963Z,12.60
2019-04-03T03:31:14.246Z,7.40
2019-04-03T03:33:42.831Z,10.00
2019-04-03T03:36:11.399Z,4.40
2019-04-03T03:38:40.353Z,11.60
2019-04-03T03:41:08.391Z,8.20
2019-04-03T03:43:38.360Z,9.00
2019-04-03T03:46:05.922Z,12.00
2019-04-03T03:48:34.375Z,8.60
2019-04-03T03:51:01.982Z,8.60
2019-04-03T03:53:29.626Z,7.80
2019-04-03T03:55:59.363Z,12.00
2019-04-03T03:58:27.131Z,10.40
2019-04-03T04:00:58.296Z,10.80
2019-04-03T04:03:24.845Z,5.40
2019-04-03T04:05:55.631Z,9.60
2019-04-03T04:08:22.441Z,4.80
2019-04-03T04:10:50.217Z,13.60
2019-04-03T04:13:17.930Z,7.80
2019-04-03T04:15:46.309Z,7.00
2019-04-03T04:18:15.537Z,7.00
2019-04-03T04:20:43.800Z,11.60
2019-04-03T04:23:11.731Z,9.80
2019-04-03T04:25:40.078Z,9.80
2019-04-03T04:28:09.198Z,6.20
2019-04-03T04:30:37.550Z,9.00
2019-04-03T04:33:05.318Z,9.40
2019-04-03T04:35:33.412Z,11.20
2019-04-03T04:38:01.188Z,6.60
2019-04-03T04:40:30.468Z,6.60
2019-04-03T04:42:58.163Z,7.00
2019-04-03T04:45:26.243Z,6.80
2019-04-03T04:47:54.055Z,7.00
2019-04-03T04:50:24.285Z,6.40
2019-04-03T04:52:51.317Z,6.00
2019-04-03T04:55:19.108Z,8.20
2019-04-03T04:57:46.775Z,6.40
2019-04-03T05:00:15.646Z,6.40
2019-04-03T05:02:46.093Z,8.20
2019-04-03T05:05:16.291Z,1.40
2019-04-03T05:07:44.423Z,6.00
2019-04-03T05:10:12.125Z,4.00
2019-04-03T05:12:42.649Z,9.40
2019-04-03T05:15:09.862Z,3.80
2019-04-03T05:17:37.552Z,12.40
2019-04-03T05:20:05.283Z,7.80
2019-04-03T05:22:33.860Z,5.60
2019-04-03T05:25:02.040Z,12.80
2019-04-03T05:27:29.740Z,7.00
2019-04-03T05:29:59.938Z,6.60
2019-04-03T05:32:27.601Z,9.60
2019-04-03T05:34:55.348Z,5.20
2019-04-03T05:37:23.606Z,7.60
2019-04-03T05:39:51.343Z,3.00
2019-04-03T05:42:22.168Z,4.00
2019-04-03T05:44:50.619Z,6.40
2019-04-03T05:47:18.427Z,4.40
2019-04-03T05:49:47.101Z,4.20
2019-04-03T05:52:15.407Z,6.60
2019-04-03T05:54:44.597Z,7.80
2019-04-03T05:57:14.063Z,6.60
2019-04-03T05:59:44.171Z,4.00
2019-04-03T06:02:15.733Z,6.00
2019-04-03T06:04:41.647Z,6.00
2019-04-03T06:07:10.050Z,6.00
2019-04-03T06:09:37.817Z,6.00
2019-04-03T06:12:08.347Z,3.60
2019-04-03T06:14:37.160Z,6.00
2019-04-03T06:17:04.823Z,3.80
2019-04-03T06:19:35.189Z,3.60
2019-04-03T06:22:03.077Z,9.00
2019-04-03T06:24:30.777Z,7.80
2019-04-03T06:26:58.498Z,8.60
2019-04-03T06:29:26.997Z,4.00
2019-04-03T06:31:58.283Z,4.00
2019-04-03T06:34:28.987Z,6.40
2019-04-03T06:36:57.085Z,4.40
2019-04-03T06:39:30.427Z,4.00
2019-04-03T06:41:54.148Z,2.60
2019-04-03T06:44:23.034Z,6.00
2019-04-03T06:46:53.687Z,4.00
2019-04-03T06:49:23.116Z,6.00
2019-04-03T06:51:51.205Z,1.80
2019-04-03T06:54:21.522Z,4.40
2019-04-03T06:56:52.080Z,6.00
2019-04-03T06:59:18.937Z,4.00
2019-04-03T07:01:47.191Z,7.40
2019-04-03T07:04:17.062Z,9.00
2019-04-03T07:06:45.623Z,4.00
2019-04-03T07:09:22.630Z,4.00
2019-04-03T07:11:44.013Z,6.60
2019-04-03T07:14:12.452Z,8.60
2019-04-03T07:16:40.190Z,6.40
2019-04-03T07:19:08.677Z,6.40
2019-04-03T07:21:37.879Z,3.80
2019-04-03T07:24:08.058Z,4.00
2019-04-03T07:26:36.284Z,5.20
2019-04-03T07:29:04.617Z,6.00
2019-04-03T07:31:32.683Z,7.80
2019-04-03T07:34:03.381Z,6.60
2019-04-03T07:36:31.478Z,6.40
2019-04-03T07:38:59.216Z,7.80
2019-04-03T07:41:27.274Z,6.60
2019-04-03T07:43:54.990Z,7.00
2019-04-03T07:46:22.698Z,5.60
2019-04-03T07:48:50.843Z,6.00
2019-04-03T07:51:20.432Z,6.00
2019-04-03T07:53:51.214Z,5.20
2019-04-03T07:56:25.605Z,6.80
2019-04-03T07:58:49.428Z,7.80
2019-04-03T08:01:18.802Z,5.60
2019-04-03T08:03:50.017Z,6.00
2019-04-03T08:06:17.733Z,4.00
2019-04-03T08:08:45.492Z,8.60
2019-04-03T08:11:14.960Z,6.20
2019-04-03T08:13:44.233Z,7.80
2019-04-03T08:16:13.782Z,7.00
2019-04-03T08:18:41.638Z,7.80
2019-04-03T08:21:12.465Z,6.00
2019-04-03T08:23:40.580Z,9.40
2019-04-03T08:26:12.164Z,7.00
2019-04-03T08:28:40.343Z,8.60
2019-04-03T08:31:10.591Z,7.00
2019-04-03T08:33:38.248Z,4.00
2019-04-03T08:36:08.190Z,7.00
2019-04-03T08:38:36.509Z,3.00
2019-04-03T08:41:04.442Z,6.20
2019-04-03T08:43:35.562Z,5.60
2019-04-03T08:46:03.955Z,6.40
2019-04-03T08:48:31.822Z,7.80
2019-04-03T08:51:02.322Z,5.20
2019-04-03T08:53:29.337Z,3.60
2019-04-03T08:55:57.130Z,9.20
2019-04-03T08:58:26.011Z,6.00
2019-04-03T09:00:54.928Z,8.20
2019-04-03T09:03:25.149Z,7.00
2019-04-03T09:05:55.818Z,7.00
2019-04-03T09:08:26.099Z,9.00
2019-04-03T09:10:53.855Z,9.00
2019-04-03T09:13:23.252Z,8.60
2019-04-03T09:15:59.718Z,6.40
2019-04-03T09:18:25.518Z,7.00
2019-04-03T09:20:53.494Z,6.00
2019-04-03T09:23:24.607Z,6.00
2019-04-03T09:25:51.126Z,6.40
2019-04-03T09:28:26.219Z,8.20
2019-04-03T09:30:54.789Z,3.60
2019-04-03T09:33:29.756Z,5.20
2019-04-03T09:35:59.449Z,10.00
2019-04-03T09:38:30.926Z,6.60
2019-04-03T09:40:58.668Z,9.00
2019-04-03T09:43:26.398Z,6.80
2019-04-03T09:45:54.791Z,9.00
2019-04-03T09:48:22.496Z,8.60
2019-04-03T09:50:57.510Z,7.40
2019-04-03T09:53:26.362Z,9.00
2019-04-03T09:55:55.892Z,8.60
2019-04-03T09:58:23.643Z,8.20
2019-04-03T10:00:51.855Z,7.00
2019-04-03T10:03:20.802Z,13.40
2019-04-03T10:05:49.101Z,9.00
2019-04-03T10:08:20.968Z,9.20
2019-04-03T10:10:49.057Z,7.60
2019-04-03T10:13:16.806Z,9.80
2019-04-03T10:15:44.831Z,8.60
2019-04-03T10:18:14.737Z,9.00
2019-04-03T10:20:44.306Z,9.80
2019-04-03T10:23:13.464Z,7.00
2019-04-03T10:25:41.182Z,7.40
2019-04-03T10:28:13.684Z,4.80
2019-04-03T10:30:44.513Z,5.20
2019-04-03T10:33:16.393Z,6.40
2019-04-03T10:35:47.761Z,4.00
2019-04-03T10:38:18.205Z,3.40
2019-04-03T10:40:47.962Z,1.00
2019-04-03T10:43:15.662Z,3.20
2019-04-03T10:45:43.404Z,3.00
2019-04-03T10:48:11.237Z,4.80
2019-04-03T10:50:39.300Z,4.00
2019-04-03T10:53:09.726Z,1.00
2019-04-03T10:55:37.914Z,4.80
2019-04-03T10:58:08.593Z,4.40
2019-04-03T11:00:37.113Z,1.00
2019-04-03T11:03:05.103Z,1.00
2019-04-03T11:05:33.742Z,1.00
2019-04-03T11:08:01.515Z,1.00
2019-04-03T11:10:29.233Z,0.00
2019-04-03T11:12:57.075Z,0.00
2019-04-03T11:15:24.819Z,0.00
2019-04-03T11:17:52.815Z,0.60
2019-04-03T11:20:20.606Z,0.00
2019-04-03T11:22:49.011Z,0.20
2019-04-03T11:25:17.774Z,0.60
2019-04-03T11:27:46.170Z,0.80
2019-04-03T11:30:17.555Z,1.00
2019-04-03T11:32:48.247Z,1.00
2019-04-03T11:35:23.136Z,0.00
2019-04-03T11:37:51.347Z,0.20
2019-04-03T11:40:19.459Z,0.40
2019-04-03T11:42:50.284Z,0.00
2019-04-03T11:45:18.436Z,0.00
2019-04-03T11:47:47.792Z,0.00
2019-04-03T11:50:15.545Z,0.80
2019-04-03T11:52:43.792Z,0.00
2019-04-03T11:55:12.283Z,0.00
2019-04-03T11:57:42.500Z,1.80
2019-04-03T12:00:19.152Z,0.20
2019-04-03T12:02:47.922Z,0.00
2019-04-03T12:05:16.498Z,0.00
2019-04-03T12:07:43.338Z,0.00
2019-04-03T12:10:11.487Z,0.80
2019-04-03T12:12:41.649Z,0.00
2019-04-03T12:15:16.229Z,1.00
2019-04-03T12:17:44.674Z,0.00
2019-04-03T12:20:15.127Z,0.00
2019-04-03T12:22:44.722Z,0.00
2019-04-03T12:25:12.953Z,0.00
2019-04-03T12:27:49.992Z,0.00
2019-04-03T12:30:17.397Z,1.00
2019-04-03T12:32:49.355Z,1.00
2019-04-03T12:35:15.101Z,0.80
2019-04-03T12:37:44.601Z,0.40
2019-04-03T12:40:12.755Z,1.00
2019-04-03T12:42:44.627Z,0.00
2019-04-03T12:45:12.147Z,1.00
2019-04-03T12:47:44.453Z,0.00
2019-04-03T12:50:12.805Z,0.00
2019-04-03T12:52:44.736Z,1.00
2019-04-03T12:55:10.750Z,0.00
2019-04-03T12:57:42.649Z,0.00
2019-04-03T13:00:26.080Z,0.00
2019-04-03T13:02:45.292Z,0.60
2019-04-03T13:05:15.291Z,1.00
2019-04-03T13:07:46.891Z,0.80
2019-04-03T13:10:12.503Z,1.00
2019-04-03T13:12:41.314Z,0.80
2019-04-03T13:15:09.281Z,0.00
2019-04-03T13:17:39.193Z,0.40
2019-04-03T13:20:07.406Z,0.00
2019-04-03T13:22:35.509Z,0.00
2019-04-03T13:25:03.319Z,1.00
2019-04-03T13:27:32.796Z,0.20
2019-04-03T13:30:03.567Z,0.00
2019-04-03T13:32:31.654Z,0.00
2019-04-03T13:35:04.719Z,0.20
2019-04-03T13:37:33.318Z,0.00
2019-04-03T13:40:01.572Z,0.00
2019-04-03T13:42:31.646Z,0.00
2019-04-03T13:44:59.663Z,0.80
2019-04-03T13:47:28.002Z,0.60
2019-04-03T13:50:02.011Z,0.20
2019-04-03T13:52:40.250Z,0.20
2019-04-03T13:55:07.067Z,0.80
2019-04-03T13:57:37.156Z,0.00
2019-04-03T14:00:17.520Z,0.60
2019-04-03T14:02:37.451Z,0.00
2019-04-03T14:05:05.441Z,0.00
2019-04-03T14:07:33.248Z,0.00
2019-04-03T14:10:01.394Z,0.00
2019-04-03T14:12:29.285Z,0.60
2019-04-03T14:14:57.148Z,0.00
2019-04-03T14:17:25.393Z,0.00
2019-04-03T14:19:53.586Z,0.00
2019-04-03T14:22:21.553Z,0.40
2019-04-03T14:24:52.592Z,0.00
2019-04-03T14:27:24.654Z,0.00
2019-04-03T14:29:48.875Z,1.00
2019-04-03T14:32:21.720Z,0.00
2019-04-03T14:34:51.372Z,0.20
2019-04-03T14:37:24.432Z,0.00
2019-04-03T14:39:51.043Z,0.00
2019-04-03T14:42:20.628Z,1.00
2019-04-03T14:44:50.218Z,1.00
2019-04-03T14:47:18.045Z,0.00
2019-04-03T14:49:46.311Z,0.20
2019-04-03T14:52:14.995Z,0.00
2019-04-03T14:54:47.221Z,0.20
2019-04-03T14:57:20.866Z,0.00
2019-04-03T14:59:45.228Z,0.00
2019-04-03T15:02:13.675Z,0.00
2019-04-03T15:04:41.556Z,0.00
2019-04-03T15:07:10.274Z,0.00
2019-04-03T15:09:38.782Z,0.00
2019-04-03T15:12:08.397Z,0.00
2019-04-03T15:14:36.850Z,1.00
2019-04-03T15:17:05.416Z,0.00
2019-04-03T15:19:33.671Z,0.60
2019-04-03T15:22:02.504Z,0.00
2019-04-03T15:24:30.673Z,0.00
2019-04-03T15:27:00.248Z,0.00
2019-04-03T15:29:28.492Z,1.00
2019-04-03T15:31:56.294Z,1.00
2019-04-03T15:34:27.222Z,0.00
2019-04-03T15:36:58.209Z,0.00
2019-04-03T15:39:26.540Z,0.00
2019-04-03T15:41:54.310Z,0.00
2019-04-03T15:44:28.950Z,1.00
2019-04-03T15:46:52.312Z,0.60
2019-04-03T15:49:25.601Z,1.40
2019-04-03T15:51:52.581Z,1.80
2019-04-03T15:54:22.543Z,0.00
2019-04-03T15:56:50.353Z,1.00
2019-04-03T15:59:18.652Z,1.00
2019-04-03T16:01:46.627Z,1.00
2019-04-03T16:04:14.453Z,1.00
2019-04-03T16:06:46.452Z,1.20
2019-04-03T16:09:17.177Z,1.00
2019-04-03T16:11:43.976Z,3.00
2019-04-03T16:14:12.469Z,1.00
2019-04-03T16:16:40.333Z,1.00
2019-04-03T16:19:10.963Z,1.80
2019-04-03T16:21:38.300Z,0.40
2019-04-03T16:24:10.139Z,1.00
2019-04-03T16:26:35.816Z,3.00
2019-04-03T16:29:08.546Z,1.00
2019-04-03T16:31:36.157Z,1.00
2019-04-03T16:34:06.860Z,3.00
2019-04-03T16:36:35.031Z,1.00
2019-04-03T16:39:07.048Z,0.60
2019-04-03T16:41:37.442Z,2.60
2019-04-03T16:44:06.405Z,1.00
2019-04-03T16:46:34.229Z,0.20
2019-04-03T16:49:06.404Z,3.00
2019-04-03T16:51:33.854Z,1.00
2019-04-03T16:54:04.304Z,1.00
2019-04-03T16:56:31.980Z,0.40
2019-04-03T16:59:15.988Z,1.00
2019-04-03T17:01:45.122Z,0.40
2019-04-03T17:04:25.615Z,3.40
2019-04-03T17:06:49.078Z,3.00
2019-04-03T17:09:25.534Z,1.40
2019-04-03T17:11:53.680Z,1.80
2019-04-03T17:14:24.898Z,1.00
2019-04-03T17:16:52.950Z,3.00
2019-04-03T17:19:21.163Z,1.80
2019-04-03T17:21:53.182Z,1.00
2019-04-03T17:24:19.891Z,1.00
2019-04-03T17:26:53.906Z,2.20
2019-04-03T17:29:17.462Z,1.00
2019-04-03T17:31:45.371Z,14.60
2019-04-03T17:34:13.620Z,6.00
2019-04-03T17:36:41.946Z,1.40
2019-04-03T17:39:10.105Z,1.00
2019-04-03T17:41:38.613Z,2.20
2019-04-03T17:44:06.547Z,13.80
2019-04-03T17:46:34.293Z,4.40
2019-04-03T17:49:02.119Z,3.00
2019-04-03T17:51:29.845Z,3.00
2019-04-03T17:54:03.226Z,2.20
2019-04-03T17:56:31.048Z,4.00
2019-04-03T17:59:06.914Z,3.00
2019-04-03T18:01:34.693Z,0.40
2019-04-03T18:04:04.307Z,3.00
2019-04-03T18:06:32.112Z,3.00
2019-04-03T18:09:06.637Z,1.00
2019-04-03T18:11:34.438Z,2.20
2019-04-03T18:14:05.511Z,1.40
2019-04-03T18:16:33.261Z,0.80
2019-04-03T18:19:02.842Z,1.00
2019-04-03T18:21:30.963Z,3.00
2019-04-03T18:24:00.302Z,1.00
2019-04-03T18:26:35.390Z,1.00
2019-04-03T18:29:06.416Z,2.60
2019-04-03T18:31:35.249Z,0.80
2019-04-03T18:34:04.438Z,1.00
2019-04-03T18:36:35.639Z,2.20
2019-04-03T18:39:04.626Z,1.40
2019-04-03T18:41:33.989Z,1.00
2019-04-03T18:44:03.980Z,2.20
2019-04-03T18:46:32.721Z,1.40
2019-04-03T18:49:01.770Z,3.00
2019-04-03T18:51:31.027Z,3.00
2019-04-03T18:53:58.795Z,3.00
2019-04-03T18:56:26.843Z,3.00
2019-04-03T18:58:55.562Z,1.00
2019-04-03T19:01:25.244Z,1.00
2019-04-03T19:03:57.882Z,3.00
2019-04-03T19:06:24.760Z,3.60
2019-04-03T19:08:52.521Z,2.60
2019-04-03T19:11:20.717Z,2.40
2019-04-03T19:13:49.423Z,3.00
2019-04-03T19:16:28.968Z,19.40
2019-04-03T19:18:51.961Z,21.00
2019-04-03T19:21:24.230Z,10.00
2019-04-03T19:23:53.727Z,9.00
2019-04-03T19:26:22.156Z,7.00
2019-04-03T19:28:50.324Z,3.00
2019-04-03T19:31:21.194Z,4.00
2019-04-03T19:33:53.278Z,1.00
2019-04-03T19:36:21.835Z,3.00
2019-04-03T19:38:49.412Z,1.80
2019-04-03T19:41:17.251Z,1.40
2019-04-03T19:43:48.438Z,3.80
2019-04-03T19:46:16.191Z,1.80
2019-04-03T19:48:43.985Z,3.40
2019-04-03T19:51:13.200Z,1.80
2019-04-03T19:53:41.002Z,3.40
2019-04-03T19:56:08.997Z,3.00
2019-04-03T19:58:39.741Z,1.00
2019-04-03T20:01:09.172Z,3.00
2019-04-03T20:03:36.896Z,1.00
2019-04-03T20:06:05.113Z,3.00
2019-04-03T20:08:34.872Z,1.00
2019-04-03T20:11:03.041Z,4.00
2019-04-03T20:13:32.607Z,1.00
2019-04-03T20:16:03.557Z,3.20
2019-04-03T20:18:31.368Z,3.00
2019-04-03T20:21:01.934Z,1.00
2019-04-03T20:23:42.574Z,1.00
2019-04-03T20:26:17.280Z,3.00
2019-04-03T20:28:44.955Z,3.00
2019-04-03T20:31:12.610Z,1.00
2019-04-03T20:33:46.524Z,1.00
2019-04-03T20:36:16.524Z,3.00
2019-04-03T20:38:44.640Z,1.00
2019-04-03T20:41:13.056Z,1.40
2019-04-03T20:43:47.192Z,3.60
2019-04-03T20:46:13.165Z,1.00
2019-04-03T20:48:40.865Z,0.00
2019-04-03T20:51:11.870Z,3.00
2019-04-03T20:53:39.586Z,1.00
2019-04-03T20:56:08.836Z,3.00
2019-04-03T20:58:40.781Z,1.00
2019-04-03T21:01:08.500Z,1.80
2019-04-03T21:03:36.184Z,2.60
2019-04-03T21:06:15.171Z,1.00
2019-04-03T21:08:42.799Z,1.00
2019-04-03T21:11:11.001Z,1.00
2019-04-03T21:13:40.901Z,1.40
2019-04-03T21:16:09.877Z,3.20
2019-04-03T21:18:39.819Z,1.00
2019-04-03T21:21:07.860Z,2.60
2019-04-03T21:23:35.503Z,1.00
2019-04-03T21:26:03.217Z,3.00
2019-04-03T21:28:31.292Z,2.20
2019-04-03T21:30:59.430Z,2.60
2019-04-03T21:33:30.741Z,2.60
2019-04-03T21:35:59.025Z,1.80
2019-04-03T21:38:26.626Z,3.20
2019-04-03T21:40:55.869Z,2.20
2019-04-03T21:43:23.492Z,3.20
2019-04-03T21:45:51.176Z,4.00
2019-04-03T21:48:21.939Z,3.00
2019-04-03T21:50:49.807Z,3.00
2019-04-03T21:53:18.424Z,1.80
2019-04-03T21:55:46.117Z,1.00
2019-04-03T21:58:20.018Z,4.80
2019-04-03T22:00:49.516Z,1.80
2019-04-03T22:03:19.472Z,4.00
2019-04-03T22:05:46.431Z,3.00
2019-04-03T22:08:14.549Z,5.20
2019-04-03T22:10:42.203Z,3.00
2019-04-03T22:13:09.923Z,1.00
2019-04-03T22:15:37.525Z,3.00
2019-04-03T22:18:05.574Z,4.00
2019-04-03T22:20:33.260Z,3.60
2019-04-03T22:23:01.024Z,5.20
2019-04-03T22:25:30.345Z,6.80
2019-04-03T22:27:58.400Z,6.40
2019-04-03T22:30:26.191Z,7.40
2019-04-03T22:32:56.604Z,3.20
2019-04-03T22:35:24.766Z,6.00
2019-04-03T22:37:52.430Z,4.00
2019-04-03T22:40:20.221Z,5.60
2019-04-03T22:42:48.695Z,6.60
2019-04-03T22:45:18.026Z,7.80
2019-04-03T22:47:47.578Z,4.00
2019-04-03T22:50:15.413Z,8.40
2019-04-03T22:52:46.045Z,3.40
2019-04-03T22:55:14.821Z,3.00
2019-04-03T22:57:43.141Z,4.40
2019-04-03T23:00:11.198Z,5.60
2019-04-03T23:02:38.972Z,6.20
2019-04-03T23:05:06.582Z,4.40
2019-04-03T23:07:34.233Z,4.00
2019-04-03T23:10:02.220Z,4.40
2019-04-03T23:12:29.903Z,3.00
2019-04-03T23:14:57.604Z,4.00
2019-04-03T23:17:25.726Z,6.00
2019-04-03T23:19:53.433Z,5.60
2019-04-03T23:22:25.830Z,3.80
2019-04-03T23:24:53.208Z,5.60
2019-04-03T23:27:21.197Z,3.20
2019-04-03T23:29:48.875Z,3.40
2019-04-03T23:32:16.638Z,6.00
2019-04-03T23:34:44.304Z,4.40
2019-04-03T23:37:12.281Z,3.80
2019-04-03T23:39:40.027Z,3.80
2019-04-03T23:42:07.625Z,1.40
2019-04-03T23:44:35.417Z,4.80
2019-04-03T23:47:03.517Z,3.60
2019-04-03T23:49:31.209Z,4.00
2019-04-03T23:52:01.314Z,7.00
2019-04-03T23:54:29.016Z,7.00
2019-04-03T23:56:57.146Z,5.60
2019-04-03T23:59:26.515Z,3.00
