createdAt,value
2023-02-28T00:01:46.942Z,18978.63
2023-02-28T00:04:15.053Z,18954.25
2023-02-28T00:06:43.419Z,18984.72
2023-02-28T00:09:11.530Z,18996.91
2023-02-28T00:11:39.836Z,18984.72
2023-02-28T00:14:07.961Z,18978.63
2023-02-28T00:16:37.509Z,18984.72
2023-02-28T00:19:05.675Z,18986.75
2023-02-28T00:21:33.837Z,18976.59
2023-02-28T00:24:01.958Z,18972.53
2023-02-28T00:26:30.271Z,18978.63
2023-02-28T00:28:58.369Z,18972.53
2023-02-28T00:31:27.000Z,18990.81
2023-02-28T00:33:56.665Z,18964.41
2023-02-28T00:36:24.788Z,19023.34
2023-02-28T00:38:52.929Z,18990.81
2023-02-28T00:41:21.216Z,18970.50
2023-02-28T00:43:49.572Z,18976.59
2023-02-28T00:46:18.095Z,18996.91
2023-02-28T00:48:46.266Z,18978.63
2023-02-28T00:51:15.714Z,18972.53
2023-02-28T00:53:43.898Z,19005.03
2023-02-28T00:56:12.281Z,18980.66
2023-02-28T00:58:40.375Z,18980.66
2023-02-28T01:01:09.102Z,18982.69
2023-02-28T01:03:37.588Z,19003.00
2023-02-28T01:06:06.702Z,18978.63
2023-02-28T01:08:36.493Z,18990.81
2023-02-28T01:11:11.482Z,18948.16
2023-02-28T01:13:39.846Z,19013.16
2023-02-28T01:16:09.522Z,18998.94
2023-02-28T01:18:38.454Z,18966.44
2023-02-28T01:21:07.803Z,18988.78
2023-02-28T01:23:37.712Z,18954.25
2023-02-28T01:26:07.847Z,19013.16
2023-02-28T01:28:36.710Z,18978.63
2023-02-28T01:31:05.218Z,18988.78
2023-02-28T01:33:34.205Z,18948.16
2023-02-28T01:36:04.109Z,18952.22
2023-02-28T01:38:32.874Z,18954.25
2023-02-28T01:41:03.294Z,18968.47
2023-02-28T01:43:53.841Z,18970.50
2023-02-28T01:46:22.409Z,18984.72
2023-02-28T01:48:58.571Z,18982.69
2023-02-28T01:51:33.661Z,19015.19
2023-02-28T01:54:07.523Z,18978.63
2023-02-28T01:56:38.951Z,19025.38
2023-02-28T01:59:07.439Z,18958.31
2023-02-28T02:01:35.571Z,18935.97
2023-02-28T02:04:05.885Z,18984.72
2023-02-28T02:06:42.369Z,18958.31
2023-02-28T02:09:10.593Z,18998.94
2023-02-28T02:11:44.100Z,18980.66
2023-02-28T02:14:45.655Z,18956.28
2023-02-28T02:17:28.218Z,18990.81
2023-02-28T02:20:59.653Z,18956.28
2023-02-28T02:24:11.291Z,18964.41
2023-02-28T02:27:05.538Z,18984.72
2023-02-28T02:29:56.683Z,18954.25
2023-02-28T02:33:06.302Z,18935.97
2023-02-28T02:35:44.896Z,18942.06
2023-02-28T02:38:26.269Z,18931.91
2023-02-28T02:41:08.459Z,18946.13
2023-02-28T02:43:44.116Z,18935.97
2023-02-28T02:46:18.681Z,18958.31
2023-02-28T02:48:49.706Z,18946.13
2023-02-28T02:51:25.088Z,18952.22
2023-02-28T02:53:59.831Z,18907.50
2023-02-28T02:56:33.544Z,18899.38
2023-02-28T02:59:08.535Z,18960.34
2023-02-28T03:01:40.610Z,18935.97
2023-02-28T03:04:13.788Z,18952.22
2023-02-28T03:06:43.546Z,18940.03
2023-02-28T03:09:11.650Z,18919.69
2023-02-28T03:11:42.791Z,18923.78
2023-02-28T03:14:32.795Z,18923.78
2023-02-28T03:17:33.111Z,18907.50
2023-02-28T03:20:16.915Z,18915.63
2023-02-28T03:23:03.638Z,18911.56
2023-02-28T03:25:41.707Z,18895.31
2023-02-28T03:28:20.675Z,18891.25
2023-02-28T03:30:56.565Z,18905.47
2023-02-28T03:33:32.303Z,18923.78
2023-02-28T03:36:09.230Z,18893.28
2023-02-28T03:38:46.306Z,18879.06
2023-02-28T03:41:20.477Z,18891.25
2023-02-28T03:43:57.189Z,18899.38
2023-02-28T03:46:33.320Z,18885.16
2023-02-28T03:49:13.402Z,18907.50
2023-02-28T03:51:45.337Z,18925.81
2023-02-28T03:54:21.379Z,18907.50
2023-02-28T03:56:57.456Z,18870.94
2023-02-28T03:59:32.249Z,18907.50
2023-02-28T04:02:00.972Z,18897.34
2023-02-28T04:04:29.301Z,18899.38
2023-02-28T04:07:05.443Z,18921.75
2023-02-28T04:09:35.040Z,18911.56
2023-02-28T04:12:03.181Z,18889.22
2023-02-28T04:14:31.358Z,18948.16
2023-02-28T04:16:59.529Z,18870.94
2023-02-28T04:19:27.665Z,18905.47
2023-02-28T04:21:56.130Z,18881.09
2023-02-28T04:24:29.710Z,18889.22
2023-02-28T04:27:00.201Z,18897.34
2023-02-28T04:29:30.657Z,18901.41
2023-02-28T04:32:01.277Z,18911.56
2023-02-28T04:34:31.762Z,18919.69
2023-02-28T04:37:16.505Z,18919.69
2023-02-28T04:39:45.486Z,18921.75
2023-02-28T04:42:15.630Z,18879.06
2023-02-28T04:44:43.734Z,18931.91
2023-02-28T04:47:11.852Z,18935.97
2023-02-28T04:49:40.116Z,18911.56
2023-02-28T04:52:10.942Z,18864.84
2023-02-28T04:54:40.023Z,18919.69
2023-02-28T04:57:08.406Z,18891.25
2023-02-28T04:59:37.882Z,18909.53
2023-02-28T05:02:07.961Z,18875.00
2023-02-28T05:04:36.528Z,18901.41
2023-02-28T05:07:05.170Z,18921.75
2023-02-28T05:09:34.056Z,18931.91
2023-02-28T05:12:02.172Z,18944.09
2023-02-28T05:14:30.302Z,18907.50
2023-02-28T05:16:59.806Z,18905.47
2023-02-28T05:19:27.950Z,18885.16
2023-02-28T05:21:57.547Z,18923.78
2023-02-28T05:24:25.857Z,18879.06
2023-02-28T05:26:56.039Z,18899.38
2023-02-28T05:29:24.829Z,18887.19
2023-02-28T05:31:53.065Z,18913.59
2023-02-28T05:34:22.728Z,18911.56
2023-02-28T05:36:50.867Z,18881.09
2023-02-28T05:39:19.308Z,18891.25
2023-02-28T05:41:47.416Z,18927.84
2023-02-28T05:44:15.767Z,18881.09
2023-02-28T05:46:43.917Z,18891.25
2023-02-28T05:49:12.267Z,18903.44
2023-02-28T05:51:41.707Z,18907.50
2023-02-28T05:54:11.922Z,18891.25
2023-02-28T05:56:41.648Z,18891.25
2023-02-28T05:59:09.801Z,18889.22
2023-02-28T06:01:40.828Z,18879.06
2023-02-28T06:04:22.396Z,18870.94
2023-02-28T06:06:59.127Z,18927.84
2023-02-28T06:09:27.433Z,18889.22
2023-02-28T06:11:55.546Z,18895.31
2023-02-28T06:14:23.778Z,18903.44
2023-02-28T06:16:52.050Z,18866.88
2023-02-28T06:19:20.436Z,18899.38
2023-02-28T06:21:54.234Z,18872.97
2023-02-28T06:24:25.536Z,18895.31
2023-02-28T06:26:53.797Z,18909.53
2023-02-28T06:29:22.198Z,18872.97
2023-02-28T06:31:50.720Z,18883.13
2023-02-28T06:34:19.293Z,18911.56
2023-02-28T06:36:47.640Z,18881.09
2023-02-28T06:39:15.852Z,18905.47
2023-02-28T06:41:54.686Z,18897.34
2023-02-28T06:44:25.445Z,18903.44
2023-02-28T06:46:53.874Z,18901.41
2023-02-28T06:49:22.032Z,18877.03
2023-02-28T06:51:50.872Z,18913.59
2023-02-28T06:54:19.019Z,18933.94
2023-02-28T06:56:48.784Z,18927.84
2023-02-28T06:59:16.932Z,18913.59
2023-02-28T07:01:45.458Z,18948.16
2023-02-28T07:04:14.164Z,18909.53
2023-02-28T07:06:42.619Z,18956.28
2023-02-28T07:09:11.645Z,18948.16
2023-02-28T07:11:40.062Z,18942.06
2023-02-28T07:14:10.229Z,18960.34
2023-02-28T07:16:38.528Z,18950.19
2023-02-28T07:19:07.132Z,18982.69
2023-02-28T07:21:35.455Z,18996.91
2023-02-28T07:24:03.518Z,18974.56
2023-02-28T07:26:31.675Z,18962.38
2023-02-28T07:28:59.803Z,19019.28
2023-02-28T07:31:29.762Z,19000.97
2023-02-28T07:33:58.298Z,18996.91
2023-02-28T07:36:26.486Z,19017.25
2023-02-28T07:38:54.620Z,18984.72
2023-02-28T07:41:25.709Z,19033.50
2023-02-28T07:43:56.386Z,19000.97
2023-02-28T07:46:24.733Z,19017.25
2023-02-28T07:48:56.044Z,19033.50
2023-02-28T07:51:25.108Z,19031.47
2023-02-28T07:53:53.244Z,19035.53
2023-02-28T07:56:21.574Z,19035.53
2023-02-28T07:58:49.811Z,19051.78
2023-02-28T08:01:18.292Z,19098.50
2023-02-28T08:03:46.458Z,19094.44
2023-02-28T08:06:22.262Z,19151.34
2023-02-28T08:08:50.842Z,19094.44
2023-02-28T08:11:19.692Z,19100.53
2023-02-28T08:13:48.147Z,19098.50
2023-02-28T08:16:22.168Z,19086.31
2023-02-28T08:18:52.096Z,19102.56
2023-02-28T08:21:22.905Z,19141.19
2023-02-28T08:23:53.138Z,19110.72
2023-02-28T08:26:22.545Z,19135.09
2023-02-28T08:28:51.486Z,19153.38
2023-02-28T08:31:20.161Z,19163.53
2023-02-28T08:33:49.636Z,19147.28
2023-02-28T08:36:18.028Z,19153.38
2023-02-28T08:38:47.729Z,19163.53
2023-02-28T08:41:15.841Z,19179.78
2023-02-28T08:43:44.117Z,19204.19
2023-02-28T08:46:15.523Z,19183.84
2023-02-28T08:48:44.706Z,19183.84
2023-02-28T08:51:17.195Z,19194.03
2023-02-28T08:53:47.448Z,19222.47
2023-02-28T08:56:18.318Z,19192.00
2023-02-28T08:58:48.371Z,19173.69
2023-02-28T09:01:19.404Z,19187.91
2023-02-28T09:03:50.723Z,19189.97
2023-02-28T09:06:21.334Z,19189.97
2023-02-28T09:08:51.425Z,19187.91
2023-02-28T09:11:20.404Z,19228.56
2023-02-28T09:13:48.774Z,19228.56
2023-02-28T09:16:18.537Z,19210.28
2023-02-28T09:18:47.377Z,19216.38
2023-02-28T09:21:19.261Z,19240.75
2023-02-28T09:23:51.141Z,19244.81
2023-02-28T09:26:22.146Z,19218.41
2023-02-28T09:28:51.536Z,19218.41
2023-02-28T09:31:23.068Z,19263.09
2023-02-28T09:33:51.840Z,19287.50
2023-02-28T09:36:22.070Z,19259.03
2023-02-28T09:38:53.957Z,19285.47
2023-02-28T09:41:26.297Z,19277.34
2023-02-28T09:43:59.016Z,19252.94
2023-02-28T09:46:36.021Z,19250.91
2023-02-28T09:49:09.629Z,19240.75
2023-02-28T09:51:51.929Z,19236.69
2023-02-28T09:54:24.559Z,19196.06
2023-02-28T09:56:58.311Z,19224.50
2023-02-28T09:59:46.347Z,19244.81
2023-02-28T10:02:42.795Z,19228.56
2023-02-28T10:05:16.023Z,19275.31
2023-02-28T10:08:05.920Z,19252.94
2023-02-28T10:10:43.068Z,19313.91
2023-02-28T10:13:26.277Z,19313.91
2023-02-28T10:16:00.216Z,19277.34
2023-02-28T10:18:37.099Z,19295.63
2023-02-28T10:21:06.353Z,19334.22
2023-02-28T10:23:39.208Z,19324.06
2023-02-28T10:26:16.974Z,19340.31
2023-02-28T10:28:46.170Z,19328.13
2023-02-28T10:31:21.051Z,19360.66
2023-02-28T10:33:50.181Z,19311.88
2023-02-28T10:36:21.170Z,19303.75
2023-02-28T10:38:51.121Z,19309.84
2023-02-28T10:41:35.569Z,19328.13
2023-02-28T10:44:22.409Z,19305.78
2023-02-28T10:46:52.793Z,19354.56
2023-02-28T10:49:25.306Z,19334.22
2023-02-28T10:51:58.838Z,19350.50
2023-02-28T10:54:35.997Z,19342.34
2023-02-28T10:57:25.373Z,19354.56
2023-02-28T10:59:55.882Z,19350.50
2023-02-28T11:02:38.338Z,19352.53
2023-02-28T11:05:26.645Z,19362.69
2023-02-28T11:07:56.848Z,19403.31
2023-02-28T11:10:33.457Z,19342.34
2023-02-28T11:13:04.589Z,19368.78
2023-02-28T11:15:35.460Z,19338.28
2023-02-28T11:18:24.807Z,19344.41
2023-02-28T11:20:56.181Z,19397.22
2023-02-28T11:23:28.545Z,19358.63
2023-02-28T11:26:01.888Z,19403.31
2023-02-28T11:28:34.371Z,19362.69
2023-02-28T11:31:10.543Z,19356.59
2023-02-28T11:33:46.140Z,19370.81
2023-02-28T11:36:20.945Z,19364.72
2023-02-28T11:38:51.388Z,19380.97
2023-02-28T11:41:41.373Z,19358.63
2023-02-28T11:44:31.215Z,19336.25
2023-02-28T11:47:06.874Z,19393.16
2023-02-28T11:49:44.431Z,19391.13
2023-02-28T11:52:29.220Z,19366.75
2023-02-28T11:55:16.569Z,19380.97
2023-02-28T11:58:11.792Z,19399.25
2023-02-28T12:01:17.031Z,19370.81
2023-02-28T12:04:02.806Z,19368.78
2023-02-28T12:06:40.534Z,19399.25
2023-02-28T12:09:35.156Z,19452.09
2023-02-28T12:12:24.438Z,19515.09
2023-02-28T12:15:35.361Z,19578.09
2023-02-28T12:18:35.565Z,19529.31
2023-02-28T12:21:16.844Z,19533.38
2023-02-28T12:24:16.686Z,19429.75
2023-02-28T12:26:47.375Z,19423.66
2023-02-28T12:29:23.074Z,19415.50
2023-02-28T12:31:58.051Z,19401.28
2023-02-28T12:34:34.847Z,19395.19
2023-02-28T12:37:12.194Z,19380.97
2023-02-28T12:39:50.895Z,19421.63
2023-02-28T12:42:30.075Z,19395.19
2023-02-28T12:45:04.205Z,19427.72
2023-02-28T12:47:32.380Z,19429.75
2023-02-28T12:50:07.765Z,19429.75
2023-02-28T12:52:48.772Z,19509.00
2023-02-28T12:55:27.646Z,19500.88
2023-02-28T12:58:10.403Z,19462.25
2023-02-28T13:00:51.032Z,19468.34
2023-02-28T13:03:58.783Z,19435.84
2023-02-28T13:06:57.970Z,19452.09
2023-02-28T13:09:26.975Z,19452.09
2023-02-28T13:11:57.994Z,19452.09
2023-02-28T13:14:31.308Z,19454.13
2023-02-28T13:17:12.815Z,19427.72
2023-02-28T13:19:45.863Z,19429.75
2023-02-28T13:22:41.784Z,19425.69
2023-02-28T13:25:54.401Z,19413.47
2023-02-28T13:29:29.149Z,19423.66
2023-02-28T13:32:39.518Z,19383.00
2023-02-28T13:35:37.734Z,19395.19
2023-02-28T13:38:39.748Z,19433.81
2023-02-28T13:41:46.514Z,19372.84
2023-02-28T13:44:18.050Z,19409.41
2023-02-28T13:47:31.450Z,19411.44
2023-02-28T13:50:30.673Z,19417.56
2023-02-28T13:53:59.478Z,19409.41
2023-02-28T13:56:51.038Z,19409.41
2023-02-28T13:59:34.203Z,19401.28
2023-02-28T14:02:36.660Z,19372.84
2023-02-28T14:07:54.090Z,19405.34
2023-02-28T14:10:33.553Z,19399.25
2023-02-28T14:13:13.344Z,19415.50
2023-02-28T14:15:49.337Z,19401.28
2023-02-28T14:18:27.378Z,19380.97
2023-02-28T14:21:05.735Z,19389.09
2023-02-28T14:24:21.578Z,19370.81
2023-02-28T14:27:10.284Z,19378.94
2023-02-28T14:31:02.453Z,19352.53
2023-02-28T14:33:49.419Z,19370.81
2023-02-28T14:36:24.886Z,19378.94
2023-02-28T14:38:57.298Z,19342.34
2023-02-28T14:41:32.670Z,19370.81
2023-02-28T14:44:04.050Z,19366.75
2023-02-28T14:46:41.026Z,19356.59
2023-02-28T14:49:17.851Z,19330.16
2023-02-28T14:51:48.190Z,19332.19
2023-02-28T14:54:24.795Z,19360.66
2023-02-28T14:56:53.646Z,19334.22
2023-02-28T14:59:33.048Z,19338.28
2023-02-28T15:02:23.513Z,19342.34
2023-02-28T15:05:00.378Z,19297.66
2023-02-28T15:07:32.107Z,19315.94
2023-02-28T15:10:19.913Z,19301.72
2023-02-28T15:12:57.140Z,19281.41
2023-02-28T15:15:51.588Z,19273.28
2023-02-28T15:18:44.016Z,19307.81
2023-02-28T15:21:18.962Z,19285.47
2023-02-28T15:23:54.191Z,19297.66
2023-02-28T15:26:27.963Z,19293.59
2023-02-28T15:29:02.842Z,19301.72
2023-02-28T15:31:55.408Z,19283.44
2023-02-28T15:34:40.555Z,19279.38
2023-02-28T15:37:42.580Z,19285.47
2023-02-28T15:40:18.920Z,19257.00
2023-02-28T15:43:06.906Z,19283.44
2023-02-28T15:45:41.873Z,19281.41
2023-02-28T15:48:23.804Z,19295.63
2023-02-28T15:50:56.351Z,19261.06
2023-02-28T15:53:28.207Z,19248.88
2023-02-28T15:56:02.701Z,19238.72
2023-02-28T15:58:31.953Z,19230.59
2023-02-28T16:01:22.995Z,19265.13
2023-02-28T16:03:56.790Z,19220.44
2023-02-28T16:06:46.826Z,19248.88
2023-02-28T16:09:17.898Z,19192.00
2023-02-28T16:11:49.274Z,19259.03
2023-02-28T16:14:24.043Z,19202.16
2023-02-28T16:16:56.216Z,19216.38
2023-02-28T16:19:25.925Z,19200.13
2023-02-28T16:21:54.001Z,19212.31
2023-02-28T16:24:22.095Z,19206.22
2023-02-28T16:26:54.232Z,19206.22
2023-02-28T16:29:28.177Z,19169.63
2023-02-28T16:31:56.385Z,19179.78
2023-02-28T16:34:26.726Z,19220.44
2023-02-28T16:36:55.161Z,19194.03
2023-02-28T16:39:23.374Z,19159.47
2023-02-28T16:41:53.880Z,19198.09
2023-02-28T16:44:31.079Z,19171.66
2023-02-28T16:47:01.352Z,19147.28
2023-02-28T16:49:31.731Z,19161.50
2023-02-28T16:52:00.226Z,19143.22
2023-02-28T16:54:28.516Z,19137.13
2023-02-28T16:56:56.886Z,19157.44
2023-02-28T16:59:28.354Z,19145.25
2023-02-28T17:01:58.702Z,19133.06
2023-02-28T17:04:27.723Z,19143.22
2023-02-28T17:06:57.255Z,19143.22
2023-02-28T17:09:40.105Z,19122.91
2023-02-28T17:12:10.248Z,19147.28
2023-02-28T17:14:38.659Z,19072.09
2023-02-28T17:17:07.039Z,19129.00
2023-02-28T17:19:36.913Z,19131.03
2023-02-28T17:22:06.416Z,19106.66
2023-02-28T17:24:34.501Z,19118.84
2023-02-28T17:27:02.694Z,19078.19
2023-02-28T17:29:30.870Z,19068.03
2023-02-28T17:32:03.117Z,19076.16
2023-02-28T17:34:38.178Z,19078.19
2023-02-28T17:37:07.782Z,19090.38
2023-02-28T17:39:35.990Z,19059.91
2023-02-28T17:42:04.491Z,19149.31
2023-02-28T17:44:32.728Z,19063.97
2023-02-28T17:47:01.868Z,19080.22
2023-02-28T17:49:29.984Z,19102.56
2023-02-28T17:51:58.318Z,19098.50
2023-02-28T17:54:27.932Z,19055.84
2023-02-28T17:56:56.254Z,19066.00
2023-02-28T17:59:24.333Z,19086.31
2023-02-28T18:01:52.536Z,19080.22
2023-02-28T18:04:20.671Z,19082.25
2023-02-28T18:06:50.615Z,19084.28
2023-02-28T18:09:22.863Z,19059.91
2023-02-28T18:11:54.281Z,19092.41
2023-02-28T18:14:26.281Z,19053.81
2023-02-28T18:16:56.047Z,19104.59
2023-02-28T18:19:25.048Z,19076.16
2023-02-28T18:21:55.046Z,19110.72
2023-02-28T18:24:25.016Z,19057.88
2023-02-28T18:26:54.668Z,19017.25
2023-02-28T18:29:25.961Z,19019.28
2023-02-28T18:31:55.287Z,19082.25
2023-02-28T18:34:25.622Z,19086.31
2023-02-28T18:36:54.338Z,19094.44
2023-02-28T18:39:22.526Z,19057.88
2023-02-28T18:41:50.565Z,19049.75
2023-02-28T18:44:21.416Z,19072.09
2023-02-28T18:46:50.540Z,19033.50
2023-02-28T18:49:19.078Z,19013.16
2023-02-28T18:51:48.039Z,19029.44
2023-02-28T18:54:18.071Z,19011.13
2023-02-28T18:56:46.666Z,19017.25
2023-02-28T18:59:15.075Z,19005.03
2023-02-28T19:01:46.543Z,19019.28
2023-02-28T19:04:15.404Z,19009.09
2023-02-28T19:06:43.771Z,19017.25
2023-02-28T19:09:12.072Z,18998.94
2023-02-28T19:11:40.546Z,18990.81
2023-02-28T19:14:09.435Z,19033.50
2023-02-28T19:16:38.043Z,19047.72
2023-02-28T19:19:07.699Z,19066.00
2023-02-28T19:21:36.883Z,19025.38
2023-02-28T19:24:05.755Z,19057.88
2023-02-28T19:26:33.905Z,19037.56
2023-02-28T19:29:05.023Z,19076.16
2023-02-28T19:31:33.666Z,18990.81
2023-02-28T19:34:02.422Z,19043.66
2023-02-28T19:36:31.877Z,19029.44
2023-02-28T19:39:00.166Z,19037.56
2023-02-28T19:41:28.508Z,19021.31
2023-02-28T19:43:57.121Z,19043.66
2023-02-28T19:46:26.149Z,19029.44
2023-02-28T19:48:55.271Z,19047.72
2023-02-28T19:51:24.070Z,18998.94
2023-02-28T19:53:53.826Z,19005.03
2023-02-28T19:56:22.354Z,18996.91
2023-02-28T19:58:50.428Z,18980.66
2023-02-28T20:01:20.715Z,18998.94
2023-02-28T20:03:50.425Z,19025.38
2023-02-28T20:06:19.715Z,19009.09
2023-02-28T20:08:47.833Z,19025.38
2023-02-28T20:11:18.628Z,19013.16
2023-02-28T20:13:47.170Z,18996.91
2023-02-28T20:16:16.651Z,18974.56
2023-02-28T20:18:46.104Z,19009.09
2023-02-28T20:21:16.479Z,18960.34
2023-02-28T20:23:48.488Z,19015.19
2023-02-28T20:26:20.033Z,18980.66
2023-02-28T20:28:49.039Z,18992.84
2023-02-28T20:31:19.865Z,19003.00
2023-02-28T20:33:50.566Z,18980.66
2023-02-28T20:36:23.549Z,19015.19
2023-02-28T20:38:53.942Z,18964.41
2023-02-28T20:41:24.148Z,19029.44
2023-02-28T20:43:58.116Z,19013.16
2023-02-28T20:46:26.623Z,19011.13
2023-02-28T20:48:54.889Z,18968.47
2023-02-28T20:51:23.183Z,18980.66
2023-02-28T20:53:51.354Z,18976.59
2023-02-28T20:56:23.643Z,18958.31
2023-02-28T20:58:57.444Z,18980.66
2023-02-28T21:01:27.857Z,18994.88
2023-02-28T21:03:59.436Z,18952.22
2023-02-28T21:06:31.087Z,18964.41
2023-02-28T21:09:00.475Z,18992.84
2023-02-28T21:11:32.778Z,18960.34
2023-02-28T21:14:05.232Z,18925.81
2023-02-28T21:16:36.547Z,18944.09
2023-02-28T21:19:05.891Z,18950.19
2023-02-28T21:21:38.335Z,18925.81
2023-02-28T21:24:07.279Z,18931.91
2023-02-28T21:26:35.766Z,18982.69
2023-02-28T21:29:05.441Z,19013.16
2023-02-28T21:31:35.671Z,18988.78
2023-02-28T21:34:07.081Z,18984.72
2023-02-28T21:36:40.068Z,18986.75
2023-02-28T21:39:13.494Z,18972.53
2023-02-28T21:41:42.793Z,19037.56
2023-02-28T21:44:18.216Z,18984.72
2023-02-28T21:46:48.067Z,18996.91
2023-02-28T21:49:17.703Z,18978.63
2023-02-28T21:51:46.185Z,18964.41
2023-02-28T21:54:14.961Z,18944.09
2023-02-28T21:56:43.135Z,18958.31
2023-02-28T21:59:12.760Z,18958.31
2023-02-28T22:01:44.039Z,18954.25
2023-02-28T22:04:20.909Z,18988.78
2023-02-28T22:06:51.660Z,18929.88
2023-02-28T22:09:20.779Z,18980.66
2023-02-28T22:11:49.100Z,18968.47
2023-02-28T22:14:19.542Z,18952.22
2023-02-28T22:16:53.729Z,18899.38
2023-02-28T22:19:23.574Z,18948.16
2023-02-28T22:21:53.690Z,18942.06
2023-02-28T22:24:24.231Z,18954.25
2023-02-28T22:26:53.933Z,18940.03
2023-02-28T22:29:23.861Z,18960.34
2023-02-28T22:31:52.540Z,18964.41
2023-02-28T22:34:20.743Z,18950.19
2023-02-28T22:36:48.994Z,18960.34
2023-02-28T22:39:17.573Z,18933.94
2023-02-28T22:41:45.882Z,18919.69
2023-02-28T22:44:14.058Z,18933.94
2023-02-28T22:46:43.824Z,18970.50
2023-02-28T22:49:12.043Z,18935.97
2023-02-28T22:51:40.312Z,18966.44
2023-02-28T22:54:08.441Z,18929.88
2023-02-28T22:56:36.851Z,18946.13
2023-02-28T22:59:05.375Z,18925.81
2023-02-28T23:01:35.446Z,18958.31
2023-02-28T23:04:05.578Z,18962.38
2023-02-28T23:06:37.763Z,18978.63
2023-02-28T23:09:09.382Z,18946.13
2023-02-28T23:11:41.401Z,18927.84
2023-02-28T23:14:12.701Z,18940.03
2023-02-28T23:16:44.242Z,18970.50
2023-02-28T23:19:17.247Z,18972.53
2023-02-28T23:21:46.794Z,18958.31
2023-02-28T23:24:18.191Z,18948.16
2023-02-28T23:26:51.027Z,18958.31
2023-02-28T23:29:22.333Z,18970.50
2023-02-28T23:31:51.226Z,18956.28
2023-02-28T23:34:26.181Z,18980.66
2023-02-28T23:36:55.785Z,18972.53
2023-02-28T23:39:24.697Z,18956.28
2023-02-28T23:41:52.890Z,18952.22
2023-02-28T23:44:21.035Z,18956.28
2023-02-28T23:46:51.899Z,18968.47
2023-02-28T23:49:23.397Z,18942.06
2023-02-28T23:51:54.564Z,18964.41
2023-02-28T23:54:23.241Z,18952.22
2023-02-28T23:56:51.626Z,18964.41
2023-02-28T23:59:19.787Z,18946.13
