createdAt,value
2023-05-23T00:02:28.436Z,7.33
2023-05-23T00:04:58.030Z,9.10
2023-05-23T00:07:29.010Z,10.00
2023-05-23T00:09:58.674Z,11.23
2023-05-23T00:12:29.202Z,12.87
2023-05-23T00:15:02.423Z,8.23
2023-05-23T00:17:31.589Z,9.45
2023-05-23T00:20:01.054Z,8.63
2023-05-23T00:22:30.162Z,14.53
2023-05-23T00:25:01.646Z,12.77
2023-05-23T00:27:31.722Z,7.50
2023-05-23T00:30:02.702Z,10.43
2023-05-23T00:32:31.743Z,8.57
2023-05-23T00:35:01.159Z,9.80
2023-05-23T00:37:33.660Z,11.80
2023-05-23T00:40:02.814Z,8.87
2023-05-23T00:42:32.632Z,11.95
2023-05-23T00:45:02.733Z,12.13
2023-05-23T00:47:32.622Z,9.83
2023-05-23T00:50:01.630Z,9.27
2023-05-23T00:52:30.879Z,9.53
2023-05-23T00:55:04.250Z,8.60
2023-05-23T00:57:34.790Z,9.13
2023-05-23T01:00:04.013Z,10.37
2023-05-23T01:02:41.070Z,10.60
2023-05-23T01:05:20.191Z,9.50
2023-05-23T01:07:51.193Z,7.17
2023-05-23T01:10:23.958Z,9.20
2023-05-23T01:13:07.341Z,9.97
2023-05-23T01:15:44.129Z,8.90
2023-05-23T01:18:30.144Z,8.60
2023-05-23T01:24:05.306Z,8.80
2023-05-23T01:26:48.637Z,8.40
2023-05-23T01:29:24.838Z,8.90
2023-05-23T01:32:00.837Z,8.57
2023-05-23T01:34:31.420Z,9.40
2023-05-23T01:37:10.644Z,12.20
2023-05-23T01:39:44.418Z,12.03
2023-05-23T01:42:13.848Z,9.80
2023-05-23T01:44:43.400Z,12.10
2023-05-23T01:47:19.777Z,9.20
2023-05-23T01:49:51.039Z,12.80
2023-05-23T01:52:23.892Z,9.77
2023-05-23T01:54:59.268Z,9.10
2023-05-23T01:57:36.069Z,9.47
2023-05-23T02:00:10.480Z,11.10
2023-05-23T02:02:43.501Z,10.03
2023-05-23T02:05:12.982Z,10.43
2023-05-23T02:07:42.014Z,12.60
2023-05-23T02:10:11.886Z,11.73
2023-05-23T02:12:43.273Z,8.33
2023-05-23T02:15:14.461Z,10.90
2023-05-23T02:17:53.482Z,9.23
2023-05-23T02:22:54.760Z,10.77
2023-05-23T02:25:28.353Z,9.73
2023-05-23T02:27:59.532Z,9.73
2023-05-23T02:30:36.133Z,9.33
2023-05-23T02:33:14.625Z,9.53
2023-05-23T02:35:50.386Z,11.77
2023-05-23T02:38:20.185Z,11.80
2023-05-23T02:40:52.961Z,10.83
2023-05-23T02:43:22.214Z,13.77
2023-05-23T02:45:51.298Z,14.50
2023-05-23T02:48:26.426Z,10.97
2023-05-23T02:50:57.273Z,11.43
2023-05-23T02:53:27.338Z,16.10
2023-05-23T02:55:56.684Z,10.80
2023-05-23T02:58:28.166Z,10.47
2023-05-23T03:00:59.016Z,10.67
2023-05-23T03:03:31.383Z,11.23
2023-05-23T03:06:00.609Z,10.70
2023-05-23T03:08:29.861Z,12.67
2023-05-23T03:10:58.762Z,10.50
2023-05-23T03:13:32.363Z,15.17
2023-05-23T03:16:02.413Z,9.83
2023-05-23T03:18:43.399Z,10.00
2023-05-23T03:21:12.752Z,11.60
2023-05-23T03:23:41.931Z,11.60
2023-05-23T03:26:12.391Z,14.87
2023-05-23T03:28:44.444Z,8.87
2023-05-23T03:31:13.293Z,10.30
2023-05-23T03:33:44.732Z,9.20
2023-05-23T03:36:13.808Z,10.87
2023-05-23T03:38:45.433Z,11.33
2023-05-23T03:41:14.495Z,10.33
2023-05-23T03:43:45.444Z,14.20
2023-05-23T03:47:01.350Z,11.47
2023-05-23T03:49:58.606Z,9.57
2023-05-23T03:52:28.352Z,13.30
2023-05-23T03:54:57.589Z,12.23
2023-05-23T03:57:27.188Z,10.37
2023-05-23T03:59:56.843Z,13.77
2023-05-23T04:02:26.097Z,14.23
2023-05-23T04:04:56.586Z,13.93
2023-05-23T04:07:26.843Z,13.70
2023-05-23T04:10:00.144Z,10.27
2023-05-23T04:12:34.053Z,12.25
2023-05-23T04:15:11.011Z,16.32
2023-05-23T04:17:51.114Z,12.40
2023-05-23T04:20:22.138Z,12.07
2023-05-23T04:22:59.119Z,11.40
2023-05-23T04:25:31.135Z,8.60
2023-05-23T04:28:17.304Z,15.60
2023-05-23T04:30:48.854Z,14.03
2023-05-23T04:33:21.197Z,12.98
2023-05-23T04:35:53.048Z,11.20
2023-05-23T04:38:25.141Z,17.77
2023-05-23T04:40:57.392Z,14.47
2023-05-23T04:43:29.562Z,8.23
2023-05-23T04:46:09.657Z,8.37
2023-05-23T04:48:51.472Z,11.07
2023-05-23T04:51:27.496Z,10.13
2023-05-23T04:54:06.459Z,11.05
2023-05-23T04:56:37.979Z,9.33
2023-05-23T04:59:08.241Z,7.87
2023-05-23T05:01:53.091Z,7.27
2023-05-23T05:04:29.028Z,6.27
2023-05-23T05:07:05.841Z,8.80
2023-05-23T05:09:38.173Z,7.67
2023-05-23T05:12:11.167Z,9.93
2023-05-23T05:14:42.423Z,7.70
2023-05-23T05:17:12.432Z,12.40
2023-05-23T05:19:56.447Z,8.40
2023-05-23T05:22:27.443Z,8.97
2023-05-23T05:24:57.167Z,9.60
2023-05-23T05:27:27.839Z,8.80
2023-05-23T05:30:07.468Z,7.10
2023-05-23T05:32:41.693Z,8.57
2023-05-23T05:35:13.518Z,11.47
2023-05-23T05:37:50.468Z,6.57
2023-05-23T05:40:22.824Z,7.40
2023-05-23T05:42:53.054Z,10.65
2023-05-23T05:45:29.739Z,9.47
2023-05-23T05:48:12.378Z,9.50
2023-05-23T05:50:44.808Z,7.03
2023-05-23T05:53:20.064Z,9.30
2023-05-23T05:55:50.348Z,9.53
2023-05-23T05:58:21.644Z,11.07
2023-05-23T06:01:15.058Z,10.70
2023-05-23T06:03:47.916Z,10.17
2023-05-23T06:06:20.349Z,9.80
2023-05-23T06:08:50.397Z,10.63
2023-05-23T06:11:20.043Z,9.10
2023-05-23T06:13:55.127Z,12.03
2023-05-23T06:17:00.489Z,17.87
2023-05-23T06:22:03.586Z,8.67
2023-05-23T06:24:47.169Z,8.83
2023-05-23T06:27:19.690Z,9.33
2023-05-23T06:29:56.402Z,12.87
2023-05-23T06:32:26.547Z,16.10
2023-05-23T06:34:57.515Z,10.20
2023-05-23T06:37:27.059Z,9.90
2023-05-23T06:39:58.233Z,10.97
2023-05-23T06:42:28.409Z,9.00
2023-05-23T06:45:11.123Z,5.87
2023-05-23T06:50:19.637Z,8.20
2023-05-23T06:52:51.330Z,17.80
2023-05-23T06:55:21.309Z,7.27
2023-05-23T06:57:57.851Z,6.23
2023-05-23T07:00:28.777Z,14.00
2023-05-23T07:03:18.809Z,6.37
2023-05-23T07:05:51.296Z,5.57
2023-05-23T07:08:21.951Z,12.83
2023-05-23T07:10:58.830Z,8.73
2023-05-23T07:13:37.048Z,10.57
2023-05-23T07:16:07.149Z,9.10
2023-05-23T07:18:39.418Z,11.03
2023-05-23T07:21:08.654Z,9.37
2023-05-23T07:23:40.900Z,6.97
2023-05-23T07:26:11.263Z,10.27
2023-05-23T07:28:51.008Z,6.50
2023-05-23T07:31:22.625Z,7.70
2023-05-23T07:33:59.033Z,9.57
2023-05-23T07:36:35.656Z,8.63
2023-05-23T07:39:09.298Z,11.70
2023-05-23T07:41:38.843Z,6.60
2023-05-23T07:44:10.051Z,7.67
2023-05-23T07:46:53.130Z,5.83
2023-05-23T07:49:26.184Z,6.97
2023-05-23T07:51:57.653Z,5.27
2023-05-23T07:54:27.262Z,5.40
2023-05-23T07:57:06.810Z,6.10
2023-05-23T07:59:36.750Z,5.23
2023-05-23T08:02:06.308Z,4.43
2023-05-23T08:04:43.054Z,5.70
2023-05-23T08:07:12.477Z,5.63
2023-05-23T08:10:01.589Z,6.97
2023-05-23T08:12:33.867Z,10.30
2023-05-23T08:15:11.496Z,7.67
2023-05-23T08:17:50.250Z,6.45
2023-05-23T08:20:30.038Z,4.37
2023-05-23T08:23:01.911Z,6.97
2023-05-23T08:25:31.839Z,4.50
2023-05-23T08:28:15.048Z,4.87
2023-05-23T08:30:50.178Z,5.13
2023-05-23T08:33:20.196Z,5.03
2023-05-23T08:35:50.757Z,4.73
2023-05-23T08:38:23.748Z,6.40
2023-05-23T08:41:23.184Z,4.43
2023-05-23T08:43:55.167Z,4.80
2023-05-23T08:46:30.309Z,5.63
2023-05-23T08:49:00.570Z,6.87
2023-05-23T08:51:31.368Z,11.33
2023-05-23T08:54:03.264Z,9.43
2023-05-23T08:56:40.753Z,3.97
2023-05-23T08:59:17.075Z,5.97
2023-05-23T09:01:58.234Z,4.97
2023-05-23T09:04:32.018Z,4.60
2023-05-23T09:07:06.821Z,5.97
2023-05-23T09:09:36.753Z,3.70
2023-05-23T09:12:09.932Z,3.27
2023-05-23T09:14:49.625Z,6.70
2023-05-23T09:17:24.043Z,4.20
2023-05-23T09:19:54.406Z,8.73
2023-05-23T09:22:51.464Z,6.22
2023-05-23T09:25:22.519Z,6.37
2023-05-23T09:27:54.534Z,6.00
2023-05-23T09:30:34.606Z,8.13
2023-05-23T09:33:09.667Z,6.20
2023-05-23T09:35:46.748Z,4.67
2023-05-23T09:38:20.798Z,4.87
2023-05-23T09:40:50.519Z,4.03
2023-05-23T09:43:25.639Z,7.27
2023-05-23T09:46:06.872Z,5.07
2023-05-23T09:48:35.785Z,4.90
2023-05-23T09:51:21.026Z,5.73
2023-05-23T09:53:51.690Z,3.70
2023-05-23T09:56:28.943Z,5.83
2023-05-23T09:59:01.200Z,4.83
2023-05-23T10:01:33.617Z,6.27
2023-05-23T10:04:10.824Z,7.13
2023-05-23T10:06:49.630Z,4.03
2023-05-23T10:09:25.151Z,3.73
2023-05-23T10:12:36.855Z,3.90
2023-05-23T10:15:10.021Z,5.15
2023-05-23T10:17:56.573Z,3.57
2023-05-23T10:20:31.847Z,5.07
2023-05-23T10:23:01.669Z,4.57
2023-05-23T10:25:30.789Z,5.33
2023-05-23T10:28:03.942Z,5.83
2023-05-23T10:30:44.389Z,3.10
2023-05-23T10:33:19.580Z,3.67
2023-05-23T10:35:59.649Z,10.23
2023-05-23T10:38:36.610Z,3.50
2023-05-23T10:41:19.032Z,9.70
2023-05-23T10:43:57.495Z,7.00
2023-05-23T10:46:57.015Z,3.77
2023-05-23T10:49:48.989Z,4.60
2023-05-23T10:52:19.001Z,6.15
2023-05-23T10:54:51.094Z,5.00
2023-05-23T10:57:27.218Z,6.15
2023-05-23T10:59:59.468Z,3.27
2023-05-23T11:02:32.090Z,3.50
2023-05-23T11:05:22.559Z,5.03
2023-05-23T11:08:17.405Z,7.87
2023-05-23T11:11:02.959Z,6.97
2023-05-23T11:13:56.444Z,4.13
2023-05-23T11:16:29.768Z,3.50
2023-05-23T11:19:27.609Z,8.73
2023-05-23T11:21:59.794Z,4.20
2023-05-23T11:24:51.144Z,4.13
2023-05-23T11:27:30.800Z,6.30
2023-05-23T11:30:01.311Z,3.97
2023-05-23T11:32:31.461Z,5.70
2023-05-23T11:35:05.581Z,4.20
2023-05-23T11:37:37.860Z,5.20
2023-05-23T11:40:29.556Z,9.30
2023-05-23T11:42:59.470Z,5.17
2023-05-23T11:45:31.884Z,4.20
2023-05-23T11:48:17.267Z,8.70
2023-05-23T11:50:50.933Z,6.93
2023-05-23T11:53:21.581Z,8.40
2023-05-23T11:55:54.906Z,7.60
2023-05-23T12:00:55.060Z,4.17
2023-05-23T12:03:27.608Z,5.40
2023-05-23T12:05:57.838Z,4.90
2023-05-23T12:08:26.709Z,6.97
2023-05-23T12:10:58.982Z,4.10
2023-05-23T12:13:30.164Z,6.77
2023-05-23T12:16:01.664Z,5.07
2023-05-23T12:18:35.292Z,6.60
2023-05-23T12:21:08.142Z,5.57
2023-05-23T12:23:39.402Z,4.77
2023-05-23T12:26:12.778Z,5.97
2023-05-23T12:28:44.342Z,6.93
2023-05-23T12:31:17.809Z,6.87
2023-05-23T12:33:48.391Z,8.23
2023-05-23T12:36:24.004Z,6.43
2023-05-23T12:39:02.237Z,4.47
2023-05-23T12:41:32.590Z,6.43
2023-05-23T12:44:03.783Z,6.77
2023-05-23T12:46:32.854Z,6.20
2023-05-23T12:49:01.819Z,4.27
2023-05-23T12:51:33.089Z,5.07
2023-05-23T12:54:02.138Z,5.10
2023-05-23T12:56:32.188Z,5.87
2023-05-23T12:59:05.525Z,4.47
2023-05-23T13:01:40.827Z,6.60
2023-05-23T13:04:10.062Z,5.03
2023-05-23T13:06:39.460Z,5.47
2023-05-23T13:09:11.950Z,4.33
2023-05-23T13:11:42.117Z,5.83
2023-05-23T13:14:14.561Z,4.10
2023-05-23T13:16:47.432Z,7.80
2023-05-23T13:19:24.230Z,8.70
2023-05-23T13:21:53.960Z,5.17
2023-05-23T13:24:24.359Z,4.93
2023-05-23T13:26:53.748Z,7.87
2023-05-23T13:29:22.678Z,4.13
2023-05-23T13:31:55.121Z,5.53
2023-05-23T13:34:24.108Z,5.30
2023-05-23T13:36:53.200Z,4.87
2023-05-23T13:39:22.404Z,6.50
2023-05-23T13:41:53.794Z,4.03
2023-05-23T13:44:22.803Z,7.50
2023-05-23T13:47:12.527Z,6.70
2023-05-23T13:49:43.144Z,6.20
2023-05-23T13:52:15.341Z,5.90
2023-05-23T13:54:46.034Z,5.30
2023-05-23T13:57:15.183Z,5.63
2023-05-23T13:59:44.847Z,8.13
2023-05-23T14:02:13.891Z,6.53
2023-05-23T14:04:43.136Z,7.07
2023-05-23T14:07:14.416Z,6.90
2023-05-23T14:09:44.435Z,4.97
2023-05-23T14:12:13.434Z,5.53
2023-05-23T14:14:42.665Z,7.87
2023-05-23T14:17:21.411Z,4.60
2023-05-23T14:19:51.088Z,4.17
2023-05-23T14:22:22.212Z,7.03
2023-05-23T14:24:54.256Z,4.43
2023-05-23T14:27:23.915Z,7.57
2023-05-23T14:29:55.495Z,7.43
2023-05-23T14:32:24.452Z,5.83
2023-05-23T14:34:54.742Z,5.77
2023-05-23T14:37:23.566Z,6.80
2023-05-23T14:39:53.389Z,5.73
2023-05-23T14:42:25.110Z,5.70
2023-05-23T14:44:54.300Z,6.57
2023-05-23T14:47:23.138Z,5.80
2023-05-23T14:49:52.368Z,8.63
2023-05-23T14:52:24.510Z,4.63
2023-05-23T14:54:53.624Z,4.87
2023-05-23T14:57:25.508Z,4.80
2023-05-23T14:59:59.787Z,9.30
2023-05-23T15:02:29.410Z,7.47
2023-05-23T15:04:58.733Z,4.40
2023-05-23T15:07:28.087Z,5.97
2023-05-23T15:09:57.584Z,7.90
2023-05-23T15:12:32.680Z,7.57
2023-05-23T15:15:03.696Z,7.10
2023-05-23T15:17:33.842Z,6.57
2023-05-23T15:20:05.323Z,8.07
2023-05-23T15:22:40.467Z,8.60
2023-05-23T15:25:33.902Z,5.55
2023-05-23T15:28:15.571Z,7.77
2023-05-23T15:30:49.087Z,5.07
2023-05-23T15:33:23.043Z,7.20
2023-05-23T15:35:55.275Z,7.43
2023-05-23T15:38:24.361Z,6.43
2023-05-23T15:40:54.906Z,10.00
2023-05-23T15:45:55.054Z,6.33
2023-05-23T15:48:24.212Z,6.40
2023-05-23T15:50:53.304Z,5.33
2023-05-23T15:53:25.397Z,6.40
2023-05-23T15:55:57.227Z,5.37
2023-05-23T15:58:32.452Z,5.20
2023-05-23T16:01:02.908Z,5.90
2023-05-23T16:06:05.259Z,5.67
2023-05-23T16:08:37.015Z,6.43
2023-05-23T16:11:09.009Z,6.70
2023-05-23T16:13:40.577Z,7.40
2023-05-23T16:16:10.697Z,6.10
2023-05-23T16:18:40.815Z,9.10
2023-05-23T16:21:13.166Z,6.43
2023-05-23T16:23:42.081Z,6.27
2023-05-23T16:26:11.375Z,6.40
2023-05-23T16:28:43.251Z,6.83
2023-05-23T16:31:18.186Z,8.40
2023-05-23T16:33:47.108Z,6.37
2023-05-23T16:36:17.286Z,7.67
2023-05-23T16:38:46.633Z,5.43
2023-05-23T16:41:17.260Z,5.63
2023-05-23T16:43:48.844Z,6.92
2023-05-23T16:46:22.144Z,5.00
2023-05-23T16:51:37.710Z,11.90
2023-05-23T16:54:09.569Z,6.37
2023-05-23T16:56:41.004Z,7.30
2023-05-23T16:59:10.350Z,4.75
2023-05-23T17:01:57.092Z,5.67
2023-05-23T17:04:26.165Z,6.83
2023-05-23T17:06:55.259Z,7.90
2023-05-23T17:09:24.457Z,9.30
2023-05-23T17:11:56.453Z,8.70
2023-05-23T17:14:28.024Z,8.37
2023-05-23T17:16:57.010Z,7.00
2023-05-23T17:19:27.942Z,8.27
2023-05-23T17:21:58.533Z,7.73
2023-05-23T17:24:33.631Z,8.90
2023-05-23T17:27:03.939Z,5.80
2023-05-23T17:29:35.256Z,9.13
2023-05-23T17:32:09.568Z,10.13
2023-05-23T17:34:42.048Z,7.20
2023-05-23T17:37:12.680Z,6.63
2023-05-23T17:39:42.841Z,8.70
2023-05-23T17:42:15.266Z,7.50
2023-05-23T17:44:46.511Z,7.23
2023-05-23T17:47:18.278Z,10.33
2023-05-23T17:49:48.750Z,9.23
2023-05-23T17:52:19.073Z,8.90
2023-05-23T17:54:49.065Z,7.93
2023-05-23T17:57:22.984Z,9.45
2023-05-23T17:59:56.772Z,8.07
2023-05-23T18:02:27.586Z,12.00
2023-05-23T18:04:59.006Z,11.77
2023-05-23T18:07:28.277Z,15.17
2023-05-23T18:09:59.121Z,13.83
2023-05-23T18:12:28.456Z,17.23
2023-05-23T18:14:59.257Z,12.70
2023-05-23T18:17:29.947Z,15.33
2023-05-23T18:19:59.788Z,11.90
2023-05-23T18:22:32.797Z,15.97
2023-05-23T18:25:02.121Z,16.43
2023-05-23T18:27:37.121Z,16.23
2023-05-23T18:30:22.953Z,21.20
2023-05-23T18:33:01.614Z,15.47
2023-05-23T18:35:39.982Z,18.23
2023-05-23T18:38:14.899Z,14.13
2023-05-23T18:40:44.981Z,10.55
2023-05-23T18:43:20.627Z,11.17
2023-05-23T18:45:50.549Z,11.97
2023-05-23T18:48:27.898Z,14.13
2023-05-23T18:51:02.641Z,17.57
2023-05-23T18:53:33.807Z,12.83
2023-05-23T18:56:08.302Z,10.83
2023-05-23T18:58:38.809Z,11.73
2023-05-23T19:01:11.017Z,11.33
2023-05-23T19:03:40.758Z,11.20
2023-05-23T19:06:10.204Z,13.33
2023-05-23T19:08:41.883Z,10.03
2023-05-23T19:11:11.632Z,14.33
2023-05-23T19:13:40.812Z,15.47
2023-05-23T19:16:13.751Z,20.00
2023-05-23T19:18:42.773Z,16.20
2023-05-23T19:21:17.888Z,18.57
2023-05-23T19:23:48.554Z,19.27
2023-05-23T19:26:20.465Z,20.00
2023-05-23T19:28:50.528Z,20.10
2023-05-23T19:31:27.121Z,20.97
2023-05-23T19:33:57.689Z,32.50
2023-05-23T19:36:31.000Z,32.20
2023-05-23T19:39:00.167Z,34.30
2023-05-23T19:41:29.267Z,37.80
2023-05-23T19:43:58.037Z,28.87
2023-05-23T19:46:28.214Z,49.30
2023-05-23T19:48:57.435Z,34.30
2023-05-23T19:51:29.724Z,33.30
2023-05-23T19:53:58.889Z,26.83
2023-05-23T19:56:29.058Z,30.73
2023-05-23T19:58:58.147Z,24.57
2023-05-23T20:01:29.467Z,27.63
2023-05-23T20:03:58.342Z,29.03
2023-05-23T20:06:27.454Z,22.00
2023-05-23T20:08:56.484Z,19.83
2023-05-23T20:11:28.725Z,20.17
2023-05-23T20:14:00.600Z,22.73
2023-05-23T20:16:29.782Z,21.03
2023-05-23T20:18:59.199Z,19.03
2023-05-23T20:21:30.663Z,16.53
2023-05-23T20:24:02.151Z,20.50
2023-05-23T20:26:32.528Z,20.93
2023-05-23T20:29:09.321Z,15.93
2023-05-23T20:31:54.049Z,14.00
2023-05-23T20:34:23.467Z,15.67
2023-05-23T20:36:53.172Z,16.07
2023-05-23T20:39:23.612Z,15.00
2023-05-23T20:41:54.429Z,17.90
2023-05-23T20:44:23.315Z,14.20
2023-05-23T20:46:57.279Z,13.70
2023-05-23T20:51:57.816Z,12.90
2023-05-23T20:54:27.655Z,13.40
2023-05-23T20:56:57.032Z,11.77
2023-05-23T20:59:25.953Z,14.07
2023-05-23T21:01:55.053Z,9.97
2023-05-23T21:04:28.267Z,11.70
2023-05-23T21:06:57.408Z,12.37
2023-05-23T21:09:26.320Z,12.43
2023-05-23T21:14:44.774Z,11.27
2023-05-23T21:17:15.398Z,18.47
2023-05-23T21:19:46.056Z,13.50
2023-05-23T21:22:15.541Z,12.70
2023-05-23T21:24:54.046Z,13.10
2023-05-23T21:27:22.934Z,11.23
2023-05-23T21:29:52.258Z,10.33
2023-05-23T21:32:23.496Z,12.63
2023-05-23T21:34:52.694Z,10.77
2023-05-23T21:37:21.704Z,13.85
2023-05-23T21:39:52.337Z,10.03
2023-05-23T21:42:22.100Z,14.20
2023-05-23T21:44:53.831Z,14.17
2023-05-23T21:47:24.846Z,14.70
2023-05-23T21:49:54.243Z,14.07
2023-05-23T21:52:23.294Z,12.73
2023-05-23T21:54:52.260Z,17.17
2023-05-23T21:57:21.687Z,13.00
2023-05-23T21:59:50.554Z,12.23
2023-05-23T22:02:25.436Z,12.57
2023-05-23T22:04:54.619Z,16.13
2023-05-23T22:07:25.518Z,9.70
2023-05-23T22:09:55.767Z,12.50
2023-05-23T22:12:25.486Z,11.23
2023-05-23T22:14:55.133Z,10.67
2023-05-23T22:17:25.809Z,8.83
2023-05-23T22:19:56.753Z,8.95
2023-05-23T22:22:26.514Z,9.07
2023-05-23T22:24:55.320Z,10.57
2023-05-23T22:27:25.288Z,11.63
2023-05-23T22:29:54.625Z,12.37
2023-05-23T22:32:28.163Z,11.33
2023-05-23T22:34:58.505Z,11.17
2023-05-23T22:37:27.542Z,11.30
2023-05-23T22:39:57.592Z,13.80
2023-05-23T22:42:26.818Z,8.90
2023-05-23T22:44:56.233Z,11.97
2023-05-23T22:47:25.499Z,11.03
2023-05-23T22:49:56.023Z,9.20
2023-05-23T22:52:25.408Z,10.45
2023-05-23T22:54:54.969Z,10.20
2023-05-23T22:57:24.004Z,9.97
2023-05-23T22:59:55.482Z,12.03
2023-05-23T23:02:26.887Z,13.43
2023-05-23T23:04:57.212Z,12.13
2023-05-23T23:07:27.436Z,13.23
2023-05-23T23:09:56.849Z,14.53
2023-05-23T23:12:25.762Z,9.90
2023-05-23T23:14:57.658Z,11.70
2023-05-23T23:17:26.592Z,11.13
2023-05-23T23:20:00.190Z,10.37
2023-05-23T23:22:30.548Z,13.78
2023-05-23T23:25:02.150Z,10.70
2023-05-23T23:27:31.950Z,11.43
2023-05-23T23:30:00.957Z,11.13
2023-05-23T23:32:31.229Z,12.10
2023-05-23T23:35:01.524Z,8.93
2023-05-23T23:37:32.044Z,11.40
2023-05-23T23:40:00.780Z,10.57
2023-05-23T23:42:29.954Z,9.43
2023-05-23T23:44:59.162Z,10.47
2023-05-23T23:47:29.719Z,15.03
2023-05-23T23:50:00.564Z,11.97
2023-05-23T23:52:32.413Z,14.80
2023-05-23T23:55:01.683Z,10.17
2023-05-23T23:57:31.856Z,11.83
