createdAt,value
2019-05-03T00:00:56.951Z,8.00
2019-05-03T00:03:27.545Z,8.00
2019-05-03T00:05:58.613Z,8.00
2019-05-03T00:08:28.057Z,8.00
2019-05-03T00:10:57.557Z,8.00
2019-05-03T00:13:27.008Z,8.00
2019-05-03T00:16:02.587Z,8.00
2019-05-03T00:18:32.788Z,8.00
2019-05-03T00:21:02.441Z,8.00
2019-05-03T00:23:32.447Z,8.00
2019-05-03T00:26:02.668Z,8.00
2019-05-03T00:28:33.481Z,8.00
2019-05-03T00:31:02.903Z,8.00
2019-05-03T00:33:32.373Z,8.00
2019-05-03T00:36:11.940Z,7.90
2019-05-03T00:38:41.875Z,8.00
2019-05-03T00:41:12.189Z,7.90
2019-05-03T00:43:42.354Z,7.90
2019-05-03T00:46:12.658Z,7.90
2019-05-03T00:48:43.045Z,7.90
2019-05-03T00:51:12.596Z,7.90
2019-05-03T00:53:42.492Z,7.90
2019-05-03T00:56:12.286Z,7.90
2019-05-03T00:58:53.009Z,7.90
2019-05-03T01:01:22.660Z,7.90
2019-05-03T01:03:52.664Z,7.90
2019-05-03T01:06:22.475Z,7.90
2019-05-03T01:08:52.391Z,7.80
2019-05-03T01:11:25.149Z,7.80
2019-05-03T01:13:54.576Z,7.80
2019-05-03T01:16:25.581Z,7.80
2019-05-03T01:18:55.100Z,7.80
2019-05-03T01:21:24.655Z,7.80
2019-05-03T01:23:54.084Z,7.80
2019-05-03T01:26:23.535Z,7.80
2019-05-03T01:28:53.047Z,7.80
2019-05-03T01:31:22.907Z,7.80
2019-05-03T01:33:53.394Z,7.80
2019-05-03T01:36:23.047Z,7.80
2019-05-03T01:38:53.072Z,7.80
2019-05-03T01:41:23.892Z,7.80
2019-05-03T01:43:53.330Z,7.80
2019-05-03T01:46:23.093Z,7.80
2019-05-03T01:48:57.616Z,7.70
2019-05-03T01:51:28.781Z,7.80
2019-05-03T01:53:58.231Z,7.70
2019-05-03T01:56:27.750Z,7.70
2019-05-03T01:58:57.146Z,7.70
2019-05-03T02:01:34.247Z,7.70
2019-05-03T02:04:13.401Z,7.70
2019-05-03T02:06:42.858Z,7.70
2019-05-03T02:09:12.370Z,7.70
2019-05-03T02:11:42.245Z,7.70
2019-05-03T02:14:12.807Z,7.60
2019-05-03T02:16:42.270Z,7.60
2019-05-03T02:19:12.616Z,7.60
2019-05-03T02:21:42.278Z,7.60
2019-05-03T02:24:11.942Z,7.70
2019-05-03T02:26:42.528Z,7.60
2019-05-03T02:29:12.579Z,7.60
2019-05-03T02:31:43.815Z,7.60
2019-05-03T02:34:13.278Z,7.60
2019-05-03T02:36:43.015Z,7.60
2019-05-03T02:39:14.174Z,7.60
2019-05-03T02:41:47.857Z,7.60
2019-05-03T02:44:19.123Z,7.60
2019-05-03T02:47:00.477Z,7.60
2019-05-03T02:49:35.253Z,7.60
2019-05-03T02:52:06.688Z,7.60
2019-05-03T02:54:36.314Z,7.60
2019-05-03T02:57:06.448Z,7.60
2019-05-03T02:59:37.055Z,7.60
2019-05-03T03:02:06.631Z,7.60
2019-05-03T03:04:36.109Z,7.60
2019-05-03T03:07:06.409Z,7.60
2019-05-03T03:09:37.717Z,7.60
2019-05-03T03:12:08.616Z,7.60
2019-05-03T03:14:40.115Z,7.60
2019-05-03T03:17:11.431Z,7.60
2019-05-03T03:19:45.978Z,7.60
2019-05-03T03:22:16.814Z,7.60
2019-05-03T03:24:49.358Z,7.60
2019-05-03T03:27:25.577Z,7.60
2019-05-03T03:30:02.975Z,7.60
2019-05-03T03:32:38.073Z,7.60
2019-05-03T03:35:12.498Z,7.60
2019-05-03T03:37:40.786Z,7.60
2019-05-03T03:40:10.210Z,7.60
2019-05-03T03:42:40.612Z,7.60
2019-05-03T03:45:11.459Z,7.60
2019-05-03T03:47:41.095Z,7.70
2019-05-03T03:50:10.781Z,7.60
2019-05-03T03:52:41.845Z,7.60
2019-05-03T03:55:11.522Z,7.70
2019-05-03T03:57:41.058Z,7.70
2019-05-03T04:00:10.636Z,7.70
2019-05-03T04:02:40.358Z,7.70
2019-05-03T04:05:10.413Z,7.70
2019-05-03T04:07:40.114Z,7.70
2019-05-03T04:10:11.267Z,7.70
2019-05-03T04:12:45.288Z,7.70
2019-05-03T04:15:26.089Z,7.60
2019-05-03T04:18:06.344Z,7.70
2019-05-03T04:20:37.420Z,7.70
2019-05-03T04:23:07.035Z,7.70
2019-05-03T04:25:36.778Z,7.70
2019-05-03T04:28:06.487Z,7.70
2019-05-03T04:30:36.587Z,7.70
2019-05-03T04:33:07.280Z,7.70
2019-05-03T04:35:36.909Z,7.70
2019-05-03T04:38:06.402Z,7.70
2019-05-03T04:40:36.155Z,7.80
2019-05-03T04:43:06.288Z,7.70
2019-05-03T04:45:36.714Z,7.80
2019-05-03T04:48:06.753Z,7.80
2019-05-03T04:50:36.964Z,7.80
2019-05-03T04:53:06.639Z,7.80
2019-05-03T04:55:36.592Z,7.80
2019-05-03T04:58:06.221Z,7.90
2019-05-03T05:00:38.625Z,7.90
2019-05-03T05:03:09.039Z,7.90
2019-05-03T05:05:38.500Z,8.00
2019-05-03T05:08:07.946Z,8.00
2019-05-03T05:10:37.410Z,8.10
2019-05-03T05:13:06.942Z,8.20
2019-05-03T05:15:36.414Z,8.30
2019-05-03T05:18:10.427Z,8.40
2019-05-03T05:20:41.534Z,8.40
2019-05-03T05:23:11.035Z,8.50
2019-05-03T05:25:47.878Z,8.50
2019-05-03T05:28:18.960Z,8.50
2019-05-03T05:30:51.458Z,8.60
2019-05-03T05:33:20.964Z,8.60
2019-05-03T05:35:51.172Z,8.60
2019-05-03T05:38:20.855Z,8.60
2019-05-03T05:40:50.321Z,8.60
2019-05-03T05:43:19.772Z,8.50
2019-05-03T05:45:49.241Z,8.50
2019-05-03T05:48:20.330Z,8.50
2019-05-03T05:50:49.803Z,8.40
2019-05-03T05:53:19.319Z,8.40
2019-05-03T05:55:54.956Z,8.40
2019-05-03T05:58:27.254Z,8.30
2019-05-03T06:01:07.329Z,8.30
2019-05-03T06:03:36.780Z,8.30
2019-05-03T06:06:08.034Z,8.30
2019-05-03T06:08:50.942Z,8.30
2019-05-03T06:11:25.851Z,8.30
2019-05-03T06:13:57.004Z,8.40
2019-05-03T06:16:45.182Z,8.50
2019-05-03T06:19:16.297Z,8.50
2019-05-03T06:22:05.674Z,8.60
2019-05-03T06:24:46.039Z,8.60
2019-05-03T06:27:19.880Z,8.50
2019-05-03T06:29:50.807Z,8.50
2019-05-03T06:32:27.678Z,8.50
2019-05-03T06:34:57.149Z,8.50
2019-05-03T06:37:28.249Z,8.60
2019-05-03T06:39:57.701Z,8.60
2019-05-03T06:42:27.593Z,8.60
2019-05-03T06:44:59.184Z,8.50
2019-05-03T06:47:28.623Z,8.50
2019-05-03T06:49:58.246Z,8.50
2019-05-03T06:52:29.280Z,8.60
2019-05-03T06:55:00.351Z,8.60
2019-05-03T06:57:30.238Z,8.60
2019-05-03T07:00:10.324Z,8.60
2019-05-03T07:02:41.498Z,8.60
2019-05-03T07:05:18.814Z,8.60
2019-05-03T07:07:58.790Z,8.60
2019-05-03T07:10:29.877Z,8.50
2019-05-03T07:13:04.974Z,8.50
2019-05-03T07:15:35.244Z,8.60
2019-05-03T07:18:05.816Z,8.60
2019-05-03T07:20:44.578Z,8.60
2019-05-03T07:23:15.714Z,8.60
2019-05-03T07:25:46.348Z,8.60
2019-05-03T07:28:15.824Z,8.60
2019-05-03T07:30:45.543Z,8.70
2019-05-03T07:33:16.842Z,8.80
2019-05-03T07:35:46.289Z,8.80
2019-05-03T07:38:15.768Z,8.70
2019-05-03T07:40:45.206Z,8.70
2019-05-03T07:43:14.903Z,8.70
2019-05-03T07:45:45.086Z,8.80
2019-05-03T07:48:15.057Z,9.00
2019-05-03T07:50:44.786Z,9.20
2019-05-03T07:53:15.022Z,9.40
2019-05-03T07:56:02.310Z,9.60
2019-05-03T07:58:36.353Z,9.80
2019-05-03T08:01:10.041Z,9.80
2019-05-03T08:03:38.688Z,9.80
2019-05-03T08:06:08.249Z,9.70
2019-05-03T08:08:37.894Z,9.60
2019-05-03T08:11:07.351Z,9.50
2019-05-03T08:13:36.823Z,9.50
2019-05-03T08:16:06.340Z,9.50
2019-05-03T08:18:35.874Z,9.60
2019-05-03T08:21:05.779Z,9.80
2019-05-03T08:23:35.659Z,9.90
2019-05-03T08:26:08.866Z,10.00
2019-05-03T08:28:38.340Z,10.20
2019-05-03T08:31:15.088Z,10.30
2019-05-03T08:33:47.925Z,10.50
2019-05-03T08:36:17.370Z,10.70
2019-05-03T08:38:46.927Z,10.60
2019-05-03T08:41:18.018Z,10.50
2019-05-03T08:43:47.493Z,10.30
2019-05-03T08:46:17.005Z,9.90
2019-05-03T08:48:46.564Z,9.60
2019-05-03T08:51:16.003Z,9.50
2019-05-03T08:53:46.046Z,9.40
2019-05-03T08:56:15.831Z,9.30
2019-05-03T08:58:46.425Z,9.40
2019-05-03T09:01:15.891Z,9.50
2019-05-03T09:03:45.863Z,9.60
2019-05-03T09:06:15.603Z,9.70
2019-05-03T09:08:45.865Z,9.70
2019-05-03T09:11:17.187Z,9.60
2019-05-03T09:13:48.310Z,9.60
2019-05-03T09:16:17.893Z,9.70
2019-05-03T09:18:47.420Z,9.70
2019-05-03T09:21:16.935Z,9.70
2019-05-03T09:23:47.441Z,9.70
2019-05-03T09:26:16.889Z,9.70
2019-05-03T09:28:46.374Z,9.90
2019-05-03T09:31:15.962Z,10.30
2019-05-03T09:33:45.514Z,10.90
2019-05-03T09:36:14.966Z,11.30
2019-05-03T09:38:45.775Z,11.80
2019-05-03T09:41:15.495Z,12.10
2019-05-03T09:43:45.234Z,12.30
2019-05-03T09:46:16.435Z,12.80
2019-05-03T09:48:45.929Z,13.00
2019-05-03T09:51:15.391Z,13.00
2019-05-03T09:53:46.578Z,13.10
2019-05-03T09:56:16.032Z,13.40
2019-05-03T09:58:46.115Z,13.40
2019-05-03T10:01:15.847Z,12.90
2019-05-03T10:03:45.367Z,11.80
2019-05-03T10:06:17.474Z,10.60
2019-05-03T10:08:45.989Z,9.80
2019-05-03T10:11:15.838Z,9.20
2019-05-03T10:13:48.216Z,8.50
2019-05-03T10:16:16.568Z,8.10
2019-05-03T10:18:46.248Z,8.00
2019-05-03T10:21:18.593Z,8.00
2019-05-03T10:23:48.045Z,8.10
2019-05-03T10:26:17.514Z,8.30
2019-05-03T10:28:47.933Z,8.30
2019-05-03T10:31:17.407Z,8.30
2019-05-03T10:33:48.499Z,8.40
2019-05-03T10:36:18.029Z,8.60
2019-05-03T10:38:49.196Z,8.90
2019-05-03T10:41:18.733Z,9.00
2019-05-03T10:43:48.565Z,9.00
2019-05-03T10:46:18.025Z,9.00
2019-05-03T10:48:47.473Z,9.00
2019-05-03T10:51:16.975Z,9.10
2019-05-03T10:53:48.116Z,9.20
2019-05-03T10:56:23.301Z,9.10
2019-05-03T10:58:57.734Z,9.10
2019-05-03T11:01:45.415Z,9.20
2019-05-03T11:04:14.744Z,9.60
2019-05-03T11:06:45.698Z,10.00
2019-05-03T11:09:15.574Z,10.30
2019-05-03T11:11:45.519Z,10.60
2019-05-03T11:14:15.144Z,10.70
2019-05-03T11:16:46.092Z,10.60
2019-05-03T11:19:15.757Z,10.80
2019-05-03T11:21:45.562Z,11.10
2019-05-03T11:24:15.169Z,11.30
2019-05-03T11:26:46.508Z,11.50
2019-05-03T11:29:16.088Z,11.70
2019-05-03T11:31:49.895Z,11.80
2019-05-03T11:34:37.191Z,11.80
2019-05-03T11:37:14.561Z,11.70
2019-05-03T11:39:45.184Z,11.90
2019-05-03T11:42:15.590Z,12.20
2019-05-03T11:44:47.352Z,12.40
2019-05-03T11:47:16.833Z,12.60
2019-05-03T11:49:46.411Z,12.70
2019-05-03T11:52:17.484Z,12.90
2019-05-03T11:54:47.148Z,12.90
2019-05-03T11:57:26.210Z,13.10
2019-05-03T11:59:56.392Z,13.10
2019-05-03T12:02:30.598Z,12.90
2019-05-03T12:05:02.038Z,12.90
2019-05-03T12:07:38.964Z,13.00
2019-05-03T12:10:13.637Z,13.00
2019-05-03T12:12:36.134Z,13.00
2019-05-03T12:15:07.002Z,13.10
2019-05-03T12:17:51.848Z,13.30
2019-05-03T12:20:17.857Z,13.40
2019-05-03T12:22:47.299Z,13.50
2019-05-03T12:25:17.725Z,13.50
2019-05-03T12:27:47.763Z,13.60
2019-05-03T12:30:17.556Z,13.70
2019-05-03T12:32:47.096Z,13.60
2019-05-03T12:35:16.555Z,13.70
2019-05-03T12:37:46.094Z,13.70
2019-05-03T12:40:15.680Z,13.40
2019-05-03T12:42:45.592Z,13.20
2019-05-03T12:45:16.449Z,12.90
2019-05-03T12:47:45.932Z,12.90
2019-05-03T12:50:16.617Z,13.00
2019-05-03T12:52:50.536Z,13.00
2019-05-03T12:55:17.326Z,12.90
2019-05-03T12:57:46.896Z,13.00
2019-05-03T13:00:25.147Z,13.10
2019-05-03T13:02:59.224Z,12.90
2019-05-03T13:05:29.641Z,12.80
2019-05-03T13:08:15.241Z,12.80
2019-05-03T13:10:45.366Z,12.70
2019-05-03T13:13:15.017Z,12.80
2019-05-03T13:15:44.541Z,13.00
2019-05-03T13:18:15.674Z,13.20
2019-05-03T13:20:45.480Z,13.20
2019-05-03T13:23:15.022Z,13.00
2019-05-03T13:25:44.821Z,12.60
2019-05-03T13:28:15.290Z,12.00
2019-05-03T13:30:45.316Z,11.60
2019-05-03T13:33:15.251Z,11.30
2019-05-03T13:35:44.982Z,11.00
2019-05-03T13:38:14.421Z,10.80
2019-05-03T13:40:45.289Z,10.70
2019-05-03T13:43:16.028Z,10.60
2019-05-03T13:45:45.510Z,10.60
2019-05-03T13:48:15.559Z,10.50
2019-05-03T13:50:47.669Z,10.40
2019-05-03T13:53:17.116Z,10.30
2019-05-03T13:55:46.668Z,10.10
2019-05-03T13:58:16.118Z,10.20
2019-05-03T14:00:45.607Z,10.10
2019-05-03T14:03:15.408Z,10.10
2019-05-03T14:05:44.898Z,10.00
2019-05-03T14:08:15.796Z,9.80
2019-05-03T14:10:45.747Z,9.70
2019-05-03T14:13:15.308Z,9.70
2019-05-03T14:15:45.300Z,9.70
2019-05-03T14:18:15.857Z,9.80
2019-05-03T14:20:54.935Z,9.90
2019-05-03T14:23:25.355Z,10.00
2019-05-03T14:25:55.226Z,10.20
2019-05-03T14:28:25.326Z,10.50
2019-05-03T14:30:54.927Z,10.70
2019-05-03T14:33:25.303Z,10.80
2019-05-03T14:35:56.734Z,10.90
2019-05-03T14:38:26.184Z,10.90
2019-05-03T14:40:55.674Z,10.80
2019-05-03T14:43:25.134Z,10.80
2019-05-03T14:45:55.062Z,10.90
2019-05-03T14:48:24.974Z,11.20
2019-05-03T14:50:57.371Z,11.30
2019-05-03T14:53:25.825Z,11.30
2019-05-03T14:55:57.018Z,11.50
2019-05-03T14:58:36.999Z,11.60
2019-05-03T15:01:15.456Z,11.60
2019-05-03T15:03:44.798Z,11.80
2019-05-03T15:06:15.470Z,12.10
2019-05-03T15:08:45.092Z,12.50
2019-05-03T15:11:14.923Z,12.80
2019-05-03T15:13:45.594Z,12.90
2019-05-03T15:16:15.219Z,12.90
2019-05-03T15:18:45.368Z,12.90
2019-05-03T15:21:14.934Z,13.00
2019-05-03T15:23:45.340Z,13.00
2019-05-03T15:26:14.890Z,12.90
2019-05-03T15:28:44.869Z,12.60
2019-05-03T15:31:14.480Z,12.40
2019-05-03T15:33:44.928Z,12.30
2019-05-03T15:36:15.440Z,12.50
2019-05-03T15:38:44.969Z,12.60
2019-05-03T15:41:14.759Z,12.70
2019-05-03T15:43:48.973Z,12.60
2019-05-03T15:46:25.041Z,12.20
2019-05-03T15:48:55.849Z,11.90
2019-05-03T15:51:25.328Z,11.70
2019-05-03T15:53:55.181Z,11.60
2019-05-03T15:56:25.272Z,11.60
2019-05-03T15:58:55.303Z,11.70
2019-05-03T16:01:25.021Z,11.70
2019-05-03T16:03:55.602Z,11.70
2019-05-03T16:06:25.164Z,11.60
2019-05-03T16:08:55.237Z,11.40
2019-05-03T16:11:25.351Z,11.10
2019-05-03T16:13:55.331Z,10.80
2019-05-03T16:16:25.087Z,10.50
2019-05-03T16:18:54.463Z,10.40
2019-05-03T16:21:25.167Z,10.30
2019-05-03T16:23:55.554Z,10.20
2019-05-03T16:26:26.288Z,10.10
2019-05-03T16:28:57.383Z,9.90
2019-05-03T16:31:26.911Z,9.80
2019-05-03T16:33:56.425Z,9.70
2019-05-03T16:36:25.879Z,9.60
2019-05-03T16:38:55.512Z,9.60
2019-05-03T16:41:24.986Z,9.70
2019-05-03T16:43:54.485Z,9.70
2019-05-03T16:46:25.970Z,9.70
2019-05-03T16:48:55.011Z,9.70
2019-05-03T16:51:25.367Z,9.70
2019-05-03T16:53:55.123Z,9.80
2019-05-03T16:56:24.639Z,9.90
2019-05-03T16:58:54.999Z,9.80
2019-05-03T17:01:24.657Z,9.80
2019-05-03T17:03:55.761Z,9.90
2019-05-03T17:06:42.031Z,10.00
2019-05-03T17:09:21.662Z,10.10
2019-05-03T17:12:06.490Z,10.30
2019-05-03T17:14:36.172Z,10.30
2019-05-03T17:17:07.252Z,10.30
2019-05-03T17:19:38.322Z,10.20
2019-05-03T17:22:07.833Z,10.10
2019-05-03T17:24:37.377Z,9.90
2019-05-03T17:27:06.805Z,9.80
2019-05-03T17:29:37.966Z,9.70
2019-05-03T17:32:11.155Z,9.60
2019-05-03T17:34:40.773Z,9.40
2019-05-03T17:37:10.209Z,9.30
2019-05-03T17:39:54.726Z,9.30
2019-05-03T17:42:42.647Z,9.20
2019-05-03T17:45:14.719Z,9.10
2019-05-03T17:47:45.425Z,9.10
2019-05-03T17:50:15.040Z,9.00
2019-05-03T17:52:46.217Z,8.90
2019-05-03T17:55:29.393Z,8.90
2019-05-03T17:58:12.285Z,8.80
2019-05-03T18:00:44.420Z,8.70
2019-05-03T18:03:15.049Z,8.70
2019-05-03T18:05:46.134Z,8.70
2019-05-03T18:08:24.933Z,8.60
2019-05-03T18:10:56.676Z,8.60
2019-05-03T18:13:26.210Z,8.60
2019-05-03T18:15:55.645Z,8.50
2019-05-03T18:18:25.125Z,8.50
2019-05-03T18:20:55.464Z,8.50
2019-05-03T18:23:24.963Z,8.40
2019-05-03T18:25:54.858Z,8.40
2019-05-03T18:28:24.966Z,8.40
2019-05-03T18:30:54.795Z,8.40
2019-05-03T18:33:24.725Z,8.40
2019-05-03T18:35:55.006Z,8.40
2019-05-03T18:38:25.617Z,8.40
2019-05-03T18:40:55.340Z,8.40
2019-05-03T18:43:41.778Z,8.30
2019-05-03T18:46:18.581Z,8.40
2019-05-03T18:48:48.238Z,8.40
2019-05-03T18:51:18.827Z,8.30
2019-05-03T18:53:48.370Z,8.30
2019-05-03T18:56:17.822Z,8.30
2019-05-03T18:58:47.278Z,8.30
2019-05-03T19:01:19.659Z,8.20
2019-05-03T19:03:50.745Z,8.20
2019-05-03T19:06:20.286Z,8.20
2019-05-03T19:08:51.510Z,8.20
2019-05-03T19:11:24.387Z,8.10
2019-05-03T19:13:58.546Z,8.10
2019-05-03T19:16:35.749Z,8.10
2019-05-03T19:19:06.277Z,8.20
2019-05-03T19:21:35.738Z,8.20
2019-05-03T19:24:05.829Z,8.10
2019-05-03T19:26:35.436Z,8.10
2019-05-03T19:29:06.047Z,8.10
2019-05-03T19:31:36.346Z,8.10
2019-05-03T19:34:06.130Z,8.10
2019-05-03T19:36:37.280Z,8.10
2019-05-03T19:39:07.295Z,8.10
2019-05-03T19:41:39.768Z,8.10
2019-05-03T19:44:09.225Z,8.00
2019-05-03T19:46:38.765Z,8.10
2019-05-03T19:49:08.274Z,8.10
2019-05-03T19:51:37.749Z,8.00
2019-05-03T19:54:07.278Z,8.00
2019-05-03T19:56:36.743Z,8.00
2019-05-03T19:59:07.901Z,8.00
2019-05-03T20:01:57.397Z,8.00
2019-05-03T20:04:34.243Z,8.00
2019-05-03T20:07:05.437Z,8.00
2019-05-03T20:09:35.104Z,8.00
2019-05-03T20:12:04.781Z,8.00
2019-05-03T20:14:35.762Z,8.00
2019-05-03T20:17:06.806Z,8.00
2019-05-03T20:19:36.417Z,8.00
2019-05-03T20:22:05.962Z,7.90
2019-05-03T20:24:35.414Z,7.90
2019-05-03T20:27:04.887Z,7.90
2019-05-03T20:29:34.559Z,7.90
2019-05-03T20:32:05.838Z,7.90
2019-05-03T20:34:36.674Z,7.80
2019-05-03T20:37:06.256Z,7.80
2019-05-03T20:39:36.778Z,7.80
2019-05-03T20:42:07.347Z,7.80
2019-05-03T20:44:47.221Z,7.80
2019-05-03T20:47:18.398Z,7.80
2019-05-03T20:49:49.559Z,7.70
2019-05-03T20:52:19.036Z,7.70
2019-05-03T20:54:48.483Z,7.70
2019-05-03T20:57:17.949Z,7.70
2019-05-03T20:59:51.719Z,7.70
2019-05-03T21:02:18.487Z,7.70
2019-05-03T21:04:47.935Z,7.70
2019-05-03T21:07:17.443Z,7.60
2019-05-03T21:09:46.860Z,7.60
2019-05-03T21:12:16.402Z,7.60
2019-05-03T21:14:45.918Z,7.60
2019-05-03T21:17:17.025Z,7.50
2019-05-03T21:19:48.112Z,7.50
2019-05-03T21:22:20.285Z,7.50
2019-05-03T21:24:51.366Z,7.50
2019-05-03T21:27:20.844Z,7.40
2019-05-03T21:29:51.266Z,7.40
2019-05-03T21:32:20.977Z,7.40
2019-05-03T21:34:50.580Z,7.40
2019-05-03T21:37:21.186Z,7.40
2019-05-03T21:39:50.635Z,7.40
2019-05-03T21:42:20.103Z,7.40
2019-05-03T21:44:49.554Z,7.40
2019-05-03T21:47:26.441Z,7.40
2019-05-03T21:49:57.063Z,7.40
2019-05-03T21:52:26.529Z,7.40
2019-05-03T21:54:57.166Z,7.40
2019-05-03T21:57:26.653Z,7.50
2019-05-03T21:59:56.106Z,7.50
2019-05-03T22:02:25.754Z,7.50
2019-05-03T22:04:55.195Z,7.50
2019-05-03T22:07:25.093Z,7.50
2019-05-03T22:09:56.732Z,7.50
2019-05-03T22:12:26.180Z,7.50
2019-05-03T22:15:02.802Z,7.50
2019-05-03T22:17:52.129Z,7.50
2019-05-03T22:20:28.949Z,7.50
2019-05-03T22:23:00.057Z,7.50
2019-05-03T22:25:31.146Z,7.50
2019-05-03T22:28:00.618Z,7.50
2019-05-03T22:30:31.131Z,7.50
2019-05-03T22:33:00.613Z,7.50
2019-05-03T22:35:30.062Z,7.50
2019-05-03T22:37:59.542Z,7.50
2019-05-03T22:40:28.987Z,7.50
2019-05-03T22:42:58.507Z,7.50
2019-05-03T22:45:28.016Z,7.50
2019-05-03T22:47:57.470Z,7.60
2019-05-03T22:50:27.010Z,7.60
2019-05-03T22:52:56.534Z,7.60
2019-05-03T22:55:26.009Z,7.60
2019-05-03T22:57:55.449Z,7.60
2019-05-03T23:00:25.900Z,7.60
2019-05-03T23:02:55.349Z,7.60
2019-05-03T23:05:24.823Z,7.50
2019-05-03T23:07:55.222Z,7.50
2019-05-03T23:10:25.736Z,7.40
2019-05-03T23:12:55.286Z,7.30
2019-05-03T23:15:24.759Z,7.20
2019-05-03T23:17:54.611Z,7.20
2019-05-03T23:20:25.777Z,7.10
2019-05-03T23:22:56.292Z,7.10
2019-05-03T23:25:25.766Z,7.00
2019-05-03T23:27:55.235Z,6.90
2019-05-03T23:30:25.031Z,6.80
2019-05-03T23:32:54.833Z,6.70
2019-05-03T23:35:24.720Z,6.70
2019-05-03T23:37:54.404Z,6.60
2019-05-03T23:40:25.383Z,6.60
2019-05-03T23:42:55.014Z,6.50
2019-05-03T23:45:25.526Z,6.50
2019-05-03T23:47:55.193Z,6.40
2019-05-03T23:50:24.966Z,6.30
2019-05-03T23:52:54.643Z,6.20
2019-05-03T23:55:31.820Z,6.10
2019-05-03T23:58:01.260Z,6.00
