createdAt,value
2023-05-20T00:00:13.885Z,19.5380
2023-05-20T00:01:15.739Z,19.5304
2023-05-20T00:02:17.581Z,19.5320
2023-05-20T00:03:19.515Z,19.5454
2023-05-20T00:04:21.375Z,19.5563
2023-05-20T00:05:23.087Z,19.5571
2023-05-20T00:06:24.907Z,19.5464
2023-05-20T00:07:26.755Z,19.5491
2023-05-20T00:08:28.595Z,19.5501
2023-05-20T00:09:30.409Z,19.5388
2023-05-20T00:10:32.274Z,19.5509
2023-05-20T00:11:34.100Z,19.5411
2023-05-20T00:12:35.923Z,19.5454
2023-05-20T00:13:37.795Z,19.5341
2023-05-20T00:14:39.620Z,19.5374
2023-05-20T00:15:41.447Z,19.5419
2023-05-20T00:16:43.317Z,19.5474
2023-05-20T00:17:45.181Z,19.5289
2023-05-20T00:18:47.022Z,19.5429
2023-05-20T00:19:48.824Z,19.5524
2023-05-20T00:20:50.651Z,19.5680
2023-05-20T00:21:52.489Z,19.5665
2023-05-20T00:22:54.342Z,19.5680
2023-05-20T00:23:56.181Z,19.5655
2023-05-20T00:24:58.007Z,19.5538
2023-05-20T00:26:00.878Z,19.5283
2023-05-20T00:27:01.687Z,19.5402
2023-05-20T00:28:03.539Z,19.5456
2023-05-20T00:29:05.368Z,19.5481
2023-05-20T00:30:07.222Z,19.5368
2023-05-20T00:31:09.042Z,19.5382
2023-05-20T00:32:10.935Z,19.5485
2023-05-20T00:33:12.813Z,19.5476
2023-05-20T00:34:14.578Z,19.5441
2023-05-20T00:35:16.432Z,19.5255
2023-05-20T00:36:18.252Z,19.5183
2023-05-20T00:37:20.074Z,19.5242
2023-05-20T00:38:21.911Z,19.5300
2023-05-20T00:39:23.763Z,19.5160
2023-05-20T00:40:25.611Z,19.5298
2023-05-20T00:41:27.442Z,19.5413
2023-05-20T00:42:29.282Z,19.5552
2023-05-20T00:43:31.118Z,19.5540
2023-05-20T00:44:32.939Z,19.5376
2023-05-20T00:45:35.022Z,19.5374
2023-05-20T00:46:36.841Z,19.5435
2023-05-20T00:47:38.482Z,19.5569
2023-05-20T00:48:40.293Z,19.5669
2023-05-20T00:49:42.152Z,19.5651
2023-05-20T00:50:43.965Z,19.5593
2023-05-20T00:51:45.843Z,19.5530
2023-05-20T00:52:47.651Z,19.5579
2023-05-20T00:53:49.494Z,19.5577
2023-05-20T00:54:51.334Z,19.5579
2023-05-20T00:55:53.163Z,19.5320
2023-05-20T00:56:54.998Z,19.5246
2023-05-20T00:57:56.868Z,19.5372
2023-05-20T00:58:58.680Z,19.5411
2023-05-20T01:00:00.532Z,19.5454
2023-05-20T01:01:02.386Z,19.5398
2023-05-20T01:02:04.240Z,19.5275
2023-05-20T01:03:06.150Z,19.5053
2023-05-20T01:04:07.884Z,19.5308
2023-05-20T01:05:09.723Z,19.5616
2023-05-20T01:06:11.557Z,19.5505
2023-05-20T01:07:13.421Z,19.5298
2023-05-20T01:08:15.244Z,19.5544
2023-05-20T01:09:17.069Z,19.5610
2023-05-20T01:10:18.942Z,19.5770
2023-05-20T01:11:20.762Z,19.5688
2023-05-20T01:12:22.591Z,19.5760
2023-05-20T01:13:24.436Z,19.5663
2023-05-20T01:14:26.290Z,19.5807
2023-05-20T01:15:28.107Z,19.5850
2023-05-20T01:16:30.084Z,19.5916
2023-05-20T01:17:31.819Z,19.6103
2023-05-20T01:18:33.618Z,19.6142
2023-05-20T01:19:35.457Z,19.6031
2023-05-20T01:20:37.310Z,19.5883
2023-05-20T01:21:39.126Z,19.5885
2023-05-20T01:22:41.009Z,19.5850
2023-05-20T01:23:42.799Z,19.5920
2023-05-20T01:24:44.645Z,19.5836
2023-05-20T01:25:46.481Z,19.5550
2023-05-20T01:26:48.362Z,19.5696
2023-05-20T01:27:50.186Z,19.5965
2023-05-20T01:28:52.009Z,19.6060
2023-05-20T01:29:53.840Z,19.6101
2023-05-20T01:30:55.755Z,19.6041
2023-05-20T01:31:57.521Z,19.6082
2023-05-20T01:32:59.427Z,19.6197
2023-05-20T01:34:01.219Z,19.6156
2023-05-20T01:35:03.049Z,19.6103
2023-05-20T01:36:04.879Z,19.6023
2023-05-20T01:37:06.732Z,19.5959
2023-05-20T01:38:08.590Z,19.5963
2023-05-20T01:39:10.400Z,19.6025
2023-05-20T01:40:12.268Z,19.6041
2023-05-20T01:41:14.114Z,19.5561
2023-05-20T01:42:15.913Z,19.5608
2023-05-20T01:43:17.884Z,19.5789
2023-05-20T01:44:19.636Z,19.5688
2023-05-20T01:45:21.444Z,19.5657
2023-05-20T01:46:23.318Z,19.5690
2023-05-20T01:47:25.121Z,19.5850
2023-05-20T01:48:26.965Z,19.5959
2023-05-20T01:49:28.829Z,19.6010
2023-05-20T01:50:30.652Z,19.5947
2023-05-20T01:51:32.488Z,19.5789
2023-05-20T01:52:34.343Z,19.5998
2023-05-20T01:53:36.154Z,19.5789
2023-05-20T01:54:37.979Z,19.5573
2023-05-20T01:55:39.879Z,19.5688
2023-05-20T01:56:41.655Z,19.5550
2023-05-20T01:57:43.487Z,19.5561
2023-05-20T01:58:45.363Z,19.5659
2023-05-20T01:59:47.178Z,19.5733
2023-05-20T02:00:49.013Z,19.5610
2023-05-20T02:01:50.956Z,19.5737
2023-05-20T02:02:52.691Z,19.5706
2023-05-20T02:03:54.508Z,19.5836
2023-05-20T02:04:56.359Z,19.5614
2023-05-20T02:06:05.732Z,19.5604
2023-05-20T02:07:00.037Z,19.5765
2023-05-20T02:08:01.872Z,19.5803
2023-05-20T02:09:03.693Z,19.5863
2023-05-20T02:10:05.552Z,19.5953
2023-05-20T02:11:07.392Z,19.5729
2023-05-20T02:12:09.195Z,19.5797
2023-05-20T02:13:11.021Z,19.5809
2023-05-20T02:14:12.885Z,19.5587
2023-05-20T02:15:14.718Z,19.5548
2023-05-20T02:16:16.578Z,19.5554
2023-05-20T02:17:18.385Z,19.5869
2023-05-20T02:18:20.207Z,19.6076
2023-05-20T02:19:22.100Z,19.6113
2023-05-20T02:20:23.893Z,19.6031
2023-05-20T02:21:25.733Z,19.6107
2023-05-20T02:22:27.558Z,19.6218
2023-05-20T02:23:29.409Z,19.6107
2023-05-20T02:24:31.261Z,19.6222
2023-05-20T02:25:33.483Z,19.6115
2023-05-20T02:26:34.897Z,19.6134
2023-05-20T02:27:36.778Z,19.6234
2023-05-20T02:28:38.586Z,19.5824
2023-05-20T02:29:40.428Z,19.6019
2023-05-20T02:30:42.252Z,19.6015
2023-05-20T02:31:44.099Z,19.6117
2023-05-20T02:32:45.965Z,19.6290
2023-05-20T02:33:47.822Z,19.6216
2023-05-20T02:34:49.607Z,19.6115
2023-05-20T02:35:51.440Z,19.6154
2023-05-20T02:36:53.270Z,19.6191
2023-05-20T02:37:55.140Z,19.6142
2023-05-20T02:38:56.954Z,19.6144
2023-05-20T02:39:58.800Z,19.5928
2023-05-20T02:41:00.618Z,19.6037
2023-05-20T02:42:02.454Z,19.6146
2023-05-20T02:43:04.286Z,19.6224
2023-05-20T02:44:06.112Z,19.6261
2023-05-20T02:45:07.968Z,19.6280
2023-05-20T02:46:09.864Z,19.6119
2023-05-20T02:47:11.617Z,19.6099
2023-05-20T02:48:13.467Z,19.6058
2023-05-20T02:49:15.302Z,19.5910
2023-05-20T02:50:17.145Z,19.5959
2023-05-20T02:51:18.962Z,19.6156
2023-05-20T02:52:20.829Z,19.6078
2023-05-20T02:53:22.644Z,19.5949
2023-05-20T02:54:24.481Z,19.5889
2023-05-20T02:55:26.334Z,19.5836
2023-05-20T02:56:28.155Z,19.5858
2023-05-20T02:57:29.973Z,19.6052
2023-05-20T02:58:31.841Z,19.5922
2023-05-20T02:59:33.673Z,19.5887
2023-05-20T03:00:35.489Z,19.5846
2023-05-20T03:01:37.368Z,19.5867
2023-05-20T03:02:39.258Z,19.5869
2023-05-20T03:03:40.995Z,19.5924
2023-05-20T03:04:42.960Z,19.5988
2023-05-20T03:05:44.712Z,19.5879
2023-05-20T03:06:46.565Z,19.5858
2023-05-20T03:07:48.351Z,19.5996
2023-05-20T03:08:50.273Z,19.6023
2023-05-20T03:09:52.138Z,19.5945
2023-05-20T03:10:53.947Z,19.5998
2023-05-20T03:11:55.798Z,19.5844
2023-05-20T03:12:57.621Z,19.5721
2023-05-20T03:13:59.456Z,19.5840
2023-05-20T03:15:01.335Z,19.5865
2023-05-20T03:16:03.178Z,19.6066
2023-05-20T03:17:04.962Z,19.5994
2023-05-20T03:18:06.890Z,19.6045
2023-05-20T03:19:08.691Z,19.5984
2023-05-20T03:20:10.483Z,19.5994
2023-05-20T03:21:12.342Z,19.6126
2023-05-20T03:22:14.143Z,19.6247
2023-05-20T03:23:15.993Z,19.6241
2023-05-20T03:24:17.847Z,19.6292
2023-05-20T03:25:19.649Z,19.6144
2023-05-20T03:26:21.512Z,19.6162
2023-05-20T03:27:23.335Z,19.6060
2023-05-20T03:28:25.158Z,19.5920
2023-05-20T03:29:26.997Z,19.6041
2023-05-20T03:30:28.880Z,19.6072
2023-05-20T03:31:30.803Z,19.5943
2023-05-20T03:32:32.547Z,19.5867
2023-05-20T03:33:34.391Z,19.5945
2023-05-20T03:34:36.201Z,19.6162
2023-05-20T03:35:38.024Z,19.6234
2023-05-20T03:36:39.900Z,19.6337
2023-05-20T03:37:41.713Z,19.6284
2023-05-20T03:38:43.526Z,19.6156
2023-05-20T03:39:45.369Z,19.6054
2023-05-20T03:40:47.226Z,19.6093
2023-05-20T03:41:49.053Z,19.6080
2023-05-20T03:42:50.933Z,19.5988
2023-05-20T03:43:52.729Z,19.5986
2023-05-20T03:44:54.551Z,19.6132
2023-05-20T03:45:56.396Z,19.6185
2023-05-20T03:46:58.355Z,19.6175
2023-05-20T03:48:00.121Z,19.5953
2023-05-20T03:49:01.933Z,19.5910
2023-05-20T03:50:03.759Z,19.5875
2023-05-20T03:51:05.589Z,19.5863
2023-05-20T03:52:07.443Z,19.5711
2023-05-20T03:53:09.253Z,19.6045
2023-05-20T03:54:11.103Z,19.6150
2023-05-20T03:55:12.970Z,19.6156
2023-05-20T03:56:14.767Z,19.6204
2023-05-20T03:57:16.627Z,19.6047
2023-05-20T03:58:18.464Z,19.6113
2023-05-20T03:59:20.300Z,19.5945
2023-05-20T04:00:22.122Z,19.5982
2023-05-20T04:01:23.981Z,19.5990
2023-05-20T04:02:26.031Z,19.5922
2023-05-20T04:03:27.725Z,19.5992
2023-05-20T04:04:29.542Z,19.6029
2023-05-20T04:05:31.339Z,19.5881
2023-05-20T04:06:33.162Z,19.5581
2023-05-20T04:07:35.038Z,19.5768
2023-05-20T04:08:36.856Z,19.5922
2023-05-20T04:09:38.668Z,19.5717
2023-05-20T04:10:40.513Z,19.5489
2023-05-20T04:11:42.360Z,19.5513
2023-05-20T04:12:44.202Z,19.5770
2023-05-20T04:13:46.046Z,19.5912
2023-05-20T04:14:47.853Z,19.6121
2023-05-20T04:15:49.719Z,19.6167
2023-05-20T04:16:51.583Z,19.6054
2023-05-20T04:17:53.403Z,19.6167
2023-05-20T04:18:55.317Z,19.6043
2023-05-20T04:19:57.057Z,19.6058
2023-05-20T04:20:58.874Z,19.6056
2023-05-20T04:22:00.718Z,19.5807
2023-05-20T04:23:02.578Z,19.5497
2023-05-20T04:24:04.384Z,19.5752
2023-05-20T04:25:06.224Z,19.6015
2023-05-20T04:26:08.068Z,19.6189
2023-05-20T04:27:09.907Z,19.6000
2023-05-20T04:28:11.774Z,19.5873
2023-05-20T04:29:13.581Z,19.5906
2023-05-20T04:30:15.414Z,19.5819
2023-05-20T04:31:17.354Z,19.5928
2023-05-20T04:32:19.155Z,19.5980
2023-05-20T04:33:21.068Z,19.6123
2023-05-20T04:34:22.770Z,19.6054
2023-05-20T04:35:24.609Z,19.6132
2023-05-20T04:36:26.442Z,19.5639
2023-05-20T04:37:28.285Z,19.5596
2023-05-20T04:38:30.404Z,19.5657
2023-05-20T04:39:31.943Z,19.5906
2023-05-20T04:40:33.799Z,19.6183
2023-05-20T04:41:35.636Z,19.6245
2023-05-20T04:42:37.469Z,19.6187
2023-05-20T04:43:39.342Z,19.6263
2023-05-20T04:44:42.371Z,19.6302
2023-05-20T04:45:42.997Z,19.6452
2023-05-20T04:46:44.823Z,19.6183
2023-05-20T04:47:46.726Z,19.6117
2023-05-20T04:48:48.490Z,19.6339
2023-05-20T04:49:50.347Z,19.6234
2023-05-20T04:50:52.174Z,19.6222
2023-05-20T04:51:53.998Z,19.6333
2023-05-20T04:52:55.876Z,19.6327
2023-05-20T04:53:57.689Z,19.6230
2023-05-20T04:54:59.513Z,19.6255
2023-05-20T04:56:01.359Z,19.6140
2023-05-20T04:57:03.181Z,19.6267
2023-05-20T04:58:05.024Z,19.6298
2023-05-20T04:59:06.856Z,19.6218
2023-05-20T05:00:08.676Z,19.6185
2023-05-20T05:01:10.569Z,19.6204
2023-05-20T05:02:12.379Z,19.6384
2023-05-20T05:03:14.233Z,19.6411
2023-05-20T05:04:16.053Z,19.6442
2023-05-20T05:05:17.896Z,19.6368
2023-05-20T05:06:19.715Z,19.6380
2023-05-20T05:07:21.537Z,19.6473
2023-05-20T05:08:23.400Z,19.6327
2023-05-20T05:09:25.234Z,19.6263
2023-05-20T05:10:27.043Z,19.6058
2023-05-20T05:11:28.883Z,19.6101
2023-05-20T05:12:30.727Z,19.6041
2023-05-20T05:13:32.558Z,19.6158
2023-05-20T05:14:34.417Z,19.6015
2023-05-20T05:15:36.431Z,19.6035
2023-05-20T05:16:38.081Z,19.6132
2023-05-20T05:17:39.931Z,19.6074
2023-05-20T05:18:41.772Z,19.6341
2023-05-20T05:19:43.616Z,19.6378
2023-05-20T05:20:45.414Z,19.6333
2023-05-20T05:21:47.238Z,19.6360
2023-05-20T05:22:49.091Z,19.6210
2023-05-20T05:23:50.924Z,19.6284
2023-05-20T05:24:52.791Z,19.6310
2023-05-20T05:25:54.622Z,19.6351
2023-05-20T05:26:56.439Z,19.6358
2023-05-20T05:27:58.277Z,19.6197
2023-05-20T05:29:00.126Z,19.6261
2023-05-20T05:30:01.983Z,19.6317
2023-05-20T05:31:03.772Z,19.6216
2023-05-20T05:32:05.629Z,19.6356
2023-05-20T05:33:07.524Z,19.6323
2023-05-20T05:34:09.283Z,19.6321
2023-05-20T05:35:11.118Z,19.6442
2023-05-20T05:36:12.954Z,19.6358
2023-05-20T05:37:14.792Z,19.6298
2023-05-20T05:38:16.639Z,19.6356
2023-05-20T05:39:18.450Z,19.6347
2023-05-20T05:40:20.323Z,19.6317
2023-05-20T05:41:22.129Z,19.6292
2023-05-20T05:42:23.976Z,19.6378
2023-05-20T05:43:25.787Z,19.6485
2023-05-20T05:44:27.639Z,19.6571
2023-05-20T05:45:29.516Z,19.6532
2023-05-20T05:46:31.470Z,19.6662
2023-05-20T05:47:33.199Z,19.6538
2023-05-20T05:48:35.001Z,19.6701
2023-05-20T05:49:36.827Z,19.6547
2023-05-20T05:50:38.690Z,19.6514
2023-05-20T05:51:40.503Z,19.6508
2023-05-20T05:52:42.359Z,19.6618
2023-05-20T05:53:44.188Z,19.6551
2023-05-20T05:54:46.039Z,19.6430
2023-05-20T05:55:47.862Z,19.6351
2023-05-20T05:56:49.715Z,19.6397
2023-05-20T05:57:51.532Z,19.6103
2023-05-20T05:58:53.440Z,19.6126
2023-05-20T05:59:55.241Z,19.6214
2023-05-20T06:00:57.082Z,19.6179
2023-05-20T06:01:58.997Z,19.6368
2023-05-20T06:03:00.925Z,19.6345
2023-05-20T06:04:02.698Z,19.6499
2023-05-20T06:05:04.435Z,19.6635
2023-05-20T06:06:06.278Z,19.6557
2023-05-20T06:07:08.114Z,19.6571
2023-05-20T06:08:09.920Z,19.6666
2023-05-20T06:09:11.776Z,19.6600
2023-05-20T06:10:13.599Z,19.6596
2023-05-20T06:11:15.474Z,19.6727
2023-05-20T06:12:17.306Z,19.6762
2023-05-20T06:13:19.135Z,19.6740
2023-05-20T06:14:20.943Z,19.6764
2023-05-20T06:15:22.790Z,19.6758
2023-05-20T06:16:24.745Z,19.6828
2023-05-20T06:17:26.528Z,19.6863
2023-05-20T06:18:28.316Z,19.6754
2023-05-20T06:19:30.218Z,19.6779
2023-05-20T06:20:31.981Z,19.6838
2023-05-20T06:21:33.834Z,19.6742
2023-05-20T06:22:35.669Z,19.6676
2023-05-20T06:23:37.505Z,19.6688
2023-05-20T06:24:39.332Z,19.6559
2023-05-20T06:25:41.197Z,19.6672
2023-05-20T06:26:43.024Z,19.6641
2023-05-20T06:27:44.850Z,19.6606
2023-05-20T06:28:46.679Z,19.6766
2023-05-20T06:29:48.521Z,19.6729
2023-05-20T06:30:50.380Z,19.6744
2023-05-20T06:31:52.213Z,19.6814
2023-05-20T06:32:54.083Z,19.6851
2023-05-20T06:33:55.891Z,19.6711
2023-05-20T06:34:57.722Z,19.6777
2023-05-20T06:35:59.551Z,19.6775
2023-05-20T06:37:01.372Z,19.6867
2023-05-20T06:38:03.281Z,19.6824
2023-05-20T06:39:05.061Z,19.6651
2023-05-20T06:40:06.920Z,19.6740
2023-05-20T06:41:08.719Z,19.6789
2023-05-20T06:42:10.563Z,19.6816
2023-05-20T06:43:12.408Z,19.6820
2023-05-20T06:44:14.230Z,19.6912
2023-05-20T06:45:16.066Z,19.6861
2023-05-20T06:46:17.968Z,19.7001
2023-05-20T06:47:19.853Z,19.7124
2023-05-20T06:48:21.597Z,19.7114
2023-05-20T06:49:23.423Z,19.7136
2023-05-20T06:50:25.253Z,19.7093
2023-05-20T06:51:27.092Z,19.6902
2023-05-20T06:52:28.963Z,19.6992
2023-05-20T06:53:30.783Z,19.7116
2023-05-20T06:54:32.617Z,19.7126
2023-05-20T06:55:34.647Z,19.6982
2023-05-20T06:56:36.282Z,19.6961
2023-05-20T06:57:38.126Z,19.6797
2023-05-20T06:58:39.980Z,19.6842
2023-05-20T06:59:41.811Z,19.6793
2023-05-20T07:00:43.689Z,19.6616
2023-05-20T07:01:45.507Z,19.6727
2023-05-20T07:02:47.349Z,19.6709
2023-05-20T07:03:49.194Z,19.6842
2023-05-20T07:04:51.002Z,19.6912
2023-05-20T07:05:52.820Z,19.7087
2023-05-20T07:06:54.647Z,19.7181
2023-05-20T07:07:56.485Z,19.7109
2023-05-20T07:08:58.339Z,19.7038
2023-05-20T07:10:00.182Z,19.7185
2023-05-20T07:11:02.009Z,19.7177
2023-05-20T07:12:03.896Z,19.7282
2023-05-20T07:13:05.744Z,19.7226
2023-05-20T07:14:07.568Z,19.7091
2023-05-20T07:15:09.416Z,19.7023
2023-05-20T07:16:11.290Z,19.7079
2023-05-20T07:17:13.097Z,19.7081
2023-05-20T07:18:14.978Z,19.7079
2023-05-20T07:19:16.787Z,19.7091
2023-05-20T07:20:18.591Z,19.7025
2023-05-20T07:21:20.433Z,19.7118
2023-05-20T07:22:22.275Z,19.7056
2023-05-20T07:23:24.153Z,19.7105
2023-05-20T07:24:25.976Z,19.7167
2023-05-20T07:25:27.796Z,19.7278
2023-05-20T07:26:29.632Z,19.7243
2023-05-20T07:27:31.464Z,19.7192
2023-05-20T07:28:33.328Z,19.7278
2023-05-20T07:29:35.176Z,19.7083
2023-05-20T07:30:37.000Z,19.7140
2023-05-20T07:31:38.898Z,19.7268
2023-05-20T07:32:40.802Z,19.7181
2023-05-20T07:33:42.516Z,19.7079
2023-05-20T07:34:44.350Z,19.7175
2023-05-20T07:35:46.245Z,19.7214
2023-05-20T07:36:48.005Z,19.7247
2023-05-20T07:37:49.840Z,19.7337
2023-05-20T07:39:01.482Z,19.7323
2023-05-20T07:39:54.510Z,19.7210
2023-05-20T07:40:55.346Z,19.7046
2023-05-20T07:41:57.210Z,19.7101
2023-05-20T07:42:59.075Z,19.7054
2023-05-20T07:44:00.867Z,19.7167
2023-05-20T07:45:02.701Z,19.7099
2023-05-20T07:46:04.571Z,19.6992
2023-05-20T07:47:06.385Z,19.6996
2023-05-20T07:48:08.363Z,19.6994
2023-05-20T07:49:10.026Z,19.7081
2023-05-20T07:50:11.915Z,19.6941
2023-05-20T07:51:13.701Z,19.7093
2023-05-20T07:52:15.548Z,19.7237
2023-05-20T07:53:17.376Z,19.7247
2023-05-20T07:54:19.244Z,19.7319
2023-05-20T07:55:21.053Z,19.7249
2023-05-20T07:56:22.900Z,19.7210
2023-05-20T07:57:24.732Z,19.7370
2023-05-20T07:58:26.553Z,19.7442
2023-05-20T07:59:28.403Z,19.7362
2023-05-20T08:00:30.266Z,19.7403
2023-05-20T08:01:32.085Z,19.7420
2023-05-20T08:02:33.965Z,19.7237
2023-05-20T08:03:35.823Z,19.7325
2023-05-20T08:04:37.730Z,19.7475
2023-05-20T08:05:39.413Z,19.7381
2023-05-20T08:06:41.292Z,19.7370
2023-05-20T08:07:43.100Z,19.7376
2023-05-20T08:08:44.933Z,19.7444
2023-05-20T08:09:46.764Z,19.7465
2023-05-20T08:10:48.592Z,19.7374
2023-05-20T08:11:50.447Z,19.7286
2023-05-20T08:12:52.311Z,19.7245
2023-05-20T08:13:54.125Z,19.7327
2023-05-20T08:14:55.954Z,19.7430
2023-05-20T08:15:57.783Z,19.7364
2023-05-20T08:16:59.672Z,19.7432
2023-05-20T08:18:01.639Z,19.7537
2023-05-20T08:19:03.360Z,19.7541
2023-05-20T08:20:05.144Z,19.7436
2023-05-20T08:21:06.955Z,19.7333
2023-05-20T08:22:08.795Z,19.7430
2023-05-20T08:23:10.641Z,19.7473
2023-05-20T08:24:12.477Z,19.7286
2023-05-20T08:25:14.317Z,19.7208
2023-05-20T08:26:16.151Z,19.7103
2023-05-20T08:27:18.010Z,19.7272
2023-05-20T08:28:19.812Z,19.7222
2023-05-20T08:29:21.648Z,19.7364
2023-05-20T08:30:23.485Z,19.7444
2023-05-20T08:31:25.377Z,19.7500
2023-05-20T08:32:27.194Z,19.7461
2023-05-20T08:33:29.014Z,19.7432
2023-05-20T08:34:30.845Z,19.7477
2023-05-20T08:35:32.843Z,19.7627
2023-05-20T08:36:34.503Z,19.7631
2023-05-20T08:37:36.377Z,19.7697
2023-05-20T08:38:38.198Z,19.7565
2023-05-20T08:39:40.046Z,19.7438
2023-05-20T08:40:41.854Z,19.7510
2023-05-20T08:41:43.685Z,19.7514
2023-05-20T08:42:45.540Z,19.7467
2023-05-20T08:43:47.394Z,19.7202
2023-05-20T08:44:49.207Z,19.7048
2023-05-20T08:45:51.040Z,19.7052
2023-05-20T08:46:53.030Z,19.7161
2023-05-20T08:47:54.781Z,19.7362
2023-05-20T08:48:56.586Z,19.7311
2023-05-20T08:49:58.405Z,19.7428
2023-05-20T08:51:00.239Z,19.7477
2023-05-20T08:52:02.057Z,19.7637
2023-05-20T08:53:03.900Z,19.7664
2023-05-20T08:54:05.747Z,19.7650
2023-05-20T08:55:07.590Z,19.7709
2023-05-20T08:56:09.437Z,19.7744
2023-05-20T08:57:11.243Z,19.7658
2023-05-20T08:58:13.083Z,19.7662
2023-05-20T08:59:14.929Z,19.7609
2023-05-20T09:00:16.758Z,19.7448
2023-05-20T09:01:18.667Z,19.7415
2023-05-20T09:02:20.465Z,19.7450
2023-05-20T09:03:22.287Z,19.7557
2023-05-20T09:04:24.128Z,19.7557
2023-05-20T09:05:25.958Z,19.7586
2023-05-20T09:06:27.785Z,19.7528
2023-05-20T09:07:29.645Z,19.7621
2023-05-20T09:08:31.493Z,19.7705
2023-05-20T09:09:33.318Z,19.7705
2023-05-20T09:10:35.144Z,19.7748
2023-05-20T09:11:36.987Z,19.7670
2023-05-20T09:12:38.817Z,19.7648
2023-05-20T09:13:40.670Z,19.7736
2023-05-20T09:14:42.510Z,19.7719
2023-05-20T09:15:44.355Z,19.7724
2023-05-20T09:16:46.201Z,19.7767
2023-05-20T09:17:48.016Z,19.7555
2023-05-20T09:18:49.905Z,19.7633
2023-05-20T09:19:51.712Z,19.7693
2023-05-20T09:20:53.549Z,19.7584
2023-05-20T09:21:55.498Z,19.7454
2023-05-20T09:22:57.189Z,19.7580
2023-05-20T09:23:59.025Z,19.7707
2023-05-20T09:25:00.884Z,19.7802
2023-05-20T09:26:02.715Z,19.7783
2023-05-20T09:27:04.563Z,19.7656
2023-05-20T09:28:06.370Z,19.7668
2023-05-20T09:29:08.226Z,19.7656
2023-05-20T09:30:10.055Z,19.7701
2023-05-20T09:31:11.888Z,19.7522
2023-05-20T09:32:13.762Z,19.7422
2023-05-20T09:33:15.567Z,19.7368
2023-05-20T09:34:17.391Z,19.7448
2023-05-20T09:35:19.203Z,19.7549
2023-05-20T09:36:21.044Z,19.7339
2023-05-20T09:37:22.881Z,19.7436
2023-05-20T09:38:24.726Z,19.7551
2023-05-20T09:39:26.585Z,19.7627
2023-05-20T09:40:28.394Z,19.7658
2023-05-20T09:41:30.218Z,19.7580
2023-05-20T09:42:32.075Z,19.7592
2023-05-20T09:43:33.897Z,19.7393
2023-05-20T09:44:35.728Z,19.7551
2023-05-20T09:45:37.747Z,19.7643
2023-05-20T09:46:39.430Z,19.7711
2023-05-20T09:47:41.325Z,19.7826
2023-05-20T09:48:43.083Z,19.7822
2023-05-20T09:49:44.935Z,19.7898
2023-05-20T09:50:46.744Z,19.8001
2023-05-20T09:51:48.618Z,19.7972
2023-05-20T09:52:50.434Z,19.7997
2023-05-20T09:53:52.251Z,19.7960
2023-05-20T09:54:54.091Z,19.8038
2023-05-20T09:55:55.940Z,19.8021
2023-05-20T09:56:57.778Z,19.7989
2023-05-20T09:57:59.634Z,19.7933
2023-05-20T09:59:01.451Z,19.7906
2023-05-20T10:00:03.266Z,19.7894
2023-05-20T10:01:05.166Z,19.7921
2023-05-20T10:02:07.031Z,19.7789
2023-05-20T10:03:08.930Z,19.7980
2023-05-20T10:04:10.653Z,19.8019
2023-05-20T10:05:12.471Z,19.8036
2023-05-20T10:06:14.291Z,19.7884
2023-05-20T10:07:16.130Z,19.7783
2023-05-20T10:08:17.992Z,19.7974
2023-05-20T10:09:19.805Z,19.7849
2023-05-20T10:10:21.665Z,19.7947
2023-05-20T10:11:23.500Z,19.7822
2023-05-20T10:12:25.343Z,19.7808
2023-05-20T10:13:27.175Z,19.8015
2023-05-20T10:14:29.002Z,19.8028
2023-05-20T10:15:30.866Z,19.7962
2023-05-20T10:16:32.692Z,19.7960
2023-05-20T10:17:34.570Z,19.7939
2023-05-20T10:18:36.356Z,19.7976
2023-05-20T10:19:38.173Z,19.8091
2023-05-20T10:20:40.044Z,19.8067
2023-05-20T10:21:41.849Z,19.7991
2023-05-20T10:22:43.715Z,19.8034
2023-05-20T10:23:45.543Z,19.8058
2023-05-20T10:24:47.385Z,19.8023
2023-05-20T10:25:49.207Z,19.7904
2023-05-20T10:26:51.040Z,19.7857
2023-05-20T10:27:52.885Z,19.7639
2023-05-20T10:28:54.812Z,19.7600
2023-05-20T10:29:56.622Z,19.7664
2023-05-20T10:30:58.379Z,19.7789
2023-05-20T10:32:00.310Z,19.7826
2023-05-20T10:33:02.177Z,19.7871
2023-05-20T10:34:03.919Z,19.7927
2023-05-20T10:35:06.082Z,19.7921
2023-05-20T10:36:07.564Z,19.7841
2023-05-20T10:37:09.421Z,19.7822
2023-05-20T10:38:11.305Z,19.7851
2023-05-20T10:39:13.100Z,19.7736
2023-05-20T10:40:14.932Z,19.7972
2023-05-20T10:41:16.762Z,19.7980
2023-05-20T10:42:18.621Z,19.7902
2023-05-20T10:43:21.687Z,19.7952
2023-05-20T10:44:22.274Z,19.7919
2023-05-20T10:45:24.106Z,19.8013
2023-05-20T10:46:34.875Z,19.8071
2023-05-20T10:47:30.317Z,19.8120
2023-05-20T10:48:30.928Z,19.8042
2023-05-20T10:49:32.370Z,19.7923
2023-05-20T10:50:34.107Z,19.7775
2023-05-20T10:51:35.464Z,19.7617
2023-05-20T10:52:37.060Z,19.7520
2023-05-20T10:53:38.813Z,19.7717
2023-05-20T10:54:40.680Z,19.7674
2023-05-20T10:55:42.510Z,19.7867
2023-05-20T10:56:44.341Z,19.7841
2023-05-20T10:57:46.202Z,19.7958
2023-05-20T10:58:48.022Z,19.7781
2023-05-20T10:59:49.857Z,19.7543
2023-05-20T11:00:51.710Z,19.7520
2023-05-20T11:01:53.508Z,19.7617
2023-05-20T11:02:55.416Z,19.7672
2023-05-20T11:03:57.369Z,19.7761
2023-05-20T11:04:59.071Z,19.7756
2023-05-20T11:06:00.881Z,19.7867
2023-05-20T11:07:02.733Z,19.7902
2023-05-20T11:08:08.518Z,19.7993
2023-05-20T11:09:07.798Z,19.8067
2023-05-20T11:10:08.392Z,19.8071
2023-05-20T11:11:10.078Z,19.8050
2023-05-20T11:12:11.919Z,19.7927
2023-05-20T11:13:13.795Z,19.8108
2023-05-20T11:14:15.587Z,19.8026
2023-05-20T11:15:17.497Z,19.8102
2023-05-20T11:16:19.380Z,19.8042
2023-05-20T11:17:21.178Z,19.8046
2023-05-20T11:18:23.015Z,19.8089
2023-05-20T11:19:24.911Z,19.8171
2023-05-20T11:20:26.713Z,19.8235
2023-05-20T11:21:28.543Z,19.8233
2023-05-20T11:22:30.367Z,19.8200
2023-05-20T11:23:32.196Z,19.8048
2023-05-20T11:24:34.046Z,19.8062
2023-05-20T11:25:35.910Z,19.8155
2023-05-20T11:26:37.713Z,19.8256
2023-05-20T11:27:39.531Z,19.8217
2023-05-20T11:28:41.390Z,19.8175
2023-05-20T11:29:43.202Z,19.8188
2023-05-20T11:30:45.077Z,19.8165
2023-05-20T11:31:46.946Z,19.8190
2023-05-20T11:32:48.749Z,19.8149
2023-05-20T11:33:50.550Z,19.8206
2023-05-20T11:34:52.390Z,19.8099
2023-05-20T11:35:54.233Z,19.8184
2023-05-20T11:36:56.071Z,19.8305
2023-05-20T11:37:57.946Z,19.8303
2023-05-20T11:38:59.743Z,19.8167
2023-05-20T11:40:01.576Z,19.8243
2023-05-20T11:41:03.419Z,19.8247
2023-05-20T11:42:05.252Z,19.8159
2023-05-20T11:43:07.082Z,19.8048
2023-05-20T11:44:08.949Z,19.8058
2023-05-20T11:45:10.774Z,19.8007
2023-05-20T11:46:12.625Z,19.8065
2023-05-20T11:47:14.468Z,19.8167
2023-05-20T11:48:16.282Z,19.8210
2023-05-20T11:49:18.124Z,19.8245
2023-05-20T11:50:20.018Z,19.8268
2023-05-20T11:51:21.785Z,19.8204
2023-05-20T11:52:23.637Z,19.8155
2023-05-20T11:53:25.464Z,19.8327
2023-05-20T11:54:27.304Z,19.8112
2023-05-20T11:55:29.129Z,19.8015
2023-05-20T11:56:31.006Z,19.7933
2023-05-20T11:57:32.811Z,19.8013
2023-05-20T11:58:34.665Z,19.8091
2023-05-20T11:59:36.512Z,19.8227
2023-05-20T12:00:49.657Z,19.8116
2023-05-20T12:01:41.593Z,19.8128
2023-05-20T12:02:42.202Z,19.8087
2023-05-20T12:03:43.959Z,19.8128
2023-05-20T12:04:45.729Z,19.8112
2023-05-20T12:05:47.522Z,19.8085
2023-05-20T12:06:49.351Z,19.8067
2023-05-20T12:07:51.180Z,19.8235
2023-05-20T12:08:53.045Z,19.8295
2023-05-20T12:09:54.869Z,19.8332
2023-05-20T12:10:56.703Z,19.8371
2023-05-20T12:11:58.553Z,19.8233
2023-05-20T12:13:00.363Z,19.8126
2023-05-20T12:14:02.204Z,19.7954
2023-05-20T12:15:04.052Z,19.8034
2023-05-20T12:16:05.928Z,19.8085
2023-05-20T12:17:07.720Z,19.8149
2023-05-20T12:18:09.631Z,19.8163
2023-05-20T12:19:11.468Z,19.8290
2023-05-20T12:20:13.234Z,19.8344
2023-05-20T12:21:15.052Z,19.8375
2023-05-20T12:22:16.874Z,19.8173
2023-05-20T12:23:18.709Z,19.8219
2023-05-20T12:24:20.587Z,19.8190
2023-05-20T12:25:22.381Z,19.8293
2023-05-20T12:26:24.220Z,19.8241
2023-05-20T12:27:26.061Z,19.8062