createdAt,value
2019-01-25T00:00:38.578Z,30.23
2019-01-25T00:03:13.288Z,29.72
2019-01-25T00:05:44.329Z,31.23
2019-01-25T00:08:15.330Z,30.57
2019-01-25T00:10:46.476Z,29.52
2019-01-25T00:13:17.513Z,28.10
2019-01-25T00:15:48.767Z,30.23
2019-01-25T00:18:22.656Z,30.80
2019-01-25T00:20:53.764Z,31.42
2019-01-25T00:23:24.843Z,26.60
2019-01-25T00:25:55.828Z,25.95
2019-01-25T00:28:28.417Z,25.85
2019-01-25T00:30:59.486Z,27.17
2019-01-25T00:33:30.664Z,25.92
2019-01-25T00:36:04.568Z,28.57
2019-01-25T00:38:35.758Z,25.82
2019-01-25T00:41:06.730Z,26.35
2019-01-25T00:43:37.991Z,26.50
2019-01-25T00:46:08.940Z,25.95
2019-01-25T00:48:39.937Z,26.87
2019-01-25T00:51:10.967Z,25.37
2019-01-25T00:53:43.568Z,27.67
2019-01-25T00:56:14.563Z,26.75
2019-01-25T00:58:45.613Z,26.93
2019-01-25T01:01:16.574Z,26.65
2019-01-25T01:03:47.548Z,25.52
2019-01-25T01:06:18.536Z,28.32
2019-01-25T01:08:50.523Z,26.95
2019-01-25T01:11:21.464Z,26.80
2019-01-25T01:13:52.379Z,25.77
2019-01-25T01:16:23.471Z,27.95
2019-01-25T01:18:54.444Z,26.30
2019-01-25T01:21:25.431Z,27.27
2019-01-25T01:23:56.382Z,26.65
2019-01-25T01:26:27.351Z,29.45
2019-01-25T01:28:58.333Z,28.10
2019-01-25T01:31:29.247Z,25.35
2019-01-25T01:34:00.227Z,29.25
2019-01-25T01:36:31.173Z,28.15
2019-01-25T01:39:02.160Z,30.62
2019-01-25T01:41:33.109Z,28.05
2019-01-25T01:44:04.089Z,29.20
2019-01-25T01:46:35.029Z,28.17
2019-01-25T01:49:06.104Z,28.40
2019-01-25T01:51:37.067Z,29.50
2019-01-25T01:54:09.121Z,27.90
2019-01-25T01:56:40.059Z,30.20
2019-01-25T01:59:11.042Z,27.93
2019-01-25T02:01:42.052Z,31.02
2019-01-25T02:04:13.030Z,32.25
2019-01-25T02:06:43.983Z,29.75
2019-01-25T02:09:14.970Z,31.48
2019-01-25T02:11:45.949Z,30.45
2019-01-25T02:14:16.920Z,34.85
2019-01-25T02:16:47.806Z,34.13
2019-01-25T02:19:18.780Z,32.03
2019-01-25T02:21:49.732Z,32.40
2019-01-25T02:24:20.717Z,31.82
2019-01-25T02:26:51.670Z,32.70
2019-01-25T02:29:22.766Z,30.97
2019-01-25T02:31:53.796Z,32.23
2019-01-25T02:34:24.846Z,36.35
2019-01-25T02:36:55.791Z,35.90
2019-01-25T02:39:26.835Z,35.60
2019-01-25T02:41:57.792Z,34.05
2019-01-25T02:44:28.736Z,36.55
2019-01-25T02:46:59.689Z,35.52
2019-01-25T02:49:30.713Z,35.35
2019-01-25T02:52:02.658Z,32.53
2019-01-25T02:54:33.643Z,30.88
2019-01-25T02:57:23.987Z,29.65
2019-01-25T02:59:54.960Z,25.85
2019-01-25T03:02:25.888Z,27.65
2019-01-25T03:04:56.928Z,26.37
2019-01-25T03:07:27.911Z,25.00
2019-01-25T03:09:58.914Z,25.25
2019-01-25T03:12:29.869Z,25.08
2019-01-25T03:15:00.922Z,25.97
2019-01-25T03:17:31.919Z,28.27
2019-01-25T03:20:02.932Z,26.35
2019-01-25T03:22:33.912Z,24.67
2019-01-25T03:25:07.789Z,27.95
2019-01-25T03:27:38.775Z,27.20
2019-01-25T03:30:14.386Z,22.93
2019-01-25T03:32:45.402Z,24.92
2019-01-25T03:35:20.016Z,26.95
2019-01-25T03:37:50.963Z,24.70
2019-01-25T03:40:27.981Z,26.23
2019-01-25T03:42:58.962Z,26.20
2019-01-25T03:45:30.099Z,26.65
2019-01-25T03:48:01.080Z,25.82
2019-01-25T03:50:32.196Z,28.95
2019-01-25T03:53:03.148Z,23.57
2019-01-25T03:55:34.426Z,24.95
2019-01-25T03:58:08.296Z,24.82
2019-01-25T04:00:38.474Z,23.62
2019-01-25T04:03:09.443Z,20.70
2019-01-25T04:05:40.414Z,21.65
2019-01-25T04:08:11.356Z,21.42
2019-01-25T04:10:42.338Z,19.42
2019-01-25T04:13:13.292Z,18.50
2019-01-25T04:15:44.271Z,20.17
2019-01-25T04:18:15.229Z,20.17
2019-01-25T04:20:46.211Z,18.57
2019-01-25T04:23:17.165Z,16.77
2019-01-25T04:25:48.115Z,18.02
2019-01-25T04:28:19.126Z,22.93
2019-01-25T04:30:50.119Z,20.85
2019-01-25T04:33:22.143Z,18.48
2019-01-25T04:35:53.229Z,19.37
2019-01-25T04:38:24.175Z,20.25
2019-01-25T04:40:55.159Z,17.50
2019-01-25T04:43:26.113Z,19.10
2019-01-25T04:45:57.095Z,17.07
2019-01-25T04:48:28.044Z,16.90
2019-01-25T04:50:59.926Z,15.40
2019-01-25T04:53:35.124Z,17.02
2019-01-25T04:56:07.198Z,17.07
2019-01-25T04:58:38.142Z,16.45
2019-01-25T05:01:10.120Z,16.95
2019-01-25T05:03:41.209Z,16.23
2019-01-25T05:06:15.352Z,18.20
2019-01-25T05:08:46.443Z,17.65
2019-01-25T05:11:19.936Z,17.77
2019-01-25T05:13:50.431Z,15.75
2019-01-25T05:16:21.427Z,18.00
2019-01-25T05:18:52.442Z,17.50
2019-01-25T05:21:23.431Z,16.17
2019-01-25T05:23:54.387Z,15.48
2019-01-25T05:26:25.357Z,15.30
2019-01-25T05:28:56.248Z,18.35
2019-01-25T05:31:27.234Z,15.95
2019-01-25T05:33:59.285Z,16.85
2019-01-25T05:36:30.379Z,16.00
2019-01-25T05:39:01.259Z,15.95
2019-01-25T05:41:32.740Z,19.37
2019-01-25T05:44:03.711Z,17.55
2019-01-25T05:46:34.627Z,18.25
2019-01-25T05:49:05.598Z,17.42
2019-01-25T05:51:36.589Z,15.53
2019-01-25T05:54:07.529Z,16.17
2019-01-25T05:56:42.182Z,18.45
2019-01-25T05:59:13.150Z,16.62
2019-01-25T06:01:45.966Z,18.12
2019-01-25T06:04:17.063Z,16.85
2019-01-25T06:06:48.045Z,17.23
2019-01-25T06:09:22.259Z,15.50
2019-01-25T06:11:53.259Z,15.48
2019-01-25T06:14:24.218Z,15.58
2019-01-25T06:16:55.343Z,14.80
2019-01-25T06:19:26.352Z,15.83
2019-01-25T06:21:58.238Z,15.50
2019-01-25T06:24:29.210Z,16.57
2019-01-25T06:27:00.196Z,16.80
2019-01-25T06:29:32.674Z,16.93
2019-01-25T06:32:03.836Z,16.25
2019-01-25T06:34:34.819Z,16.23
2019-01-25T06:37:05.810Z,16.60
2019-01-25T06:39:36.785Z,16.93
2019-01-25T06:42:07.862Z,15.60
2019-01-25T06:44:38.843Z,16.25
2019-01-25T06:47:09.857Z,16.70
2019-01-25T06:49:40.841Z,19.10
2019-01-25T06:52:11.797Z,22.32
2019-01-25T06:54:42.784Z,14.25
2019-01-25T06:57:15.301Z,16.45
2019-01-25T06:59:46.293Z,16.15
2019-01-25T07:02:17.248Z,17.07
2019-01-25T07:04:48.237Z,17.57
2019-01-25T07:07:20.737Z,14.83
2019-01-25T07:09:51.642Z,15.72
2019-01-25T07:12:23.573Z,15.55
2019-01-25T07:14:54.555Z,17.98
2019-01-25T07:17:25.485Z,16.32
2019-01-25T07:19:56.428Z,20.27
2019-01-25T07:22:27.389Z,19.23
2019-01-25T07:24:58.381Z,18.92
2019-01-25T07:27:29.368Z,15.30
2019-01-25T07:30:00.683Z,16.62
2019-01-25T07:32:31.878Z,15.18
2019-01-25T07:35:02.868Z,16.95
2019-01-25T07:37:33.828Z,20.77
2019-01-25T07:40:09.993Z,17.73
2019-01-25T07:42:41.637Z,17.10
2019-01-25T07:45:14.750Z,16.62
2019-01-25T07:47:45.699Z,19.30
2019-01-25T07:50:16.752Z,16.75
2019-01-25T07:52:47.772Z,18.20
2019-01-25T07:55:18.754Z,17.12
2019-01-25T07:57:49.737Z,17.27
2019-01-25T08:00:24.105Z,18.92
2019-01-25T08:02:56.683Z,19.75
2019-01-25T08:05:28.057Z,16.25
2019-01-25T08:07:59.197Z,22.48
2019-01-25T08:10:36.528Z,19.67
2019-01-25T08:13:07.728Z,17.60
2019-01-25T08:15:38.937Z,16.87
2019-01-25T08:18:10.143Z,18.52
2019-01-25T08:20:41.318Z,19.92
2019-01-25T08:23:12.318Z,20.57
2019-01-25T08:25:43.316Z,20.92
2019-01-25T08:28:14.333Z,18.30
2019-01-25T08:30:45.401Z,18.77
2019-01-25T08:33:16.454Z,19.62
2019-01-25T08:35:47.548Z,20.15
2019-01-25T08:38:18.501Z,19.92
2019-01-25T08:40:49.471Z,20.32
2019-01-25T08:43:20.521Z,18.10
2019-01-25T08:45:51.483Z,21.77
2019-01-25T08:48:22.465Z,19.48
2019-01-25T08:50:53.370Z,18.10
2019-01-25T08:53:24.509Z,19.60
2019-01-25T08:55:55.445Z,22.55
2019-01-25T08:58:26.519Z,21.02
2019-01-25T09:00:57.558Z,23.52
2019-01-25T09:03:28.637Z,20.27
2019-01-25T09:05:59.585Z,22.22
2019-01-25T09:08:30.648Z,23.18
2019-01-25T09:11:01.608Z,21.70
2019-01-25T09:13:32.590Z,21.20
2019-01-25T09:16:03.534Z,20.00
2019-01-25T09:18:34.517Z,19.95
2019-01-25T09:21:05.465Z,19.27
2019-01-25T09:23:36.448Z,20.60
2019-01-25T09:26:07.396Z,22.52
2019-01-25T09:28:38.381Z,21.70
2019-01-25T09:31:09.330Z,22.50
2019-01-25T09:33:40.320Z,21.68
2019-01-25T09:36:11.371Z,21.20
2019-01-25T09:38:42.357Z,21.52
2019-01-25T09:41:13.298Z,20.35
2019-01-25T09:43:44.288Z,20.77
2019-01-25T09:46:15.230Z,23.45
2019-01-25T09:48:46.176Z,22.55
2019-01-25T09:51:17.124Z,22.70
2019-01-25T09:53:48.118Z,20.48
2019-01-25T09:56:19.062Z,22.17
2019-01-25T09:58:50.088Z,19.17
2019-01-25T10:01:21.117Z,21.75
2019-01-25T10:03:52.094Z,20.20
2019-01-25T10:06:23.050Z,20.10
2019-01-25T10:08:54.018Z,19.35
2019-01-25T10:11:24.969Z,18.32
2019-01-25T10:13:55.890Z,23.15
2019-01-25T10:16:26.841Z,19.57
2019-01-25T10:18:57.811Z,21.30
2019-01-25T10:21:28.759Z,20.82
2019-01-25T10:23:59.748Z,20.90
2019-01-25T10:26:30.687Z,21.25
2019-01-25T10:29:01.628Z,21.87
2019-01-25T10:31:32.670Z,23.02
2019-01-25T10:34:03.655Z,20.50
2019-01-25T10:36:34.600Z,24.60
2019-01-25T10:39:08.053Z,21.50
2019-01-25T10:41:40.018Z,20.62
2019-01-25T10:44:11.142Z,24.12
2019-01-25T10:46:42.161Z,23.25
2019-01-25T10:49:14.043Z,22.17
2019-01-25T10:51:45.018Z,23.80
2019-01-25T10:54:15.975Z,24.23
2019-01-25T10:56:47.049Z,21.87
2019-01-25T10:59:18.001Z,22.52
2019-01-25T11:01:48.979Z,22.67
2019-01-25T11:04:19.930Z,18.23
2019-01-25T11:06:50.936Z,18.32
2019-01-25T11:09:21.941Z,24.10
2019-01-25T11:11:52.915Z,23.85
2019-01-25T11:14:23.859Z,22.50
2019-01-25T11:16:54.834Z,23.07
2019-01-25T11:19:25.810Z,22.62
2019-01-25T11:21:56.967Z,18.57
2019-01-25T11:24:29.018Z,21.17
2019-01-25T11:27:00.442Z,19.17
2019-01-25T11:29:31.554Z,20.12
2019-01-25T11:32:02.638Z,19.62
2019-01-25T11:34:33.649Z,21.17
2019-01-25T11:37:04.740Z,20.97
2019-01-25T11:39:35.682Z,21.65
2019-01-25T11:42:06.588Z,17.87
2019-01-25T11:44:37.467Z,22.00
2019-01-25T11:47:08.392Z,19.02
2019-01-25T11:49:39.342Z,20.43
2019-01-25T11:52:10.282Z,19.92
2019-01-25T11:54:41.322Z,17.92
2019-01-25T11:57:12.322Z,17.73
2019-01-25T11:59:43.663Z,18.45
2019-01-25T12:02:20.909Z,19.50
2019-01-25T12:04:47.363Z,15.65
2019-01-25T12:07:18.355Z,15.50
2019-01-25T12:09:49.237Z,16.42
2019-01-25T12:12:20.217Z,17.10
2019-01-25T12:14:51.183Z,16.17
2019-01-25T12:17:22.326Z,17.60
2019-01-25T12:19:53.286Z,15.45
2019-01-25T12:22:24.501Z,17.32
2019-01-25T12:24:55.660Z,14.25
2019-01-25T12:27:26.844Z,15.08
2019-01-25T12:29:58.943Z,14.15
2019-01-25T12:32:29.956Z,15.18
2019-01-25T12:35:01.798Z,16.25
2019-01-25T12:37:34.457Z,16.90
2019-01-25T12:40:09.826Z,16.90
2019-01-25T12:42:40.927Z,16.10
2019-01-25T12:45:21.233Z,19.27
2019-01-25T12:47:52.295Z,15.03
2019-01-25T12:50:39.444Z,14.75
2019-01-25T12:53:12.142Z,18.00
2019-01-25T12:55:43.159Z,16.73
2019-01-25T12:58:14.224Z,16.95
2019-01-25T13:00:45.163Z,16.40
2019-01-25T13:03:16.223Z,16.40
2019-01-25T13:05:47.255Z,16.30
2019-01-25T13:08:18.268Z,18.67
2019-01-25T13:10:49.236Z,16.17
2019-01-25T13:13:20.361Z,16.32
2019-01-25T13:15:51.375Z,18.37
2019-01-25T13:18:22.346Z,17.52
2019-01-25T13:20:53.310Z,16.95
2019-01-25T13:23:24.397Z,18.75
2019-01-25T13:25:55.342Z,19.65
2019-01-25T13:28:26.520Z,15.90
2019-01-25T13:30:57.660Z,18.15
2019-01-25T13:33:28.709Z,18.67
2019-01-25T13:35:59.657Z,15.15
2019-01-25T13:38:30.639Z,14.83
2019-01-25T13:41:01.664Z,19.05
2019-01-25T13:43:39.045Z,18.50
2019-01-25T13:46:05.288Z,19.17
2019-01-25T13:48:36.335Z,17.00
2019-01-25T13:51:07.282Z,19.65
2019-01-25T13:53:38.186Z,16.93
2019-01-25T13:56:09.054Z,17.73
2019-01-25T13:58:40.093Z,17.48
2019-01-25T14:01:11.061Z,17.85
2019-01-25T14:03:42.004Z,18.57
2019-01-25T14:06:12.948Z,17.50
2019-01-25T14:08:43.989Z,17.02
2019-01-25T14:11:14.938Z,16.95
2019-01-25T14:13:47.001Z,16.45
2019-01-25T14:16:18.157Z,15.85
2019-01-25T14:18:49.232Z,14.55
2019-01-25T14:21:20.185Z,13.93
2019-01-25T14:23:51.160Z,16.07
2019-01-25T14:26:22.081Z,16.10
2019-01-25T14:28:53.066Z,13.93
2019-01-25T14:31:24.012Z,15.28
2019-01-25T14:33:55.115Z,15.38
2019-01-25T14:36:26.161Z,14.58
2019-01-25T14:38:57.158Z,14.85
2019-01-25T14:41:28.187Z,14.80
2019-01-25T14:43:59.163Z,13.30
2019-01-25T14:46:30.109Z,14.03
2019-01-25T14:49:01.090Z,14.10
2019-01-25T14:51:32.036Z,14.28
2019-01-25T14:54:03.009Z,14.53
2019-01-25T14:56:33.959Z,12.45
2019-01-25T14:59:05.039Z,13.65
2019-01-25T15:01:36.015Z,13.68
2019-01-25T15:04:06.971Z,11.93
2019-01-25T15:06:37.945Z,14.95
2019-01-25T15:09:10.522Z,12.95
2019-01-25T15:11:41.475Z,11.28
2019-01-25T15:14:12.449Z,13.53
2019-01-25T15:16:43.437Z,13.88
2019-01-25T15:19:14.378Z,9.05
2019-01-25T15:21:45.326Z,9.28
2019-01-25T15:24:16.410Z,10.25
2019-01-25T15:26:47.466Z,10.45
2019-01-25T15:29:18.451Z,10.38
2019-01-25T15:31:50.393Z,8.83
2019-01-25T15:34:21.444Z,10.25
2019-01-25T15:36:52.389Z,8.80
2019-01-25T15:39:24.382Z,8.00
2019-01-25T15:41:55.315Z,7.83
2019-01-25T15:44:26.296Z,8.38
2019-01-25T15:46:57.196Z,8.55
2019-01-25T15:49:28.185Z,8.48
2019-01-25T15:51:59.233Z,7.85
2019-01-25T15:54:30.126Z,8.75
2019-01-25T15:57:01.102Z,7.08
2019-01-25T15:59:32.074Z,9.10
2019-01-25T16:02:03.063Z,9.75
2019-01-25T16:04:35.085Z,8.55
2019-01-25T16:07:06.269Z,9.28
2019-01-25T16:09:37.260Z,8.13
2019-01-25T16:12:08.208Z,7.33
2019-01-25T16:14:39.228Z,8.23
2019-01-25T16:17:10.244Z,7.75
2019-01-25T16:19:41.186Z,9.73
2019-01-25T16:22:12.296Z,8.50
2019-01-25T16:24:43.319Z,7.55
2019-01-25T16:27:14.295Z,8.53
2019-01-25T16:29:45.255Z,10.60
2019-01-25T16:32:16.254Z,9.68
2019-01-25T16:34:47.296Z,8.68
2019-01-25T16:37:18.269Z,8.10
2019-01-25T16:39:49.218Z,9.45
2019-01-25T16:42:20.199Z,10.60
2019-01-25T16:44:51.215Z,11.43
2019-01-25T16:47:22.229Z,12.20
2019-01-25T16:49:53.244Z,11.73
2019-01-25T16:52:24.227Z,10.43
2019-01-25T16:54:55.238Z,10.60
2019-01-25T16:57:26.338Z,9.83
2019-01-25T16:59:57.313Z,10.90
2019-01-25T17:02:28.328Z,11.80
2019-01-25T17:04:59.374Z,10.00
2019-01-25T17:07:30.453Z,20.80
2019-01-25T17:10:01.529Z,11.93
2019-01-25T17:12:32.522Z,11.80
2019-01-25T17:15:04.144Z,10.90
2019-01-25T17:17:35.143Z,11.97
2019-01-25T17:20:20.119Z,11.18
2019-01-25T17:22:46.165Z,11.57
2019-01-25T17:25:17.247Z,13.83
2019-01-25T17:27:48.205Z,13.55
2019-01-25T17:30:32.492Z,10.05
2019-01-25T17:33:03.555Z,9.30
2019-01-25T17:35:34.793Z,9.68
2019-01-25T17:38:05.847Z,10.10
2019-01-25T17:40:46.447Z,11.22
2019-01-25T17:43:13.473Z,26.50
2019-01-25T17:45:44.461Z,15.23
2019-01-25T17:48:15.406Z,12.47
2019-01-25T17:50:46.327Z,13.70
2019-01-25T17:53:17.199Z,10.88
2019-01-25T17:55:48.173Z,13.90
2019-01-25T17:58:19.178Z,10.82
2019-01-25T18:00:51.755Z,9.35
2019-01-25T18:03:22.751Z,10.50
2019-01-25T18:05:53.773Z,11.33
2019-01-25T18:08:24.715Z,12.85
2019-01-25T18:10:55.680Z,9.85
2019-01-25T18:13:26.626Z,12.30
2019-01-25T18:15:58.609Z,11.30
2019-01-25T18:18:29.555Z,11.22
2019-01-25T18:21:00.533Z,11.75
2019-01-25T18:23:31.563Z,8.40
2019-01-25T18:26:02.544Z,11.20
2019-01-25T18:28:40.426Z,11.70
2019-01-25T18:31:18.978Z,10.98
2019-01-25T18:33:50.934Z,10.08
2019-01-25T18:36:21.934Z,11.20
2019-01-25T18:38:52.887Z,12.88
2019-01-25T18:41:23.882Z,14.25
2019-01-25T18:43:54.824Z,9.85
2019-01-25T18:46:25.803Z,11.30
2019-01-25T18:48:56.747Z,11.57
2019-01-25T18:51:27.740Z,9.00
2019-01-25T18:53:58.691Z,9.48
2019-01-25T18:56:29.680Z,9.28
2019-01-25T18:59:00.619Z,8.75
2019-01-25T19:01:31.654Z,7.85
2019-01-25T19:04:02.598Z,9.65
2019-01-25T19:06:33.628Z,9.40
2019-01-25T19:09:06.355Z,8.85
2019-01-25T19:11:37.397Z,9.10
2019-01-25T19:14:08.362Z,10.13
2019-01-25T19:16:39.385Z,8.55
2019-01-25T19:19:10.392Z,9.05
2019-01-25T19:21:41.381Z,8.80
2019-01-25T19:24:12.371Z,10.13
2019-01-25T19:26:43.400Z,12.13
2019-01-25T19:29:14.459Z,10.10
2019-01-25T19:31:45.474Z,10.50
2019-01-25T19:34:16.419Z,11.93
2019-01-25T19:36:47.511Z,11.50
2019-01-25T19:39:18.538Z,12.33
2019-01-25T19:41:49.518Z,10.13
2019-01-25T19:44:20.533Z,11.80
2019-01-25T19:46:51.602Z,11.12
2019-01-25T19:49:22.581Z,9.60
2019-01-25T19:51:54.369Z,10.08
2019-01-25T19:54:25.389Z,10.82
2019-01-25T19:56:56.395Z,11.03
2019-01-25T19:59:29.672Z,10.93
2019-01-25T20:02:00.707Z,11.30
2019-01-25T20:04:31.661Z,11.43
2019-01-25T20:07:02.634Z,11.78
2019-01-25T20:09:35.578Z,11.57
2019-01-25T20:12:06.687Z,10.20
2019-01-25T20:14:43.583Z,12.23
2019-01-25T20:17:14.618Z,10.30
2019-01-25T20:19:45.632Z,11.18
2019-01-25T20:22:16.697Z,10.80
2019-01-25T20:24:50.988Z,11.53
2019-01-25T20:27:22.031Z,12.05
2019-01-25T20:29:52.975Z,14.25
2019-01-25T20:32:25.571Z,10.70
2019-01-25T20:34:56.606Z,11.85
2019-01-25T20:37:27.616Z,11.70
2019-01-25T20:39:58.594Z,10.78
2019-01-25T20:42:29.625Z,12.05
2019-01-25T20:45:01.572Z,13.00
2019-01-25T20:47:32.731Z,13.28
2019-01-25T20:50:04.737Z,13.10
2019-01-25T20:52:35.782Z,11.30
2019-01-25T20:55:11.587Z,13.70
2019-01-25T20:57:42.662Z,13.62
2019-01-25T21:00:27.155Z,12.75
2019-01-25T21:03:01.444Z,12.10
2019-01-25T21:05:32.705Z,12.80
2019-01-25T21:08:03.771Z,12.70
2019-01-25T21:10:34.859Z,17.73
2019-01-25T21:13:06.090Z,12.50
2019-01-25T21:15:37.250Z,13.15
2019-01-25T21:18:08.342Z,14.47
2019-01-25T21:20:45.757Z,14.58
2019-01-25T21:23:16.982Z,14.90
2019-01-25T21:25:47.927Z,11.15
2019-01-25T21:28:18.909Z,16.30
2019-01-25T21:30:49.861Z,15.20
2019-01-25T21:33:20.856Z,15.48
2019-01-25T21:35:51.805Z,14.65
2019-01-25T21:38:22.793Z,11.70
2019-01-25T21:40:53.774Z,13.45
2019-01-25T21:43:24.917Z,15.20
2019-01-25T21:45:55.871Z,12.28
2019-01-25T21:48:27.095Z,13.88
2019-01-25T21:50:58.062Z,12.95
2019-01-25T21:53:29.002Z,16.00
2019-01-25T21:55:59.946Z,15.43
2019-01-25T21:58:30.953Z,12.80
2019-01-25T22:01:01.962Z,12.82
2019-01-25T22:03:34.027Z,14.45
2019-01-25T22:06:06.090Z,12.58
2019-01-25T22:08:37.606Z,13.28
2019-01-25T22:11:08.650Z,12.90
2019-01-25T22:13:39.559Z,13.18
2019-01-25T22:16:10.511Z,14.83
2019-01-25T22:18:41.622Z,13.98
2019-01-25T22:21:12.632Z,15.40
2019-01-25T22:23:43.715Z,14.20
2019-01-25T22:26:14.831Z,14.38
2019-01-25T22:28:45.961Z,14.38
2019-01-25T22:31:22.794Z,16.42
2019-01-25T22:33:54.043Z,13.80
2019-01-25T22:36:25.065Z,13.85
2019-01-25T22:38:56.085Z,13.10
2019-01-25T22:41:27.054Z,15.03
2019-01-25T22:43:58.029Z,14.43
2019-01-25T22:46:29.040Z,14.33
2019-01-25T22:49:00.169Z,14.55
2019-01-25T22:51:31.120Z,14.13
2019-01-25T22:54:02.109Z,12.93
2019-01-25T22:56:33.053Z,13.80
2019-01-25T22:59:04.239Z,13.13
2019-01-25T23:01:35.184Z,12.88
2019-01-25T23:04:23.129Z,13.95
2019-01-25T23:06:54.076Z,13.88
2019-01-25T23:09:29.426Z,12.82
2019-01-25T23:12:00.366Z,13.18
2019-01-25T23:14:31.489Z,14.23
2019-01-25T23:17:02.397Z,14.47
2019-01-25T23:19:33.415Z,13.95
2019-01-25T23:22:04.557Z,18.27
2019-01-25T23:24:35.466Z,13.18
2019-01-25T23:27:06.794Z,16.02
2019-01-25T23:29:37.775Z,14.18
2019-01-25T23:32:08.749Z,13.70
2019-01-25T23:34:39.695Z,14.30
2019-01-25T23:37:10.674Z,13.78
2019-01-25T23:39:41.618Z,13.72
2019-01-25T23:42:12.604Z,12.23
2019-01-25T23:44:43.477Z,12.20
2019-01-25T23:47:14.454Z,11.95
2019-01-25T23:49:45.479Z,11.55
2019-01-25T23:52:16.457Z,12.50
2019-01-25T23:54:47.428Z,11.43
2019-01-25T23:57:18.399Z,15.30
2019-01-25T23:59:49.346Z,13.90
