createdAt,value
2023-01-07T00:02:44.377Z,4.65
2023-01-07T00:05:32.532Z,4.32
2023-01-07T00:08:20.638Z,4.53
2023-01-07T00:11:10.848Z,4.38
2023-01-07T00:14:00.557Z,4.40
2023-01-07T00:16:50.072Z,4.80
2023-01-07T00:19:38.170Z,4.47
2023-01-07T00:22:26.255Z,4.82
2023-01-07T00:25:14.368Z,4.38
2023-01-07T00:28:03.113Z,4.35
2023-01-07T00:30:51.276Z,4.20
2023-01-07T00:33:49.422Z,4.50
2023-01-07T00:36:40.909Z,4.80
2023-01-07T00:39:29.016Z,4.72
2023-01-07T00:42:34.717Z,4.80
2023-01-07T00:45:23.096Z,4.03
2023-01-07T00:48:11.467Z,4.03
2023-01-07T00:51:00.950Z,4.22
2023-01-07T00:53:49.054Z,3.72
2023-01-07T00:56:37.221Z,3.72
2023-01-07T00:59:25.343Z,3.55
2023-01-07T01:02:13.617Z,4.18
2023-01-07T01:05:01.765Z,3.90
2023-01-07T01:07:51.198Z,3.50
2023-01-07T01:10:39.842Z,3.90
2023-01-07T01:13:27.949Z,3.30
2023-01-07T01:16:18.224Z,3.53
2023-01-07T01:19:06.363Z,3.42
2023-01-07T01:21:54.466Z,3.13
2023-01-07T01:24:43.895Z,3.25
2023-01-07T01:27:32.811Z,3.05
2023-01-07T01:30:20.886Z,3.60
2023-01-07T01:33:08.979Z,3.90
2023-01-07T01:35:57.093Z,3.65
2023-01-07T01:38:45.243Z,3.85
2023-01-07T01:41:35.605Z,3.97
2023-01-07T01:44:40.616Z,4.10
2023-01-07T01:47:35.938Z,4.07
2023-01-07T01:50:27.867Z,4.53
2023-01-07T01:53:19.470Z,4.43
2023-01-07T01:56:12.375Z,4.95
2023-01-07T01:59:06.305Z,4.15
2023-01-07T02:01:54.550Z,4.07
2023-01-07T02:04:43.124Z,4.40
2023-01-07T02:07:31.232Z,4.30
2023-01-07T02:10:21.606Z,4.95
2023-01-07T02:13:26.264Z,4.70
2023-01-07T02:16:24.887Z,4.43
2023-01-07T02:19:41.766Z,5.35
2023-01-07T02:22:49.918Z,5.00
2023-01-07T02:26:02.489Z,4.65
2023-01-07T02:29:18.787Z,5.32
2023-01-07T02:32:23.018Z,5.40
2023-01-07T02:35:20.025Z,4.97
2023-01-07T02:38:18.723Z,5.68
2023-01-07T02:41:13.936Z,5.13
2023-01-07T02:44:06.042Z,5.68
2023-01-07T02:47:01.984Z,5.75
2023-01-07T02:49:52.683Z,5.60
2023-01-07T02:52:40.794Z,5.45
2023-01-07T02:55:40.485Z,4.97
2023-01-07T02:58:51.874Z,4.95
2023-01-07T03:02:08.815Z,4.53
2023-01-07T03:05:19.723Z,4.25
2023-01-07T03:08:20.594Z,4.43
2023-01-07T03:11:11.166Z,4.30
2023-01-07T03:14:07.185Z,3.95
2023-01-07T03:16:59.571Z,4.30
2023-01-07T03:19:50.716Z,4.25
2023-01-07T03:25:31.661Z,4.03
2023-01-07T03:28:25.599Z,4.28
2023-01-07T03:31:16.487Z,4.60
2023-01-07T03:34:07.466Z,4.18
2023-01-07T03:36:58.565Z,4.00
2023-01-07T03:42:42.630Z,4.00
2023-01-07T03:45:31.013Z,4.30
2023-01-07T03:48:19.203Z,4.53
2023-01-07T03:51:07.439Z,4.88
2023-01-07T03:53:55.620Z,4.75
2023-01-07T03:56:45.102Z,5.13
2023-01-07T03:59:33.205Z,4.55
2023-01-07T04:02:21.320Z,4.97
2023-01-07T04:05:10.572Z,4.88
2023-01-07T04:07:58.766Z,4.50
2023-01-07T04:10:46.904Z,4.95
2023-01-07T04:13:36.319Z,5.28
2023-01-07T04:16:24.511Z,5.10
2023-01-07T04:19:12.664Z,5.38
2023-01-07T04:22:00.875Z,4.75
2023-01-07T04:24:48.936Z,4.93
2023-01-07T04:27:37.238Z,4.85
2023-01-07T04:30:26.687Z,4.65
2023-01-07T04:33:14.862Z,4.63
2023-01-07T04:36:03.238Z,4.47
2023-01-07T04:38:51.368Z,3.83
2023-01-07T04:41:39.697Z,3.30
2023-01-07T04:44:27.809Z,3.10
2023-01-07T04:47:17.250Z,3.10
2023-01-07T04:50:06.257Z,3.22
2023-01-07T04:52:54.601Z,3.03
2023-01-07T04:55:44.351Z,2.70
2023-01-07T04:58:34.010Z,2.65
2023-01-07T05:01:22.242Z,2.92
2023-01-07T05:04:12.053Z,2.33
2023-01-07T05:07:00.228Z,2.88
2023-01-07T05:09:48.297Z,2.15
2023-01-07T05:12:37.059Z,3.22
2023-01-07T05:15:25.154Z,2.78
2023-01-07T05:18:13.489Z,2.90
2023-01-07T05:21:03.459Z,2.90
2023-01-07T05:23:51.957Z,2.90
2023-01-07T05:26:40.119Z,2.95
2023-01-07T05:29:28.253Z,2.63
2023-01-07T05:32:16.391Z,2.95
2023-01-07T05:35:04.847Z,3.20
2023-01-07T05:37:54.264Z,3.22
2023-01-07T05:40:42.827Z,2.70
2023-01-07T05:43:30.968Z,3.70
2023-01-07T05:46:19.481Z,3.55
2023-01-07T05:49:07.741Z,3.80
2023-01-07T05:51:55.834Z,3.13
2023-01-07T05:54:45.262Z,3.50
2023-01-07T05:57:33.470Z,3.40
2023-01-07T06:00:21.853Z,3.70
2023-01-07T06:03:09.999Z,3.47
2023-01-07T06:05:58.152Z,3.30
2023-01-07T06:08:46.344Z,3.05
2023-01-07T06:11:36.144Z,3.45
2023-01-07T06:14:24.256Z,3.38
2023-01-07T06:17:12.373Z,2.97
2023-01-07T06:20:00.569Z,2.83
2023-01-07T06:22:48.679Z,2.80
2023-01-07T06:25:37.224Z,3.53
2023-01-07T06:28:26.699Z,3.88
2023-01-07T06:31:14.887Z,3.83
2023-01-07T06:34:03.064Z,3.38
2023-01-07T06:36:51.147Z,4.25
2023-01-07T06:39:39.387Z,3.90
2023-01-07T06:42:27.840Z,4.35
2023-01-07T06:45:17.428Z,3.65
2023-01-07T06:48:05.712Z,4.82
2023-01-07T06:50:53.799Z,4.50
2023-01-07T06:53:41.897Z,4.07
2023-01-07T06:56:29.960Z,4.22
2023-01-07T06:59:18.078Z,4.43
2023-01-07T07:02:07.685Z,4.93
2023-01-07T07:04:56.477Z,5.45
2023-01-07T07:07:44.616Z,5.20
2023-01-07T07:10:32.877Z,4.88
2023-01-07T07:13:21.032Z,5.93
2023-01-07T07:16:09.520Z,7.60
2023-01-07T07:18:58.983Z,73.72
2023-01-07T07:21:48.199Z,67.05
2023-01-07T07:24:36.255Z,64.45
2023-01-07T07:27:24.362Z,60.08
2023-01-07T07:30:13.533Z,61.53
2023-01-07T07:33:03.665Z,39.22
2023-01-07T07:35:54.268Z,51.20
2023-01-07T07:38:42.378Z,40.75
2023-01-07T07:41:31.228Z,33.15
2023-01-07T07:44:19.424Z,33.22
2023-01-07T07:47:07.527Z,18.67
2023-01-07T07:49:55.633Z,12.00
2023-01-07T07:52:46.111Z,7.43
2023-01-07T07:55:34.249Z,6.10
2023-01-07T07:58:22.672Z,6.70
2023-01-07T08:01:10.948Z,7.28
2023-01-07T08:03:59.054Z,11.00
2023-01-07T08:06:47.178Z,11.60
2023-01-07T08:09:36.670Z,8.52
2023-01-07T08:12:24.873Z,7.30
2023-01-07T08:15:12.999Z,6.53
2023-01-07T08:18:01.994Z,7.25
2023-01-07T08:20:50.540Z,6.85
2023-01-07T08:23:38.669Z,5.38
2023-01-07T08:26:28.136Z,5.20
2023-01-07T08:29:16.324Z,4.93
2023-01-07T08:32:04.720Z,5.25
2023-01-07T08:34:52.976Z,5.22
2023-01-07T08:37:41.148Z,5.47
2023-01-07T08:40:29.287Z,4.82
2023-01-07T08:43:18.720Z,5.20
2023-01-07T08:46:07.093Z,5.25
2023-01-07T08:48:55.216Z,5.85
2023-01-07T08:51:43.371Z,5.82
2023-01-07T08:54:31.810Z,6.03
2023-01-07T08:57:20.389Z,6.18
2023-01-07T09:00:11.430Z,6.43
2023-01-07T09:02:59.576Z,5.95
2023-01-07T09:05:48.035Z,6.07
2023-01-07T09:08:36.352Z,5.88
2023-01-07T09:11:24.699Z,6.00
2023-01-07T09:14:12.830Z,6.25
2023-01-07T09:17:02.262Z,6.47
2023-01-07T09:19:50.374Z,6.57
2023-01-07T09:22:39.177Z,6.72
2023-01-07T09:25:27.556Z,6.70
2023-01-07T09:28:15.751Z,7.18
2023-01-07T09:31:04.267Z,8.13
2023-01-07T09:33:53.774Z,8.45
2023-01-07T09:36:41.883Z,7.90
2023-01-07T09:39:30.080Z,6.65
2023-01-07T09:42:27.768Z,6.63
2023-01-07T09:45:19.353Z,6.63
2023-01-07T09:48:14.087Z,7.38
2023-01-07T09:51:06.085Z,8.80
2023-01-07T09:53:56.273Z,10.00
2023-01-07T09:56:44.452Z,7.77
2023-01-07T09:59:32.910Z,6.82
2023-01-07T10:02:31.663Z,6.68
2023-01-07T10:05:30.473Z,6.70
2023-01-07T10:08:32.056Z,6.68
2023-01-07T10:11:32.768Z,6.95
2023-01-07T10:14:39.247Z,6.65
2023-01-07T10:17:39.938Z,4.75
2023-01-07T10:20:34.254Z,4.05
2023-01-07T10:23:28.541Z,3.90
2023-01-07T10:26:33.199Z,3.55
2023-01-07T10:29:29.525Z,3.10
2023-01-07T10:32:19.618Z,2.80
2023-01-07T10:35:17.405Z,2.67
2023-01-07T10:38:06.563Z,2.38
2023-01-07T10:41:02.263Z,2.25
2023-01-07T10:44:03.145Z,2.28
2023-01-07T10:47:00.507Z,2.00
2023-01-07T10:50:01.603Z,1.73
2023-01-07T10:55:51.998Z,2.17
2023-01-07T10:58:44.652Z,1.50
2023-01-07T11:01:35.512Z,1.60
2023-01-07T11:07:29.446Z,1.30
2023-01-07T11:10:21.659Z,1.50
2023-01-07T11:13:17.010Z,1.10
2023-01-07T11:16:11.565Z,1.25
2023-01-07T11:19:04.894Z,1.25
2023-01-07T11:21:53.083Z,1.30
2023-01-07T11:24:41.847Z,1.30
2023-01-07T11:27:32.785Z,1.50
2023-01-07T11:33:23.553Z,1.00
2023-01-07T11:36:41.734Z,1.20
2023-01-07T11:39:32.396Z,1.20
2023-01-07T11:42:40.566Z,1.00
2023-01-07T11:45:32.599Z,0.88
2023-01-07T11:48:29.725Z,1.00
2023-01-07T11:51:18.024Z,0.90
2023-01-07T11:54:06.272Z,1.10
2023-01-07T11:57:11.139Z,0.90
2023-01-07T12:00:13.354Z,0.93
2023-01-07T12:03:04.261Z,0.98
2023-01-07T12:05:57.973Z,1.02
2023-01-07T12:08:54.401Z,1.02
2023-01-07T12:11:45.151Z,1.05
2023-01-07T12:14:35.779Z,1.00
2023-01-07T12:17:26.119Z,0.73
2023-01-07T12:20:49.927Z,0.80
2023-01-07T12:23:50.680Z,0.80
2023-01-07T12:26:48.335Z,0.60
2023-01-07T12:29:47.269Z,0.90
2023-01-07T12:32:48.871Z,0.50
2023-01-07T12:35:41.989Z,0.52
2023-01-07T12:38:44.444Z,0.63
2023-01-07T12:41:35.267Z,0.43
2023-01-07T12:44:23.807Z,0.25
2023-01-07T12:47:31.674Z,0.35
2023-01-07T12:50:28.594Z,0.35
2023-01-07T12:53:24.154Z,0.47
2023-01-07T12:56:19.748Z,0.88
2023-01-07T12:59:46.419Z,1.08
2023-01-07T13:02:35.387Z,0.57
2023-01-07T13:05:28.787Z,0.70
2023-01-07T13:08:26.556Z,1.05
2023-01-07T13:11:42.108Z,0.70
2023-01-07T13:14:34.379Z,0.57
2023-01-07T13:17:26.441Z,0.30
2023-01-07T13:20:16.426Z,0.47
2023-01-07T13:23:06.391Z,0.52
2023-01-07T13:26:10.498Z,0.45
2023-01-07T13:29:18.631Z,0.70
2023-01-07T13:32:34.443Z,0.70
2023-01-07T13:36:00.185Z,0.63
2023-01-07T13:39:08.634Z,0.40
2023-01-07T13:42:17.449Z,0.40
2023-01-07T13:45:15.207Z,0.40
2023-01-07T13:48:06.145Z,0.52
2023-01-07T13:51:00.350Z,0.40
2023-01-07T13:53:48.539Z,0.50
2023-01-07T13:56:39.781Z,0.40
2023-01-07T13:59:48.535Z,0.40
2023-01-07T14:02:57.135Z,0.80
2023-01-07T14:05:45.302Z,0.40
2023-01-07T14:08:33.491Z,0.35
2023-01-07T14:11:44.090Z,0.30
2023-01-07T14:14:41.993Z,0.50
2023-01-07T14:17:38.886Z,0.60
2023-01-07T14:20:34.857Z,0.60
2023-01-07T14:23:29.699Z,0.60
2023-01-07T14:26:26.745Z,0.40
2023-01-07T14:29:28.028Z,0.40
2023-01-07T14:32:35.110Z,0.57
2023-01-07T14:35:29.725Z,0.40
2023-01-07T14:39:06.644Z,0.30
2023-01-07T14:42:42.013Z,0.55
2023-01-07T14:45:54.829Z,0.52
2023-01-07T14:48:42.981Z,0.60
2023-01-07T14:51:46.224Z,0.77
2023-01-07T14:55:04.899Z,0.70
2023-01-07T14:58:03.546Z,0.40
2023-01-07T15:01:23.123Z,0.40
2023-01-07T15:04:38.064Z,0.40
2023-01-07T15:07:31.357Z,0.60
2023-01-07T15:10:42.118Z,0.90
2023-01-07T15:13:49.021Z,1.80
2023-01-07T15:16:37.900Z,3.08
2023-01-07T15:19:26.373Z,2.70
2023-01-07T15:22:31.712Z,2.85
2023-01-07T15:25:33.100Z,2.05
2023-01-07T15:28:27.908Z,1.65
2023-01-07T15:31:23.660Z,1.42
2023-01-07T15:34:13.684Z,1.77
2023-01-07T15:37:05.274Z,1.67
2023-01-07T15:39:57.139Z,2.80
2023-01-07T15:42:47.001Z,2.10
2023-01-07T15:45:35.198Z,1.63
2023-01-07T15:48:23.302Z,2.00
2023-01-07T15:51:16.692Z,2.05
2023-01-07T15:54:07.176Z,2.00
2023-01-07T15:57:00.869Z,2.40
2023-01-07T15:59:51.437Z,1.65
2023-01-07T16:02:42.792Z,1.90
2023-01-07T16:05:31.553Z,2.40
2023-01-07T16:08:23.584Z,2.05
2023-01-07T16:11:24.883Z,1.65
2023-01-07T16:14:18.290Z,1.52
2023-01-07T16:17:16.163Z,1.88
2023-01-07T16:20:12.023Z,1.27
2023-01-07T16:23:20.946Z,1.65
2023-01-07T16:26:14.257Z,1.55
2023-01-07T16:29:07.248Z,1.83
2023-01-07T16:31:57.962Z,3.60
2023-01-07T16:35:02.299Z,2.92
2023-01-07T16:37:51.006Z,3.10
2023-01-07T16:40:41.017Z,2.08
2023-01-07T16:43:44.282Z,1.45
2023-01-07T16:46:34.738Z,1.02
2023-01-07T16:49:29.346Z,0.95
2023-01-07T16:52:18.887Z,1.25
2023-01-07T16:55:50.709Z,1.55
2023-01-07T16:58:42.145Z,1.95
2023-01-07T17:01:33.491Z,1.65
2023-01-07T17:04:27.782Z,2.50
2023-01-07T17:07:22.013Z,1.92
2023-01-07T17:10:20.506Z,1.98
2023-01-07T17:13:37.993Z,1.60
2023-01-07T17:16:29.445Z,1.90
2023-01-07T17:19:25.862Z,1.45
2023-01-07T17:22:29.577Z,1.33
2023-01-07T17:25:24.464Z,1.30
2023-01-07T17:28:19.230Z,1.60
2023-01-07T17:31:08.726Z,1.75
2023-01-07T17:33:57.158Z,1.67
2023-01-07T17:36:45.293Z,1.90
2023-01-07T17:39:33.367Z,1.77
2023-01-07T17:42:40.692Z,2.65
2023-01-07T17:45:29.650Z,2.65
2023-01-07T17:48:19.103Z,2.28
2023-01-07T17:51:08.273Z,2.75
2023-01-07T17:53:58.576Z,2.70
2023-01-07T17:56:46.982Z,2.85
2023-01-07T17:59:35.082Z,3.95
2023-01-07T18:02:29.431Z,2.63
2023-01-07T18:05:21.037Z,2.42
2023-01-07T18:08:09.627Z,2.67
2023-01-07T18:11:16.047Z,2.67
2023-01-07T18:14:04.731Z,3.20
2023-01-07T18:16:53.084Z,3.85
2023-01-07T18:19:41.220Z,4.40
2023-01-07T18:22:30.729Z,4.60
2023-01-07T18:25:21.157Z,4.50
2023-01-07T18:28:11.294Z,4.45
2023-01-07T18:30:59.363Z,4.80
2023-01-07T18:33:47.492Z,5.38
2023-01-07T18:36:35.591Z,5.72
2023-01-07T18:39:25.036Z,5.30
2023-01-07T18:42:13.770Z,5.20
2023-01-07T18:45:02.398Z,5.72
2023-01-07T18:47:50.528Z,5.88
2023-01-07T18:50:41.991Z,5.57
2023-01-07T18:53:30.091Z,6.35
2023-01-07T18:56:20.103Z,6.45
2023-01-07T18:59:08.229Z,5.88
2023-01-07T19:01:59.359Z,5.60
2023-01-07T19:04:48.362Z,6.40
2023-01-07T19:07:36.734Z,6.90
2023-01-07T19:10:25.641Z,6.50
2023-01-07T19:13:15.070Z,6.20
2023-01-07T19:16:06.438Z,6.63
2023-01-07T19:18:54.586Z,6.20
2023-01-07T19:21:43.460Z,6.88
2023-01-07T19:24:31.581Z,6.53
2023-01-07T19:27:19.717Z,7.60
2023-01-07T19:30:10.971Z,6.95
2023-01-07T19:33:00.990Z,6.82
2023-01-07T19:35:49.120Z,7.88
2023-01-07T19:38:40.448Z,7.55
2023-01-07T19:41:28.706Z,14.93
2023-01-07T19:44:17.384Z,11.85
2023-01-07T19:47:06.850Z,9.88
2023-01-07T19:49:54.945Z,11.38
2023-01-07T19:52:43.103Z,8.65
2023-01-07T19:55:31.187Z,8.50
2023-01-07T19:58:19.490Z,8.25
2023-01-07T20:01:09.465Z,8.88
2023-01-07T20:04:00.416Z,8.40
2023-01-07T20:06:50.437Z,9.30
2023-01-07T20:09:40.530Z,8.68
2023-01-07T20:12:28.791Z,8.98
2023-01-07T20:15:17.029Z,9.65
2023-01-07T20:18:05.505Z,8.27
2023-01-07T20:20:58.370Z,6.78
2023-01-07T20:23:46.576Z,6.13
2023-01-07T20:26:37.835Z,6.20
2023-01-07T20:29:26.160Z,6.50
2023-01-07T20:32:14.276Z,7.13
2023-01-07T20:35:02.377Z,7.20
2023-01-07T20:37:51.992Z,9.45
2023-01-07T20:40:40.668Z,7.88
2023-01-07T20:43:28.783Z,7.13
2023-01-07T20:46:16.959Z,6.45
2023-01-07T20:49:05.194Z,6.40
2023-01-07T20:51:53.319Z,7.22
2023-01-07T20:54:42.749Z,7.07
2023-01-07T20:57:31.609Z,6.38
2023-01-07T21:00:19.809Z,6.53
2023-01-07T21:03:08.021Z,6.25
2023-01-07T21:05:57.218Z,6.20
2023-01-07T21:08:47.193Z,5.85
2023-01-07T21:11:36.771Z,6.00
2023-01-07T21:14:24.914Z,5.63
2023-01-07T21:17:13.363Z,6.45
2023-01-07T21:20:01.497Z,6.70
2023-01-07T21:22:49.665Z,6.57
2023-01-07T21:25:38.039Z,6.03
2023-01-07T21:28:27.502Z,6.00
2023-01-07T21:31:17.478Z,6.50
2023-01-07T21:34:05.684Z,6.10
2023-01-07T21:36:53.865Z,6.32
2023-01-07T21:39:42.081Z,6.30
2023-01-07T21:42:30.225Z,5.65
2023-01-07T21:45:19.957Z,5.70
2023-01-07T21:48:08.077Z,5.10
2023-01-07T21:50:56.157Z,5.25
2023-01-07T21:53:44.826Z,5.38
2023-01-07T21:56:33.143Z,4.78
2023-01-07T21:59:21.616Z,5.32
2023-01-07T22:02:12.651Z,5.00
2023-01-07T22:07:48.962Z,5.35
2023-01-07T22:10:37.094Z,4.50
2023-01-07T22:13:25.300Z,4.90
2023-01-07T22:16:13.487Z,5.10
2023-01-07T22:19:02.990Z,5.35
2023-01-07T22:21:51.120Z,5.45
2023-01-07T22:24:39.226Z,5.43
2023-01-07T22:27:27.339Z,4.72
2023-01-07T22:30:16.597Z,4.85
2023-01-07T22:33:04.811Z,4.85
2023-01-07T22:35:55.430Z,4.25
2023-01-07T22:38:43.657Z,4.07
2023-01-07T22:41:34.723Z,4.60
2023-01-07T22:47:16.057Z,5.30
2023-01-07T22:50:06.593Z,4.20
2023-01-07T22:52:56.203Z,4.85
2023-01-07T22:55:48.501Z,5.22
2023-01-07T22:58:36.583Z,6.05
2023-01-07T23:01:24.837Z,5.65
2023-01-07T23:04:13.192Z,5.20
2023-01-07T23:07:01.416Z,6.25
2023-01-07T23:09:51.693Z,5.57
2023-01-07T23:12:39.845Z,6.20
2023-01-07T23:15:27.964Z,5.70
2023-01-07T23:18:16.073Z,5.72
2023-01-07T23:21:05.941Z,6.18
2023-01-07T23:23:54.068Z,6.00
2023-01-07T23:26:44.056Z,6.60
2023-01-07T23:29:32.189Z,6.43
2023-01-07T23:32:20.293Z,6.50
2023-01-07T23:35:09.313Z,6.22
2023-01-07T23:37:57.413Z,6.68
2023-01-07T23:40:46.005Z,6.55
2023-01-07T23:43:35.907Z,6.25
2023-01-07T23:46:24.281Z,5.75
2023-01-07T23:49:12.419Z,6.07
2023-01-07T23:52:00.546Z,6.57
2023-01-07T23:54:48.984Z,6.63
2023-01-07T23:57:37.081Z,6.03
