createdAt,value
2022-07-25T00:02:00.890Z,6.93
2022-07-25T00:04:29.766Z,6.68
2022-07-25T00:06:57.527Z,7.68
2022-07-25T00:09:25.214Z,6.88
2022-07-25T00:11:54.149Z,6.70
2022-07-25T00:14:21.787Z,6.45
2022-07-25T00:16:49.426Z,6.45
2022-07-25T00:19:17.172Z,7.40
2022-07-25T00:21:44.837Z,7.25
2022-07-25T00:24:12.653Z,7.25
2022-07-25T00:26:40.777Z,7.20
2022-07-25T00:29:09.925Z,7.30
2022-07-25T00:31:38.781Z,7.07
2022-07-25T00:34:06.849Z,7.53
2022-07-25T00:36:34.933Z,6.78
2022-07-25T00:39:02.545Z,7.07
2022-07-25T00:41:30.100Z,7.20
2022-07-25T00:43:57.710Z,7.20
2022-07-25T00:46:26.690Z,7.63
2022-07-25T00:48:54.937Z,7.20
2022-07-25T00:51:23.681Z,7.45
2022-07-25T00:53:51.313Z,7.00
2022-07-25T00:56:18.926Z,7.00
2022-07-25T00:58:46.689Z,7.32
2022-07-25T01:01:14.472Z,6.93
2022-07-25T01:03:43.509Z,7.18
2022-07-25T01:06:11.161Z,7.47
2022-07-25T01:08:39.851Z,7.50
2022-07-25T01:11:08.111Z,7.22
2022-07-25T01:13:35.880Z,7.47
2022-07-25T01:16:04.011Z,7.50
2022-07-25T01:18:31.990Z,7.55
2022-07-25T01:21:01.404Z,7.25
2022-07-25T01:23:29.053Z,7.97
2022-07-25T01:25:56.847Z,7.07
2022-07-25T01:28:24.501Z,7.60
2022-07-25T01:30:52.339Z,7.70
2022-07-25T01:33:22.070Z,7.43
2022-07-25T01:35:51.032Z,7.47
2022-07-25T01:38:20.165Z,8.52
2022-07-25T01:40:47.784Z,7.28
2022-07-25T01:43:15.412Z,7.57
2022-07-25T01:45:43.059Z,7.43
2022-07-25T01:48:10.973Z,7.70
2022-07-25T01:50:38.639Z,7.18
2022-07-25T01:53:06.599Z,8.07
2022-07-25T01:55:35.750Z,7.78
2022-07-25T01:58:04.577Z,7.32
2022-07-25T02:00:34.428Z,7.32
2022-07-25T02:03:19.805Z,7.80
2022-07-25T02:05:47.494Z,7.95
2022-07-25T02:08:15.121Z,7.85
2022-07-25T02:10:44.236Z,8.02
2022-07-25T02:13:11.942Z,7.70
2022-07-25T02:15:39.766Z,7.80
2022-07-25T02:18:07.480Z,7.50
2022-07-25T02:20:35.303Z,7.72
2022-07-25T02:23:03.792Z,7.85
2022-07-25T02:25:31.840Z,7.45
2022-07-25T02:28:01.401Z,8.27
2022-07-25T02:30:29.210Z,8.35
2022-07-25T02:32:56.922Z,7.93
2022-07-25T02:35:24.634Z,7.60
2022-07-25T02:37:52.349Z,6.72
2022-07-25T02:40:19.981Z,8.38
2022-07-25T02:42:47.670Z,7.70
2022-07-25T02:45:16.771Z,8.98
2022-07-25T02:47:44.481Z,10.82
2022-07-25T02:50:14.967Z,8.40
2022-07-25T02:52:42.862Z,7.90
2022-07-25T02:55:11.931Z,8.63
2022-07-25T02:57:39.661Z,9.65
2022-07-25T03:00:08.831Z,7.97
2022-07-25T03:02:37.961Z,7.82
2022-07-25T03:05:08.227Z,8.15
2022-07-25T03:07:36.081Z,8.30
2022-07-25T03:10:03.955Z,7.70
2022-07-25T03:12:39.584Z,8.25
2022-07-25T03:15:08.489Z,8.00
2022-07-25T03:17:36.227Z,7.95
2022-07-25T03:20:05.945Z,8.18
2022-07-25T03:22:33.855Z,7.97
2022-07-25T03:25:01.749Z,8.55
2022-07-25T03:27:29.605Z,7.80
2022-07-25T03:29:58.205Z,10.70
2022-07-25T03:32:25.793Z,9.35
2022-07-25T03:34:53.508Z,7.82
2022-07-25T03:37:23.806Z,7.78
2022-07-25T03:39:51.387Z,7.97
2022-07-25T03:42:22.396Z,8.30
2022-07-25T03:44:52.864Z,8.27
2022-07-25T03:47:21.009Z,7.55
2022-07-25T03:49:48.722Z,7.30
2022-07-25T03:52:16.365Z,8.15
2022-07-25T03:54:45.294Z,8.15
2022-07-25T03:57:12.930Z,7.75
2022-07-25T03:59:40.581Z,8.02
2022-07-25T04:02:08.258Z,7.82
2022-07-25T04:04:36.019Z,7.95
2022-07-25T04:07:03.840Z,8.70
2022-07-25T04:09:33.735Z,8.05
2022-07-25T04:12:04.231Z,8.73
2022-07-25T04:14:32.089Z,7.82
2022-07-25T04:16:59.864Z,7.35
2022-07-25T04:19:28.277Z,8.23
2022-07-25T04:21:56.864Z,8.30
2022-07-25T04:24:24.525Z,7.63
2022-07-25T04:26:52.165Z,8.13
2022-07-25T04:29:21.220Z,7.55
2022-07-25T04:31:49.000Z,8.32
2022-07-25T04:34:16.697Z,8.32
2022-07-25T04:36:44.325Z,8.95
2022-07-25T04:39:11.996Z,10.23
2022-07-25T04:41:39.634Z,8.60
2022-07-25T04:44:08.758Z,8.70
2022-07-25T04:46:38.170Z,8.18
2022-07-25T04:49:05.927Z,7.95
2022-07-25T04:51:35.747Z,8.85
2022-07-25T04:54:04.083Z,8.63
2022-07-25T04:56:31.971Z,8.60
2022-07-25T04:59:03.273Z,8.32
2022-07-25T05:01:34.565Z,7.53
2022-07-25T05:04:04.076Z,7.38
2022-07-25T05:06:32.021Z,8.63
2022-07-25T05:08:59.753Z,8.75
2022-07-25T05:11:27.353Z,8.10
2022-07-25T05:13:54.949Z,8.55
2022-07-25T05:16:22.607Z,8.15
2022-07-25T05:18:50.336Z,7.97
2022-07-25T05:21:19.329Z,8.20
2022-07-25T05:23:46.989Z,8.65
2022-07-25T05:26:14.640Z,7.93
2022-07-25T05:28:42.271Z,8.05
2022-07-25T05:31:09.985Z,8.93
2022-07-25T05:33:37.677Z,8.52
2022-07-25T05:36:05.965Z,8.73
2022-07-25T05:38:34.924Z,8.90
2022-07-25T05:41:02.608Z,8.15
2022-07-25T05:43:30.262Z,7.88
2022-07-25T05:46:01.561Z,9.48
2022-07-25T05:48:29.368Z,8.90
2022-07-25T05:50:59.057Z,8.93
2022-07-25T05:53:26.723Z,8.45
2022-07-25T05:55:55.739Z,8.18
2022-07-25T05:58:29.105Z,8.20
2022-07-25T06:00:57.927Z,8.40
2022-07-25T06:03:25.759Z,7.63
2022-07-25T06:05:53.559Z,8.40
2022-07-25T06:08:21.221Z,8.35
2022-07-25T06:10:50.290Z,7.38
2022-07-25T06:13:20.225Z,8.40
2022-07-25T06:15:48.609Z,8.73
2022-07-25T06:18:16.354Z,8.27
2022-07-25T06:20:44.064Z,7.85
2022-07-25T06:23:11.847Z,7.70
2022-07-25T06:25:39.517Z,7.85
2022-07-25T06:28:07.185Z,8.00
2022-07-25T06:30:39.664Z,7.70
2022-07-25T06:33:07.327Z,7.00
2022-07-25T06:35:35.022Z,8.63
2022-07-25T06:38:02.679Z,7.85
2022-07-25T06:40:30.297Z,6.70
2022-07-25T06:42:58.636Z,7.45
2022-07-25T06:45:27.321Z,10.32
2022-07-25T06:47:56.333Z,8.05
2022-07-25T06:50:23.981Z,7.13
2022-07-25T06:52:51.632Z,6.57
2022-07-25T06:55:19.714Z,6.82
2022-07-25T06:57:47.873Z,7.13
2022-07-25T07:00:16.167Z,7.88
2022-07-25T07:02:52.187Z,7.60
2022-07-25T07:05:21.946Z,7.35
2022-07-25T07:07:49.669Z,7.38
2022-07-25T07:10:17.966Z,6.63
2022-07-25T07:12:45.890Z,6.47
2022-07-25T07:15:14.095Z,6.50
2022-07-25T07:17:41.801Z,7.05
2022-07-25T07:20:10.684Z,6.82
2022-07-25T07:22:46.351Z,6.65
2022-07-25T07:25:15.863Z,7.22
2022-07-25T07:27:43.983Z,6.63
2022-07-25T07:30:14.666Z,7.15
2022-07-25T07:32:43.361Z,6.90
2022-07-25T07:35:12.145Z,6.82
2022-07-25T07:37:43.447Z,6.60
2022-07-25T07:40:16.797Z,6.88
2022-07-25T07:42:47.246Z,6.75
2022-07-25T07:45:16.759Z,6.82
2022-07-25T07:47:46.756Z,7.45
2022-07-25T07:50:14.718Z,6.35
2022-07-25T07:52:42.447Z,6.97
2022-07-25T07:55:29.775Z,6.72
2022-07-25T07:57:59.480Z,6.68
2022-07-25T08:00:30.291Z,7.75
2022-07-25T08:02:59.892Z,7.75
2022-07-25T08:05:29.570Z,6.55
2022-07-25T08:07:57.826Z,6.50
2022-07-25T08:10:28.859Z,6.10
2022-07-25T08:12:56.904Z,6.70
2022-07-25T08:15:24.530Z,6.10
2022-07-25T08:17:53.179Z,6.18
2022-07-25T08:20:37.360Z,6.70
2022-07-25T08:23:06.433Z,7.07
2022-07-25T08:25:36.106Z,6.25
2022-07-25T08:28:06.211Z,6.22
2022-07-25T08:30:34.802Z,6.65
2022-07-25T08:33:04.469Z,6.68
2022-07-25T08:35:33.257Z,6.43
2022-07-25T08:38:01.789Z,6.72
2022-07-25T08:40:31.556Z,6.85
2022-07-25T08:43:01.230Z,6.60
2022-07-25T08:45:29.827Z,6.22
2022-07-25T08:47:57.843Z,6.97
2022-07-25T08:50:28.122Z,6.38
2022-07-25T08:53:10.334Z,6.75
2022-07-25T08:55:45.617Z,6.82
2022-07-25T08:58:16.452Z,6.20
2022-07-25T09:00:44.906Z,6.18
2022-07-25T09:03:13.146Z,6.32
2022-07-25T09:05:41.150Z,6.10
2022-07-25T09:08:10.996Z,6.70
2022-07-25T09:10:40.656Z,6.30
2022-07-25T09:13:13.970Z,6.70
2022-07-25T09:15:46.402Z,6.88
2022-07-25T09:18:16.925Z,5.93
2022-07-25T09:20:46.856Z,6.85
2022-07-25T09:23:16.066Z,7.05
2022-07-25T09:25:43.704Z,6.82
2022-07-25T09:28:16.074Z,6.15
2022-07-25T09:30:55.970Z,6.72
2022-07-25T09:33:24.909Z,6.65
2022-07-25T09:35:54.025Z,6.80
2022-07-25T09:38:24.177Z,6.38
2022-07-25T09:40:56.383Z,6.28
2022-07-25T09:43:24.631Z,6.47
2022-07-25T09:45:53.188Z,6.80
2022-07-25T09:48:22.197Z,6.78
2022-07-25T09:50:51.346Z,6.20
2022-07-25T09:53:20.944Z,6.20
2022-07-25T09:55:48.537Z,6.05
2022-07-25T09:58:16.162Z,5.95
2022-07-25T10:00:44.117Z,5.90
2022-07-25T10:03:25.441Z,5.90
2022-07-25T10:06:08.853Z,5.65
2022-07-25T10:08:38.311Z,5.53
2022-07-25T10:11:06.829Z,6.10
2022-07-25T10:13:38.195Z,6.22
2022-07-25T10:16:15.977Z,6.00
2022-07-25T10:18:50.374Z,5.78
2022-07-25T10:21:28.197Z,5.30
2022-07-25T10:24:02.393Z,5.65
2022-07-25T10:26:30.659Z,5.57
2022-07-25T10:28:59.048Z,5.72
2022-07-25T10:31:35.611Z,5.18
2022-07-25T10:34:05.670Z,5.57
2022-07-25T10:36:45.127Z,5.68
2022-07-25T10:39:15.512Z,5.38
2022-07-25T10:41:53.794Z,5.75
2022-07-25T10:44:22.086Z,5.18
2022-07-25T10:46:50.216Z,5.53
2022-07-25T10:49:23.648Z,5.10
2022-07-25T10:52:00.350Z,5.40
2022-07-25T10:54:34.850Z,5.88
2022-07-25T10:57:02.876Z,5.88
2022-07-25T10:59:33.619Z,5.32
2022-07-25T11:02:01.636Z,5.63
2022-07-25T11:04:29.355Z,5.88
2022-07-25T11:06:58.973Z,5.07
2022-07-25T11:09:28.828Z,5.00
2022-07-25T11:11:58.635Z,5.50
2022-07-25T11:14:31.092Z,6.00
2022-07-25T11:16:59.222Z,5.88
2022-07-25T11:19:29.257Z,5.50
2022-07-25T11:21:59.743Z,5.25
2022-07-25T11:24:35.832Z,5.28
2022-07-25T11:27:08.376Z,5.15
2022-07-25T11:29:39.551Z,5.53
2022-07-25T11:32:10.136Z,5.28
2022-07-25T11:34:39.217Z,4.97
2022-07-25T11:37:11.821Z,5.45
2022-07-25T11:39:42.159Z,5.07
2022-07-25T11:42:11.241Z,5.43
2022-07-25T11:44:47.454Z,5.18
2022-07-25T11:47:25.449Z,4.75
2022-07-25T11:49:54.725Z,5.38
2022-07-25T11:52:26.123Z,5.22
2022-07-25T11:54:54.748Z,5.22
2022-07-25T11:57:24.018Z,5.03
2022-07-25T11:59:51.726Z,5.13
2022-07-25T12:02:24.093Z,4.97
2022-07-25T12:04:58.292Z,5.80
2022-07-25T12:10:06.412Z,5.38
2022-07-25T12:12:43.493Z,5.43
2022-07-25T12:15:12.336Z,4.78
2022-07-25T12:17:41.449Z,5.40
2022-07-25T12:20:15.406Z,5.05
2022-07-25T12:22:45.007Z,4.78
2022-07-25T12:25:12.949Z,4.82
2022-07-25T12:27:41.285Z,4.72
2022-07-25T12:30:10.332Z,5.07
2022-07-25T12:32:38.534Z,4.88
2022-07-25T12:35:07.811Z,5.30
2022-07-25T12:37:35.605Z,4.68
2022-07-25T12:40:05.301Z,4.95
2022-07-25T12:42:32.950Z,5.30
2022-07-25T12:45:00.527Z,4.90
2022-07-25T12:47:29.385Z,5.00
2022-07-25T12:49:57.200Z,4.80
2022-07-25T12:52:24.903Z,4.80
2022-07-25T12:54:52.610Z,4.70
2022-07-25T12:57:21.627Z,5.50
2022-07-25T12:59:49.485Z,4.88
2022-07-25T13:02:17.130Z,5.20
2022-07-25T13:04:45.188Z,4.70
2022-07-25T13:07:14.063Z,4.70
2022-07-25T13:09:41.844Z,4.88
2022-07-25T13:12:13.487Z,5.78
2022-07-25T13:14:45.136Z,4.97
2022-07-25T13:17:12.945Z,4.90
2022-07-25T13:19:40.583Z,5.20
2022-07-25T13:22:08.253Z,4.70
2022-07-25T13:24:35.925Z,5.13
2022-07-25T13:27:04.223Z,6.00
2022-07-25T13:29:32.147Z,5.35
2022-07-25T13:32:01.469Z,5.00
2022-07-25T13:34:30.708Z,5.25
2022-07-25T13:36:58.352Z,5.18
2022-07-25T13:39:27.133Z,4.93
2022-07-25T13:41:54.972Z,5.18
2022-07-25T13:44:22.575Z,5.22
2022-07-25T13:46:50.403Z,5.38
2022-07-25T13:49:19.864Z,5.30
2022-07-25T13:51:47.602Z,5.38
2022-07-25T13:54:15.271Z,5.70
2022-07-25T13:56:43.174Z,5.07
2022-07-25T13:59:15.986Z,5.57
2022-07-25T14:01:47.373Z,5.30
2022-07-25T14:04:15.089Z,5.40
2022-07-25T14:06:44.331Z,5.28
2022-07-25T14:09:12.091Z,5.32
2022-07-25T14:11:39.824Z,5.57
2022-07-25T14:14:07.560Z,6.07
2022-07-25T14:16:35.263Z,5.55
2022-07-25T14:19:03.208Z,5.95
2022-07-25T14:21:31.120Z,5.55
2022-07-25T14:24:01.467Z,5.72
2022-07-25T14:26:30.940Z,5.47
2022-07-25T14:28:58.627Z,5.05
2022-07-25T14:31:27.037Z,5.50
2022-07-25T14:33:54.879Z,5.45
2022-07-25T14:36:22.610Z,5.10
2022-07-25T14:38:50.202Z,5.45
2022-07-25T14:41:19.194Z,5.43
2022-07-25T14:43:46.912Z,5.90
2022-07-25T14:46:15.506Z,5.18
2022-07-25T14:48:43.362Z,5.72
2022-07-25T14:51:11.055Z,5.50
2022-07-25T14:53:38.676Z,5.30
2022-07-25T14:56:07.275Z,5.38
2022-07-25T14:58:38.084Z,5.13
2022-07-25T15:01:06.367Z,5.35
2022-07-25T15:03:34.127Z,4.85
2022-07-25T15:06:01.975Z,5.97
2022-07-25T15:08:29.817Z,6.00
2022-07-25T15:10:57.462Z,5.43
2022-07-25T15:13:32.658Z,6.65
2022-07-25T15:16:03.600Z,5.53
2022-07-25T15:18:31.973Z,5.63
2022-07-25T15:20:59.678Z,5.50
2022-07-25T15:23:30.338Z,5.50
2022-07-25T15:26:01.798Z,5.57
2022-07-25T15:28:30.444Z,5.10
2022-07-25T15:30:58.148Z,4.88
2022-07-25T15:33:27.263Z,4.97
2022-07-25T15:35:55.800Z,5.72
2022-07-25T15:38:23.806Z,5.75
2022-07-25T15:40:51.683Z,5.38
2022-07-25T15:43:19.389Z,5.43
2022-07-25T15:45:47.414Z,5.60
2022-07-25T15:48:17.084Z,5.85
2022-07-25T15:50:48.051Z,6.50
2022-07-25T15:53:17.044Z,6.15
2022-07-25T15:55:44.864Z,5.90
2022-07-25T15:58:12.721Z,5.45
2022-07-25T16:00:41.501Z,5.22
2022-07-25T16:03:09.761Z,5.95
2022-07-25T16:05:39.085Z,5.45
2022-07-25T16:08:09.791Z,5.35
2022-07-25T16:10:38.075Z,5.40
2022-07-25T16:13:05.941Z,5.68
2022-07-25T16:15:33.638Z,6.00
2022-07-25T16:18:03.011Z,5.25
2022-07-25T16:20:32.134Z,5.25
2022-07-25T16:23:00.331Z,5.10
2022-07-25T16:25:30.440Z,5.38
2022-07-25T16:27:58.833Z,4.40
2022-07-25T16:30:27.684Z,4.20
2022-07-25T16:32:55.735Z,4.00
2022-07-25T16:35:24.084Z,3.40
2022-07-25T16:37:52.025Z,3.83
2022-07-25T16:40:19.667Z,3.97
2022-07-25T16:42:50.466Z,3.53
2022-07-25T16:45:18.089Z,3.42
2022-07-25T16:47:45.753Z,3.50
2022-07-25T16:50:13.417Z,3.78
2022-07-25T16:52:41.018Z,4.10
2022-07-25T16:55:09.416Z,3.97
2022-07-25T16:57:38.837Z,4.32
2022-07-25T17:00:10.152Z,3.40
2022-07-25T17:02:37.975Z,3.40
2022-07-25T17:05:06.428Z,3.42
2022-07-25T17:07:34.559Z,3.42
2022-07-25T17:10:03.776Z,3.47
2022-07-25T17:12:31.450Z,3.30
2022-07-25T17:14:59.089Z,3.75
2022-07-25T17:17:28.545Z,3.85
2022-07-25T17:19:59.848Z,3.60
2022-07-25T17:22:27.866Z,3.78
2022-07-25T17:24:55.492Z,4.00
2022-07-25T17:27:23.177Z,3.92
2022-07-25T17:29:50.979Z,2.88
2022-07-25T17:32:18.686Z,3.95
2022-07-25T17:34:47.638Z,3.90
2022-07-25T17:37:15.283Z,3.28
2022-07-25T17:39:42.959Z,3.40
2022-07-25T17:42:10.570Z,3.90
2022-07-25T17:44:38.286Z,4.13
2022-07-25T17:47:07.055Z,3.67
2022-07-25T17:49:34.666Z,3.50
2022-07-25T17:52:03.660Z,3.00
2022-07-25T17:54:31.386Z,3.00
2022-07-25T17:56:59.359Z,2.70
2022-07-25T17:59:27.253Z,3.10
2022-07-25T18:01:54.868Z,2.95
2022-07-25T18:04:23.149Z,3.85
2022-07-25T18:06:50.938Z,2.75
2022-07-25T18:09:20.257Z,2.53
2022-07-25T18:11:48.368Z,2.45
2022-07-25T18:14:15.964Z,2.90
2022-07-25T18:16:45.296Z,3.15
2022-07-25T18:19:13.291Z,2.42
2022-07-25T18:21:40.984Z,2.20
2022-07-25T18:24:09.315Z,2.55
2022-07-25T18:26:39.597Z,2.95
2022-07-25T18:29:08.048Z,2.78
2022-07-25T18:31:36.092Z,2.67
2022-07-25T18:34:04.748Z,2.60
2022-07-25T18:36:32.782Z,2.40
2022-07-25T18:39:00.457Z,3.10
2022-07-25T18:41:29.960Z,3.70
2022-07-25T18:44:01.033Z,2.33
2022-07-25T18:46:29.713Z,2.55
2022-07-25T18:48:58.818Z,2.08
2022-07-25T18:51:26.528Z,1.90
2022-07-25T18:53:54.206Z,1.98
2022-07-25T18:56:21.934Z,1.70
2022-07-25T18:58:49.680Z,1.70
2022-07-25T19:01:18.711Z,1.55
2022-07-25T19:03:46.435Z,1.52
2022-07-25T19:06:14.677Z,1.70
2022-07-25T19:08:43.751Z,1.65
2022-07-25T19:11:11.422Z,1.85
2022-07-25T19:13:49.527Z,1.60
2022-07-25T19:16:20.516Z,1.92
2022-07-25T19:18:48.986Z,1.63
2022-07-25T19:21:16.733Z,1.70
2022-07-25T19:23:50.120Z,1.80
2022-07-25T19:26:18.598Z,1.90
2022-07-25T19:28:46.402Z,1.40
2022-07-25T19:31:15.052Z,1.70
2022-07-25T19:33:45.628Z,1.42
2022-07-25T19:36:13.542Z,1.08
2022-07-25T19:38:41.153Z,1.30
2022-07-25T19:41:09.469Z,1.63
2022-07-25T19:43:37.085Z,1.65
2022-07-25T19:46:04.865Z,2.05
2022-07-25T19:48:32.553Z,1.80
2022-07-25T19:51:01.673Z,1.58
2022-07-25T19:53:29.321Z,2.00
2022-07-25T19:55:56.932Z,2.50
2022-07-25T19:58:24.677Z,1.70
2022-07-25T20:00:52.363Z,1.88
2022-07-25T20:03:23.288Z,2.13
2022-07-25T20:05:51.933Z,2.00
2022-07-25T20:08:21.388Z,1.67
2022-07-25T20:10:49.248Z,1.80
2022-07-25T20:13:17.556Z,4.78
2022-07-25T20:15:45.352Z,2.00
2022-07-25T20:18:19.117Z,1.90
2022-07-25T20:20:47.549Z,2.28
2022-07-25T20:23:15.787Z,2.00
2022-07-25T20:25:44.922Z,1.45
2022-07-25T20:28:13.060Z,1.65
2022-07-25T20:30:40.938Z,1.80
2022-07-25T20:33:09.829Z,1.60
2022-07-25T20:35:38.213Z,1.88
2022-07-25T20:38:14.600Z,1.70
2022-07-25T20:40:49.489Z,1.92
2022-07-25T20:43:19.781Z,1.50
2022-07-25T20:45:47.918Z,1.65
2022-07-25T20:48:16.009Z,1.70
2022-07-25T20:50:44.374Z,1.50
2022-07-25T20:53:12.449Z,1.83
2022-07-25T20:55:40.321Z,1.67
2022-07-25T20:58:08.158Z,1.55
2022-07-25T21:00:37.300Z,1.90
2022-07-25T21:03:05.381Z,1.60
2022-07-25T21:05:37.513Z,1.52
2022-07-25T21:08:05.287Z,1.77
2022-07-25T21:10:33.210Z,1.80
2022-07-25T21:13:00.865Z,1.90
2022-07-25T21:15:28.592Z,2.38
2022-07-25T21:17:58.026Z,2.42
2022-07-25T21:20:25.665Z,1.90
2022-07-25T21:22:55.489Z,2.40
2022-07-25T21:25:23.453Z,1.77
2022-07-25T21:27:51.193Z,1.58
2022-07-25T21:30:18.852Z,1.70
2022-07-25T21:32:46.544Z,1.65
2022-07-25T21:35:16.754Z,1.50
2022-07-25T21:37:44.777Z,1.50
2022-07-25T21:40:12.581Z,1.30
2022-07-25T21:42:40.293Z,1.50
2022-07-25T21:45:08.924Z,1.30
2022-07-25T21:47:36.533Z,1.40
2022-07-25T21:50:24.984Z,1.38
2022-07-25T21:52:54.807Z,1.50
2022-07-25T21:55:22.785Z,1.80
2022-07-25T21:57:51.201Z,1.30
2022-07-25T22:00:20.231Z,1.60
2022-07-25T22:02:48.213Z,1.60
2022-07-25T22:05:18.820Z,1.67
2022-07-25T22:07:48.098Z,1.40
2022-07-25T22:10:19.312Z,1.60
2022-07-25T22:12:47.041Z,1.27
2022-07-25T22:15:17.872Z,1.45
2022-07-25T22:17:49.655Z,1.30
2022-07-25T22:20:18.610Z,1.40
2022-07-25T22:22:46.603Z,1.35
2022-07-25T22:25:14.369Z,1.58
2022-07-25T22:27:43.917Z,1.30
2022-07-25T22:30:18.441Z,1.48
2022-07-25T22:32:46.798Z,1.40
2022-07-25T22:35:14.414Z,1.33
2022-07-25T22:37:42.047Z,1.40
2022-07-25T22:40:10.551Z,1.42
2022-07-25T22:42:38.163Z,1.10
2022-07-25T22:45:08.306Z,1.55
2022-07-25T22:47:35.867Z,1.33
2022-07-25T22:50:03.896Z,1.45
2022-07-25T22:52:31.619Z,1.45
2022-07-25T22:54:59.350Z,1.05
2022-07-25T22:57:27.117Z,1.00
2022-07-25T22:59:54.809Z,0.90
2022-07-25T23:02:23.757Z,0.80
2022-07-25T23:04:51.349Z,1.02
2022-07-25T23:07:19.083Z,0.90
2022-07-25T23:09:46.713Z,0.70
2022-07-25T23:12:14.357Z,0.88
2022-07-25T23:14:42.018Z,0.70
2022-07-25T23:17:19.904Z,1.00
2022-07-25T23:19:51.040Z,1.02
2022-07-25T23:22:19.668Z,0.90
2022-07-25T23:24:47.341Z,0.80
2022-07-25T23:27:15.084Z,0.77
2022-07-25T23:29:43.197Z,0.98
2022-07-25T23:32:10.920Z,0.77
2022-07-25T23:34:38.534Z,0.60
2022-07-25T23:37:07.798Z,0.70
2022-07-25T23:39:35.463Z,0.80
2022-07-25T23:42:03.688Z,1.10
2022-07-25T23:44:31.575Z,0.70
2022-07-25T23:46:59.739Z,0.60
2022-07-25T23:49:29.286Z,0.65
2022-07-25T23:51:57.417Z,0.90
2022-07-25T23:54:26.433Z,0.85
2022-07-25T23:56:54.613Z,0.70
2022-07-25T23:59:22.216Z,0.80
