createdAt,value
2022-10-01T00:02:22.798Z,26.5
2022-10-01T00:07:27.898Z,26.5
2022-10-01T00:12:32.999Z,26.5
2022-10-01T00:17:39.097Z,26.5
2022-10-01T00:22:45.204Z,26.5
2022-10-01T00:27:51.300Z,26.5
2022-10-01T00:32:57.405Z,26.5
2022-10-01T00:38:03.492Z,26.5
2022-10-01T00:43:09.594Z,26.5
2022-10-01T00:48:15.680Z,26.5
2022-10-01T00:53:21.779Z,26.5
2022-10-01T00:58:27.878Z,27
2022-10-01T01:03:33.974Z,27
2022-10-01T01:08:40.082Z,26.5
2022-10-01T01:13:46.163Z,26.5
2022-10-01T01:18:51.289Z,26.5
2022-10-01T01:23:57.393Z,26.5
2022-10-01T01:29:03.479Z,26.5
2022-10-01T01:34:09.563Z,26.5
2022-10-01T01:39:15.673Z,26.5
2022-10-01T01:44:21.755Z,26.5
2022-10-01T01:49:27.868Z,26.5
2022-10-01T01:54:32.977Z,26.5
2022-10-01T01:59:38.081Z,26.5
2022-10-01T02:04:43.213Z,27
2022-10-01T02:14:54.419Z,27
2022-10-01T02:19:59.534Z,27
2022-10-01T02:25:04.642Z,27.5
2022-10-01T02:30:10.746Z,27
2022-10-01T02:35:16.837Z,27
2022-10-01T02:40:22.924Z,27.5
2022-10-01T02:45:29.023Z,28.5
2022-10-01T02:50:35.130Z,27
2022-10-01T02:55:41.232Z,27.5
2022-10-01T03:00:47.320Z,28.5
2022-10-01T03:05:53.403Z,30.5
2022-10-01T03:10:59.503Z,29
2022-10-01T03:16:05.610Z,29.5
2022-10-01T03:21:11.711Z,33
2022-10-01T03:26:17.802Z,28.5
2022-10-01T03:31:22.921Z,30.5
2022-10-01T03:36:29.017Z,39.5
2022-10-01T03:41:35.108Z,28
2022-10-01T03:46:41.201Z,28
2022-10-01T03:51:47.308Z,32.5
2022-10-01T03:56:53.385Z,32.5
2022-10-01T04:01:59.519Z,38.5
2022-10-01T04:07:04.609Z,36
2022-10-01T04:12:09.745Z,38
2022-10-01T04:17:14.835Z,33.5
2022-10-01T04:22:19.939Z,32.5
2022-10-01T04:27:26.042Z,34
2022-10-01T04:32:32.137Z,30
2022-10-01T04:37:38.237Z,29
2022-10-01T04:42:44.351Z,30
2022-10-01T04:47:50.418Z,29
2022-10-01T04:52:56.521Z,28.5
2022-10-01T04:58:02.595Z,29
2022-10-01T05:03:08.709Z,28.5
2022-10-01T05:08:14.806Z,29
2022-10-01T05:13:20.890Z,28.5
2022-10-01T05:18:26.985Z,28.5
2022-10-01T05:23:33.085Z,29
2022-10-01T05:28:38.194Z,29
2022-10-01T05:33:44.321Z,28.5
2022-10-01T05:38:50.408Z,30
2022-10-01T05:43:56.484Z,33.5
2022-10-01T05:49:02.606Z,36.5
2022-10-01T05:54:08.681Z,30
2022-10-01T05:59:14.764Z,38.5
2022-10-01T06:04:19.887Z,31
2022-10-01T06:09:25.026Z,39.5
2022-10-01T06:14:31.114Z,40
2022-10-01T06:19:37.233Z,38
2022-10-01T06:24:43.271Z,34.5
2022-10-01T06:29:49.376Z,31
2022-10-01T06:34:55.473Z,31.5
2022-10-01T06:40:01.586Z,37
2022-10-01T06:45:07.673Z,29
2022-10-01T06:50:13.759Z,39
2022-10-01T06:55:19.877Z,39.5
2022-10-01T07:00:25.956Z,39.5
2022-10-01T07:05:32.044Z,37.5
2022-10-01T07:10:38.155Z,39.5
2022-10-01T07:15:43.257Z,42
2022-10-01T07:20:49.339Z,42
2022-10-01T07:25:55.434Z,40
2022-10-01T07:31:01.545Z,40
2022-10-01T07:36:07.628Z,38.5
2022-10-01T07:41:13.737Z,38.5
2022-10-01T07:46:19.815Z,38.5
2022-10-01T07:51:24.954Z,38
2022-10-01T07:56:30.061Z,37.5
2022-10-01T08:01:35.161Z,37.5
2022-10-01T08:06:40.277Z,37
2022-10-01T08:11:46.361Z,37
2022-10-01T08:16:52.466Z,37
2022-10-01T08:21:58.568Z,37
2022-10-01T08:27:04.649Z,37.5
2022-10-01T08:32:10.758Z,37.5
2022-10-01T08:37:16.841Z,38
2022-10-01T08:42:22.940Z,38
2022-10-01T08:47:29.048Z,37.5
2022-10-01T08:52:35.127Z,37.5
2022-10-01T08:57:41.232Z,38.5
2022-10-01T09:02:47.323Z,38.5
2022-10-01T09:07:53.425Z,37.5
2022-10-01T09:12:58.542Z,37.5
2022-10-01T09:18:04.627Z,38
2022-10-01T09:23:10.716Z,38
2022-10-01T09:28:16.828Z,38
2022-10-01T09:33:22.912Z,39
2022-10-01T09:38:29.009Z,38
2022-10-01T09:43:35.114Z,38
2022-10-01T09:48:40.232Z,38
2022-10-01T09:53:45.344Z,38
2022-10-01T09:58:50.465Z,38
2022-10-01T10:09:01.770Z,38
2022-10-01T10:14:07.763Z,38
2022-10-01T10:19:13.854Z,37.5
2022-10-01T10:24:20.096Z,35
2022-10-01T10:29:26.193Z,34
2022-10-01T10:34:32.205Z,36
2022-10-01T10:39:38.387Z,37
2022-10-01T10:44:44.477Z,38.5
2022-10-01T10:49:50.574Z,28
2022-10-01T10:54:56.520Z,27.5
2022-10-01T11:00:02.705Z,27
2022-10-01T11:05:08.758Z,28
2022-10-01T11:10:13.811Z,27
2022-10-01T11:15:19.969Z,27
2022-10-01T11:20:26.007Z,28
2022-10-01T11:25:32.112Z,27.5
2022-10-01T11:30:38.197Z,27
2022-10-01T11:35:44.341Z,26.5
2022-10-01T11:40:50.394Z,26.5
2022-10-01T11:45:56.485Z,27
2022-10-01T11:51:01.680Z,27
2022-10-01T11:56:06.712Z,27
2022-10-01T12:01:12.816Z,27
2022-10-01T12:06:18.923Z,26.5
2022-10-01T12:11:25.020Z,26
2022-10-01T12:16:31.211Z,26.5
2022-10-01T12:21:37.191Z,26.5
2022-10-01T12:26:43.288Z,27
2022-10-01T12:31:49.368Z,26.5
2022-10-01T12:36:54.489Z,27
2022-10-01T12:42:00.585Z,26.5
2022-10-01T12:47:06.677Z,26
2022-10-01T12:52:12.777Z,26.5
2022-10-01T12:57:18.870Z,27
2022-10-01T13:02:24.959Z,26.5
2022-10-01T13:07:31.054Z,26.5
2022-10-01T13:12:37.151Z,26.5
2022-10-01T13:17:43.287Z,27
2022-10-01T13:22:49.365Z,26.5
2022-10-01T13:27:55.432Z,26
2022-10-01T13:33:01.542Z,26.5
2022-10-01T13:38:06.651Z,26.5
2022-10-01T13:43:11.773Z,27
2022-10-01T13:48:17.848Z,27
2022-10-01T13:53:23.985Z,26.5
2022-10-01T13:58:30.047Z,26.5
2022-10-01T14:03:36.154Z,27
2022-10-01T14:08:42.258Z,26.5
2022-10-01T14:13:48.335Z,27
2022-10-01T14:18:54.478Z,27
2022-10-01T14:24:00.531Z,27
2022-10-01T14:29:06.601Z,27
2022-10-01T14:34:12.701Z,26.5
2022-10-01T14:39:18.802Z,26.5
2022-10-01T14:44:24.951Z,27
2022-10-01T14:49:29.999Z,27
2022-10-01T14:54:36.099Z,26.5
2022-10-01T14:59:42.200Z,26
2022-10-01T15:04:48.292Z,27
2022-10-01T15:09:54.436Z,27
2022-10-01T15:15:00.582Z,27
2022-10-01T15:20:06.567Z,26.5
2022-10-01T15:25:11.683Z,27
2022-10-01T15:30:16.816Z,26.5
2022-10-01T15:35:22.900Z,27
2022-10-01T15:40:28.994Z,26.5
2022-10-01T15:45:35.203Z,27
2022-10-01T15:50:41.196Z,27
2022-10-01T15:55:47.367Z,26.5
2022-10-01T16:00:53.370Z,27
2022-10-01T16:05:59.468Z,26.5
2022-10-01T16:11:05.561Z,27
2022-10-01T16:16:11.647Z,26.5
2022-10-01T16:21:17.739Z,26.5
2022-10-01T16:26:23.934Z,26.5
2022-10-01T16:31:29.964Z,26.5
2022-10-01T16:36:35.163Z,27
2022-10-01T16:41:41.171Z,26.5
2022-10-01T16:46:47.242Z,27
2022-10-01T16:51:53.354Z,26.5
2022-10-01T16:56:59.513Z,27
2022-10-01T17:02:05.551Z,27
2022-10-01T17:07:11.613Z,26.5
2022-10-01T17:12:16.735Z,26.5
2022-10-01T17:17:21.888Z,26.5
2022-10-01T17:22:27.928Z,26.5
2022-10-01T17:27:34.110Z,26.5
2022-10-01T17:32:40.128Z,26.5
2022-10-01T17:37:46.207Z,26.5
2022-10-01T17:42:52.313Z,27
2022-10-01T17:47:58.400Z,27
2022-10-01T17:53:04.501Z,26.5
2022-10-01T17:58:10.636Z,26
2022-10-01T18:03:16.684Z,26.5
2022-10-01T18:08:22.784Z,26.5
2022-10-01T18:13:29.011Z,27
2022-10-01T18:18:35.117Z,27
2022-10-01T18:23:40.231Z,27
2022-10-01T18:28:46.346Z,27
2022-10-01T18:33:52.265Z,27
2022-10-01T18:38:58.517Z,27
2022-10-01T18:44:04.477Z,26.5
2022-10-01T18:49:10.560Z,27
2022-10-01T18:54:16.646Z,27
2022-10-01T18:59:22.738Z,27
2022-10-01T19:04:28.926Z,26.5
2022-10-01T19:09:34.957Z,26.5
2022-10-01T19:14:41.031Z,26
2022-10-01T19:19:47.118Z,26.5
2022-10-01T19:24:53.213Z,27
2022-10-01T19:29:58.327Z,26.5
2022-10-01T19:35:04.420Z,27
2022-10-01T19:40:10.552Z,27
2022-10-01T19:45:16.641Z,26.5
2022-10-01T19:50:22.713Z,26.5
2022-10-01T19:55:28.803Z,26.5
2022-10-01T20:00:34.887Z,26.5
2022-10-01T20:05:40.987Z,27
2022-10-01T20:10:47.146Z,26.5
2022-10-01T20:15:53.304Z,26.5
2022-10-01T20:20:59.282Z,26.5
2022-10-01T20:26:05.378Z,26.5
2022-10-01T20:31:11.471Z,26.5
2022-10-01T20:36:16.586Z,26.5
2022-10-01T20:41:22.675Z,26.5
2022-10-01T20:46:28.786Z,27
2022-10-01T20:51:34.869Z,27
2022-10-01T20:56:40.971Z,27
2022-10-01T21:01:47.060Z,26.5
2022-10-01T21:06:53.145Z,26.5
2022-10-01T21:11:59.234Z,27
2022-10-01T21:17:05.330Z,26.5
2022-10-01T21:22:11.448Z,26.5
2022-10-01T21:27:17.542Z,27
2022-10-01T21:32:23.630Z,26.5
2022-10-01T21:37:29.718Z,26.5
2022-10-01T21:42:34.832Z,25.5
2022-10-01T21:47:40.985Z,26.5
2022-10-01T21:52:47.037Z,27
2022-10-01T21:57:53.120Z,26.5
2022-10-01T22:02:59.219Z,27
2022-10-01T22:08:05.319Z,27
2022-10-01T22:13:11.403Z,26.5
2022-10-01T22:18:17.490Z,26.5
2022-10-01T22:23:23.604Z,26.5
2022-10-01T22:28:29.699Z,26.5
2022-10-01T22:33:35.798Z,26.5
2022-10-01T22:38:41.891Z,27
2022-10-01T22:43:47.973Z,27
2022-10-01T22:48:53.123Z,27
2022-10-01T22:53:59.191Z,26.5
2022-10-01T22:59:05.317Z,26.5
2022-10-01T23:04:11.376Z,27
2022-10-01T23:09:17.473Z,27
2022-10-01T23:14:23.560Z,26.5
2022-10-01T23:19:29.666Z,26.5
2022-10-01T23:24:35.741Z,26.5
2022-10-01T23:29:41.859Z,26.5
2022-10-01T23:34:47.971Z,26.5
2022-10-01T23:45:00.134Z,26.5
2022-10-01T23:50:06.226Z,26.5
2022-10-01T23:55:11.339Z,26.5
