createdAt,value
2018-10-12T00:00:39.000Z,99.99
2018-10-12T00:01:38.961Z,99.99
2018-10-12T00:02:38.929Z,99.99
2018-10-12T00:03:38.919Z,99.99
2018-10-12T00:04:38.658Z,99.99
2018-10-12T00:05:38.632Z,99.99
2018-10-12T00:06:38.887Z,99.99
2018-10-12T00:07:38.902Z,99.99
2018-10-12T00:08:38.863Z,99.99
2018-10-12T00:09:38.588Z,99.99
2018-10-12T00:10:38.577Z,99.99
2018-10-12T00:11:38.850Z,99.99
2018-10-12T00:12:38.558Z,99.99
2018-10-12T00:13:38.806Z,99.99
2018-10-12T00:14:38.610Z,99.99
2018-10-12T00:15:38.917Z,99.99
2018-10-12T00:16:38.510Z,99.99
2018-10-12T00:17:38.498Z,99.99
2018-10-12T00:18:38.481Z,99.99
2018-10-12T00:19:38.737Z,99.99
2018-10-12T00:20:38.465Z,99.99
2018-10-12T00:21:38.716Z,99.99
2018-10-12T00:22:38.438Z,99.99
2018-10-12T00:23:38.690Z,99.99
2018-10-12T00:24:38.683Z,99.99
2018-10-12T00:25:38.665Z,99.99
2018-10-12T00:26:38.653Z,99.99
2018-10-12T00:27:38.642Z,99.99
2018-10-12T00:28:38.634Z,99.99
2018-10-12T00:29:38.362Z,99.99
2018-10-12T00:30:38.609Z,99.99
2018-10-12T00:31:38.595Z,99.99
2018-10-12T00:32:38.586Z,99.99
2018-10-12T00:33:38.311Z,99.99
2018-10-12T00:34:38.562Z,99.99
2018-10-12T00:35:38.546Z,99.99
2018-10-12T00:36:38.281Z,99.99
2018-10-12T00:37:38.265Z,99.99
2018-10-12T00:38:38.512Z,99.99
2018-10-12T00:39:38.235Z,99.99
2018-10-12T00:40:38.526Z,99.99
2018-10-12T00:41:38.219Z,99.99
2018-10-12T00:42:38.201Z,99.99
2018-10-12T00:43:38.455Z,99.99
2018-10-12T00:44:38.178Z,99.99
2018-10-12T00:45:38.428Z,99.99
2018-10-12T00:46:38.154Z,99.99
2018-10-12T00:47:38.408Z,99.99
2018-10-12T00:48:38.132Z,99.99
2018-10-12T00:49:38.433Z,99.99
2018-10-12T00:50:38.379Z,99.99
2018-10-12T00:51:38.360Z,99.99
2018-10-12T00:52:38.354Z,99.99
2018-10-12T00:53:38.341Z,99.99
2018-10-12T00:54:38.334Z,99.99
2018-10-12T00:55:38.315Z,99.99
2018-10-12T00:56:38.303Z,99.99
2018-10-12T00:57:38.292Z,99.99
2018-10-12T00:58:38.292Z,99.99
2018-10-12T00:59:38.000Z,99.99
2018-10-12T01:00:37.992Z,99.99
2018-10-12T01:01:37.979Z,99.99
2018-10-12T01:02:37.971Z,99.99
2018-10-12T01:03:37.966Z,99.99
2018-10-12T01:04:37.943Z,99.99
2018-10-12T01:05:37.934Z,99.99
2018-10-12T01:06:38.305Z,99.99
2018-10-12T01:07:38.181Z,99.99
2018-10-12T01:08:38.162Z,99.99
2018-10-12T01:09:37.889Z,99.99
2018-10-12T01:10:37.874Z,99.99
2018-10-12T01:11:37.863Z,99.99
2018-10-12T01:12:37.848Z,99.99
2018-10-12T01:13:38.103Z,99.99
2018-10-12T01:14:37.829Z,99.99
2018-10-12T01:15:38.089Z,99.99
2018-10-12T01:16:37.805Z,99.99
2018-10-12T01:17:37.796Z,99.99
2018-10-12T01:18:38.256Z,99.99
2018-10-12T01:19:38.045Z,99.99
2018-10-12T01:20:37.760Z,99.99
2018-10-12T01:21:37.747Z,99.99
2018-10-12T01:22:38.002Z,99.99
2018-10-12T01:23:37.723Z,99.99
2018-10-12T01:24:37.974Z,99.99
2018-10-12T01:25:37.971Z,99.99
2018-10-12T01:26:37.952Z,99.99
2018-10-12T01:27:37.677Z,99.99
2018-10-12T01:28:37.927Z,99.99
2018-10-12T01:29:37.655Z,99.99
2018-10-12T01:30:37.905Z,99.99
2018-10-12T01:31:37.899Z,99.99
2018-10-12T01:32:37.879Z,99.99
2018-10-12T01:33:37.876Z,99.99
2018-10-12T01:34:37.873Z,99.99
2018-10-12T01:35:37.588Z,99.99
2018-10-12T01:36:37.830Z,99.99
2018-10-12T01:37:37.824Z,99.99
2018-10-12T01:38:37.813Z,99.99
2018-10-12T01:39:37.543Z,99.99
2018-10-12T01:40:37.526Z,99.99
2018-10-12T01:41:37.781Z,99.99
2018-10-12T01:42:37.764Z,99.99
2018-10-12T01:43:37.487Z,99.99
2018-10-12T01:44:37.747Z,99.99
2018-10-12T01:45:37.465Z,99.99
2018-10-12T01:46:37.722Z,99.99
2018-10-12T01:47:37.709Z,99.99
2018-10-12T01:48:37.443Z,99.99
2018-10-12T01:49:37.683Z,99.99
2018-10-12T01:50:37.681Z,99.99
2018-10-12T01:51:37.686Z,99.99
2018-10-12T01:52:37.648Z,99.99
2018-10-12T01:53:37.642Z,99.99
2018-10-12T01:54:37.626Z,99.99
2018-10-12T01:55:37.612Z,99.99
2018-10-12T01:56:37.602Z,99.99
2018-10-12T01:57:37.590Z,99.99
2018-10-12T01:58:37.578Z,99.99
2018-10-12T01:59:37.305Z,99.99
2018-10-12T02:00:37.288Z,99.99
2018-10-12T02:01:37.549Z,99.99
2018-10-12T02:02:37.262Z,99.99
2018-10-12T02:03:37.253Z,99.99
2018-10-12T02:04:37.511Z,99.99
2018-10-12T02:05:37.497Z,99.99
2018-10-12T02:06:37.217Z,99.99
2018-10-12T02:07:37.206Z,99.99
2018-10-12T02:08:37.459Z,99.99
2018-10-12T02:09:37.186Z,99.99
2018-10-12T02:10:37.434Z,99.99
2018-10-12T02:11:37.181Z,99.99
2018-10-12T02:12:37.147Z,99.99
2018-10-12T02:13:37.401Z,99.99
2018-10-12T02:14:37.123Z,99.99
2018-10-12T02:15:37.376Z,99.99
2018-10-12T02:16:37.363Z,99.99
2018-10-12T02:17:37.350Z,99.99
2018-10-12T02:18:37.340Z,99.99
2018-10-12T02:19:37.064Z,99.99
2018-10-12T02:20:37.318Z,99.99
2018-10-12T02:21:37.041Z,99.99
2018-10-12T02:22:37.299Z,99.99
2018-10-12T02:23:37.015Z,99.99
2018-10-12T02:24:37.270Z,99.99
2018-10-12T02:25:36.991Z,99.99
2018-10-12T02:26:36.988Z,99.99
2018-10-12T02:27:36.969Z,99.99
2018-10-12T02:28:36.962Z,99.99
2018-10-12T02:29:37.210Z,99.99
2018-10-12T02:30:36.939Z,99.99
2018-10-12T02:31:37.186Z,99.99
2018-10-12T02:32:36.925Z,99.99
2018-10-12T02:33:37.170Z,99.99
2018-10-12T02:34:37.151Z,99.99
2018-10-12T02:35:36.874Z,99.99
2018-10-12T02:36:36.861Z,99.99
2018-10-12T02:37:37.127Z,99.99
2018-10-12T02:38:36.839Z,99.99
2018-10-12T02:39:37.090Z,99.99
2018-10-12T02:40:36.822Z,99.99
2018-10-12T02:41:37.078Z,99.99
2018-10-12T02:42:37.052Z,99.99
2018-10-12T02:43:36.784Z,99.99
2018-10-12T02:44:36.769Z,99.99
2018-10-12T02:45:36.760Z,99.99
2018-10-12T02:46:37.005Z,99.99
2018-10-12T02:47:36.734Z,99.99
2018-10-12T02:48:36.986Z,99.99
2018-10-12T02:49:36.979Z,99.99
2018-10-12T02:50:36.966Z,99.99
2018-10-12T02:51:36.958Z,99.99
2018-10-12T02:52:36.939Z,99.99
2018-10-12T02:53:36.931Z,99.99
2018-10-12T02:54:36.654Z,99.99
2018-10-12T02:55:36.642Z,99.99
2018-10-12T02:56:36.892Z,99.99
2018-10-12T02:57:36.893Z,99.99
2018-10-12T02:58:36.612Z,99.99
2018-10-12T02:59:36.859Z,99.99
2018-10-12T03:00:36.846Z,99.99
2018-10-12T03:01:36.835Z,99.99
2018-10-12T03:02:36.555Z,99.99
2018-10-12T03:03:36.815Z,99.99
2018-10-12T03:04:36.808Z,99.99
2018-10-12T03:05:36.794Z,99.99
2018-10-12T03:06:36.775Z,99.99
2018-10-12T03:07:36.499Z,99.99
2018-10-12T03:08:36.492Z,99.99
2018-10-12T03:09:36.478Z,99.99
2018-10-12T03:10:36.461Z,99.99
2018-10-12T03:11:36.715Z,99.99
2018-10-12T03:12:36.438Z,99.99
2018-10-12T03:13:36.425Z,99.99
2018-10-12T03:14:36.416Z,99.99
2018-10-12T03:15:36.670Z,99.99
2018-10-12T03:16:36.388Z,99.99
2018-10-12T03:17:36.381Z,99.99
2018-10-12T03:18:36.840Z,99.99
2018-10-12T03:19:36.623Z,99.99
2018-10-12T03:20:36.614Z,99.99
2018-10-12T03:21:36.596Z,99.99
2018-10-12T03:22:36.584Z,99.99
2018-10-12T03:23:36.307Z,99.99
2018-10-12T03:24:36.559Z,99.99
2018-10-12T03:25:36.560Z,99.99
2018-10-12T03:26:36.274Z,99.99
2018-10-12T03:27:36.529Z,99.99
2018-10-12T03:28:36.517Z,99.99
2018-10-12T03:29:36.239Z,99.99
2018-10-12T03:30:36.234Z,99.99
2018-10-12T03:31:36.479Z,99.99
2018-10-12T03:32:36.204Z,99.99
2018-10-12T03:33:36.188Z,99.99
2018-10-12T03:34:36.445Z,99.99
2018-10-12T03:35:36.432Z,99.99
2018-10-12T03:36:36.160Z,99.99
2018-10-12T03:37:36.432Z,99.99
2018-10-12T03:38:36.396Z,99.99
2018-10-12T03:39:36.120Z,99.99
2018-10-12T03:40:36.372Z,99.99
2018-10-12T03:41:36.363Z,99.99
2018-10-12T03:42:36.087Z,99.99
2018-10-12T03:43:36.072Z,99.99
2018-10-12T03:44:36.076Z,99.99
2018-10-12T03:45:36.051Z,99.99
2018-10-12T03:46:36.303Z,99.99
2018-10-12T03:47:36.289Z,99.99
2018-10-12T03:48:36.009Z,99.99
2018-10-12T03:49:36.002Z,99.99
2018-10-12T03:50:35.987Z,99.99
2018-10-12T03:51:35.980Z,99.99
2018-10-12T03:52:36.230Z,99.99
2018-10-12T03:53:35.954Z,99.99
2018-10-12T03:54:36.204Z,99.99
2018-10-12T03:55:36.193Z,99.99
2018-10-12T03:56:36.184Z,99.99
2018-10-12T03:57:36.166Z,99.99
2018-10-12T03:58:36.159Z,99.99
2018-10-12T03:59:35.879Z,99.99
2018-10-12T04:00:35.868Z,99.99
2018-10-12T04:01:35.858Z,99.99
2018-10-12T04:02:36.235Z,99.99
2018-10-12T04:03:36.101Z,99.99
2018-10-12T04:04:36.093Z,99.99
2018-10-12T04:05:35.807Z,99.99
2018-10-12T04:06:36.061Z,99.99
2018-10-12T04:07:36.064Z,99.99
2018-10-12T04:08:36.039Z,99.99
2018-10-12T04:09:36.029Z,99.99
2018-10-12T04:10:35.748Z,99.99
2018-10-12T04:11:36.002Z,99.99
2018-10-12T04:12:35.747Z,99.99
2018-10-12T04:13:35.717Z,99.99
2018-10-12T04:14:35.706Z,99.99
2018-10-12T04:15:35.957Z,99.99
2018-10-12T04:16:35.942Z,99.99
2018-10-12T04:17:35.668Z,99.99
2018-10-12T04:18:35.917Z,99.99
2018-10-12T04:19:35.912Z,99.99
2018-10-12T04:20:35.896Z,99.99
2018-10-12T04:21:35.881Z,99.99
2018-10-12T04:22:35.875Z,99.99
2018-10-12T04:23:35.862Z,99.53
2018-10-12T04:24:35.844Z,99.63
2018-10-12T04:25:35.567Z,98.48
2018-10-12T04:26:35.559Z,99.15
2018-10-12T04:27:35.546Z,99.63
2018-10-12T04:28:35.542Z,99.34
2018-10-12T04:29:35.787Z,99.34
2018-10-12T04:30:35.512Z,98.67
2018-10-12T04:31:35.764Z,99.15
2018-10-12T04:32:35.490Z,96.99
2018-10-12T04:33:35.741Z,97.38
2018-10-12T04:34:35.459Z,96.42
2018-10-12T04:35:35.448Z,97.28
2018-10-12T04:36:35.437Z,95.94
2018-10-12T04:37:35.424Z,96.13
2018-10-12T04:38:35.674Z,96.8
2018-10-12T04:39:35.666Z,96.8
2018-10-12T04:40:35.649Z,95.56
2018-10-12T04:41:35.379Z,95.46
2018-10-12T04:42:35.629Z,95.31
2018-10-12T04:43:35.616Z,94.74
2018-10-12T04:44:35.339Z,94.74
2018-10-12T04:45:35.593Z,94.17
2018-10-12T04:46:35.586Z,92.92
2018-10-12T04:47:35.572Z,92.82
2018-10-12T04:48:35.557Z,92.44
2018-10-12T04:49:35.543Z,91.96
2018-10-12T04:50:35.265Z,91.96
2018-10-12T04:51:35.525Z,91.96
2018-10-12T04:52:35.510Z,91.96
2018-10-12T04:53:35.271Z,90.72
2018-10-12T04:54:35.490Z,90.72
2018-10-12T04:55:35.469Z,90.67
2018-10-12T04:56:35.192Z,89.23
2018-10-12T04:57:35.443Z,89.62
2018-10-12T04:58:35.165Z,89.33
2018-10-12T04:59:35.418Z,89.62
2018-10-12T05:00:35.472Z,89.62
2018-10-12T05:01:35.137Z,88.47
2018-10-12T05:02:35.121Z,88.85
2018-10-12T05:03:35.395Z,87.99
2018-10-12T05:04:35.095Z,88.09
2018-10-12T05:05:35.087Z,86.65
2018-10-12T05:06:35.336Z,87.7
2018-10-12T05:07:35.417Z,87.03
2018-10-12T05:08:35.314Z,86.55
2018-10-12T05:09:35.028Z,85.79
2018-10-12T05:10:35.025Z,85.31
2018-10-12T05:11:35.006Z,85.02
2018-10-12T05:12:34.993Z,84.92
2018-10-12T05:13:35.244Z,84.83
2018-10-12T05:14:35.231Z,84.55
2018-10-12T05:15:35.235Z,83.59
2018-10-12T05:16:34.946Z,84.35
2018-10-12T05:17:35.195Z,84.02
2018-10-12T05:18:35.130Z,83.78
2018-10-12T05:19:34.905Z,83.54
2018-10-12T05:20:35.161Z,83.64
2018-10-12T05:21:34.880Z,82.87
2018-10-12T05:22:35.132Z,82.49
2018-10-12T05:23:35.122Z,82.97
2018-10-12T05:24:35.107Z,81.15
2018-10-12T05:25:35.105Z,81.05
2018-10-12T05:26:34.817Z,81.05
2018-10-12T05:27:34.802Z,80.67
2018-10-12T05:28:35.055Z,80.87
2018-10-12T05:29:35.045Z,80.87
2018-10-12T05:30:34.766Z,80.48
2018-10-12T05:31:34.753Z,80.19
2018-10-12T05:32:35.004Z,79.33
2018-10-12T05:33:34.725Z,79.52
2018-10-12T05:34:34.722Z,79.14
2018-10-12T05:35:34.706Z,75.98
2018-10-12T05:36:34.691Z,76.37
2018-10-12T05:37:34.941Z,75.41
2018-10-12T05:38:34.929Z,73.69
2018-10-12T05:39:34.653Z,69.19
2018-10-12T05:40:34.654Z,68.52
2018-10-12T05:41:34.626Z,71.33
2018-10-12T05:42:34.872Z,72.48
2018-10-12T05:43:35.226Z,72.96
2018-10-12T05:44:34.586Z,72.86
2018-10-12T05:45:34.579Z,73.05
2018-10-12T05:46:34.830Z,72.86
2018-10-12T05:47:34.813Z,73.54
2018-10-12T05:48:34.795Z,73.72
2018-10-12T05:49:34.801Z,74.01
2018-10-12T05:50:34.774Z,74.4
2018-10-12T05:51:34.762Z,75.54
2018-10-12T05:52:34.746Z,76.02
2018-10-12T05:53:34.468Z,76.89
2018-10-12T05:54:34.458Z,76.5
2018-10-12T05:55:34.480Z,76.12
2018-10-12T05:56:34.433Z,76.5
2018-10-12T05:57:34.415Z,76.5
2018-10-12T05:58:34.673Z,76.69
2018-10-12T05:59:34.657Z,74.97
2018-10-12T06:00:34.377Z,75.26
2018-10-12T06:01:34.642Z,74.58
2018-10-12T06:02:34.353Z,72.96
2018-10-12T06:03:34.601Z,74.43
2018-10-12T06:04:34.596Z,74.72
2018-10-12T06:05:34.575Z,75.39
2018-10-12T06:06:34.300Z,76.35
2018-10-12T06:07:34.290Z,76.15
2018-10-12T06:08:34.278Z,76.73
2018-10-12T06:09:34.369Z,77.11
2018-10-12T06:10:34.515Z,77.88
2018-10-12T06:11:34.236Z,77.4
2018-10-12T06:12:34.492Z,78.93
2018-10-12T06:13:34.212Z,79.64
2018-10-12T06:14:34.205Z,80.51
2018-10-12T06:15:34.589Z,81.27
2018-10-12T06:16:34.175Z,82.52
2018-10-12T06:17:34.163Z,82.42
2018-10-12T06:18:34.415Z,83.58
2018-10-12T06:19:34.134Z,83.91
2018-10-12T06:20:34.123Z,84.86
2018-10-12T06:21:34.519Z,85.53
2018-10-12T06:22:34.096Z,86.4
2018-10-12T06:23:34.085Z,87.26
2018-10-12T06:24:34.338Z,87.35
2018-10-12T06:25:34.059Z,88.31
2018-10-12T06:26:34.336Z,88.6
2018-10-12T06:27:34.035Z,88.89
2018-10-12T06:28:34.293Z,89.79
2018-10-12T06:29:34.271Z,90.37
2018-10-12T06:30:33.995Z,90.42
2018-10-12T06:31:33.984Z,90.47
2018-10-12T06:32:34.244Z,90.75
2018-10-12T06:33:34.223Z,91.52
2018-10-12T06:34:33.946Z,91.91
2018-10-12T06:35:34.205Z,92.29
2018-10-12T06:36:33.919Z,92.77
2018-10-12T06:37:34.178Z,93.15
2018-10-12T06:38:33.898Z,92.86
2018-10-12T06:39:33.889Z,92.86
2018-10-12T06:40:34.135Z,93.73
2018-10-12T06:41:34.724Z,93.92
2018-10-12T06:42:33.846Z,93.73
2018-10-12T06:43:34.098Z,94.79
2018-10-12T06:44:34.085Z,94.49
2018-10-12T06:45:34.076Z,95.21
2018-10-12T06:46:34.199Z,95.21
2018-10-12T06:47:33.781Z,95.6
2018-10-12T06:48:34.036Z,95.03
2018-10-12T06:49:34.022Z,95.21
2018-10-12T06:50:34.013Z,95.7
2018-10-12T06:51:33.746Z,95.03
2018-10-12T06:52:33.986Z,94.93
2018-10-12T06:53:33.975Z,95.79
2018-10-12T06:54:33.698Z,95.79
2018-10-12T06:55:33.953Z,96.37
2018-10-12T06:56:33.937Z,95.89
2018-10-12T06:57:33.922Z,95.89
2018-10-12T06:58:33.657Z,95.31
2018-10-12T06:59:33.902Z,95.89
2018-10-12T07:00:33.649Z,95.79
2018-10-12T07:01:33.611Z,94.93
2018-10-12T07:02:33.870Z,96.75
2018-10-12T07:03:33.589Z,96.37
2018-10-12T07:04:33.842Z,96.37
2018-10-12T07:05:33.906Z,96.66
2018-10-12T07:06:33.822Z,96.85
2018-10-12T07:07:33.812Z,96.94
2018-10-12T07:08:33.528Z,96.37
2018-10-12T07:09:33.518Z,96.75
2018-10-12T07:10:33.770Z,97.24
2018-10-12T07:11:33.492Z,96.85
2018-10-12T07:12:33.478Z,95.98
2018-10-12T07:13:33.473Z,96.37
2018-10-12T07:14:33.716Z,96.08
2018-10-12T07:15:33.446Z,96.37
2018-10-12T07:16:33.703Z,97.04
2018-10-12T07:17:33.417Z,96.66
2018-10-12T07:18:33.818Z,96.47
2018-10-12T07:19:33.472Z,97.42
2018-10-12T07:20:33.575Z,97.61
2018-10-12T07:21:33.648Z,97.76
2018-10-12T07:22:33.623Z,98.1
2018-10-12T07:23:33.615Z,98.1
2018-10-12T07:24:33.601Z,97.24
2018-10-12T07:25:33.592Z,98.14
2018-10-12T07:26:33.580Z,98.91
2018-10-12T07:27:33.306Z,98.63
2018-10-12T07:28:33.557Z,99.58
2018-10-12T07:29:33.279Z,98.34
2018-10-12T07:30:33.270Z,98.34
2018-10-12T07:31:33.660Z,99.1
2018-10-12T07:32:33.246Z,98.91
2018-10-12T07:33:33.236Z,99.99
2018-10-12T07:34:33.222Z,99.58
2018-10-12T07:35:33.481Z,99.49
2018-10-12T07:36:33.462Z,99.3
2018-10-12T07:37:33.322Z,99.99
2018-10-12T07:38:33.172Z,99.99
2018-10-12T07:39:33.164Z,99.99
2018-10-12T07:40:33.425Z,99.99
2018-10-12T07:41:33.139Z,99.99
2018-10-12T07:42:33.611Z,99.99
2018-10-12T07:43:33.119Z,99.99
2018-10-12T07:44:33.370Z,99.99
2018-10-12T07:45:33.096Z,99.99
2018-10-12T07:46:33.346Z,99.99
2018-10-12T07:47:33.508Z,99.99
2018-10-12T07:48:33.333Z,99.99
2018-10-12T07:49:33.308Z,99.99
2018-10-12T07:50:33.038Z,99.99
2018-10-12T07:51:33.022Z,99.99
2018-10-12T07:52:33.013Z,99.99
2018-10-12T07:53:33.004Z,99.99
2018-10-12T07:54:33.260Z,99.99
2018-10-12T07:55:33.253Z,99.99
2018-10-12T07:56:32.969Z,99.99
2018-10-12T07:57:33.223Z,99.99
2018-10-12T07:58:33.338Z,99.99
2018-10-12T07:59:32.935Z,99.99
2018-10-12T08:00:33.352Z,99.99
2018-10-12T08:01:32.913Z,99.99
2018-10-12T08:02:32.899Z,99.99
2018-10-12T08:03:33.158Z,99.99
2018-10-12T08:04:33.146Z,99.99
2018-10-12T08:05:33.142Z,99.99
2018-10-12T08:06:32.890Z,99.99
2018-10-12T08:07:32.847Z,99.99
2018-10-12T08:08:33.102Z,99.99
2018-10-12T08:09:33.166Z,99.99
2018-10-12T08:10:32.817Z,99.99
2018-10-12T08:11:33.074Z,99.99
2018-10-12T08:12:32.788Z,99.99
2018-10-12T08:13:33.108Z,99.99
2018-10-12T08:14:33.031Z,99.99
2018-10-12T08:15:33.032Z,99.99
2018-10-12T08:16:33.025Z,99.99
2018-10-12T08:17:33.008Z,99.99
2018-10-12T08:18:32.725Z,99.99
2018-10-12T08:19:32.976Z,99.99
2018-10-12T08:20:33.263Z,99.99
2018-10-12T08:21:32.693Z,99.99
2018-10-12T08:22:32.684Z,99.99
2018-10-12T08:23:32.964Z,99.99
2018-10-12T08:24:32.663Z,99.99
2018-10-12T08:25:32.653Z,99.99
2018-10-12T08:26:32.640Z,99.99
2018-10-12T08:27:32.894Z,99.99
2018-10-12T08:28:32.887Z,99.99
2018-10-12T08:29:32.607Z,99.99
2018-10-12T08:30:32.858Z,99.99
2018-10-12T08:31:32.930Z,99.99
2018-10-12T08:32:32.836Z,99.99
2018-10-12T08:33:32.826Z,99.99
2018-10-12T08:34:32.816Z,99.99
2018-10-12T08:35:32.542Z,99.99
2018-10-12T08:36:32.991Z,99.99
2018-10-12T08:37:32.787Z,99.99
2018-10-12T08:38:32.511Z,99.99
2018-10-12T08:39:32.766Z,99.99
2018-10-12T08:40:32.753Z,99.99
2018-10-12T08:41:32.746Z,99.99
2018-10-12T08:42:32.468Z,99.99
2018-10-12T08:43:32.722Z,99.99
2018-10-12T08:44:32.715Z,99.99
2018-10-12T08:45:32.701Z,99.99
2018-10-12T08:46:32.691Z,99.99
2018-10-12T08:47:32.680Z,99.99
2018-10-12T08:48:32.672Z,99.99
2018-10-12T08:49:32.657Z,99.99
2018-10-12T08:50:32.385Z,99.99
2018-10-12T08:51:32.374Z,99.99
2018-10-12T08:52:32.364Z,99.99
2018-10-12T08:53:32.618Z,99.99
2018-10-12T08:54:32.615Z,99.99
2018-10-12T08:55:32.736Z,99.99
2018-10-12T08:56:32.587Z,99.99
2018-10-12T08:57:32.580Z,99.99
2018-10-12T08:58:32.566Z,99.99
2018-10-12T08:59:32.555Z,99.99
2018-10-12T09:00:32.554Z,99.99
2018-10-12T09:01:32.273Z,99.99
2018-10-12T09:02:32.530Z,99.99
2018-10-12T09:03:32.524Z,99.99
2018-10-12T09:04:32.242Z,99.99
2018-10-12T09:05:32.230Z,99.99
2018-10-12T09:06:32.485Z,99.99
2018-10-12T09:07:32.473Z,99.99
2018-10-12T09:08:32.466Z,99.99
2018-10-12T09:09:32.196Z,99.99
2018-10-12T09:10:32.448Z,99.99
2018-10-12T09:11:32.439Z,99.99
2018-10-12T09:12:32.425Z,99.99
2018-10-12T09:13:32.419Z,99.99
2018-10-12T09:14:32.144Z,99.99
2018-10-12T09:15:32.398Z,99.99
2018-10-12T09:16:32.396Z,99.99
2018-10-12T09:17:32.388Z,99.99
2018-10-12T09:18:32.103Z,99.99
2018-10-12T09:19:32.094Z,99.99
2018-10-12T09:20:32.648Z,99.99
2018-10-12T09:21:32.070Z,99.99
2018-10-12T09:22:32.060Z,99.99
2018-10-12T09:23:32.054Z,99.99
2018-10-12T09:24:32.307Z,99.99
2018-10-12T09:25:32.297Z,99.99
2018-10-12T09:26:32.022Z,99.99
2018-10-12T09:27:32.012Z,99.99
2018-10-12T09:28:32.005Z,99.99
2018-10-12T09:29:31.995Z,99.99
2018-10-12T09:30:32.481Z,99.99
2018-10-12T09:31:31.977Z,99.99
2018-10-12T09:32:32.237Z,99.99
2018-10-12T09:33:31.953Z,99.99
2018-10-12T09:34:32.212Z,99.99
2018-10-12T09:35:32.198Z,99.99
2018-10-12T09:36:32.282Z,99.99
2018-10-12T09:37:31.915Z,99.99
2018-10-12T09:38:32.172Z,99.99
2018-10-12T09:39:32.161Z,99.99
2018-10-12T09:40:31.892Z,99.99
2018-10-12T09:41:31.884Z,99.99
2018-10-12T09:42:31.863Z,99.99
2018-10-12T09:43:32.134Z,99.99
2018-10-12T09:44:32.116Z,99.99
2018-10-12T09:45:31.848Z,99.99
2018-10-12T09:46:32.092Z,99.99
2018-10-12T09:47:32.089Z,99.99
2018-10-12T09:48:31.812Z,99.99
2018-10-12T09:49:32.064Z,99.99
2018-10-12T09:50:32.275Z,99.99
2018-10-12T09:51:32.049Z,99.99
2018-10-12T09:52:31.775Z,99.99
2018-10-12T09:53:32.024Z,99.99
2018-10-12T09:54:32.027Z,99.99
2018-10-12T09:55:31.752Z,99.99
2018-10-12T09:56:31.733Z,99.99
2018-10-12T09:57:31.727Z,99.99
2018-10-12T09:58:31.721Z,99.99
2018-10-12T09:59:31.709Z,99.99
2018-10-12T10:00:31.963Z,99.99
2018-10-12T10:01:31.953Z,99.99
2018-10-12T10:02:31.953Z,99.99
2018-10-12T10:03:31.676Z,99.99
2018-10-12T10:04:31.668Z,99.99
2018-10-12T10:05:31.921Z,99.99
2018-10-12T10:06:31.910Z,99.99
2018-10-12T10:07:32.101Z,99.99
2018-10-12T10:08:32.372Z,99.99
2018-10-12T10:09:31.883Z,99.99
2018-10-12T10:10:31.610Z,99.99
2018-10-12T10:11:31.867Z,99.99
2018-10-12T10:12:31.864Z,99.99
2018-10-12T10:13:31.849Z,99.99
2018-10-12T10:14:31.838Z,99.99
2018-10-12T10:15:32.081Z,99.99
2018-10-12T10:16:31.557Z,99.99
2018-10-12T10:17:31.813Z,99.99
2018-10-12T10:18:31.802Z,99.99
2018-10-12T10:19:31.528Z,99.99
2018-10-12T10:20:31.783Z,99.99
2018-10-12T10:21:31.513Z,99.99
2018-10-12T10:22:32.004Z,99.99
2018-10-12T10:23:31.759Z,99.99
2018-10-12T10:24:31.486Z,99.99
2018-10-12T10:25:31.743Z,99.99
2018-10-12T10:26:31.878Z,99.99
2018-10-12T10:27:31.462Z,99.99
2018-10-12T10:28:31.453Z,99.99
2018-10-12T10:29:31.444Z,99.99
2018-10-12T10:30:31.698Z,99.99
2018-10-12T10:31:31.691Z,99.99
2018-10-12T10:32:31.684Z,99.99
2018-10-12T10:33:31.675Z,99.99
2018-10-12T10:34:31.398Z,99.99
2018-10-12T10:35:31.663Z,99.99
2018-10-12T10:36:31.657Z,99.99
2018-10-12T10:37:31.387Z,99.99
2018-10-12T10:38:31.396Z,99.99
2018-10-12T10:39:31.626Z,99.99
2018-10-12T10:40:31.618Z,99.99
2018-10-12T10:41:31.338Z,99.99
2018-10-12T10:42:31.338Z,99.99
2018-10-12T10:43:31.591Z,99.99
2018-10-12T10:44:31.585Z,99.99
2018-10-12T10:45:31.311Z,99.99
2018-10-12T10:46:31.714Z,99.99
2018-10-12T10:47:31.556Z,99.99
2018-10-12T10:48:31.557Z,99.99
2018-10-12T10:49:31.280Z,99.99
2018-10-12T10:50:31.535Z,99.99
2018-10-12T10:51:31.261Z,99.99
2018-10-12T10:52:31.258Z,99.99
2018-10-12T10:53:31.544Z,99.99
2018-10-12T10:54:31.243Z,99.99
2018-10-12T10:55:31.498Z,99.99
2018-10-12T10:56:31.495Z,99.99
2018-10-12T10:57:31.484Z,99.99
2018-10-12T10:58:31.475Z,99.99
2018-10-12T10:59:31.206Z,99.99
2018-10-12T11:00:31.201Z,99.99
2018-10-12T11:01:31.458Z,99.99
2018-10-12T11:02:31.446Z,99.99
2018-10-12T11:03:31.441Z,99.99
2018-10-12T11:04:31.434Z,99.99
2018-10-12T11:05:31.427Z,99.99
2018-10-12T11:06:31.563Z,99.99
2018-10-12T11:07:31.412Z,99.99
2018-10-12T11:08:31.412Z,99.99
2018-10-12T11:09:31.436Z,99.99
2018-10-12T11:10:31.396Z,99.99
2018-10-12T11:11:31.385Z,99.99
2018-10-12T11:12:31.470Z,99.99
2018-10-12T11:13:31.105Z,99.55
2018-10-12T11:14:31.374Z,97.81
2018-10-12T11:15:31.092Z,97.62
2018-10-12T11:16:31.094Z,98.3
2018-10-12T11:17:31.343Z,97.62
2018-10-12T11:18:31.079Z,97.62
2018-10-12T11:19:31.663Z,96.36
2018-10-12T11:20:31.069Z,95.78
2018-10-12T11:21:31.055Z,94.08
2018-10-12T11:22:31.317Z,95.25
2018-10-12T11:23:31.313Z,95.97
2018-10-12T11:24:31.567Z,95.39
2018-10-12T11:25:31.024Z,95.68
2018-10-12T11:26:31.552Z,96.65
2018-10-12T11:27:31.275Z,98.88
2018-10-12T11:28:31.003Z,98.39
2018-10-12T11:29:31.262Z,98.88
2018-10-12T11:30:31.253Z,96.55
2018-10-12T11:31:31.250Z,96.45
2018-10-12T11:32:30.971Z,96.94
2018-10-12T11:33:31.889Z,98
2018-10-12T11:34:30.968Z,95.68
2018-10-12T11:35:31.228Z,96.07
2018-10-12T11:36:30.944Z,96.12
2018-10-12T11:37:30.940Z,96.17
2018-10-12T11:38:31.239Z,95.78
2018-10-12T11:39:31.192Z,96.26
2018-10-12T11:40:31.181Z,96.75
2018-10-12T11:41:31.176Z,97.62
2018-10-12T11:42:31.171Z,96.12
2018-10-12T11:43:31.166Z,95.25
2018-10-12T11:44:31.153Z,95.83
2018-10-12T11:45:30.979Z,95.53
2018-10-12T11:46:30.874Z,93.98
2018-10-12T11:47:31.141Z,94.57
2018-10-12T11:48:31.124Z,94.66
2018-10-12T11:49:31.124Z,93.6
2018-10-12T11:50:31.122Z,93.98
2018-10-12T11:51:31.113Z,91.95
2018-10-12T11:52:30.841Z,90.64
2018-10-12T11:53:31.098Z,91.61
2018-10-12T11:54:31.089Z,90.83
2018-10-12T11:55:31.077Z,90.93
2018-10-12T11:56:31.091Z,90.73
2018-10-12T11:57:30.801Z,90.64
2018-10-12T11:58:31.066Z,90.73
2018-10-12T11:59:31.056Z,91.12
2018-10-12T12:00:31.055Z,88.51
2018-10-12T12:01:31.051Z,87.82
2018-10-12T12:02:30.773Z,87.82
2018-10-12T12:03:31.031Z,87.05
2018-10-12T12:04:31.027Z,86.9
2018-10-12T12:05:31.027Z,85.29
2018-10-12T12:06:30.755Z,84.36
2018-10-12T12:07:31.016Z,82.46
2018-10-12T12:08:31.009Z,80.81
2018-10-12T12:09:30.742Z,79.1
2018-10-12T12:10:31.011Z,77.55
2018-10-12T12:11:31.013Z,78.52
2018-10-12T12:12:31.016Z,74.96
2018-10-12T12:13:31.076Z,73.83
2018-10-12T12:14:30.730Z,72.89
2018-10-12T12:15:30.993Z,72.6
2018-10-12T12:16:30.733Z,72.05
2018-10-12T12:17:31.018Z,70.07
2018-10-12T12:18:30.996Z,68.23
2018-10-12T12:19:31.196Z,68.55
2018-10-12T12:20:30.756Z,66.44
2018-10-12T12:21:30.725Z,67.12
2018-10-12T12:22:30.731Z,66.73
2018-10-12T12:23:30.995Z,65.49
2018-10-12T12:24:30.997Z,64.51
2018-10-12T12:25:30.726Z,65
2018-10-12T12:26:30.993Z,65.92
2018-10-12T12:27:30.993Z,65.36
2018-10-12T12:28:30.727Z,64.97
2018-10-12T12:29:30.998Z,64.68
2018-10-12T12:30:30.999Z,64.81
2018-10-12T12:31:30.999Z,64.71
2018-10-12T12:32:30.733Z,64.75
2018-10-12T12:33:30.735Z,63.87
2018-10-12T12:34:30.822Z,64.9
2018-10-12T12:35:31.072Z,64.97
2018-10-12T12:36:30.735Z,64.22
2018-10-12T12:37:30.742Z,64.78
2018-10-12T12:38:31.002Z,63.73
2018-10-12T12:39:30.743Z,64.03
2018-10-12T12:40:30.742Z,64.26
2018-10-12T12:41:30.753Z,63.15
2018-10-12T12:42:30.748Z,63.21
2018-10-12T12:43:31.013Z,63.02
2018-10-12T12:44:31.014Z,63.21
2018-10-12T12:45:31.023Z,63.12
2018-10-12T12:46:30.755Z,63.12
2018-10-12T12:47:31.225Z,63.51
2018-10-12T12:48:31.586Z,63.15
2018-10-12T12:49:31.619Z,61.79
2018-10-12T12:50:30.755Z,61.43
2018-10-12T12:51:30.752Z,61.59
2018-10-12T12:52:30.755Z,61.98
2018-10-12T12:53:31.017Z,61.98