createdAt,value
2019-03-17T00:01:12.193Z,100.00
2019-03-17T00:03:41.088Z,100.00
2019-03-17T00:06:10.295Z,100.00
2019-03-17T00:08:39.469Z,100.00
2019-03-17T00:11:08.807Z,100.00
2019-03-17T00:13:37.937Z,100.00
2019-03-17T00:16:07.352Z,100.00
2019-03-17T00:18:36.497Z,100.00
2019-03-17T00:21:05.685Z,100.00
2019-03-17T00:23:34.833Z,100.00
2019-03-17T00:26:04.220Z,100.00
2019-03-17T00:28:33.347Z,100.00
2019-03-17T00:31:02.543Z,100.00
2019-03-17T00:33:31.935Z,100.00
2019-03-17T00:36:01.270Z,100.00
2019-03-17T00:38:30.421Z,100.00
2019-03-17T00:40:59.674Z,100.00
2019-03-17T00:43:28.850Z,100.00
2019-03-17T00:45:58.140Z,100.00
2019-03-17T00:48:27.398Z,100.00
2019-03-17T00:50:56.526Z,100.00
2019-03-17T00:53:25.702Z,100.00
2019-03-17T00:55:54.831Z,100.00
2019-03-17T00:58:23.985Z,100.00
2019-03-17T01:00:53.110Z,100.00
2019-03-17T01:03:22.342Z,100.00
2019-03-17T01:05:51.503Z,100.00
2019-03-17T18:01:28.600Z,99.29
2019-03-17T18:03:57.750Z,99.36
2019-03-17T18:06:26.923Z,99.72
2019-03-17T18:08:56.093Z,98.93
2019-03-17T18:11:25.328Z,98.61
2019-03-17T18:13:54.539Z,98.75
2019-03-17T18:16:23.726Z,97.78
2019-03-17T18:18:52.880Z,97.60
2019-03-17T18:21:22.045Z,98.41
2019-03-17T18:23:51.338Z,96.25
2019-03-17T18:26:20.600Z,96.77
2019-03-17T18:28:49.768Z,96.94
2019-03-17T18:31:18.977Z,96.73
2019-03-17T18:33:51.453Z,96.03
2019-03-17T18:36:20.632Z,96.76
2019-03-17T18:38:49.787Z,96.27
2019-03-17T18:41:18.975Z,96.14
2019-03-17T18:43:48.239Z,95.29
2019-03-17T18:46:17.390Z,96.04
2019-03-17T18:48:46.557Z,95.94
2019-03-17T18:51:15.755Z,94.89
2019-03-17T18:53:45.007Z,94.86
2019-03-17T18:56:14.206Z,94.63
2019-03-17T18:58:43.410Z,95.44
2019-03-17T19:01:12.786Z,95.17
2019-03-17T19:03:41.983Z,94.75
2019-03-17T19:06:11.171Z,95.75
2019-03-17T19:08:40.503Z,94.78
2019-03-17T19:11:09.726Z,94.81
2019-03-17T19:13:38.973Z,94.86
2019-03-17T19:16:08.180Z,95.49
2019-03-17T19:18:37.373Z,96.29
2019-03-17T19:21:06.611Z,95.69
2019-03-17T19:23:35.875Z,96.20
2019-03-17T19:26:05.099Z,96.05
2019-03-17T19:28:34.282Z,95.35
2019-03-17T19:31:03.471Z,94.08
2019-03-17T19:33:33.044Z,94.15
2019-03-17T19:36:02.274Z,93.52
2019-03-17T19:38:31.470Z,91.86
2019-03-17T19:41:02.104Z,91.16
2019-03-17T19:43:31.444Z,91.92
2019-03-17T19:46:00.883Z,91.79
2019-03-17T19:48:30.097Z,89.45
2019-03-17T19:50:59.379Z,89.44
2019-03-17T19:53:28.641Z,89.81
2019-03-17T19:55:57.919Z,88.69
2019-03-17T19:58:27.131Z,88.74
2019-03-17T20:00:56.473Z,87.18
2019-03-17T20:03:25.638Z,86.15
2019-03-17T20:06:02.200Z,85.76
2019-03-17T20:08:26.039Z,84.78
2019-03-17T20:10:55.297Z,84.39
2019-03-17T20:13:24.467Z,82.64
2019-03-17T20:15:53.783Z,83.82
2019-03-17T20:18:22.981Z,84.72
2019-03-17T20:20:52.200Z,84.81
2019-03-17T20:23:21.717Z,84.42
2019-03-17T20:25:51.037Z,84.66
2019-03-17T20:28:20.285Z,84.37
2019-03-17T20:30:49.532Z,84.18
2019-03-17T20:33:18.833Z,83.73
2019-03-17T20:35:48.270Z,82.88
2019-03-17T20:38:17.490Z,83.56
2019-03-17T20:40:46.651Z,83.38
2019-03-17T20:43:29.285Z,83.83
2019-03-17T20:45:46.872Z,84.20
2019-03-17T20:48:16.281Z,83.77
2019-03-17T20:50:45.546Z,83.79
2019-03-17T20:53:14.806Z,83.23
2019-03-17T20:55:43.968Z,83.50
2019-03-17T20:58:13.228Z,84.71
2019-03-17T21:00:42.395Z,84.07
2019-03-17T21:03:11.609Z,84.23
2019-03-17T21:05:40.917Z,85.21
2019-03-17T21:08:10.159Z,85.15
2019-03-17T21:10:39.382Z,85.31
2019-03-17T21:13:08.573Z,85.64
2019-03-17T21:15:37.757Z,84.77
2019-03-17T21:18:06.926Z,85.06
2019-03-17T21:20:36.144Z,84.66
2019-03-17T21:23:05.354Z,85.98
2019-03-17T21:25:34.579Z,86.53
2019-03-17T21:28:03.807Z,88.17
2019-03-17T21:30:33.040Z,86.94
2019-03-17T21:33:02.226Z,87.41
2019-03-17T21:35:31.443Z,88.50
2019-03-17T21:38:00.617Z,88.79
2019-03-17T21:40:30.842Z,88.39
2019-03-17T21:43:00.024Z,89.12
2019-03-17T21:45:29.214Z,89.03
2019-03-17T21:47:58.404Z,89.47
2019-03-17T21:50:27.621Z,90.21
2019-03-17T21:52:56.764Z,90.43
2019-03-17T21:55:25.967Z,91.09
2019-03-17T21:57:55.337Z,90.63
2019-03-17T22:00:24.646Z,90.91
2019-03-17T22:02:55.210Z,90.50
2019-03-17T22:05:24.577Z,91.13
2019-03-17T22:07:53.719Z,91.05
2019-03-17T22:10:23.046Z,90.79
2019-03-17T22:12:52.320Z,91.01
2019-03-17T22:15:21.509Z,91.23
2019-03-17T22:17:50.696Z,91.02
2019-03-17T22:20:19.850Z,90.94
2019-03-17T22:22:48.989Z,91.10
2019-03-17T22:25:18.147Z,91.22
2019-03-17T22:27:47.345Z,91.36
2019-03-17T22:30:16.572Z,92.00
2019-03-17T22:32:45.949Z,91.85
2019-03-17T22:35:15.087Z,91.69
2019-03-17T22:37:44.299Z,91.25
2019-03-17T22:40:13.449Z,91.12
2019-03-17T22:42:42.610Z,91.53
2019-03-17T22:45:12.150Z,91.91
2019-03-17T22:47:41.347Z,91.85
2019-03-17T22:50:11.034Z,91.70
2019-03-17T22:52:40.218Z,92.23
2019-03-17T22:55:09.602Z,92.45
2019-03-17T22:57:38.745Z,92.50
2019-03-17T23:00:10.309Z,92.69
2019-03-17T23:02:39.538Z,92.82
2019-03-17T23:05:08.915Z,93.06
2019-03-17T23:07:38.396Z,92.97
2019-03-17T23:10:08.496Z,93.61
2019-03-17T23:12:37.712Z,92.60
2019-03-17T23:15:07.228Z,92.99
2019-03-17T23:17:36.366Z,92.65
2019-03-17T23:20:05.981Z,93.24
2019-03-17T23:22:35.163Z,93.19
2019-03-17T23:25:04.411Z,92.70
2019-03-17T23:27:33.673Z,92.42
2019-03-17T23:30:02.817Z,92.04
2019-03-17T23:32:31.938Z,91.51
2019-03-17T23:35:01.098Z,91.26
2019-03-17T23:37:30.238Z,91.14
2019-03-17T23:39:59.366Z,90.79
2019-03-17T23:42:28.530Z,90.92
2019-03-17T23:44:57.670Z,91.22
2019-03-17T23:47:26.769Z,91.38
2019-03-17T23:49:55.909Z,90.93
2019-03-17T23:52:25.098Z,90.89
2019-03-17T23:54:54.235Z,91.03
2019-03-17T23:57:23.389Z,90.70
2019-03-17T23:59:52.542Z,91.03
