createdAt,value
2023-03-29T00:01:58.072Z,100568.09
2023-03-29T00:04:28.733Z,100558.47
2023-03-29T00:07:04.330Z,100548.81
2023-03-29T00:09:41.039Z,100549.81
2023-03-29T00:12:07.760Z,100548.94
2023-03-29T00:14:34.527Z,100544.81
2023-03-29T00:17:01.380Z,100553.91
2023-03-29T00:19:29.024Z,100554.00
2023-03-29T00:22:00.543Z,100545.91
2023-03-29T00:24:30.394Z,100551.09
2023-03-29T00:26:57.533Z,100543.81
2023-03-29T00:29:33.967Z,100543.47
2023-03-29T00:32:02.914Z,100532.66
2023-03-29T00:34:59.522Z,100537.16
2023-03-29T00:37:26.956Z,100535.16
2023-03-29T00:39:53.730Z,100533.09
2023-03-29T00:42:29.258Z,100525.63
2023-03-29T00:44:57.697Z,100525.06
2023-03-29T00:48:01.286Z,100521.22
2023-03-29T00:50:39.160Z,100522.84
2023-03-29T00:53:08.859Z,100523.94
2023-03-29T00:55:42.985Z,100519.72
2023-03-29T00:58:17.565Z,100519.47
2023-03-29T01:04:06.912Z,100511.16
2023-03-29T01:06:35.072Z,100504.69
2023-03-29T01:09:10.387Z,100501.72
2023-03-29T01:11:40.157Z,100501.03
2023-03-29T01:14:10.834Z,100497.91
2023-03-29T01:16:41.587Z,100498.72
2023-03-29T01:19:10.683Z,100487.34
2023-03-29T01:21:44.817Z,100486.00
2023-03-29T01:24:50.619Z,100482.38
2023-03-29T01:27:22.844Z,100477.56
2023-03-29T01:30:03.445Z,100470.53
2023-03-29T01:32:35.360Z,100474.19
2023-03-29T01:35:10.166Z,100472.63
2023-03-29T01:40:35.372Z,100463.72
2023-03-29T01:43:24.571Z,100456.63
2023-03-29T01:46:14.638Z,100456.75
2023-03-29T01:48:53.604Z,100460.94
2023-03-29T01:51:35.436Z,100447.09
2023-03-29T01:54:39.411Z,100446.25
2023-03-29T01:57:07.104Z,100440.22
2023-03-29T01:59:42.304Z,100436.16
2023-03-29T02:02:12.528Z,100433.97
2023-03-29T02:04:44.744Z,100435.09
2023-03-29T02:07:13.249Z,100430.41
2023-03-29T02:09:41.243Z,100425.94
2023-03-29T02:12:09.732Z,100414.16
2023-03-29T02:14:45.551Z,100412.81
2023-03-29T02:17:31.089Z,100407.66
2023-03-29T02:20:22.456Z,100394.88
2023-03-29T02:23:41.035Z,100390.19
2023-03-29T02:26:08.905Z,100392.53
2023-03-29T02:28:36.890Z,100385.56
2023-03-29T02:31:27.149Z,100377.78
2023-03-29T02:34:43.734Z,100378.41
2023-03-29T02:37:20.203Z,100377.88
2023-03-29T02:39:49.620Z,100370.84
2023-03-29T02:42:18.138Z,100369.41
2023-03-29T02:44:50.267Z,100370.09
2023-03-29T02:47:21.045Z,100371.84
2023-03-29T02:49:47.846Z,100359.69
2023-03-29T02:52:33.589Z,100363.00
2023-03-29T02:55:03.758Z,100368.22
2023-03-29T02:57:32.372Z,100363.22
2023-03-29T03:00:00.148Z,100367.75
2023-03-29T03:02:35.645Z,100363.44
2023-03-29T03:05:02.692Z,100357.97
2023-03-29T03:07:29.838Z,100350.03
2023-03-29T03:10:06.039Z,100346.59
2023-03-29T03:12:32.769Z,100345.44
2023-03-29T03:14:59.639Z,100334.16
2023-03-29T03:17:33.600Z,100323.41
2023-03-29T03:20:04.767Z,100326.56
2023-03-29T03:22:32.391Z,100315.47
2023-03-29T03:25:19.547Z,100313.78
2023-03-29T03:27:53.182Z,100320.22
2023-03-29T03:30:22.439Z,100311.47
2023-03-29T03:33:07.942Z,100310.50
2023-03-29T03:35:56.943Z,100309.16
2023-03-29T03:38:24.098Z,100315.94
2023-03-29T03:40:56.903Z,100315.44
2023-03-29T03:46:19.102Z,100305.69
2023-03-29T03:48:47.062Z,100304.03
2023-03-29T03:51:21.493Z,100312.97
2023-03-29T03:53:49.169Z,100306.00
2023-03-29T03:56:34.199Z,100299.91
2023-03-29T03:59:04.717Z,100303.69
2023-03-29T04:02:00.728Z,100306.03
2023-03-29T04:04:28.710Z,100300.63
2023-03-29T04:07:17.900Z,100301.41
2023-03-29T04:10:07.010Z,100295.47
2023-03-29T04:13:04.985Z,100303.25
2023-03-29T04:15:43.000Z,100300.72
2023-03-29T04:18:12.543Z,100287.34
2023-03-29T04:20:43.935Z,100295.28
2023-03-29T04:23:15.966Z,100292.47
2023-03-29T04:25:44.447Z,100295.28
2023-03-29T04:28:46.672Z,100298.09
2023-03-29T04:31:30.533Z,100301.41
2023-03-29T04:34:29.425Z,100298.59
2023-03-29T04:36:59.154Z,100296.94
2023-03-29T04:39:33.035Z,100296.94
2023-03-29T04:42:02.917Z,100300.09
2023-03-29T04:44:33.588Z,100286.84
2023-03-29T04:47:07.960Z,100284.38
2023-03-29T04:49:52.019Z,100282.06
2023-03-29T04:52:37.020Z,100272.13
2023-03-29T04:55:06.810Z,100275.75
2023-03-29T04:58:04.908Z,100269.94
2023-03-29T05:00:33.761Z,100272.59
2023-03-29T05:03:00.576Z,100273.44
2023-03-29T05:05:33.278Z,100264.50
2023-03-29T05:08:01.898Z,100269.47
2023-03-29T05:10:37.123Z,100276.28
2023-03-29T05:13:04.118Z,100279.28
2023-03-29T05:15:31.923Z,100273.00
2023-03-29T05:17:59.285Z,100271.34
2023-03-29T05:20:36.099Z,100274.31
2023-03-29T05:23:03.272Z,100262.88
2023-03-29T05:26:15.923Z,100260.88
2023-03-29T05:28:46.430Z,100262.88
2023-03-29T05:32:12.149Z,100259.91
2023-03-29T05:34:39.886Z,100250.47
2023-03-29T05:37:10.277Z,100252.47
2023-03-29T05:39:49.029Z,100259.78
2023-03-29T05:42:28.026Z,100249.03
2023-03-29T05:45:01.200Z,100256.66
2023-03-29T05:47:28.740Z,100248.50
2023-03-29T05:49:58.496Z,100245.19
2023-03-29T05:52:25.264Z,100249.34
2023-03-29T05:54:52.064Z,100243.19
2023-03-29T05:57:19.717Z,100237.72
2023-03-29T06:00:25.793Z,100241.22
2023-03-29T06:03:14.130Z,100237.53
2023-03-29T06:05:49.980Z,100233.03
2023-03-29T06:08:28.940Z,100233.78
2023-03-29T06:11:30.515Z,100230.03
2023-03-29T06:14:13.883Z,100232.03
2023-03-29T06:16:50.086Z,100228.34
2023-03-29T06:19:19.385Z,100223.56
2023-03-29T06:21:49.877Z,100234.69
2023-03-29T06:27:09.636Z,100233.44
2023-03-29T06:29:39.581Z,100231.91
2023-03-29T06:32:06.523Z,100229.09
2023-03-29T06:35:06.882Z,100233.09
2023-03-29T06:37:50.405Z,100233.13
2023-03-29T06:40:34.389Z,100234.63
2023-03-29T06:43:01.683Z,100234.75
2023-03-29T06:45:31.385Z,100233.56
2023-03-29T06:48:25.427Z,100227.38
2023-03-29T06:50:53.471Z,100232.59
2023-03-29T06:53:30.778Z,100218.22
2023-03-29T06:56:19.692Z,100226.66
2023-03-29T06:59:04.666Z,100230.97
2023-03-29T07:02:02.762Z,100240.41
2023-03-29T07:04:45.352Z,100233.28
2023-03-29T07:07:20.853Z,100232.16
2023-03-29T07:10:01.836Z,100232.63
2023-03-29T07:12:50.357Z,100233.56
2023-03-29T07:15:30.070Z,100242.16
2023-03-29T07:18:18.849Z,100246.06
2023-03-29T07:20:54.536Z,100247.66
2023-03-29T07:23:21.441Z,100258.41
2023-03-29T07:25:48.808Z,100251.44
2023-03-29T07:28:16.585Z,100249.63
2023-03-29T07:30:47.019Z,100247.78
2023-03-29T07:33:17.284Z,100251.50
2023-03-29T07:35:56.368Z,100240.41
2023-03-29T07:38:23.682Z,100248.66
2023-03-29T07:41:05.306Z,100239.22
2023-03-29T07:43:44.142Z,100243.19
2023-03-29T07:46:12.570Z,100247.56
2023-03-29T07:48:40.717Z,100246.16
2023-03-29T07:51:10.184Z,100255.38
2023-03-29T07:53:45.053Z,100247.63
2023-03-29T07:56:30.679Z,100245.66
2023-03-29T07:59:27.328Z,100245.91
2023-03-29T08:02:10.984Z,100246.28
2023-03-29T08:04:41.106Z,100241.28
2023-03-29T08:07:24.468Z,100253.88
2023-03-29T08:10:27.776Z,100254.28
2023-03-29T08:12:54.544Z,100260.22
2023-03-29T08:15:33.848Z,100261.50
2023-03-29T08:18:00.642Z,100256.91
2023-03-29T08:20:27.578Z,100266.97
2023-03-29T08:23:06.403Z,100265.94
2023-03-29T08:25:53.724Z,100258.91
2023-03-29T08:28:20.423Z,100257.63
2023-03-29T08:30:51.139Z,100268.41
2023-03-29T08:33:21.463Z,100271.44
2023-03-29T08:36:22.517Z,100274.91
2023-03-29T08:38:51.569Z,100271.78
2023-03-29T08:41:32.273Z,100271.44
2023-03-29T08:44:21.435Z,100278.22
2023-03-29T08:47:08.386Z,100272.53
2023-03-29T08:49:49.484Z,100259.97
2023-03-29T08:52:35.672Z,100258.19
2023-03-29T08:55:40.033Z,100267.00
2023-03-29T08:58:25.851Z,100270.22
2023-03-29T09:01:06.694Z,100270.69
2023-03-29T09:03:49.203Z,100260.75
2023-03-29T09:06:26.522Z,100246.41
2023-03-29T09:09:09.134Z,100249.00
2023-03-29T09:12:16.625Z,100243.94
2023-03-29T09:15:06.715Z,100248.25
2023-03-29T09:17:52.260Z,100252.66
2023-03-29T09:20:47.495Z,100260.50
2023-03-29T09:23:42.841Z,100252.84
2023-03-29T09:26:23.887Z,100241.44
2023-03-29T09:29:45.350Z,100244.38
2023-03-29T09:32:23.369Z,100244.69
2023-03-29T09:35:03.679Z,100237.63
2023-03-29T09:37:37.279Z,100235.47
2023-03-29T09:40:31.708Z,100233.44
2023-03-29T09:43:09.616Z,100228.59
2023-03-29T09:45:50.164Z,100223.75
2023-03-29T09:48:49.658Z,100221.44
2023-03-29T09:51:15.639Z,100217.16
2023-03-29T09:53:45.458Z,100231.28
2023-03-29T09:56:21.495Z,100224.03
2023-03-29T09:58:58.901Z,100221.09
2023-03-29T10:01:46.724Z,100220.69
2023-03-29T10:04:16.631Z,100224.38
2023-03-29T10:07:20.676Z,100209.91
2023-03-29T10:09:58.366Z,100207.88
2023-03-29T10:12:25.437Z,100216.69
2023-03-29T10:14:54.244Z,100214.13
2023-03-29T10:17:25.913Z,100211.34
2023-03-29T10:20:04.427Z,100221.38
2023-03-29T10:22:56.251Z,100208.22
2023-03-29T10:25:26.641Z,100213.94
2023-03-29T10:27:56.540Z,100212.06
2023-03-29T10:30:24.526Z,100200.69
2023-03-29T10:32:57.982Z,100199.13
2023-03-29T10:35:44.424Z,100194.97
2023-03-29T10:38:29.960Z,100189.00
2023-03-29T11:08:13.721Z,100193.19
2023-03-29T11:10:43.407Z,100187.00
2023-03-29T11:13:58.740Z,100191.34
2023-03-29T11:16:42.720Z,100192.56
2023-03-29T11:19:44.771Z,100186.97
2023-03-29T11:23:06.803Z,100176.09
2023-03-29T11:25:45.765Z,100178.72
2023-03-29T11:28:28.873Z,100191.75
2023-03-29T11:31:03.562Z,100197.53
2023-03-29T11:34:04.586Z,100197.06
2023-03-29T11:36:37.366Z,100197.72
2023-03-29T11:39:16.105Z,100202.91
2023-03-29T11:41:47.370Z,100198.34
2023-03-29T11:44:32.198Z,100213.19
2023-03-29T11:47:29.858Z,100213.56
2023-03-29T11:50:10.152Z,100206.72
2023-03-29T11:52:42.305Z,100202.59
2023-03-29T11:55:44.861Z,100202.88
2023-03-29T11:58:31.486Z,100195.06
2023-03-29T12:01:13.986Z,100188.66
2023-03-29T12:03:47.990Z,100191.72
2023-03-29T12:06:29.466Z,100182.84
2023-03-29T12:13:49.019Z,100191.84
2023-03-29T12:16:27.980Z,100198.97
2023-03-29T12:19:19.017Z,100183.25
2023-03-29T12:25:52.317Z,100170.31
2023-03-29T12:29:07.275Z,100184.13
2023-03-29T12:32:34.761Z,100176.91
2023-03-29T12:35:27.827Z,100184.94
2023-03-29T12:42:21.168Z,100167.88
2023-03-29T12:45:35.149Z,100168.25
2023-03-29T12:48:02.083Z,100174.00
2023-03-29T12:50:34.622Z,100182.69
2023-03-29T12:53:22.893Z,100167.63
2023-03-29T12:55:55.112Z,100168.81
2023-03-29T12:58:42.892Z,100159.72
2023-03-29T13:05:28.543Z,100150.53
2023-03-29T13:08:20.087Z,100142.72
2023-03-29T13:11:25.832Z,100145.81
2023-03-29T13:22:05.798Z,100138.41
2023-03-29T13:25:02.234Z,100136.53
2023-03-29T13:27:31.841Z,100139.00
2023-03-29T13:30:26.710Z,100138.38
2023-03-29T13:33:11.696Z,100127.44
2023-03-29T13:36:02.790Z,100128.94
2023-03-29T13:38:31.984Z,100135.47
2023-03-29T13:41:07.912Z,100130.94
2023-03-29T13:43:44.639Z,100128.06
2023-03-29T13:46:23.028Z,100136.53
2023-03-29T13:48:55.220Z,100128.28
2023-03-29T13:51:46.841Z,100135.09
2023-03-29T13:54:32.299Z,100131.59
2023-03-29T13:57:20.974Z,100132.78
2023-03-29T13:59:57.041Z,100121.91
2023-03-29T14:02:47.374Z,100115.94
2023-03-29T14:05:22.134Z,100113.03
2023-03-29T14:12:25.520Z,100110.38
2023-03-29T14:16:22.925Z,100106.66
2023-03-29T14:26:35.991Z,100104.41
2023-03-29T14:29:36.950Z,100103.38
2023-03-29T14:32:10.920Z,100101.53
2023-03-29T14:35:10.048Z,100095.94
2023-03-29T14:43:53.193Z,100100.06
2023-03-29T14:46:29.275Z,100088.34
2023-03-29T14:49:48.134Z,100087.50
2023-03-29T14:52:15.333Z,100081.31
2023-03-29T14:55:47.674Z,100078.44
2023-03-29T14:58:25.032Z,100078.25
2023-03-29T15:00:52.809Z,100080.09
2023-03-29T15:03:22.996Z,100075.16
2023-03-29T15:06:02.067Z,100073.94
2023-03-29T15:08:42.707Z,100071.66
2023-03-29T15:11:23.272Z,100064.28
2023-03-29T15:13:52.685Z,100054.16
2023-03-29T15:16:26.238Z,100052.28
2023-03-29T15:18:53.123Z,100048.56
2023-03-29T15:21:21.376Z,100052.72
2023-03-29T15:23:57.563Z,100042.63
2023-03-29T15:26:40.900Z,100038.50
2023-03-29T15:29:32.594Z,100032.34
2023-03-29T15:32:04.225Z,100030.69
2023-03-29T15:34:32.962Z,100023.28
2023-03-29T15:37:02.871Z,100014.44
2023-03-29T15:39:32.910Z,100016.91
2023-03-29T15:42:09.060Z,100011.97
2023-03-29T15:44:37.874Z,100009.06
2023-03-29T15:47:13.232Z,100007.63
2023-03-29T15:49:40.041Z,100002.31
2023-03-29T15:52:06.870Z,99995.91
2023-03-29T15:54:33.849Z,99987.44
2023-03-29T15:57:04.459Z,99982.94
2023-03-29T15:59:35.094Z,99965.84
2023-03-29T16:02:04.851Z,99968.94
2023-03-29T16:04:32.307Z,99959.25
2023-03-29T16:07:11.114Z,99950.41
2023-03-29T16:09:41.896Z,99949.38
2023-03-29T16:12:10.032Z,99945.88
2023-03-29T16:14:43.516Z,99947.09
2023-03-29T16:17:38.164Z,99943.22
2023-03-29T16:20:31.924Z,99944.44
2023-03-29T16:22:56.638Z,99948.34
2023-03-29T16:26:00.937Z,99950.38
2023-03-29T16:28:59.943Z,99950.59
2023-03-29T16:34:22.962Z,99938.00
2023-03-29T16:37:22.205Z,99947.06
2023-03-29T16:39:51.946Z,99939.47
2023-03-29T16:42:18.637Z,99933.47
2023-03-29T16:44:45.641Z,99930.81
2023-03-29T16:47:15.037Z,99926.31
2023-03-29T16:49:43.752Z,99917.66
2023-03-29T16:52:12.382Z,99913.56
2023-03-29T16:54:38.969Z,99906.16
2023-03-29T16:57:07.226Z,99911.50
2023-03-29T16:59:34.063Z,99904.34
2023-03-29T17:02:03.561Z,99895.09
2023-03-29T17:04:33.628Z,99895.69
2023-03-29T17:07:12.286Z,99901.06
2023-03-29T17:09:40.941Z,99901.47
2023-03-29T17:12:07.804Z,99891.22
2023-03-29T17:14:42.155Z,99867.75
2023-03-29T17:17:08.872Z,99868.16
2023-03-29T17:19:38.278Z,99873.50
2023-03-29T17:22:14.014Z,99859.53
2023-03-29T17:24:55.555Z,99863.22
2023-03-29T17:27:22.334Z,99857.47
2023-03-29T17:29:49.071Z,99854.81
2023-03-29T17:32:16.097Z,99844.72
2023-03-29T17:34:46.346Z,99851.31
2023-03-29T17:37:17.471Z,99840.81
2023-03-29T17:39:46.123Z,99830.31
2023-03-29T17:42:19.473Z,99826.84
2023-03-29T17:44:46.921Z,99829.72
2023-03-29T17:47:13.605Z,99821.47
2023-03-29T17:49:42.619Z,99817.19
2023-03-29T17:52:16.558Z,99824.56
2023-03-29T17:54:43.211Z,99834.63
2023-03-29T17:57:09.982Z,99835.66
2023-03-29T17:59:48.221Z,99833.84
2023-03-29T18:02:20.660Z,99837.94
2023-03-29T18:07:58.809Z,99839.75
2023-03-29T18:10:25.538Z,99833.41
2023-03-29T18:12:56.166Z,99837.50
2023-03-29T18:15:34.199Z,99839.78
2023-03-29T18:18:01.454Z,99838.34
2023-03-29T18:20:28.248Z,99829.28
2023-03-29T18:23:04.335Z,99808.50
2023-03-29T18:25:31.068Z,99811.97
2023-03-29T18:28:00.860Z,99806.03
2023-03-29T18:30:33.794Z,99802.72
2023-03-29T18:33:00.667Z,99802.72
2023-03-29T18:35:27.490Z,99808.47
2023-03-29T18:38:05.223Z,99797.78
2023-03-29T18:40:32.112Z,99796.53
2023-03-29T18:42:58.935Z,99799.03
2023-03-29T18:48:31.427Z,99807.69
2023-03-29T18:51:18.408Z,99798.03
2023-03-29T18:53:48.502Z,99813.44
2023-03-29T18:56:15.381Z,99802.72
2023-03-29T18:58:47.454Z,99795.97
2023-03-29T19:01:20.776Z,99781.59
2023-03-29T19:03:48.161Z,99777.06
2023-03-29T19:06:15.223Z,99777.69
2023-03-29T19:09:07.494Z,99767.63
2023-03-29T19:11:36.777Z,99782.59
2023-03-29T19:14:04.392Z,99782.41
2023-03-29T19:16:31.229Z,99774.41
2023-03-29T19:19:07.179Z,99758.16
2023-03-29T19:21:34.601Z,99754.03
2023-03-29T19:24:05.029Z,99767.38
2023-03-29T19:26:46.036Z,99767.81
2023-03-29T19:29:15.988Z,99757.13
2023-03-29T19:31:43.165Z,99739.78
2023-03-29T19:34:11.076Z,99741.63
2023-03-29T19:36:39.553Z,99738.78
2023-03-29T19:39:07.113Z,99729.78
2023-03-29T19:41:41.892Z,99710.03
2023-03-29T19:44:08.727Z,99708.00
2023-03-29T19:46:35.797Z,99686.81
2023-03-29T19:49:05.699Z,99673.88
2023-03-29T19:51:32.737Z,99687.41
2023-03-29T19:53:59.441Z,99680.25
2023-03-29T19:56:28.920Z,99697.72
2023-03-29T19:59:02.316Z,99709.03
2023-03-29T20:01:32.595Z,99704.72
2023-03-29T20:04:09.999Z,99702.47
2023-03-29T20:06:37.216Z,99684.56
2023-03-29T20:09:07.658Z,99678.13
2023-03-29T20:12:03.483Z,99665.72
2023-03-29T20:14:34.375Z,99665.38
2023-03-29T20:17:40.953Z,99656.31
2023-03-29T20:20:10.314Z,99655.28
2023-03-29T20:22:42.293Z,99656.09
2023-03-29T20:25:09.602Z,99649.09
2023-03-29T20:27:48.878Z,99652.03
2023-03-29T20:30:24.699Z,99643.31
2023-03-29T20:32:54.563Z,99640.34
2023-03-29T20:35:24.629Z,99647.16
2023-03-29T20:37:52.371Z,99631.50
2023-03-29T20:40:29.925Z,99634.81
2023-03-29T20:42:56.780Z,99624.03
2023-03-29T20:45:23.404Z,99622.84
2023-03-29T20:48:02.021Z,99612.66
2023-03-29T20:50:29.269Z,99615.53
2023-03-29T20:52:56.896Z,99616.75
2023-03-29T20:55:24.154Z,99609.97
2023-03-29T20:57:54.063Z,99605.44
2023-03-29T21:00:21.042Z,99605.38
2023-03-29T21:02:56.183Z,99601.09
2023-03-29T21:05:23.268Z,99593.22
2023-03-29T21:07:49.909Z,99594.22
2023-03-29T21:10:36.606Z,99583.72
2023-03-29T21:13:10.399Z,99584.75
2023-03-29T21:15:38.064Z,99578.22
2023-03-29T21:18:05.370Z,99574.53
2023-03-29T21:20:32.344Z,99580.75
2023-03-29T21:22:59.009Z,99577.72
2023-03-29T21:25:28.904Z,99570.00
2023-03-29T21:27:55.668Z,99564.81
2023-03-29T21:30:22.338Z,99568.97
2023-03-29T21:32:51.463Z,99564.88
2023-03-29T21:35:21.405Z,99572.47
2023-03-29T21:37:48.201Z,99563.66
2023-03-29T21:40:27.127Z,99574.31
2023-03-29T21:42:53.817Z,99557.44
2023-03-29T21:45:23.666Z,99559.06
2023-03-29T21:47:50.528Z,99544.91
2023-03-29T21:50:19.862Z,99537.03
2023-03-29T21:52:49.121Z,99519.34
2023-03-29T21:55:16.024Z,99517.31
2023-03-29T21:57:42.672Z,99516.97
2023-03-29T22:00:11.320Z,99513.97
2023-03-29T22:02:41.612Z,99498.69
2023-03-29T22:05:08.646Z,99490.66
2023-03-29T22:07:38.750Z,99492.03
2023-03-29T22:10:11.467Z,99485.91
2023-03-29T22:12:39.080Z,99491.50
2023-03-29T22:15:06.619Z,99483.34
2023-03-29T22:17:33.726Z,99492.75
2023-03-29T22:20:00.410Z,99493.16
2023-03-29T22:22:29.356Z,99486.69
2023-03-29T22:24:56.119Z,99486.59
2023-03-29T22:27:23.432Z,99482.28
2023-03-29T22:29:50.369Z,99483.19
2023-03-29T22:32:17.162Z,99480.72
2023-03-29T22:34:43.888Z,99477.84
2023-03-29T22:37:10.944Z,99486.03
2023-03-29T22:39:37.666Z,99476.03
2023-03-29T22:42:07.299Z,99465.19
2023-03-29T22:44:34.053Z,99471.72
2023-03-29T22:47:01.098Z,99470.66
2023-03-29T22:49:30.930Z,99466.88
2023-03-29T22:51:59.738Z,99448.47
2023-03-29T22:54:34.054Z,99450.03
2023-03-29T22:57:04.338Z,99442.94
2023-03-29T22:59:31.110Z,99448.38
2023-03-29T23:02:00.349Z,99440.28
2023-03-29T23:04:36.629Z,99450.22
2023-03-29T23:07:03.385Z,99443.06
2023-03-29T23:09:32.879Z,99439.19
2023-03-29T23:12:02.623Z,99430.28
2023-03-29T23:14:32.016Z,99426.56
2023-03-29T23:17:01.488Z,99420.41
2023-03-29T23:19:35.935Z,99415.28
2023-03-29T23:22:02.661Z,99423.19
2023-03-29T23:24:32.383Z,99420.09
2023-03-29T23:27:08.212Z,99414.66
2023-03-29T23:29:37.836Z,99418.88
2023-03-29T23:32:04.531Z,99413.03
2023-03-29T23:34:39.573Z,99426.44
2023-03-29T23:37:06.268Z,99419.03
2023-03-29T23:39:33.710Z,99412.59
2023-03-29T23:42:07.982Z,99415.50
2023-03-29T23:44:34.762Z,99408.88
2023-03-29T23:47:01.681Z,99399.91
2023-03-29T23:49:30.698Z,99395.78
2023-03-29T23:52:05.353Z,99388.78
2023-03-29T23:54:32.126Z,99370.50
2023-03-29T23:57:01.329Z,99375.78
2023-03-29T23:59:30.581Z,99375.75
