createdAt,value
2023-04-29T00:01:38.957Z,92661.84
2023-04-29T00:04:05.623Z,92650.66
2023-04-29T00:06:32.289Z,92635.59
2023-04-29T00:08:58.862Z,92644.25
2023-04-29T00:11:25.398Z,92652.09
2023-04-29T00:13:51.874Z,92653.56
2023-04-29T00:16:18.620Z,92636.03
2023-04-29T00:18:45.155Z,92609.28
2023-04-29T00:21:11.618Z,92620.66
2023-04-29T00:23:38.131Z,92633.91
2023-04-29T00:26:04.632Z,92632.34
2023-04-29T00:28:31.708Z,92627.91
2023-04-29T00:30:58.461Z,92648.66
2023-04-29T00:33:25.040Z,92642.78
2023-04-29T00:35:51.582Z,92634.66
2023-04-29T00:38:18.035Z,92631.66
2023-04-29T00:40:44.532Z,92636.03
2023-04-29T00:43:13.813Z,92622.94
2023-04-29T00:45:40.409Z,92634.28
2023-04-29T00:48:07.697Z,92626.09
2023-04-29T00:50:34.411Z,92618.44
2023-04-29T00:53:00.997Z,92617.63
2023-04-29T00:55:27.534Z,92625.00
2023-04-29T00:57:54.034Z,92622.94
2023-04-29T01:00:20.673Z,92620.72
2023-04-29T01:02:48.190Z,92621.19
2023-04-29T01:05:15.331Z,92619.22
2023-04-29T01:07:52.682Z,92627.22
2023-04-29T01:10:27.642Z,92636.25
2023-04-29T01:13:42.426Z,92618.84
2023-04-29T01:16:17.357Z,92614.38
2023-04-29T01:18:50.093Z,92615.88
2023-04-29T01:21:16.553Z,92617.34
2023-04-29T01:23:44.187Z,92622.03
2023-04-29T01:26:10.779Z,92619.56
2023-04-29T01:28:40.767Z,92633.06
2023-04-29T01:31:23.945Z,92630.66
2023-04-29T01:34:10.384Z,92625.22
2023-04-29T01:36:49.052Z,92624.03
2023-04-29T01:39:21.269Z,92626.75
2023-04-29T01:42:02.931Z,92625.09
2023-04-29T01:44:29.779Z,92608.28
2023-04-29T01:46:56.457Z,92615.22
2023-04-29T01:49:26.515Z,92626.53
2023-04-29T01:51:52.958Z,92623.53
2023-04-29T01:54:19.528Z,92614.63
2023-04-29T01:56:46.042Z,92614.16
2023-04-29T01:59:12.756Z,92607.00
2023-04-29T02:01:39.249Z,92607.53
2023-04-29T02:04:05.779Z,92612.75
2023-04-29T02:06:33.519Z,92614.75
2023-04-29T02:09:00.098Z,92620.19
2023-04-29T02:11:27.019Z,92623.44
2023-04-29T02:13:54.658Z,92613.31
2023-04-29T02:16:21.232Z,92620.19
2023-04-29T02:18:47.727Z,92612.94
2023-04-29T02:21:14.175Z,92609.88
2023-04-29T02:23:40.717Z,92619.88
2023-04-29T02:26:07.411Z,92617.31
2023-04-29T02:28:34.986Z,92620.25
2023-04-29T02:31:01.654Z,92620.53
2023-04-29T02:33:28.323Z,92628.47
2023-04-29T02:35:54.886Z,92633.59
2023-04-29T02:38:21.405Z,92631.19
2023-04-29T02:40:47.898Z,92638.63
2023-04-29T02:43:14.356Z,92629.72
2023-04-29T02:45:40.929Z,92627.91
2023-04-29T02:48:07.589Z,92629.09
2023-04-29T02:50:34.181Z,92617.66
2023-04-29T02:53:00.724Z,92608.25
2023-04-29T02:55:27.307Z,92616.81
2023-04-29T02:57:53.767Z,92615.00
2023-04-29T03:00:21.116Z,92616.22
2023-04-29T03:02:47.747Z,92622.38
2023-04-29T03:05:14.398Z,92614.88
2023-04-29T03:07:40.909Z,92622.75
2023-04-29T03:10:07.946Z,92616.34
2023-04-29T03:12:34.724Z,92617.84
2023-04-29T03:15:01.321Z,92622.78
2023-04-29T03:17:27.865Z,92608.81
2023-04-29T03:19:54.595Z,92618.50
2023-04-29T03:22:21.287Z,92613.84
2023-04-29T03:24:47.755Z,92615.31
2023-04-29T03:27:14.242Z,92619.25
2023-04-29T03:29:40.753Z,92622.97
2023-04-29T03:32:07.310Z,92613.06
2023-04-29T03:34:34.374Z,92607.94
2023-04-29T03:37:01.247Z,92614.03
2023-04-29T03:39:32.177Z,92619.44
2023-04-29T03:41:59.613Z,92617.00
2023-04-29T03:44:26.346Z,92610.56
2023-04-29T03:46:52.843Z,92614.47
2023-04-29T03:49:19.358Z,92622.59
2023-04-29T03:51:45.812Z,92611.53
2023-04-29T03:54:13.099Z,92610.25
2023-04-29T03:56:39.784Z,92614.47
2023-04-29T03:59:06.410Z,92604.38
2023-04-29T04:01:33.306Z,92603.41
2023-04-29T04:04:00.206Z,92604.38
2023-04-29T04:06:26.981Z,92611.47
2023-04-29T04:08:53.431Z,92611.19
2023-04-29T04:11:19.879Z,92605.25
2023-04-29T04:13:46.371Z,92609.44
2023-04-29T04:16:12.901Z,92612.16
2023-04-29T04:18:39.552Z,92605.72
2023-04-29T04:21:07.802Z,92611.16
2023-04-29T04:23:34.312Z,92616.75
2023-04-29T04:26:00.801Z,92617.66
2023-04-29T04:28:27.371Z,92612.25
2023-04-29T04:30:53.862Z,92616.97
2023-04-29T04:33:20.384Z,92631.81
2023-04-29T04:35:46.963Z,92628.28
2023-04-29T04:38:13.606Z,92624.84
2023-04-29T04:40:42.985Z,92629.53
2023-04-29T04:43:09.503Z,92623.09
2023-04-29T04:45:36.628Z,92629.03
2023-04-29T04:48:03.300Z,92636.22
2023-04-29T04:50:29.976Z,92635.53
2023-04-29T04:52:56.920Z,92645.09
2023-04-29T04:55:23.740Z,92638.88
2023-04-29T04:57:50.608Z,92625.06
2023-04-29T05:00:17.283Z,92628.50
2023-04-29T05:02:43.943Z,92634.94
2023-04-29T05:05:10.519Z,92635.59
2023-04-29T05:07:37.012Z,92639.53
2023-04-29T05:10:03.740Z,92631.09
2023-04-29T05:12:30.994Z,92641.38
2023-04-29T05:14:57.780Z,92638.66
2023-04-29T05:17:24.278Z,92634.59
2023-04-29T05:19:51.309Z,92641.16
2023-04-29T05:22:17.870Z,92639.13
2023-04-29T05:24:44.358Z,92642.09
2023-04-29T05:27:10.908Z,92643.31
2023-04-29T05:29:38.036Z,92639.38
2023-04-29T05:32:04.733Z,92651.03
2023-04-29T05:34:31.289Z,92656.53
2023-04-29T05:36:57.825Z,92650.94
2023-04-29T05:39:24.321Z,92652.19
2023-04-29T05:41:50.869Z,92658.19
2023-04-29T05:44:17.324Z,92657.00
2023-04-29T05:46:43.848Z,92649.16
2023-04-29T05:49:10.383Z,92651.69
2023-04-29T05:51:36.963Z,92656.41
2023-04-29T05:54:03.482Z,92653.91
2023-04-29T05:56:29.957Z,92656.81
2023-04-29T05:58:56.436Z,92656.88
2023-04-29T06:01:23.400Z,92668.56
2023-04-29T06:03:50.153Z,92665.84
2023-04-29T06:06:16.922Z,92660.75
2023-04-29T06:08:43.582Z,92663.56
2023-04-29T06:11:10.243Z,92671.03
2023-04-29T06:13:36.781Z,92670.91
2023-04-29T06:16:03.656Z,92672.38
2023-04-29T06:18:30.222Z,92669.13
2023-04-29T06:20:56.684Z,92682.94
2023-04-29T06:23:23.170Z,92672.38
2023-04-29T06:25:51.615Z,92680.84
2023-04-29T06:28:19.266Z,92675.97
2023-04-29T06:30:46.496Z,92677.97
2023-04-29T06:33:13.839Z,92679.28
2023-04-29T06:35:41.231Z,92668.47
2023-04-29T06:38:10.918Z,92676.22
2023-04-29T06:40:37.381Z,92683.00
2023-04-29T06:43:04.490Z,92677.63
2023-04-29T06:45:31.635Z,92693.22
2023-04-29T06:47:58.205Z,92690.09
2023-04-29T06:50:24.727Z,92683.19
2023-04-29T06:52:51.391Z,92686.63
2023-04-29T06:55:17.918Z,92687.63
2023-04-29T06:57:44.385Z,92689.38
2023-04-29T07:00:11.516Z,92687.47
2023-04-29T07:02:39.081Z,92695.44
2023-04-29T07:05:06.462Z,92685.78
2023-04-29T07:07:33.062Z,92681.88
2023-04-29T07:09:59.540Z,92690.84
2023-04-29T07:12:26.518Z,92683.19
2023-04-29T07:14:53.200Z,92681.03
2023-04-29T07:17:20.743Z,92686.00
2023-04-29T07:19:47.240Z,92691.00
2023-04-29T07:22:13.721Z,92690.25
2023-04-29T07:24:40.312Z,92684.13
2023-04-29T07:27:06.947Z,92689.84
2023-04-29T07:29:33.437Z,92693.84
2023-04-29T07:31:59.913Z,92688.41
2023-04-29T07:34:26.422Z,92692.59
2023-04-29T07:36:52.870Z,92696.88
2023-04-29T07:39:19.347Z,92698.13
2023-04-29T07:41:45.885Z,92700.84
2023-04-29T07:44:12.423Z,92700.09
2023-04-29T07:46:39.067Z,92696.47
2023-04-29T07:49:06.883Z,92708.88
2023-04-29T07:51:33.388Z,92710.63
2023-04-29T07:53:59.873Z,92710.16
2023-04-29T07:56:26.331Z,92715.88
2023-04-29T07:58:52.898Z,92719.16
2023-04-29T08:01:19.382Z,92713.00
2023-04-29T08:03:45.990Z,92718.47
2023-04-29T08:06:13.085Z,92722.47
2023-04-29T08:08:39.789Z,92715.56
2023-04-29T08:11:06.718Z,92712.63
2023-04-29T08:13:33.335Z,92724.28
2023-04-29T08:15:59.884Z,92722.06
2023-04-29T08:18:26.593Z,92715.59
2023-04-29T08:20:53.219Z,92722.47
2023-04-29T08:23:19.733Z,92731.63
2023-04-29T08:25:46.278Z,92732.31
2023-04-29T08:28:12.953Z,92722.88
2023-04-29T08:30:40.810Z,92716.44
2023-04-29T08:33:08.209Z,92722.09
2023-04-29T08:35:37.580Z,92719.38
2023-04-29T08:38:07.065Z,92718.84
2023-04-29T08:40:36.948Z,92724.31
2023-04-29T08:43:04.281Z,92725.06
2023-04-29T08:45:31.326Z,92716.75
2023-04-29T08:47:58.161Z,92719.50
2023-04-29T08:50:25.657Z,92722.72
2023-04-29T08:52:52.112Z,92719.63
2023-04-29T08:55:19.118Z,92725.78
2023-04-29T08:57:45.712Z,92728.94
2023-04-29T09:00:13.085Z,92730.56
2023-04-29T09:02:43.700Z,92729.66
2023-04-29T09:05:11.285Z,92727.97
2023-04-29T09:07:41.745Z,92727.63
2023-04-29T09:10:08.596Z,92734.66
2023-04-29T09:12:36.093Z,92730.81
2023-04-29T09:15:03.134Z,92738.38
2023-04-29T09:17:45.995Z,92734.75
2023-04-29T09:20:22.073Z,92737.63
2023-04-29T09:22:52.488Z,92724.13
2023-04-29T09:25:19.173Z,92722.31
2023-04-29T09:27:45.835Z,92716.09
2023-04-29T09:30:13.523Z,92719.22
2023-04-29T09:32:40.031Z,92723.28
2023-04-29T09:35:32.898Z,92725.94
2023-04-29T09:38:19.750Z,92723.94
2023-04-29T09:40:57.659Z,92725.13
2023-04-29T09:43:25.236Z,92732.94
2023-04-29T09:45:51.857Z,92721.16
2023-04-29T09:48:18.636Z,92724.34
2023-04-29T09:50:46.928Z,92719.94
2023-04-29T09:53:13.412Z,92720.09
2023-04-29T09:56:01.462Z,92714.50
2023-04-29T09:58:31.496Z,92726.00
2023-04-29T10:01:03.860Z,92717.69
2023-04-29T10:03:38.430Z,92717.47
2023-04-29T10:06:06.286Z,92706.81
2023-04-29T10:08:33.336Z,92715.19
2023-04-29T10:11:02.333Z,92707.00
2023-04-29T10:13:29.041Z,92708.75
2023-04-29T10:16:16.038Z,92718.03
2023-04-29T10:18:44.996Z,92715.72
2023-04-29T10:21:11.507Z,92714.19
2023-04-29T10:23:38.150Z,92715.97
2023-04-29T10:26:04.623Z,92721.78
2023-04-29T10:28:32.548Z,92722.03
2023-04-29T10:31:04.904Z,92721.84
2023-04-29T10:33:31.741Z,92724.81
2023-04-29T10:35:58.214Z,92718.31
2023-04-29T10:38:36.945Z,92715.13
2023-04-29T10:41:06.843Z,92721.41
2023-04-29T10:43:33.376Z,92712.53
2023-04-29T10:46:18.848Z,92718.34
2023-04-29T10:48:49.819Z,92711.63
2023-04-29T10:51:31.357Z,92716.88
2023-04-29T10:54:01.703Z,92712.31
2023-04-29T10:56:37.943Z,92702.59
2023-04-29T10:59:04.445Z,92698.09
2023-04-29T11:01:43.697Z,92697.78
2023-04-29T11:04:11.448Z,92705.75
2023-04-29T11:06:40.135Z,92705.63
2023-04-29T11:09:12.156Z,92711.06
2023-04-29T11:11:46.436Z,92706.88
2023-04-29T11:14:13.601Z,92703.66
2023-04-29T11:16:51.899Z,92700.97
2023-04-29T11:19:18.607Z,92700.44
2023-04-29T11:21:46.589Z,92691.16
2023-04-29T11:24:15.510Z,92682.19
2023-04-29T11:26:42.705Z,92683.09
2023-04-29T11:29:12.009Z,92684.06
2023-04-29T11:31:41.361Z,92681.06
2023-04-29T11:34:08.138Z,92673.81
2023-04-29T11:36:34.752Z,92678.84
2023-04-29T11:39:02.229Z,92675.25
2023-04-29T11:41:28.771Z,92677.13
2023-04-29T11:43:57.566Z,92666.47
2023-04-29T11:46:24.092Z,92676.22
2023-04-29T11:48:50.784Z,92678.91
2023-04-29T11:51:17.865Z,92680.78
2023-04-29T11:53:44.486Z,92681.56
2023-04-29T11:56:11.385Z,92678.66
2023-04-29T11:58:37.927Z,92675.28
2023-04-29T12:01:04.437Z,92674.88
2023-04-29T12:03:32.332Z,92680.34
2023-04-29T12:05:59.008Z,92673.78
2023-04-29T12:08:26.394Z,92681.38
2023-04-29T12:10:54.163Z,92668.63
2023-04-29T12:13:20.665Z,92669.72
2023-04-29T12:15:47.833Z,92665.78
2023-04-29T12:18:14.511Z,92669.06
2023-04-29T12:20:41.042Z,92668.72
2023-04-29T12:23:14.839Z,92667.84
2023-04-29T12:25:41.559Z,92664.81
2023-04-29T12:28:14.332Z,92659.28
2023-04-29T12:30:40.751Z,92655.31
2023-04-29T12:33:09.198Z,92657.94
2023-04-29T12:35:36.920Z,92659.34
2023-04-29T12:38:03.575Z,92658.72
2023-04-29T12:40:30.465Z,92660.16
2023-04-29T12:42:57.003Z,92653.88
2023-04-29T12:45:27.894Z,92648.03
2023-04-29T12:47:56.323Z,92639.38
2023-04-29T12:50:29.856Z,92641.19
2023-04-29T12:52:56.396Z,92633.56
2023-04-29T12:55:22.896Z,92633.97
2023-04-29T12:57:49.357Z,92637.94
2023-04-29T13:00:16.000Z,92637.59
2023-04-29T13:02:42.603Z,92633.09
2023-04-29T13:05:09.485Z,92636.47
2023-04-29T13:07:37.105Z,92646.41
2023-04-29T13:10:06.316Z,92640.78
2023-04-29T13:12:33.221Z,92635.19
2023-04-29T13:15:00.019Z,92631.47
2023-04-29T13:17:26.568Z,92632.84
2023-04-29T13:19:53.092Z,92627.94
2023-04-29T13:22:19.590Z,92626.72
2023-04-29T13:24:46.639Z,92616.50
2023-04-29T13:27:13.216Z,92623.81
2023-04-29T13:29:40.039Z,92621.75
2023-04-29T13:32:06.609Z,92627.47
2023-04-29T13:34:33.257Z,92614.53
2023-04-29T13:36:59.774Z,92615.44
2023-04-29T13:39:26.255Z,92613.31
2023-04-29T13:41:58.174Z,92611.78
2023-04-29T13:44:33.240Z,92614.72
2023-04-29T13:47:06.219Z,92609.63
2023-04-29T13:57:50.100Z,92603.56
2023-04-29T13:59:53.172Z,92610.28
2023-04-29T14:04:49.754Z,92605.75
2023-04-29T14:07:16.725Z,92600.78
2023-04-29T14:09:43.234Z,92598.63
2023-04-29T14:12:09.735Z,92598.75
2023-04-29T14:14:36.210Z,92598.50
2023-04-29T14:17:03.693Z,92600.41
2023-04-29T14:19:30.263Z,92598.75
2023-04-29T14:21:56.738Z,92602.34
2023-04-29T14:24:23.216Z,92590.41
2023-04-29T14:26:49.690Z,92600.84
2023-04-29T14:29:16.309Z,92595.94
2023-04-29T14:31:42.813Z,92580.41
2023-04-29T14:34:09.526Z,92580.84
2023-04-29T14:36:36.011Z,92575.94
2023-04-29T14:39:03.870Z,92577.19
2023-04-29T14:41:30.354Z,92568.13
2023-04-29T14:43:56.871Z,92573.63
2023-04-29T14:46:23.485Z,92574.75
2023-04-29T14:48:50.057Z,92571.41
2023-04-29T14:51:16.560Z,92571.25
2023-04-29T14:53:43.058Z,92574.06
2023-04-29T14:56:09.560Z,92577.81
2023-04-29T14:58:36.154Z,92580.38
2023-04-29T15:01:02.624Z,92578.63
2023-04-29T15:03:29.177Z,92571.69
2023-04-29T15:05:56.226Z,92580.72
2023-04-29T15:08:22.771Z,92582.09
2023-04-29T15:10:50.132Z,92579.03
2023-04-29T15:13:16.709Z,92586.06
2023-04-29T15:15:43.232Z,92596.91
2023-04-29T15:18:09.859Z,92598.97
2023-04-29T15:20:36.859Z,92607.53
2023-04-29T15:23:03.938Z,92605.66
2023-04-29T15:25:30.972Z,92600.13
2023-04-29T15:27:59.018Z,92598.97
2023-04-29T15:30:28.275Z,92587.59
2023-04-29T15:32:55.174Z,92593.00
2023-04-29T15:35:22.766Z,92598.50
2023-04-29T15:37:49.464Z,92592.81
2023-04-29T15:40:16.887Z,92611.03
2023-04-29T15:42:43.465Z,92599.44
2023-04-29T15:45:10.587Z,92601.81
2023-04-29T15:47:37.430Z,92608.59
2023-04-29T15:50:04.658Z,92604.59
2023-04-29T15:52:31.160Z,92608.88
2023-04-29T15:54:58.395Z,92611.41
2023-04-29T15:57:25.877Z,92612.22
2023-04-29T15:59:52.596Z,92603.63
2023-04-29T16:02:20.394Z,92606.63
2023-04-29T16:04:46.945Z,92606.50
2023-04-29T16:07:13.538Z,92606.16
2023-04-29T16:09:40.020Z,92610.66
2023-04-29T16:12:06.539Z,92610.88
2023-04-29T16:14:33.300Z,92609.81
2023-04-29T16:17:00.144Z,92605.84
2023-04-29T16:19:26.967Z,92608.38
2023-04-29T16:21:53.423Z,92609.75
2023-04-29T16:24:19.913Z,92607.59
2023-04-29T16:26:48.126Z,92602.69
2023-04-29T16:29:14.587Z,92602.47
2023-04-29T16:31:41.142Z,92609.13
2023-04-29T16:34:07.671Z,92607.13
2023-04-29T16:36:34.411Z,92596.53
2023-04-29T16:39:00.926Z,92604.88
2023-04-29T16:41:27.708Z,92604.19
2023-04-29T16:43:54.177Z,92601.91
2023-04-29T16:46:20.713Z,92609.22
2023-04-29T16:48:47.359Z,92604.22
2023-04-29T16:51:13.941Z,92610.44
2023-04-29T16:53:40.398Z,92608.34
2023-04-29T16:56:07.401Z,92607.50
2023-04-29T16:58:33.932Z,92605.38
2023-04-29T17:01:00.535Z,92612.03
2023-04-29T17:03:27.015Z,92618.13
2023-04-29T17:05:54.228Z,92614.28
2023-04-29T17:08:21.616Z,92612.91
2023-04-29T17:10:48.149Z,92609.31
2023-04-29T17:13:14.695Z,92619.63
2023-04-29T17:15:41.781Z,92617.91
2023-04-29T17:18:08.315Z,92616.22
2023-04-29T17:20:35.244Z,92617.44
2023-04-29T17:23:01.909Z,92618.81
2023-04-29T17:25:28.825Z,92619.94
2023-04-29T17:27:55.383Z,92619.78
2023-04-29T17:30:23.122Z,92615.88
2023-04-29T17:32:50.503Z,92617.94
2023-04-29T17:35:17.097Z,92616.19
2023-04-29T17:37:44.479Z,92614.03
2023-04-29T17:40:11.349Z,92609.59
2023-04-29T17:42:37.913Z,92616.66
2023-04-29T17:45:04.800Z,92615.44
2023-04-29T17:47:31.384Z,92613.66
2023-04-29T17:50:00.261Z,92614.34
2023-04-29T17:52:28.795Z,92616.25
2023-04-29T17:54:55.343Z,92604.94
2023-04-29T17:57:21.854Z,92609.25
2023-04-29T17:59:48.867Z,92619.75
2023-04-29T18:02:15.767Z,92618.38
2023-04-29T18:04:42.547Z,92611.47
2023-04-29T18:07:09.012Z,92618.97
2023-04-29T18:09:35.512Z,92620.50
2023-04-29T18:12:02.319Z,92634.47
2023-04-29T18:14:30.535Z,92641.25
2023-04-29T18:16:59.020Z,92645.13
2023-04-29T18:19:25.802Z,92645.03
2023-04-29T18:21:52.597Z,92648.38
2023-04-29T18:24:19.064Z,92645.69
2023-04-29T18:26:45.537Z,92649.97
2023-04-29T18:29:11.983Z,92645.53
2023-04-29T18:31:38.554Z,92639.34
2023-04-29T18:34:05.225Z,92651.25
2023-04-29T18:36:32.062Z,92653.50
2023-04-29T18:38:58.536Z,92657.44
2023-04-29T18:41:25.268Z,92655.50
2023-04-29T18:43:51.759Z,92648.13
2023-04-29T18:46:18.348Z,92647.44
2023-04-29T18:48:44.927Z,92642.75
2023-04-29T18:51:11.710Z,92643.00
2023-04-29T18:53:38.210Z,92648.22
2023-04-29T18:56:04.828Z,92646.97
2023-04-29T18:58:31.354Z,92650.66
2023-04-29T19:00:59.903Z,92656.38
2023-04-29T19:03:27.091Z,92650.66
2023-04-29T19:05:53.631Z,92659.09
2023-04-29T19:08:20.228Z,92655.13
2023-04-29T19:10:46.764Z,92656.88
2023-04-29T19:13:13.296Z,92661.06
2023-04-29T19:15:39.810Z,92662.34
2023-04-29T19:18:06.291Z,92662.84
2023-04-29T19:20:32.826Z,92663.34
2023-04-29T19:22:59.273Z,92664.81
2023-04-29T19:25:28.532Z,92671.53
2023-04-29T19:27:55.052Z,92672.00
2023-04-29T19:30:21.693Z,92670.50
2023-04-29T19:32:48.661Z,92671.75
2023-04-29T19:35:15.505Z,92666.81
2023-04-29T19:37:42.028Z,92670.53
2023-04-29T19:40:11.186Z,92668.78
2023-04-29T19:42:38.026Z,92682.69
2023-04-29T19:45:07.525Z,92684.66
2023-04-29T19:47:34.796Z,92674.75
2023-04-29T19:50:01.984Z,92677.72
2023-04-29T19:52:29.669Z,92696.53
2023-04-29T19:54:56.246Z,92686.13
2023-04-29T19:57:22.736Z,92687.09
2023-04-29T19:59:49.266Z,92692.31
2023-04-29T20:02:15.829Z,92687.84
2023-04-29T20:04:42.310Z,92688.81
2023-04-29T20:07:08.768Z,92688.81
2023-04-29T20:09:35.317Z,92683.34
2023-04-29T20:12:03.745Z,92694.19
2023-04-29T20:14:30.204Z,92683.53
2023-04-29T20:16:58.952Z,92680.78
2023-04-29T20:19:26.924Z,92684.94
2023-04-29T20:21:53.663Z,92682.41
2023-04-29T20:24:20.189Z,92680.06
2023-04-29T20:26:46.651Z,92681.50
2023-04-29T20:29:13.144Z,92681.63
2023-04-29T20:31:39.667Z,92680.13
2023-04-29T20:34:06.235Z,92685.50
2023-04-29T20:36:32.766Z,92688.19
2023-04-29T20:38:59.236Z,92694.81
2023-04-29T20:41:29.093Z,92684.59
2023-04-29T20:43:56.029Z,92682.81
2023-04-29T20:46:24.612Z,92685.97
2023-04-29T20:48:52.437Z,92691.81
2023-04-29T20:51:18.958Z,92692.25
2023-04-29T20:53:45.906Z,92686.72
2023-04-29T20:56:13.540Z,92698.50
2023-04-29T20:58:40.032Z,92701.59
2023-04-29T21:01:06.546Z,92686.78
2023-04-29T21:03:33.027Z,92700.06
2023-04-29T21:05:59.526Z,92695.81
2023-04-29T21:08:26.187Z,92689.31
2023-04-29T21:10:52.710Z,92697.09
2023-04-29T21:13:19.185Z,92683.28
2023-04-29T21:15:46.446Z,92688.91
2023-04-29T21:18:13.414Z,92684.16
2023-04-29T21:20:39.991Z,92683.38
2023-04-29T21:23:06.477Z,92689.47
2023-04-29T21:25:33.568Z,92686.44
2023-04-29T21:28:00.039Z,92680.19
2023-04-29T21:30:26.795Z,92687.78
2023-04-29T21:32:53.946Z,92687.97
2023-04-29T21:35:20.647Z,92684.25
2023-04-29T21:37:47.356Z,92690.91
2023-04-29T21:40:14.424Z,92696.06
2023-04-29T21:42:41.636Z,92703.91
2023-04-29T21:45:08.256Z,92703.16
2023-04-29T21:47:34.804Z,92709.94
2023-04-29T21:50:01.327Z,92708.44
2023-04-29T21:52:27.809Z,92716.47
2023-04-29T21:54:54.356Z,92708.63
2023-04-29T21:57:28.840Z,92717.06
2023-04-29T22:00:10.628Z,92722.84
2023-04-29T22:02:42.369Z,92728.94
2023-04-29T22:05:09.219Z,92727.00
2023-04-29T22:07:35.732Z,92723.94
2023-04-29T22:10:02.402Z,92732.16
2023-04-29T22:12:28.890Z,92720.28
2023-04-29T22:14:55.881Z,92720.94
2023-04-29T22:17:22.386Z,92722.81
2023-04-29T22:19:49.364Z,92716.84
2023-04-29T22:22:15.824Z,92716.56
2023-04-29T22:24:42.326Z,92712.38
2023-04-29T22:27:08.790Z,92721.25
2023-04-29T22:29:35.440Z,92711.81
2023-04-29T22:32:02.077Z,92707.59
2023-04-29T22:34:28.797Z,92716.94
2023-04-29T22:36:55.285Z,92714.06
2023-04-29T22:39:21.729Z,92715.25
2023-04-29T22:41:48.259Z,92715.19
2023-04-29T22:44:15.462Z,92705.75
2023-04-29T22:46:41.970Z,92711.34
2023-04-29T22:49:08.546Z,92708.66
2023-04-29T22:51:35.133Z,92713.78
2023-04-29T22:54:01.627Z,92712.28
2023-04-29T22:56:28.873Z,92710.81
2023-04-29T22:58:55.514Z,92708.56
2023-04-29T23:01:22.091Z,92702.09
2023-04-29T23:03:48.574Z,92711.44
2023-04-29T23:06:15.067Z,92713.97
2023-04-29T23:08:41.545Z,92715.38
2023-04-29T23:11:08.035Z,92713.41
2023-04-29T23:13:34.507Z,92713.13
2023-04-29T23:16:01.449Z,92720.50
2023-04-29T23:18:27.997Z,92715.09
2023-04-29T23:20:55.563Z,92711.16
2023-04-29T23:23:22.101Z,92717.31
2023-04-29T23:25:49.020Z,92713.41
2023-04-29T23:28:16.343Z,92710.81
2023-04-29T23:30:42.881Z,92715.47
2023-04-29T23:33:09.513Z,92710.59
2023-04-29T23:35:36.222Z,92705.00
2023-04-29T23:38:02.694Z,92702.28
2023-04-29T23:40:30.228Z,92701.53
2023-04-29T23:42:57.729Z,92706.03
2023-04-29T23:45:24.186Z,92701.91
2023-04-29T23:47:50.692Z,92694.06
2023-04-29T23:50:17.240Z,92693.53
2023-04-29T23:52:43.865Z,92694.91
2023-04-29T23:55:10.433Z,92696.34
2023-04-29T23:57:36.887Z,92681.69
