createdAt,value
2023-02-15T00:00:24.810Z,18.91
2023-02-15T00:01:24.788Z,18.90
2023-02-15T00:02:24.830Z,18.91
2023-02-15T00:03:24.838Z,18.90
2023-02-15T00:04:24.755Z,18.90
2023-02-15T00:05:24.742Z,18.90
2023-02-15T00:06:24.712Z,18.90
2023-02-15T00:07:24.729Z,18.89
2023-02-15T00:08:24.676Z,18.90
2023-02-15T00:09:24.656Z,18.90
2023-02-15T00:10:24.660Z,18.89
2023-02-15T00:11:24.629Z,18.90
2023-02-15T00:12:24.617Z,18.90
2023-02-15T00:13:24.601Z,18.90
2023-02-15T00:14:24.580Z,18.89
2023-02-15T00:15:24.553Z,18.89
2023-02-15T00:16:24.545Z,18.90
2023-02-15T00:17:24.515Z,18.90
2023-02-15T00:18:24.492Z,18.90
2023-02-15T00:19:24.481Z,18.89
2023-02-15T00:20:24.458Z,18.90
2023-02-15T00:21:24.439Z,18.89
2023-02-15T00:22:24.413Z,18.89
2023-02-15T00:23:24.393Z,18.89
2023-02-15T00:24:24.381Z,18.90
2023-02-15T00:25:24.356Z,18.89
2023-02-15T00:26:24.351Z,18.89
2023-02-15T00:27:24.321Z,18.88
2023-02-15T00:28:24.299Z,18.89
2023-02-15T00:29:24.293Z,18.88
2023-02-15T00:30:24.340Z,18.88
2023-02-15T00:31:24.437Z,18.88
2023-02-15T00:32:24.236Z,18.88
2023-02-15T00:33:24.214Z,18.88
2023-02-15T00:34:24.199Z,18.88
2023-02-15T00:35:24.190Z,18.89
2023-02-15T00:36:24.175Z,18.88
2023-02-15T00:37:24.156Z,18.89
2023-02-15T00:38:24.138Z,18.88
2023-02-15T00:39:24.135Z,18.89
2023-02-15T00:40:24.113Z,18.88
2023-02-15T00:41:24.104Z,18.88
2023-02-15T00:42:24.090Z,18.88
2023-02-15T00:43:24.076Z,18.87
2023-02-15T00:44:24.069Z,18.87
2023-02-15T00:45:24.049Z,18.87
2023-02-15T00:46:24.045Z,18.87
2023-02-15T00:47:24.030Z,18.88
2023-02-15T00:48:24.007Z,18.87
2023-02-15T00:49:23.994Z,18.88
2023-02-15T00:50:24.040Z,18.87
2023-02-15T00:51:23.967Z,18.87
2023-02-15T00:52:23.948Z,18.87
2023-02-15T00:53:23.929Z,18.87
2023-02-15T00:54:23.921Z,18.87
2023-02-15T00:55:23.905Z,18.87
2023-02-15T00:56:23.890Z,18.87
2023-02-15T00:57:23.890Z,18.87
2023-02-15T00:58:23.865Z,18.87
2023-02-15T00:59:23.852Z,18.87
2023-02-15T01:00:23.832Z,18.87
2023-02-15T01:01:23.951Z,18.87
2023-02-15T01:02:23.810Z,18.87
2023-02-15T01:03:23.824Z,18.87
2023-02-15T01:04:23.848Z,18.87
2023-02-15T01:05:23.766Z,18.86
2023-02-15T01:06:23.735Z,18.87
2023-02-15T01:07:23.766Z,18.87
2023-02-15T01:08:23.710Z,18.87
2023-02-15T01:09:23.684Z,18.86
2023-02-15T01:10:23.668Z,18.87
2023-02-15T01:11:23.708Z,18.86
2023-02-15T01:12:23.640Z,18.86
2023-02-15T01:13:23.640Z,18.86
2023-02-15T01:14:23.624Z,18.86
2023-02-15T01:15:23.617Z,18.86
2023-02-15T01:16:23.654Z,18.86
2023-02-15T01:17:23.586Z,18.85
2023-02-15T01:18:23.577Z,18.85
2023-02-15T01:19:23.559Z,18.85
2023-02-15T01:20:23.536Z,18.86
2023-02-15T01:21:23.525Z,18.86
2023-02-15T01:22:23.524Z,18.85
2023-02-15T01:23:23.497Z,18.86
2023-02-15T01:24:23.491Z,18.86
2023-02-15T01:25:23.491Z,18.86
2023-02-15T01:26:23.471Z,18.86
2023-02-15T01:27:24.421Z,18.86
2023-02-15T01:28:23.433Z,18.86
2023-02-15T01:29:23.410Z,18.86
2023-02-15T01:30:23.469Z,18.86
2023-02-15T01:31:23.538Z,18.86
2023-02-15T01:32:23.380Z,18.86
2023-02-15T02:33:22.653Z,18.81
2023-02-15T03:04:22.321Z,18.82
2023-02-15T03:29:21.983Z,18.81
2023-02-15T03:30:22.005Z,18.80
2023-02-15T03:31:22.031Z,18.81
2023-02-15T03:32:22.069Z,18.80
2023-02-15T03:33:21.949Z,18.80
2023-02-15T03:34:21.943Z,18.81
2023-02-15T03:35:21.934Z,18.81
2023-02-15T03:36:21.913Z,18.80
2023-02-15T03:37:21.906Z,18.80
2023-02-15T03:38:21.918Z,18.80
2023-02-15T03:39:21.898Z,18.80
2023-02-15T03:40:21.877Z,18.80
2023-02-15T03:41:21.852Z,18.81
2023-02-15T03:42:21.842Z,18.80
2023-02-15T03:43:21.856Z,18.81
2023-02-15T03:44:21.828Z,18.81
2023-02-15T03:45:21.848Z,18.80
2023-02-15T03:46:21.926Z,18.80
2023-02-15T03:47:21.791Z,18.81
2023-02-15T03:48:21.817Z,18.80
2023-02-15T03:49:21.763Z,18.80
2023-02-15T03:50:21.749Z,18.80
2023-02-15T04:36:21.308Z,18.80
2023-02-15T04:37:21.297Z,18.79
2023-02-15T04:38:21.290Z,18.80
2023-02-15T04:39:21.296Z,18.80
2023-02-15T04:40:21.280Z,18.80
2023-02-15T04:41:21.256Z,18.79
2023-02-15T04:42:21.252Z,18.80
2023-02-15T04:43:21.233Z,18.80
2023-02-15T04:44:21.217Z,18.79
2023-02-15T04:45:21.247Z,18.80
2023-02-15T04:46:21.301Z,18.80
2023-02-15T04:47:21.188Z,18.80
2023-02-15T04:48:21.171Z,18.80
2023-02-15T04:49:21.158Z,18.80
2023-02-15T04:50:21.146Z,18.79
2023-02-15T04:51:21.149Z,18.80
2023-02-15T04:52:21.126Z,18.80
2023-02-15T04:53:21.105Z,18.80
2023-02-15T04:54:21.109Z,18.80
2023-02-15T04:55:21.098Z,18.80
2023-02-15T04:56:21.076Z,18.80
2023-02-15T04:57:21.075Z,18.80
2023-02-15T04:58:21.055Z,18.80
2023-02-15T04:59:21.047Z,18.80
2023-02-15T05:00:21.038Z,18.80
2023-02-15T05:01:21.048Z,18.80
2023-02-15T05:02:21.019Z,18.80
2023-02-15T05:03:20.996Z,18.80
2023-02-15T05:04:21.081Z,18.80
2023-02-15T05:05:20.988Z,18.80
2023-02-15T05:06:20.966Z,18.80
2023-02-15T05:07:20.984Z,18.80
2023-02-15T05:08:20.936Z,18.80
2023-02-15T05:09:20.928Z,18.80
2023-02-15T05:10:20.915Z,18.80
2023-02-15T05:11:20.894Z,18.80
2023-02-15T05:12:20.876Z,18.80
2023-02-15T05:13:20.869Z,18.80
2023-02-15T05:14:20.861Z,18.80
2023-02-15T05:15:20.843Z,18.80
2023-02-15T05:16:20.865Z,18.80
2023-02-15T05:17:20.856Z,18.80
2023-02-15T05:18:20.808Z,18.80
2023-02-15T05:19:20.809Z,18.80
2023-02-15T05:20:20.800Z,18.81
2023-02-15T05:21:20.771Z,18.80
2023-02-15T05:22:20.756Z,18.80
2023-02-15T05:23:20.745Z,18.81
2023-02-15T05:24:20.742Z,18.81
2023-02-15T05:25:20.716Z,18.81
2023-02-15T05:26:20.695Z,18.80
2023-02-15T05:27:20.685Z,18.81
2023-02-15T05:28:20.672Z,18.81
2023-02-15T05:29:20.653Z,18.81
2023-02-15T05:30:20.715Z,18.81
2023-02-15T05:31:20.915Z,18.81
2023-02-15T05:32:20.756Z,18.81
2023-02-15T05:33:20.601Z,18.80
2023-02-15T05:34:20.600Z,18.80
2023-02-15T05:35:20.588Z,18.80
2023-02-15T05:36:20.576Z,18.80
2023-02-15T05:37:20.553Z,18.80
2023-02-15T05:38:20.542Z,18.80
2023-02-15T05:39:20.526Z,18.80
2023-02-15T05:40:20.520Z,18.79
2023-02-15T05:41:20.511Z,18.79
2023-02-15T05:42:20.507Z,18.79
2023-02-15T05:43:20.480Z,18.79
2023-02-15T05:44:20.476Z,18.79
2023-02-15T05:45:20.473Z,18.79
2023-02-15T05:46:20.468Z,18.79
2023-02-15T05:47:20.454Z,18.79
2023-02-15T05:48:20.430Z,18.79
2023-02-15T05:49:20.429Z,18.80
2023-02-15T05:50:20.415Z,18.79
2023-02-15T05:51:20.418Z,18.79
2023-02-15T05:52:20.418Z,18.79
2023-02-15T05:53:20.406Z,18.78
2023-02-15T05:54:20.403Z,18.78
2023-02-15T05:55:20.397Z,18.78
2023-02-15T05:56:20.405Z,18.78
2023-02-15T05:57:20.400Z,18.78
2023-02-15T05:58:20.375Z,18.78
2023-02-15T05:59:20.380Z,18.78
2023-02-15T06:43:19.976Z,18.80
2023-02-15T07:09:19.765Z,18.80
2023-02-15T07:10:19.755Z,18.80
2023-02-15T07:11:19.740Z,18.80
2023-02-15T07:12:19.732Z,18.79
2023-02-15T07:13:19.724Z,18.80
2023-02-15T07:14:19.718Z,18.80
2023-02-15T07:15:19.706Z,18.80
2023-02-15T07:16:19.725Z,18.80
2023-02-15T07:17:35.742Z,18.81
2023-02-15T07:33:18.930Z,18.81
2023-02-15T07:34:18.917Z,18.81
2023-02-15T07:35:18.914Z,18.81
2023-02-15T07:36:18.919Z,18.81
2023-02-15T07:37:18.891Z,18.81
2023-02-15T07:38:18.885Z,18.82
2023-02-15T07:39:18.872Z,18.81
2023-02-15T07:40:18.870Z,18.82
2023-02-15T07:41:18.887Z,18.82
2023-02-15T07:42:18.880Z,18.82
2023-02-15T07:43:18.853Z,18.81
2023-02-15T07:44:18.849Z,18.81
2023-02-15T07:45:18.827Z,18.81
2023-02-15T07:46:18.982Z,18.81
2023-02-15T07:47:18.811Z,18.81
2023-02-15T07:48:18.777Z,18.82
2023-02-15T07:49:18.763Z,18.82
2023-02-15T07:50:18.735Z,18.82
2023-02-15T07:51:18.746Z,18.81
2023-02-15T07:52:18.719Z,18.82
2023-02-15T07:53:18.684Z,18.81
2023-02-15T07:54:18.673Z,18.82
2023-02-15T07:55:18.663Z,18.82
2023-02-15T07:56:18.641Z,18.81
2023-02-15T07:57:18.633Z,18.82
2023-02-15T07:58:18.613Z,18.81
2023-02-15T07:59:18.604Z,18.81
2023-02-15T08:00:18.605Z,18.82
2023-02-15T08:01:18.582Z,18.81
2023-02-15T08:02:18.585Z,18.82
2023-02-15T08:03:18.694Z,18.82
2023-02-15T08:04:18.541Z,18.81
2023-02-15T08:05:18.542Z,18.81
2023-02-15T08:06:18.596Z,18.81
2023-02-15T08:07:18.509Z,18.82
2023-02-15T08:08:18.520Z,18.82
2023-02-15T08:09:18.496Z,18.82
2023-02-15T08:10:18.505Z,18.82
2023-02-15T08:11:18.481Z,18.82
2023-02-15T08:12:18.477Z,18.81
2023-02-15T08:13:18.463Z,18.82
2023-02-15T08:14:18.465Z,18.81
2023-02-15T08:15:18.441Z,18.81
2023-02-15T08:16:18.451Z,18.82
2023-02-15T08:17:18.421Z,18.82
2023-02-15T08:18:18.397Z,18.82
2023-02-15T08:19:18.399Z,18.84
2023-02-15T08:20:18.381Z,18.84
2023-02-15T08:21:18.360Z,18.84
2023-02-15T08:22:18.356Z,18.84
2023-02-15T08:23:18.343Z,18.85
2023-02-15T08:24:18.320Z,18.86
2023-02-15T08:25:18.305Z,18.86
2023-02-15T08:26:18.302Z,18.87
2023-02-15T08:27:18.281Z,18.87
2023-02-15T08:28:18.265Z,18.87
2023-02-15T08:29:18.246Z,18.88
2023-02-15T08:30:18.281Z,18.88
2023-02-15T08:31:18.336Z,18.89
2023-02-15T08:32:18.236Z,18.90
2023-02-15T08:33:18.189Z,18.91
2023-02-15T08:34:18.172Z,18.91
2023-02-15T08:35:18.173Z,18.92
2023-02-15T08:36:18.133Z,18.93
2023-02-15T08:37:18.114Z,18.93
2023-02-15T08:38:18.097Z,18.94
2023-02-15T08:39:18.081Z,18.94
2023-02-15T08:40:18.064Z,18.95
2023-02-15T08:41:18.037Z,18.96
2023-02-15T08:42:18.018Z,18.96
2023-02-15T08:44:18.002Z,18.97
2023-02-15T08:45:17.938Z,18.98
2023-02-15T08:46:17.987Z,18.99
2023-02-15T08:47:17.899Z,18.99
2023-02-15T08:48:17.881Z,18.99
2023-02-15T08:49:17.859Z,19.00
2023-02-15T08:50:17.820Z,19.01
2023-02-15T08:51:17.801Z,19.01
2023-02-15T09:54:15.481Z,25.64
2023-02-15T09:55:15.394Z,25.71
2023-02-15T09:57:15.208Z,25.68
2023-02-15T09:58:15.124Z,25.85
2023-02-15T09:59:15.025Z,26.49
2023-02-15T10:00:14.961Z,27.12
2023-02-15T10:01:14.898Z,27.36
2023-02-15T10:02:14.766Z,26.69
2023-02-15T10:03:14.707Z,25.49
2023-02-15T10:04:14.714Z,24.49
2023-02-15T10:05:14.564Z,23.77
2023-02-15T10:06:14.437Z,23.25
2023-02-15T10:07:14.457Z,22.87
2023-02-15T10:08:14.294Z,22.58
2023-02-15T10:09:14.194Z,22.36
2023-02-15T10:10:14.150Z,22.18
2023-02-15T10:11:14.101Z,22.03
2023-02-15T10:12:14.007Z,21.90
2023-02-15T10:13:13.948Z,21.80
2023-02-15T10:14:13.930Z,21.71
2023-02-15T10:15:14.019Z,21.62
2023-02-15T10:16:13.902Z,21.56
2023-02-15T10:17:13.842Z,21.49
2023-02-15T10:18:13.807Z,21.45
2023-02-15T10:19:13.775Z,21.40
2023-02-15T10:20:13.764Z,21.37
2023-02-15T10:21:13.698Z,21.35
2023-02-15T10:22:13.681Z,21.33
2023-02-15T10:23:13.651Z,21.31
2023-02-15T10:24:13.633Z,21.29
2023-02-15T10:25:13.623Z,21.28
2023-02-15T10:26:13.613Z,21.26
2023-02-15T10:27:13.595Z,21.24
2023-02-15T10:28:13.579Z,21.24
2023-02-15T10:29:13.553Z,21.24
2023-02-15T10:30:13.629Z,21.24
2023-02-15T10:31:13.603Z,21.22
2023-02-15T10:32:13.632Z,21.22
2023-02-15T10:33:13.484Z,21.23
2023-02-15T10:34:13.460Z,21.23
2023-02-15T10:35:13.428Z,21.23
2023-02-15T10:36:13.406Z,21.24
2023-02-15T10:37:13.489Z,21.24
2023-02-15T10:38:13.359Z,21.24
2023-02-15T10:39:13.355Z,21.24
2023-02-15T10:40:13.331Z,21.25
2023-02-15T10:41:13.315Z,21.25
2023-02-15T10:42:13.315Z,21.25
2023-02-15T10:43:13.295Z,21.25
2023-02-15T10:44:13.242Z,21.25
2023-02-15T10:45:13.232Z,21.23
2023-02-15T10:46:13.333Z,21.21
2023-02-15T10:47:13.399Z,21.19
2023-02-15T10:48:13.166Z,21.16
2023-02-15T10:49:13.136Z,21.13
2023-02-15T10:50:13.409Z,21.10
2023-02-15T10:51:13.086Z,21.07
2023-02-15T10:52:13.123Z,21.03
2023-02-15T10:53:13.067Z,21.02
2023-02-15T10:54:13.014Z,21.00
2023-02-15T10:55:12.983Z,20.97
2023-02-15T10:56:12.957Z,20.95
2023-02-15T10:57:12.968Z,20.93
2023-02-15T10:58:12.885Z,20.91
2023-02-15T10:59:12.880Z,20.89
2023-02-15T11:00:12.831Z,20.87
2023-02-15T11:01:12.768Z,20.84
2023-02-15T11:02:12.810Z,20.83
2023-02-15T11:03:12.684Z,20.82
2023-02-15T11:04:12.571Z,20.80
2023-02-15T11:05:12.533Z,20.79
2023-02-15T11:06:12.438Z,20.77
2023-02-15T11:07:12.387Z,20.76
2023-02-15T11:08:12.305Z,20.75
2023-02-15T11:09:12.242Z,20.74
2023-02-15T11:10:12.171Z,20.74
2023-02-15T11:11:12.118Z,20.72
2023-02-15T11:12:12.065Z,20.71
2023-02-15T11:13:11.986Z,20.70
2023-02-15T11:14:11.920Z,20.70
2023-02-15T11:15:11.848Z,20.70
2023-02-15T11:16:11.846Z,20.70
2023-02-15T11:17:11.808Z,20.69
2023-02-15T11:18:11.670Z,20.68
2023-02-15T11:19:11.606Z,20.69
2023-02-15T11:20:11.557Z,20.69
2023-02-15T11:21:11.494Z,20.67
2023-02-15T11:22:11.428Z,20.65
2023-02-15T11:23:11.374Z,20.64
2023-02-15T11:24:11.380Z,20.63
2023-02-15T11:25:11.267Z,20.60
2023-02-15T11:26:11.199Z,20.58
2023-02-15T11:27:11.200Z,20.55
2023-02-15T11:28:11.095Z,20.54
2023-02-15T11:29:11.023Z,20.52
2023-02-15T11:30:11.080Z,20.50
2023-02-15T11:31:11.052Z,20.48
2023-02-15T11:32:10.998Z,20.46
2023-02-15T11:33:10.836Z,20.45
2023-02-15T11:34:10.789Z,20.43
2023-02-15T11:35:10.751Z,20.40
2023-02-15T11:36:10.708Z,20.39
2023-02-15T11:37:10.665Z,20.38
2023-02-15T11:38:10.627Z,20.37
2023-02-15T11:39:10.575Z,20.35
2023-02-15T11:40:10.545Z,20.35
2023-02-15T11:41:10.515Z,20.33
2023-02-15T11:42:10.468Z,20.33
2023-02-15T11:43:10.424Z,20.31
2023-02-15T11:44:10.380Z,20.30
2023-02-15T11:45:10.328Z,20.28
2023-02-15T11:46:12.285Z,20.29
2023-02-15T11:47:10.332Z,20.27
2023-02-15T11:48:10.210Z,20.26
2023-02-15T11:49:10.165Z,20.25
2023-02-15T11:50:10.113Z,20.25
2023-02-15T11:51:10.087Z,20.23
2023-02-15T11:52:10.045Z,20.21
2023-02-15T11:53:10.010Z,20.21
2023-02-15T11:54:09.984Z,20.20
2023-02-15T11:55:09.959Z,20.20
2023-02-15T11:56:09.923Z,20.19
2023-02-15T11:57:09.886Z,20.18
2023-02-15T11:58:09.858Z,20.17
2023-02-15T11:59:09.851Z,20.16
2023-02-15T12:00:09.824Z,20.15
2023-02-15T12:01:09.797Z,20.14
2023-02-15T12:02:09.771Z,20.14
2023-02-15T12:03:09.775Z,20.13
2023-02-15T12:04:09.768Z,20.12
2023-02-15T12:05:09.694Z,20.11
2023-02-15T12:06:09.667Z,20.10
2023-02-15T12:07:09.645Z,20.09
2023-02-15T12:08:09.626Z,20.09
2023-02-15T12:09:09.603Z,20.07
2023-02-15T12:10:09.573Z,20.08
2023-02-15T12:11:09.551Z,20.07
2023-02-15T12:12:09.528Z,20.06
2023-02-15T12:13:09.506Z,20.06
2023-02-15T12:14:09.494Z,20.05
2023-02-15T12:15:09.464Z,20.04
2023-02-15T12:16:11.493Z,20.04
2023-02-15T12:17:09.426Z,20.03
2023-02-15T12:18:09.424Z,20.03
2023-02-15T12:19:09.404Z,20.02
2023-02-15T12:20:09.401Z,20.01
2023-02-15T12:21:09.377Z,20.01
2023-02-15T12:22:10.784Z,20.01
2023-02-15T12:23:09.356Z,19.99
2023-02-15T12:24:09.349Z,19.99
2023-02-15T12:25:09.381Z,19.99
2023-02-15T12:26:09.362Z,19.98
2023-02-15T12:27:09.349Z,19.98
2023-02-15T12:28:09.342Z,19.98
2023-02-15T12:29:09.345Z,19.96
2023-02-15T12:30:09.415Z,19.95
2023-02-15T12:31:09.496Z,19.95
2023-02-15T12:32:09.434Z,19.94
2023-02-15T12:33:09.317Z,19.95
2023-02-15T12:34:09.324Z,19.93
2023-02-15T12:35:09.356Z,19.93
2023-02-15T12:36:09.319Z,19.93
2023-02-15T12:37:09.296Z,19.92
2023-02-15T12:38:09.307Z,19.92
2023-02-15T12:39:09.291Z,19.92
2023-02-15T12:40:09.298Z,19.92
2023-02-15T12:41:09.279Z,19.91
2023-02-15T12:42:09.285Z,19.90
2023-02-15T12:43:09.347Z,19.89
2023-02-15T12:44:14.393Z,19.89
2023-02-15T12:45:10.227Z,19.87
2023-02-15T12:46:09.141Z,19.87
2023-02-15T12:47:09.116Z,19.86
2023-02-15T12:48:09.056Z,19.86
2023-02-15T12:49:08.962Z,19.85
2023-02-15T12:50:12.126Z,19.85
2023-02-15T12:51:09.145Z,19.84
2023-02-15T12:52:08.702Z,19.84
2023-02-15T12:53:08.641Z,19.83
2023-02-15T12:54:08.581Z,19.84
2023-02-15T12:55:08.494Z,19.83
2023-02-15T12:56:08.427Z,19.82
2023-02-15T12:57:08.387Z,19.82
2023-02-15T12:58:08.310Z,19.81
2023-02-15T12:59:08.205Z,19.80
2023-02-15T13:00:08.136Z,19.80
2023-02-15T13:01:08.166Z,19.79
2023-02-15T13:02:08.026Z,19.78
2023-02-15T13:03:07.923Z,19.78
2023-02-15T13:04:07.856Z,19.78
2023-02-15T14:18:15.817Z,19.52
2023-02-15T15:30:00.623Z,19.34
2023-02-15T15:31:00.878Z,19.34
2023-02-15T15:32:00.592Z,19.34
2023-02-15T15:33:00.502Z,19.34
2023-02-15T15:34:00.366Z,19.34
2023-02-15T15:35:00.319Z,19.34
2023-02-15T15:36:00.492Z,19.33
2023-02-15T15:37:00.222Z,19.34
2023-02-15T15:38:00.162Z,19.33
2023-02-15T15:39:00.123Z,19.33
2023-02-15T15:40:00.122Z,19.33
2023-02-15T15:41:00.027Z,19.33
2023-02-15T15:41:59.976Z,19.33
2023-02-15T15:42:59.934Z,19.33
2023-02-15T15:43:59.892Z,19.33
2023-02-15T15:44:59.851Z,19.33
2023-02-15T15:46:00.203Z,19.33
2023-02-15T15:46:59.750Z,19.33
2023-02-15T15:48:07.138Z,19.33
2023-02-15T15:49:00.625Z,19.32
2023-02-15T15:49:59.551Z,19.32
2023-02-15T15:50:59.486Z,19.32
2023-02-15T15:51:59.439Z,19.32
2023-02-15T15:52:59.361Z,19.31
2023-02-15T15:53:59.302Z,19.32
2023-02-15T15:54:59.244Z,19.31
2023-02-15T15:55:59.319Z,19.32
2023-02-15T15:56:59.130Z,19.31
2023-02-15T15:57:59.066Z,19.32
2023-02-15T15:58:59.019Z,19.31
2023-02-15T16:09:58.330Z,19.30
2023-02-15T16:10:58.266Z,19.30
2023-02-15T16:11:58.215Z,19.30
2023-02-15T16:12:58.129Z,19.30
2023-02-15T16:13:58.071Z,19.29
2023-02-15T16:14:58.009Z,19.29
2023-02-15T16:15:57.999Z,19.29
2023-02-15T16:16:57.893Z,19.29
2023-02-15T16:17:57.849Z,19.28
2023-02-15T20:40:50.470Z,18.94
2023-02-15T20:41:50.440Z,18.93
2023-02-15T20:42:50.416Z,18.93
2023-02-15T20:43:50.403Z,18.93
2023-02-15T20:44:50.387Z,18.93
2023-02-15T20:45:50.376Z,18.93
2023-02-15T20:46:50.391Z,18.93
2023-02-15T20:47:50.339Z,18.93
2023-02-15T20:48:50.313Z,18.93
2023-02-15T20:49:50.285Z,18.93
2023-02-15T20:50:50.270Z,18.93
2023-02-15T20:51:50.284Z,18.93
2023-02-15T20:52:50.256Z,18.92
2023-02-15T20:53:50.219Z,18.93
2023-02-15T20:54:50.222Z,18.93
2023-02-15T20:55:50.204Z,18.93
2023-02-15T20:56:50.195Z,18.93
2023-02-15T20:57:50.174Z,18.93
2023-02-15T20:58:50.193Z,18.92
2023-02-15T21:00:50.142Z,18.92
2023-02-15T21:01:50.214Z,18.92
2023-02-15T21:02:50.113Z,18.92
2023-02-15T21:03:50.210Z,18.92
2023-02-15T21:04:50.126Z,18.92
2023-02-15T21:05:50.096Z,18.92
2023-02-15T21:06:50.074Z,18.92
2023-02-15T21:07:50.062Z,18.91
2023-02-15T21:08:50.052Z,18.91
2023-02-15T21:09:50.067Z,18.92
2023-02-15T21:10:50.034Z,18.91
2023-02-15T21:11:50.025Z,18.91
2023-02-15T21:12:50.002Z,18.92
2023-02-15T21:13:49.996Z,18.91
2023-02-15T21:14:50.016Z,18.91
2023-02-15T21:15:50.038Z,18.91
2023-02-15T21:16:49.978Z,18.91
2023-02-15T21:17:49.975Z,18.91
2023-02-15T21:18:49.957Z,18.91
2023-02-15T21:19:49.958Z,18.91
2023-02-15T21:20:49.935Z,18.90
2023-02-15T21:21:49.934Z,18.90
2023-02-15T21:22:49.929Z,18.91
2023-02-15T21:23:49.921Z,18.91
2023-02-15T21:24:49.918Z,18.90
2023-02-15T21:25:49.910Z,18.90
2023-02-15T21:26:49.914Z,18.90
2023-02-15T21:27:49.893Z,18.90
2023-02-15T21:28:49.888Z,18.90
2023-02-15T21:29:49.888Z,18.89
2023-02-15T21:30:49.877Z,18.90
2023-02-15T21:32:49.904Z,18.90
2023-02-15T21:33:49.862Z,18.89
2023-02-15T21:34:49.842Z,18.89
2023-02-15T21:45:49.283Z,18.88
2023-02-15T21:46:49.284Z,18.88
2023-02-15T21:47:49.176Z,18.89
2023-02-15T21:48:49.128Z,18.88
2023-02-15T21:49:49.144Z,18.89
2023-02-15T21:50:49.127Z,18.88
2023-02-15T21:51:49.112Z,18.88
2023-02-15T21:52:49.114Z,18.88
2023-02-15T21:53:49.105Z,18.88
2023-02-15T21:54:49.094Z,18.88
2023-02-15T21:55:49.106Z,18.88
2023-02-15T21:56:49.791Z,18.87
2023-02-15T21:57:49.099Z,18.88
2023-02-15T21:58:49.097Z,18.87
2023-02-15T21:59:49.076Z,18.87
2023-02-15T22:00:49.139Z,18.87
2023-02-15T22:01:49.078Z,18.87
2023-02-15T22:02:49.068Z,18.87
2023-02-15T22:03:49.094Z,18.88
2023-02-15T22:04:49.044Z,18.87
2023-02-15T22:05:49.042Z,18.87
2023-02-15T22:06:49.038Z,18.87
2023-02-15T22:07:49.024Z,18.87
2023-02-15T22:08:49.014Z,18.86
2023-02-15T22:09:49.014Z,18.86
2023-02-15T22:10:49.004Z,18.86
2023-02-15T22:11:49.005Z,18.86
2023-02-15T22:12:48.987Z,18.87
2023-02-15T22:13:48.985Z,18.87
2023-02-15T22:14:48.965Z,18.86
2023-02-15T22:15:48.951Z,18.86
2023-02-15T22:16:48.955Z,18.86
2023-02-15T22:17:48.948Z,18.86
2023-02-15T22:18:48.948Z,18.86
2023-02-15T22:19:48.956Z,18.86
2023-02-15T22:20:48.954Z,18.85
2023-02-15T22:21:48.950Z,18.86
2023-02-15T22:22:48.949Z,18.86
2023-02-15T22:23:48.966Z,18.85
2023-02-15T22:24:48.966Z,18.85
2023-02-15T22:25:48.957Z,18.85
2023-02-15T22:26:48.957Z,18.85
2023-02-15T22:27:48.982Z,18.85
2023-02-15T22:28:48.973Z,18.84
2023-02-15T22:29:48.976Z,18.85
2023-02-15T22:30:48.969Z,18.85
2023-02-15T22:31:49.083Z,18.84
2023-02-15T22:32:48.985Z,18.84
2023-02-15T22:33:48.977Z,18.85
2023-02-15T22:34:48.973Z,18.84
2023-02-15T22:35:48.971Z,18.84
2023-02-15T22:36:48.973Z,18.84
2023-02-15T22:37:48.966Z,18.84
2023-02-15T22:38:48.972Z,18.85
2023-02-15T22:39:48.980Z,18.84
2023-02-15T22:40:48.979Z,18.84
2023-02-15T22:41:48.998Z,18.84
2023-02-15T22:42:48.985Z,18.84
2023-02-15T22:43:48.985Z,18.84
2023-02-15T22:44:49.011Z,18.84
2023-02-15T22:45:49.100Z,18.84
2023-02-15T22:46:49.002Z,18.84
2023-02-15T22:47:48.990Z,18.84
2023-02-15T22:48:49.011Z,18.83
2023-02-15T22:49:48.995Z,18.84
2023-02-15T22:50:49.012Z,18.84
2023-02-15T22:51:49.011Z,18.83
2023-02-15T22:52:49.006Z,18.83
2023-02-15T22:53:49.007Z,18.83
2023-02-15T22:54:48.999Z,18.84
2023-02-15T22:55:48.996Z,18.83
2023-02-15T22:56:48.987Z,18.83
2023-02-15T22:57:48.982Z,18.83
2023-02-15T22:58:48.997Z,18.83
2023-02-15T22:59:48.981Z,18.82
2023-02-15T23:00:48.982Z,18.82
2023-02-15T23:01:48.979Z,18.82
2023-02-15T23:02:48.981Z,18.83
2023-02-15T23:03:48.988Z,18.83
2023-02-15T23:04:49.028Z,18.83
2023-02-15T23:05:48.967Z,18.83
2023-02-15T23:06:48.983Z,18.83
2023-02-15T23:07:48.968Z,18.82
2023-02-15T23:08:48.974Z,18.82
2023-02-15T23:09:48.976Z,18.82
2023-02-15T23:10:48.974Z,18.82
2023-02-15T23:11:48.956Z,18.82
2023-02-15T23:12:48.972Z,18.82
2023-02-15T23:13:48.970Z,18.82
2023-02-15T23:14:48.981Z,18.82
2023-02-15T23:15:49.042Z,18.81
2023-02-15T23:16:49.036Z,18.81
2023-02-15T23:17:48.985Z,18.82
2023-02-15T23:18:48.986Z,18.81
2023-02-15T23:19:48.986Z,18.81
2023-02-15T23:20:48.961Z,18.81
2023-02-15T23:21:48.953Z,18.81
2023-02-15T23:22:48.944Z,18.81
2023-02-15T23:23:48.948Z,18.82
2023-02-15T23:24:48.947Z,18.81
2023-02-15T23:25:48.940Z,18.81
2023-02-15T23:26:48.942Z,18.81
2023-02-15T23:27:48.946Z,18.81
2023-02-15T23:28:48.961Z,18.81
2023-02-15T23:29:48.928Z,18.80
2023-02-15T23:30:48.934Z,18.81
2023-02-15T23:31:49.006Z,18.81
2023-02-15T23:32:48.927Z,18.81
2023-02-15T23:33:48.925Z,18.80
2023-02-15T23:34:48.910Z,18.80
2023-02-15T23:35:48.911Z,18.80
2023-02-15T23:36:48.915Z,18.80
2023-02-15T23:37:48.983Z,18.80
2023-02-15T23:38:48.920Z,18.80
2023-02-15T23:39:48.934Z,18.79
2023-02-15T23:40:48.932Z,18.79
2023-02-15T23:41:48.956Z,18.79
2023-02-15T23:42:48.960Z,18.80
2023-02-15T23:43:48.953Z,18.79
2023-02-15T23:44:48.964Z,18.79
2023-02-15T23:45:48.992Z,18.79
2023-02-15T23:46:48.972Z,18.79
2023-02-15T23:47:48.976Z,18.79
2023-02-15T23:48:49.048Z,18.79
2023-02-15T23:49:48.973Z,18.79
2023-02-15T23:50:48.969Z,18.79
2023-02-15T23:51:48.976Z,18.79
2023-02-15T23:52:48.973Z,18.79
2023-02-15T23:53:48.967Z,18.79
2023-02-15T23:54:48.972Z,18.79
2023-02-15T23:55:48.975Z,18.79
2023-02-15T23:56:48.991Z,18.78
2023-02-15T23:57:48.990Z,18.78
2023-02-15T23:58:49.005Z,18.78
2023-02-15T23:59:49.005Z,18.79
