createdAt,value
2019-02-23T00:01:21.741Z,2.30
2019-02-23T00:04:02.655Z,2.30
2019-02-23T00:06:44.058Z,2.57
2019-02-23T00:09:25.100Z,2.40
2019-02-23T00:12:06.492Z,2.30
2019-02-23T00:14:47.640Z,2.33
2019-02-23T00:17:29.006Z,2.10
2019-02-23T00:20:10.548Z,2.50
2019-02-23T00:22:52.011Z,2.50
2019-02-23T00:25:33.383Z,2.17
2019-02-23T00:28:14.639Z,2.10
2019-02-23T00:30:55.484Z,2.33
2019-02-23T00:33:38.010Z,2.43
2019-02-23T00:36:18.921Z,2.67
2019-02-23T00:39:00.327Z,2.63
2019-02-23T00:41:40.964Z,2.50
2019-02-23T00:44:20.439Z,3.00
2019-02-23T00:47:01.248Z,3.10
2019-02-23T00:49:41.883Z,3.00
2019-02-23T00:52:22.878Z,3.20
2019-02-23T00:55:04.309Z,2.80
2019-02-23T00:57:45.676Z,2.90
2019-02-23T01:00:26.957Z,2.50
2019-02-23T01:03:08.522Z,2.50
2019-02-23T01:05:49.107Z,2.60
2019-02-23T01:08:30.269Z,2.20
2019-02-23T01:11:11.804Z,2.73
2019-02-23T01:13:52.961Z,2.63
2019-02-23T01:16:34.310Z,2.23
2019-02-23T01:19:15.570Z,2.30
2019-02-23T01:21:56.884Z,2.20
2019-02-23T01:24:38.116Z,2.07
2019-02-23T01:27:19.633Z,2.30
2019-02-23T01:30:01.083Z,2.10
2019-02-23T01:32:42.588Z,2.30
2019-02-23T01:35:23.119Z,2.37
2019-02-23T01:38:04.058Z,1.93
2019-02-23T01:40:44.773Z,2.47
2019-02-23T01:43:14.257Z,2.20
2019-02-23T01:45:43.640Z,2.10
2019-02-23T01:48:32.103Z,2.73
2019-02-23T01:51:20.538Z,2.37
2019-02-23T01:54:01.549Z,2.37
2019-02-23T01:56:42.866Z,2.73
2019-02-23T01:59:23.614Z,2.77
2019-02-23T02:02:05.429Z,2.87
2019-02-23T02:04:47.016Z,2.47
2019-02-23T02:07:28.055Z,2.70
2019-02-23T02:10:10.249Z,2.87
2019-02-23T02:13:01.567Z,3.03
2019-02-23T02:15:42.231Z,3.00
2019-02-23T02:18:23.270Z,2.90
2019-02-23T02:21:04.556Z,3.10
2019-02-23T02:23:45.649Z,3.23
2019-02-23T02:26:27.356Z,3.20
2019-02-23T02:29:08.551Z,4.20
2019-02-23T02:31:50.078Z,3.90
2019-02-23T02:34:31.369Z,3.47
2019-02-23T02:37:12.938Z,3.30
2019-02-23T02:39:54.235Z,3.70
2019-02-23T02:42:35.317Z,3.03
2019-02-23T02:45:20.192Z,3.33
2019-02-23T02:48:01.320Z,2.57
2019-02-23T02:50:42.317Z,3.10
2019-02-23T02:53:23.184Z,2.80
2019-02-23T02:56:05.415Z,2.83
2019-02-23T02:58:46.866Z,2.50
2019-02-23T03:01:28.006Z,2.87
2019-02-23T03:04:09.439Z,2.80
2019-02-23T03:06:50.821Z,2.60
2019-02-23T03:09:32.448Z,2.63
2019-02-23T03:12:13.352Z,2.53
2019-02-23T03:14:52.842Z,2.30
2019-02-23T03:17:34.052Z,2.37
2019-02-23T03:20:15.408Z,2.40
2019-02-23T03:22:56.580Z,2.43
2019-02-23T03:25:37.952Z,2.20
2019-02-23T03:28:19.495Z,2.10
2019-02-23T03:31:01.017Z,2.00
2019-02-23T03:33:42.443Z,2.30
2019-02-23T03:36:23.723Z,2.27
2019-02-23T03:39:05.833Z,2.30
2019-02-23T03:41:47.005Z,2.10
2019-02-23T03:44:28.280Z,2.20
2019-02-23T03:47:09.912Z,2.30
2019-02-23T03:49:50.698Z,2.30
2019-02-23T03:55:42.449Z,1.97
2019-02-23T03:58:30.870Z,1.80
2019-02-23T04:01:11.633Z,2.00
2019-02-23T04:03:53.035Z,2.10
2019-02-23T04:06:35.511Z,2.43
2019-02-23T04:09:16.582Z,2.20
2019-02-23T04:11:56.102Z,2.20
2019-02-23T04:14:44.581Z,2.30
2019-02-23T04:17:25.507Z,2.30
2019-02-23T04:20:06.827Z,2.07
2019-02-23T04:22:48.210Z,2.20
2019-02-23T04:25:29.559Z,2.00
2019-02-23T04:28:10.637Z,2.00
2019-02-23T04:30:51.557Z,1.93
2019-02-23T04:33:33.723Z,1.70
2019-02-23T04:36:14.632Z,2.00
2019-02-23T04:38:56.474Z,1.70
2019-02-23T04:41:38.890Z,1.77
2019-02-23T04:44:20.187Z,2.10
2019-02-23T04:47:01.062Z,1.80
2019-02-23T04:49:42.055Z,1.50
2019-02-23T04:52:21.539Z,1.77
2019-02-23T04:55:02.202Z,1.73
2019-02-23T04:57:44.644Z,1.60
2019-02-23T05:00:26.117Z,1.73
2019-02-23T05:03:08.568Z,1.50
2019-02-23T05:05:49.504Z,1.50
2019-02-23T05:08:30.494Z,1.70
2019-02-23T05:11:11.149Z,1.60
2019-02-23T05:13:52.685Z,1.47
2019-02-23T05:16:34.227Z,1.40
2019-02-23T05:19:18.919Z,1.47
2019-02-23T05:22:00.091Z,1.67
2019-02-23T05:24:42.132Z,1.50
2019-02-23T05:27:22.847Z,1.40
2019-02-23T05:30:03.363Z,1.70
2019-02-23T05:32:44.022Z,1.90
2019-02-23T05:35:25.271Z,1.57
2019-02-23T05:38:13.136Z,1.43
2019-02-23T05:40:58.145Z,1.43
2019-02-23T05:43:40.867Z,1.00
2019-02-23T05:46:22.048Z,1.40
2019-02-23T05:49:03.584Z,1.50
2019-02-23T05:51:44.688Z,1.20
2019-02-23T05:54:25.348Z,1.30
2019-02-23T05:57:06.416Z,1.60
2019-02-23T05:59:47.221Z,1.20
2019-02-23T06:02:28.926Z,1.60
2019-02-23T06:05:15.478Z,1.40
2019-02-23T06:07:58.827Z,1.50
2019-02-23T06:10:44.817Z,1.30
2019-02-23T06:13:25.875Z,1.50
2019-02-23T06:16:07.557Z,1.50
2019-02-23T06:18:48.953Z,1.20
2019-02-23T06:21:31.285Z,1.60
2019-02-23T06:24:12.283Z,1.60
2019-02-23T06:26:53.794Z,1.40
2019-02-23T06:29:34.853Z,1.40
2019-02-23T06:32:15.908Z,1.10
2019-02-23T06:34:57.105Z,1.40
2019-02-23T06:37:38.541Z,1.43
2019-02-23T06:40:19.715Z,1.40
2019-02-23T06:43:00.911Z,2.00
2019-02-23T06:45:41.461Z,1.80
2019-02-23T06:48:22.113Z,2.73
2019-02-23T06:50:51.511Z,3.10
2019-02-23T06:53:40.292Z,2.63
2019-02-23T06:56:28.462Z,2.07
2019-02-23T06:59:10.026Z,2.07
2019-02-23T07:01:51.101Z,2.00
2019-02-23T07:04:32.448Z,2.40
2019-02-23T07:07:13.878Z,2.17
2019-02-23T07:09:55.256Z,2.00
2019-02-23T07:12:36.786Z,2.10
2019-02-23T07:15:18.297Z,2.20
2019-02-23T07:18:00.098Z,1.93
2019-02-23T07:20:44.568Z,2.10
2019-02-23T07:23:24.361Z,1.50
2019-02-23T07:26:05.787Z,1.60
2019-02-23T07:28:47.391Z,1.40
2019-02-23T07:31:28.535Z,1.60
2019-02-23T07:34:09.399Z,1.80
2019-02-23T07:36:48.887Z,1.97
2019-02-23T07:39:37.306Z,1.60
2019-02-23T07:42:25.696Z,1.73
2019-02-23T07:45:06.634Z,1.73
2019-02-23T07:47:48.010Z,1.40
2019-02-23T07:50:29.437Z,1.53
2019-02-23T07:53:10.032Z,1.40
2019-02-23T07:55:58.491Z,1.53
2019-02-23T07:58:27.827Z,1.40
2019-02-23T08:01:16.198Z,1.37
2019-02-23T08:03:56.954Z,1.40
2019-02-23T08:06:37.507Z,1.60
2019-02-23T08:09:19.288Z,1.67
2019-02-23T08:12:00.067Z,1.60
2019-02-23T08:14:41.342Z,1.30
2019-02-23T08:17:23.164Z,1.30
2019-02-23T08:20:04.037Z,1.30
2019-02-23T08:22:45.461Z,1.40
2019-02-23T08:25:26.985Z,1.57
2019-02-23T08:28:08.424Z,1.87
2019-02-23T08:30:49.122Z,1.40
2019-02-23T08:33:30.531Z,1.23
2019-02-23T08:36:12.011Z,1.10
2019-02-23T08:38:53.374Z,1.20
2019-02-23T08:41:34.114Z,1.30
2019-02-23T08:44:13.540Z,1.23
2019-02-23T08:46:54.969Z,1.10
2019-02-23T08:49:36.007Z,2.20
2019-02-23T08:52:17.408Z,1.10
2019-02-23T08:54:58.862Z,1.73
2019-02-23T08:57:40.414Z,1.50
2019-02-23T09:00:21.605Z,2.50
2019-02-23T09:03:02.543Z,1.57
2019-02-23T09:05:43.896Z,1.23
2019-02-23T09:08:24.638Z,1.50
2019-02-23T09:11:05.786Z,2.00
2019-02-23T09:13:47.253Z,1.37
2019-02-23T09:16:29.253Z,1.40
2019-02-23T09:19:10.694Z,1.50
2019-02-23T09:21:51.188Z,1.20
2019-02-23T09:24:31.842Z,1.20
2019-02-23T09:27:13.105Z,1.10
2019-02-23T09:29:54.501Z,1.10
2019-02-23T09:32:35.903Z,1.60
2019-02-23T09:35:16.921Z,2.63
2019-02-23T09:37:57.641Z,1.23
2019-02-23T09:40:39.178Z,1.20
2019-02-23T09:46:01.943Z,1.20
2019-02-23T09:48:43.125Z,1.30
2019-02-23T09:51:24.190Z,1.20
2019-02-23T09:54:05.446Z,1.40
2019-02-23T09:56:44.983Z,1.43
2019-02-23T09:59:33.388Z,1.33
2019-02-23T10:02:21.894Z,1.50
2019-02-23T10:05:02.642Z,1.57
2019-02-23T10:07:43.826Z,1.60
2019-02-23T10:10:25.042Z,1.50
2019-02-23T10:13:05.946Z,1.90
2019-02-23T10:15:46.622Z,1.63
2019-02-23T10:18:27.391Z,1.80
2019-02-23T10:21:08.895Z,1.60
2019-02-23T10:23:50.365Z,1.50
2019-02-23T10:26:31.096Z,1.67
2019-02-23T10:29:12.444Z,1.43
2019-02-23T10:31:52.994Z,1.67
2019-02-23T10:34:33.966Z,1.60
2019-02-23T10:37:14.926Z,1.60
2019-02-23T10:39:54.381Z,1.90
2019-02-23T10:42:42.764Z,1.90
2019-02-23T10:45:23.714Z,1.60
2019-02-23T10:48:05.114Z,1.40
2019-02-23T10:50:45.695Z,1.40
2019-02-23T10:53:32.888Z,1.50
2019-02-23T10:56:09.154Z,1.50
2019-02-23T10:58:49.669Z,1.80
2019-02-23T11:01:31.142Z,2.30
2019-02-23T11:04:12.657Z,1.80
2019-02-23T11:06:53.781Z,1.83
2019-02-23T11:09:36.582Z,1.70
2019-02-23T11:12:17.756Z,1.70
2019-02-23T11:14:58.572Z,1.67
2019-02-23T11:17:43.223Z,1.63
2019-02-23T11:20:25.589Z,1.50
2019-02-23T11:23:07.038Z,1.33
2019-02-23T11:29:00.910Z,1.60
2019-02-23T11:31:41.832Z,1.73
2019-02-23T11:34:23.206Z,1.93
2019-02-23T11:37:03.936Z,1.70
2019-02-23T11:39:45.426Z,1.50
2019-02-23T11:42:26.845Z,1.90
2019-02-23T11:45:10.600Z,1.73
2019-02-23T11:47:57.328Z,1.93
2019-02-23T11:50:38.194Z,1.50
2019-02-23T11:53:19.639Z,3.10
2019-02-23T11:56:00.211Z,1.67
2019-02-23T11:58:41.407Z,1.63
2019-02-23T12:01:10.831Z,2.00
2019-02-23T12:03:59.587Z,1.63
2019-02-23T12:06:40.422Z,1.83
2019-02-23T12:09:21.573Z,1.53
2019-02-23T12:12:02.253Z,1.73
2019-02-23T12:14:43.815Z,1.63
2019-02-23T12:17:25.148Z,1.80
2019-02-23T12:20:06.456Z,1.40
2019-02-23T12:22:47.851Z,1.90
2019-02-23T12:25:29.155Z,1.50
2019-02-23T12:27:58.592Z,1.60
2019-02-23T12:30:46.998Z,1.53
2019-02-23T12:33:28.117Z,1.90
2019-02-23T12:36:09.545Z,1.40
2019-02-23T12:38:51.147Z,1.77
2019-02-23T12:41:30.567Z,1.63
2019-02-23T12:44:11.674Z,1.90
2019-02-23T12:46:53.051Z,1.70
2019-02-23T12:49:34.104Z,1.60
2019-02-23T12:52:15.300Z,1.70
2019-02-23T12:54:56.948Z,1.87
2019-02-23T12:57:38.402Z,1.77
2019-02-23T13:00:19.105Z,1.57
2019-02-23T13:03:00.308Z,1.80
2019-02-23T13:05:40.886Z,1.60
2019-02-23T13:08:21.551Z,1.83
2019-02-23T13:11:03.102Z,1.80
2019-02-23T13:13:44.366Z,2.00
2019-02-23T13:16:25.536Z,1.80
2019-02-23T13:19:06.638Z,1.70
2019-02-23T13:21:47.911Z,1.80
2019-02-23T13:24:28.778Z,2.37
2019-02-23T13:27:10.254Z,1.70
2019-02-23T13:29:51.524Z,2.40
2019-02-23T13:32:32.173Z,1.90
2019-02-23T13:35:39.794Z,1.80
2019-02-23T13:38:21.143Z,1.77
2019-02-23T13:41:02.010Z,1.80
2019-02-23T13:43:43.312Z,1.90
2019-02-23T13:46:24.206Z,7.00
2019-02-23T13:49:05.522Z,3.73
2019-02-23T13:51:46.872Z,2.00
2019-02-23T13:54:38.427Z,3.07
2019-02-23T13:57:30.951Z,2.80
2019-02-23T14:00:11.631Z,2.20
2019-02-23T14:02:52.927Z,2.13
2019-02-23T14:05:34.349Z,2.50
2019-02-23T14:08:41.933Z,2.00
2019-02-23T14:11:22.928Z,1.97
2019-02-23T14:14:04.253Z,1.77
2019-02-23T14:16:45.013Z,2.10
2019-02-23T14:19:26.371Z,2.20
2019-02-23T14:22:07.606Z,1.73
2019-02-23T14:24:50.423Z,1.83
2019-02-23T14:27:30.960Z,2.20
2019-02-23T14:30:12.466Z,1.90
2019-02-23T14:32:53.973Z,1.80
2019-02-23T14:35:34.968Z,1.80
2019-02-23T14:38:15.827Z,1.70
2019-02-23T14:40:57.045Z,2.10
2019-02-23T14:43:37.785Z,1.80
2019-02-23T14:46:20.865Z,2.10
2019-02-23T14:49:01.844Z,2.20
2019-02-23T14:51:43.374Z,2.17
2019-02-23T14:54:24.961Z,2.00
2019-02-23T14:57:05.972Z,2.10
2019-02-23T14:59:47.209Z,1.90
2019-02-23T15:02:28.647Z,2.10
2019-02-23T15:05:10.134Z,1.90
2019-02-23T15:07:51.389Z,1.63
2019-02-23T15:10:32.529Z,1.97
2019-02-23T15:13:14.131Z,2.00
2019-02-23T15:15:55.072Z,1.80
2019-02-23T15:18:36.522Z,1.77
2019-02-23T15:21:17.629Z,3.00
2019-02-23T15:23:58.601Z,2.90
2019-02-23T15:26:40.022Z,2.20
2019-02-23T15:29:22.545Z,1.90
2019-02-23T15:32:03.537Z,2.90
2019-02-23T15:34:44.960Z,2.70
2019-02-23T15:37:26.294Z,2.30
2019-02-23T15:40:07.769Z,2.00
2019-02-23T15:42:49.344Z,2.53
2019-02-23T15:45:30.186Z,2.10
2019-02-23T15:48:11.709Z,2.20
2019-02-23T15:50:52.936Z,2.20
2019-02-23T15:53:34.512Z,2.10
2019-02-23T15:56:15.782Z,2.00
2019-02-23T15:58:57.058Z,1.90
2019-02-23T16:01:38.543Z,2.43
2019-02-23T16:04:19.844Z,2.33
2019-02-23T16:07:01.498Z,2.20
2019-02-23T16:09:42.527Z,2.20
2019-02-23T16:12:23.871Z,3.10
2019-02-23T16:15:04.627Z,3.40
2019-02-23T16:17:46.083Z,4.23
2019-02-23T16:20:27.758Z,6.50
2019-02-23T16:23:08.952Z,14.77
2019-02-23T16:25:49.586Z,9.40
2019-02-23T16:28:30.767Z,7.10
2019-02-23T16:31:12.102Z,6.87
2019-02-23T16:33:53.582Z,5.60
2019-02-23T16:36:39.316Z,6.43
2019-02-23T16:39:20.617Z,7.17
2019-02-23T16:42:00.250Z,8.23
2019-02-23T16:44:48.763Z,8.63
2019-02-23T16:50:16.206Z,8.00
2019-02-23T16:52:57.632Z,6.80
2019-02-23T16:55:50.367Z,6.20
2019-02-23T16:58:21.340Z,5.83
2019-02-23T17:01:04.311Z,5.90
2019-02-23T17:03:45.695Z,5.87
2019-02-23T17:06:27.004Z,5.10
2019-02-23T17:09:08.104Z,4.83
2019-02-23T17:11:48.991Z,6.07
2019-02-23T17:14:30.500Z,4.70
2019-02-23T17:17:12.786Z,5.07
2019-02-23T17:19:52.823Z,5.00
2019-02-23T17:22:34.193Z,5.27
2019-02-23T17:25:15.394Z,5.33
2019-02-23T17:27:56.679Z,7.10
2019-02-23T17:30:37.715Z,5.87
2019-02-23T17:33:18.407Z,5.40
2019-02-23T17:35:59.414Z,5.00
2019-02-23T17:38:41.130Z,9.23
2019-02-23T17:41:22.322Z,11.20
2019-02-23T17:44:03.971Z,11.63
2019-02-23T17:46:48.447Z,18.17
2019-02-23T17:49:16.626Z,18.17
2019-02-23T17:52:05.325Z,16.30
2019-02-23T17:54:54.554Z,14.67
2019-02-23T17:57:36.684Z,13.00
2019-02-23T18:00:20.563Z,11.60
2019-02-23T18:03:01.681Z,10.53
2019-02-23T18:05:41.401Z,10.53
2019-02-23T18:08:23.045Z,10.63
2019-02-23T18:11:04.613Z,10.73
2019-02-23T18:13:45.342Z,11.27
2019-02-23T18:16:26.018Z,11.07
2019-02-23T18:19:07.522Z,12.97
2019-02-23T18:21:48.962Z,16.57
2019-02-23T18:24:30.969Z,14.00
2019-02-23T18:27:11.821Z,14.30
2019-02-23T18:29:52.713Z,13.83
2019-02-23T18:32:33.441Z,13.80
2019-02-23T18:35:15.239Z,14.87
2019-02-23T18:37:56.656Z,15.67
2019-02-23T18:40:37.288Z,16.77
2019-02-23T18:43:18.169Z,15.07
2019-02-23T18:45:59.143Z,12.53
2019-02-23T18:48:40.131Z,13.00
2019-02-23T18:51:21.630Z,12.43
2019-02-23T18:54:02.663Z,14.13
2019-02-23T18:56:44.339Z,17.30
2019-02-23T18:59:25.559Z,23.40
2019-02-23T19:02:06.606Z,26.33
2019-02-23T19:04:47.880Z,20.50
2019-02-23T19:07:29.300Z,19.63
2019-02-23T19:10:10.536Z,20.80
2019-02-23T19:12:51.758Z,18.87
2019-02-23T19:15:21.235Z,17.40
2019-02-23T19:18:09.897Z,13.73
2019-02-23T19:20:58.350Z,11.43
2019-02-23T19:23:39.255Z,9.63
2019-02-23T19:26:20.275Z,8.20
2019-02-23T19:29:01.623Z,8.87
2019-02-23T19:31:43.209Z,9.93
2019-02-23T19:34:24.113Z,10.13
2019-02-23T19:39:08.323Z,6.23
2019-02-23T19:41:49.887Z,5.50
2019-02-23T19:44:31.901Z,3.87
2019-02-23T19:47:13.235Z,3.57
2019-02-23T19:49:55.045Z,3.33
2019-02-23T19:52:36.404Z,4.67
2019-02-23T19:55:17.510Z,3.83
2019-02-23T19:57:58.768Z,4.67
2019-02-23T20:00:40.375Z,3.90
2019-02-23T20:03:21.671Z,4.10
2019-02-23T20:06:03.542Z,4.00
2019-02-23T20:08:44.972Z,3.60
2019-02-23T20:11:26.221Z,3.57
2019-02-23T20:14:07.750Z,4.27
2019-02-23T20:16:48.913Z,3.70
2019-02-23T20:19:19.693Z,3.80
2019-02-23T20:22:08.777Z,3.47
2019-02-23T20:24:57.439Z,3.40
2019-02-23T20:27:46.162Z,3.00
2019-02-23T20:30:27.128Z,3.23
2019-02-23T20:33:08.371Z,3.13
2019-02-23T20:35:49.668Z,3.10
2019-02-23T20:38:30.861Z,2.83
2019-02-23T20:41:12.429Z,3.20
2019-02-23T20:43:53.611Z,3.00
2019-02-23T20:46:35.015Z,3.60
2019-02-23T20:49:16.219Z,3.20
2019-02-23T20:51:57.325Z,2.87
2019-02-23T20:54:38.592Z,2.50
2019-02-23T20:57:20.182Z,2.73
2019-02-23T21:00:01.678Z,2.10
2019-02-23T21:02:43.226Z,2.13
2019-02-23T21:05:24.123Z,2.00
2019-02-23T21:07:53.742Z,2.07
2019-02-23T21:10:42.459Z,2.10
2019-02-23T21:13:30.958Z,2.10
2019-02-23T21:16:11.982Z,2.00
2019-02-23T21:18:53.220Z,2.60
2019-02-23T21:21:34.003Z,2.03
2019-02-23T21:24:15.261Z,2.17
2019-02-23T21:26:55.996Z,2.47
2019-02-23T21:29:37.027Z,2.50
2019-02-23T21:32:18.354Z,3.10
2019-02-23T21:34:59.877Z,2.50
2019-02-23T21:37:29.400Z,2.67
2019-02-23T21:40:17.880Z,2.97
2019-02-23T21:42:59.679Z,3.07
2019-02-23T21:45:40.477Z,2.77
2019-02-23T21:48:21.640Z,2.90
2019-02-23T21:51:02.967Z,3.07
2019-02-23T21:53:44.578Z,3.13
2019-02-23T21:56:25.823Z,2.70
2019-02-23T21:59:07.161Z,3.20
2019-02-23T22:01:48.479Z,2.70
2019-02-23T22:04:29.756Z,3.20
2019-02-23T22:07:11.232Z,3.03
2019-02-23T22:09:52.498Z,2.70
2019-02-23T22:12:33.869Z,2.53
2019-02-23T22:15:15.000Z,2.70
2019-02-23T22:17:56.094Z,2.40
2019-02-23T22:20:37.742Z,2.23
2019-02-23T22:23:18.727Z,2.73
2019-02-23T22:25:59.711Z,2.63
2019-02-23T22:28:40.485Z,2.60
2019-02-23T22:31:21.926Z,2.63
2019-02-23T22:34:02.854Z,2.57
2019-02-23T22:36:44.018Z,3.03
2019-02-23T22:39:25.421Z,3.47
2019-02-23T22:42:06.019Z,3.57
2019-02-23T22:44:47.737Z,3.83
2019-02-23T22:47:28.645Z,3.50
2019-02-23T22:50:09.961Z,3.63
2019-02-23T22:52:50.641Z,4.30
2019-02-23T22:55:31.282Z,3.73
2019-02-23T22:58:11.964Z,3.53
2019-02-23T23:00:55.344Z,4.87
2019-02-23T23:03:37.566Z,3.50
2019-02-23T23:06:18.203Z,3.47
2019-02-23T23:08:59.698Z,3.20
2019-02-23T23:11:41.211Z,3.07
2019-02-23T23:14:22.519Z,2.73
2019-02-23T23:17:03.855Z,3.00
2019-02-23T23:19:44.529Z,2.80
2019-02-23T23:22:25.712Z,2.57
2019-02-23T23:25:07.272Z,2.53
2019-02-23T23:30:30.524Z,2.93
2019-02-23T23:33:11.543Z,2.50
2019-02-23T23:35:56.436Z,2.87
2019-02-23T23:38:37.127Z,2.80
2019-02-23T23:41:18.459Z,2.80
2019-02-23T23:43:59.656Z,2.70
2019-02-23T23:46:41.012Z,2.40
2019-02-23T23:49:22.271Z,2.53
2019-02-23T23:52:02.948Z,2.30
2019-02-23T23:54:44.299Z,2.53
2019-02-23T23:57:25.327Z,2.63
