createdAt,value
2017-10-07T00:01:34.000Z,77.6
2017-10-07T00:18:20.000Z,77.6
2017-10-07T00:35:05.000Z,77.6
2017-10-07T00:51:50.000Z,77.6
2017-10-07T01:08:36.000Z,77.6
2017-10-07T01:25:21.000Z,77.6
2017-10-07T01:42:06.000Z,77.2
2017-10-07T01:58:52.000Z,77.2
2017-10-07T02:15:37.000Z,77.2
2017-10-07T02:32:22.000Z,77.2
2017-10-07T02:49:07.000Z,77.2
2017-10-07T03:05:53.000Z,77.2
2017-10-07T03:22:37.000Z,76.8
2017-10-07T03:39:22.000Z,76.8
2017-10-07T03:56:08.000Z,76.8
2017-10-07T04:12:53.000Z,76.8
2017-10-07T04:29:38.000Z,76.8
2017-10-07T04:46:23.000Z,76.8
2017-10-07T05:03:08.000Z,76.8
2017-10-07T05:19:53.000Z,76.8
2017-10-07T05:36:38.000Z,76.4
2017-10-07T05:53:23.000Z,76.4
2017-10-07T06:10:07.000Z,76.4
2017-10-07T06:26:53.000Z,76.4
2017-10-07T06:43:38.000Z,76.4
2017-10-07T07:00:22.000Z,76.4
2017-10-07T07:17:07.000Z,76
2017-10-07T07:33:53.000Z,76
2017-10-07T07:50:38.000Z,76
2017-10-07T08:07:22.000Z,75.6
2017-10-07T08:24:07.000Z,75.6
2017-10-07T08:40:53.000Z,74.8
2017-10-07T08:57:39.000Z,74.8
2017-10-07T09:14:24.000Z,74.8
2017-10-07T09:31:09.000Z,74.4
2017-10-07T09:47:55.000Z,74.4
2017-10-07T10:04:41.000Z,74.4
2017-10-07T10:21:26.000Z,74.4
2017-10-07T10:38:11.000Z,74.4
2017-10-07T10:54:56.000Z,74.4
2017-10-07T11:11:41.000Z,74.4
2017-10-07T11:28:26.000Z,74.4
2017-10-07T11:45:11.000Z,74
2017-10-07T12:01:57.000Z,73.6
2017-10-07T12:18:42.000Z,74
2017-10-07T12:35:27.000Z,74
2017-10-07T12:52:12.000Z,74
2017-10-07T13:08:57.000Z,73.6
2017-10-07T13:25:43.000Z,74
2017-10-07T13:42:28.000Z,74.4
2017-10-07T13:59:14.000Z,74.4
2017-10-07T14:16:00.000Z,74.4
2017-10-07T14:32:45.000Z,74.4
2017-10-07T14:49:30.000Z,74
2017-10-07T15:06:15.000Z,74
2017-10-07T15:23:00.000Z,74.4
2017-10-07T15:39:45.000Z,75.2
2017-10-07T15:56:29.000Z,75.6
2017-10-07T16:13:14.000Z,75.6
2017-10-07T16:30:00.000Z,75.6
2017-10-07T16:46:44.000Z,75.2
2017-10-07T17:03:29.000Z,75.2
2017-10-07T17:20:14.000Z,74.8
2017-10-07T17:36:59.000Z,74.8
2017-10-07T17:53:45.000Z,74.8
2017-10-07T18:10:30.000Z,74.4
2017-10-07T18:27:15.000Z,74.4
2017-10-07T18:44:00.000Z,74
2017-10-07T19:00:45.000Z,74
2017-10-07T19:17:31.000Z,74
2017-10-07T19:34:16.000Z,74
2017-10-07T19:51:01.000Z,74
2017-10-07T20:07:46.000Z,73.6
2017-10-07T20:24:33.000Z,73.6
2017-10-07T20:41:18.000Z,73.6
2017-10-07T20:58:03.000Z,73.6
2017-10-07T21:14:49.000Z,73.6
2017-10-07T21:31:34.000Z,73.6
2017-10-07T21:48:20.000Z,73.6
2017-10-07T22:05:06.000Z,73.6
2017-10-07T22:21:51.000Z,73.6
2017-10-07T22:38:36.000Z,73.6
2017-10-07T22:55:21.000Z,73.6
2017-10-07T23:12:08.000Z,73.6
2017-10-07T23:28:53.000Z,73.6
2017-10-07T23:45:38.000Z,73.6
