createdAt,value
2019-01-11T00:00:31.541Z,-4.30
2019-01-11T00:03:01.522Z,-4.20
2019-01-11T00:09:17.246Z,-3.90
2019-01-11T00:11:47.218Z,-3.60
2019-01-11T00:14:17.327Z,-3.40
2019-01-11T00:20:39.115Z,-3.00
2019-01-11T00:32:28.052Z,-2.30
2019-01-11T00:34:58.989Z,-2.20
2019-01-11T00:37:29.909Z,-2.10
2019-01-11T01:06:44.229Z,-1.80
2019-01-11T01:09:14.212Z,-1.80
2019-01-11T01:11:44.438Z,-1.80
2019-01-11T01:14:14.476Z,-1.60
2019-01-11T01:16:44.542Z,-1.60
2019-01-11T01:19:20.019Z,-1.60
2019-01-11T01:21:46.473Z,-1.60
2019-01-11T01:24:16.373Z,-1.60
2019-01-11T01:26:46.787Z,-1.40
2019-01-11T01:29:16.793Z,-1.40
2019-01-11T01:31:47.131Z,-1.60
2019-01-11T01:34:17.240Z,-1.70
2019-01-11T01:36:47.523Z,-1.80
2019-01-11T01:39:17.417Z,-1.80
2019-01-11T01:41:47.330Z,-1.90
2019-01-11T01:44:17.634Z,-1.90
2019-01-11T01:46:47.897Z,-1.90
2019-01-11T01:49:18.385Z,-1.90
2019-01-11T01:51:48.573Z,-1.90
2019-01-11T01:54:19.063Z,-1.90
2019-01-11T02:00:34.010Z,-1.60
2019-01-11T02:03:04.180Z,-1.50
2019-01-11T02:05:34.129Z,-1.40
2019-01-11T02:08:04.314Z,-1.40
2019-01-11T02:10:34.299Z,-1.40
2019-01-11T02:13:04.289Z,-1.20
2019-01-11T02:15:34.472Z,-1.10
2019-01-11T02:18:04.522Z,-1.10
2019-01-11T02:20:34.615Z,-1.20
2019-01-11T02:23:04.772Z,-1.20
2019-01-11T02:25:34.873Z,-1.20
2019-01-11T02:28:04.878Z,-1.50
2019-01-11T02:30:35.588Z,-1.80
2019-01-11T02:33:05.877Z,-2.00
2019-01-11T02:35:36.139Z,-2.20
2019-01-11T02:38:06.292Z,-2.20
2019-01-11T02:40:36.321Z,-2.10
2019-01-11T02:43:06.405Z,-2.00
2019-01-11T02:45:36.548Z,-2.10
2019-01-11T02:48:06.857Z,-2.10
2019-01-11T02:50:40.157Z,-2.10
2019-01-11T02:53:10.147Z,-2.20
2019-01-11T02:55:40.237Z,-2.20
2019-01-11T02:58:10.936Z,-2.20
2019-01-11T03:00:40.856Z,-2.00
2019-01-11T03:03:10.745Z,-1.90
2019-01-11T03:05:40.682Z,-1.90
2019-01-11T03:08:10.681Z,-1.90
2019-01-11T03:10:40.910Z,-1.90
2019-01-11T03:13:11.299Z,-1.80
2019-01-11T03:15:41.162Z,-1.80
2019-01-11T03:18:11.064Z,-1.90
2019-01-11T03:20:41.759Z,-1.80
2019-01-11T03:23:11.740Z,-1.60
2019-01-11T03:25:42.272Z,-1.60
2019-01-11T03:28:12.158Z,-1.60
2019-01-11T03:34:34.648Z,-1.80
2019-01-11T03:44:17.500Z,-2.20
2019-01-11T03:46:47.505Z,-2.30
2019-01-11T03:49:17.662Z,-2.20
2019-01-11T03:51:47.607Z,-2.20
2019-01-11T03:54:18.444Z,-1.90
2019-01-11T03:56:48.651Z,-1.70
2019-01-11T03:59:18.719Z,-1.70
2019-01-11T04:01:48.889Z,-1.70
2019-01-11T04:08:10.761Z,-1.70
2019-01-11T04:10:40.888Z,-2.00
2019-01-11T04:13:11.256Z,-2.30
2019-01-11T04:15:41.246Z,-2.40
2019-01-11T04:18:39.033Z,-2.30
2019-01-11T04:21:09.106Z,-2.20
2019-01-11T04:23:40.018Z,-2.10
2019-01-11T04:26:09.896Z,-2.20
2019-01-11T04:28:40.027Z,-2.50
2019-01-11T04:31:09.948Z,-2.60
2019-01-11T04:33:40.201Z,-2.60
2019-01-11T04:36:10.105Z,-2.50
2019-01-11T04:38:40.416Z,-2.50
2019-01-11T04:41:10.396Z,-2.40
2019-01-11T04:43:40.701Z,-2.30
2019-01-11T04:46:10.701Z,-2.30
2019-01-11T04:48:40.588Z,-2.00
2019-01-11T04:51:11.156Z,-1.70
2019-01-11T04:53:41.296Z,-1.60
2019-01-11T04:56:11.210Z,-1.50
2019-01-11T04:58:41.133Z,-1.50
2019-01-11T05:01:11.360Z,-1.50
2019-01-11T05:03:41.286Z,-1.60
2019-01-11T05:06:11.488Z,-1.80
2019-01-11T05:08:41.428Z,-1.70
2019-01-11T05:11:11.358Z,-1.60
2019-01-11T05:13:43.475Z,-1.70
2019-01-11T05:16:13.751Z,-1.70
2019-01-11T05:18:43.718Z,-1.90
2019-01-11T05:21:13.602Z,-1.90
2019-01-11T05:23:43.991Z,-2.00
2019-01-11T05:26:14.013Z,-2.10
2019-01-11T05:28:43.901Z,-2.00
2019-01-11T05:31:13.826Z,-2.10
2019-01-11T05:33:43.724Z,-2.00
2019-01-11T05:36:13.629Z,-1.90
2019-01-11T05:38:43.973Z,-1.80
2019-01-11T05:41:14.846Z,-1.80
2019-01-11T05:43:44.734Z,-1.60
2019-01-11T05:46:14.938Z,-1.50
2019-01-11T05:48:45.052Z,-1.40
2019-01-11T05:51:14.971Z,-1.60
2019-01-11T05:53:44.932Z,-1.60
2019-01-11T05:56:17.063Z,-1.70
2019-01-11T05:58:51.811Z,-1.80
2019-01-11T06:01:22.077Z,-1.90
2019-01-11T06:03:52.320Z,-2.10
2019-01-11T06:06:22.207Z,-2.10
2019-01-11T06:08:52.400Z,-2.00
2019-01-11T06:11:23.047Z,-2.00
2019-01-11T06:13:53.506Z,-2.00
2019-01-11T06:16:23.541Z,-2.00
2019-01-11T06:18:53.692Z,-2.10
2019-01-11T06:21:23.672Z,-2.10
2019-01-11T06:23:53.813Z,-2.10
2019-01-11T06:26:24.345Z,-2.00
2019-01-11T06:28:54.801Z,-2.00
2019-01-11T06:31:24.710Z,-2.00
2019-01-11T06:33:55.240Z,-2.00
2019-01-11T06:36:25.328Z,-2.00
2019-01-11T06:38:55.205Z,-1.90
2019-01-11T06:41:26.739Z,-1.70
2019-01-11T06:43:56.684Z,-1.70
2019-01-11T06:46:26.585Z,-1.50
2019-01-11T06:52:42.006Z,-1.30
2019-01-11T06:59:48.755Z,-1.50
2019-01-11T07:12:28.668Z,-1.20
2019-01-11T07:14:58.795Z,-1.00
2019-01-11T07:17:28.986Z,-0.90
2019-01-11T07:20:05.356Z,-1.00
2019-01-11T07:22:33.230Z,-1.00
2019-01-11T07:25:03.112Z,-0.80
2019-01-11T07:27:38.495Z,-0.80
2019-01-11T07:30:08.898Z,-0.80
2019-01-11T07:32:38.795Z,-0.60
2019-01-11T07:35:08.955Z,-0.60
2019-01-11T07:37:39.099Z,-0.90
2019-01-11T07:40:10.201Z,-0.80
2019-01-11T07:42:40.423Z,-0.90
2019-01-11T07:45:11.507Z,-1.00
2019-01-11T07:47:41.395Z,-0.90
2019-01-11T07:50:11.504Z,-0.80
2019-01-11T07:52:41.897Z,-0.80
2019-01-11T07:55:12.331Z,-0.80
2019-01-11T07:57:42.304Z,-0.70
2019-01-11T08:00:12.672Z,-0.60
2019-01-11T08:02:42.543Z,-0.50
2019-01-11T08:05:12.833Z,-0.50
2019-01-11T08:07:43.037Z,-0.50
2019-01-11T08:10:13.191Z,-0.50
2019-01-11T08:12:43.633Z,-0.50
2019-01-11T08:15:14.120Z,-0.40
2019-01-11T08:17:44.073Z,-0.50
2019-01-11T08:20:14.474Z,-0.40
2019-01-11T08:22:44.711Z,-0.30
2019-01-11T08:25:14.828Z,-0.20
2019-01-11T08:27:45.137Z,-0.10
2019-01-11T08:30:16.769Z,-0.10
2019-01-11T08:32:49.048Z,-0.10
2019-01-11T08:35:19.389Z,0.00
2019-01-11T08:37:50.093Z,0.10
2019-01-11T08:40:20.833Z,0.20
2019-01-11T08:42:50.999Z,0.30
2019-01-11T08:45:20.871Z,0.30
2019-01-11T08:47:50.751Z,0.40
2019-01-11T08:50:20.725Z,0.40
2019-01-11T08:52:51.031Z,0.60
2019-01-11T08:55:20.920Z,0.40
2019-01-11T08:57:51.552Z,0.50
2019-01-11T09:00:21.542Z,0.10
2019-01-11T09:02:51.676Z,0.00
2019-01-11T09:05:21.550Z,-0.10
2019-01-11T09:07:51.465Z,-0.20
2019-01-11T09:10:22.983Z,0.00
2019-01-11T09:12:53.866Z,0.20
2019-01-11T09:15:23.822Z,0.10
2019-01-11T09:21:44.475Z,0.10
2019-01-11T09:24:14.604Z,0.50
2019-01-11T09:26:44.702Z,0.50
2019-01-11T09:29:14.833Z,0.80
2019-01-11T09:31:44.717Z,0.60
2019-01-11T09:45:41.920Z,0.40
2019-01-11T09:48:11.918Z,0.20
2019-01-11T09:57:59.066Z,0.50
2019-01-11T10:00:29.408Z,0.30
2019-01-11T10:03:02.191Z,0.50
2019-01-11T10:05:32.687Z,0.20
2019-01-11T10:08:02.985Z,0.20
2019-01-11T10:10:32.938Z,0.00
2019-01-11T10:13:03.443Z,0.20
2019-01-11T10:15:33.481Z,0.00
2019-01-11T10:18:03.458Z,0.20
2019-01-11T10:20:33.656Z,0.40
2019-01-11T10:23:03.874Z,0.20
2019-01-11T10:25:34.317Z,0.00
2019-01-11T10:28:04.466Z,0.20
2019-01-11T10:30:34.358Z,0.30
2019-01-11T10:33:04.377Z,0.50
2019-01-11T10:35:34.315Z,0.70
2019-01-11T10:38:04.558Z,0.70
2019-01-11T10:40:35.145Z,0.70
2019-01-11T10:43:05.492Z,0.70
2019-01-11T10:45:35.448Z,0.80
2019-01-11T10:48:05.780Z,0.80
2019-01-11T10:50:36.662Z,0.40
2019-01-11T10:53:06.967Z,0.70
2019-01-11T10:55:36.829Z,0.90
2019-01-11T10:58:06.838Z,1.10
2019-01-11T11:00:36.710Z,1.20
2019-01-11T11:03:06.738Z,1.50
2019-01-11T11:05:37.008Z,1.50
2019-01-11T11:08:07.114Z,1.60
2019-01-11T11:10:37.753Z,1.20
2019-01-11T11:13:07.651Z,1.50
2019-01-11T11:15:39.230Z,1.20
2019-01-11T11:18:09.424Z,0.90
2019-01-11T11:20:39.529Z,0.80
2019-01-11T11:23:09.717Z,1.10
2019-01-11T11:25:39.708Z,1.20
2019-01-11T11:28:09.690Z,1.40
2019-01-11T11:30:39.845Z,1.50
2019-01-11T11:33:10.099Z,1.70
2019-01-11T11:35:40.127Z,1.30
2019-01-11T11:38:10.028Z,1.20
2019-01-11T11:40:40.313Z,0.60
2019-01-11T11:43:10.212Z,0.60
2019-01-11T11:45:40.170Z,0.70
2019-01-11T11:48:10.603Z,1.10
2019-01-11T11:50:40.582Z,1.20
2019-01-11T11:53:10.506Z,1.30
2019-01-11T11:55:40.442Z,1.50
2019-01-11T11:58:10.378Z,1.40
2019-01-11T12:00:41.785Z,1.50
2019-01-11T12:03:11.742Z,1.40
2019-01-11T12:05:41.691Z,1.60
2019-01-11T12:08:11.831Z,1.70
2019-01-11T12:10:41.692Z,2.00
2019-01-11T12:13:11.815Z,1.90
2019-01-11T12:15:41.750Z,1.80
2019-01-11T12:18:11.938Z,1.80
2019-01-11T12:24:33.212Z,1.50
2019-01-11T13:04:12.820Z,0.50
2019-01-11T13:06:42.711Z,0.50
2019-01-11T13:09:12.662Z,0.70
2019-01-11T13:11:42.607Z,0.70
2019-01-11T13:17:57.625Z,0.80
2019-01-11T13:20:27.721Z,0.60
2019-01-11T13:22:57.619Z,0.60
2019-01-11T13:25:32.115Z,0.80
2019-01-11T13:28:00.049Z,0.80
2019-01-11T13:30:30.178Z,0.40
2019-01-11T13:33:00.372Z,0.50
2019-01-11T13:35:30.269Z,0.70
2019-01-11T13:38:00.410Z,0.60
2019-01-11T13:40:30.293Z,0.40
2019-01-11T13:43:00.189Z,0.60
2019-01-11T13:45:30.403Z,0.80
2019-01-11T13:48:00.295Z,0.80
2019-01-11T13:50:38.716Z,0.60
2019-01-11T13:53:11.602Z,0.20
2019-01-11T13:55:41.824Z,0.30
2019-01-11T13:58:11.700Z,0.40
2019-01-11T14:00:41.960Z,0.40
2019-01-11T14:03:11.862Z,0.40
2019-01-11T14:05:43.366Z,0.50
2019-01-11T14:08:13.523Z,0.60
2019-01-11T14:10:43.707Z,0.50
2019-01-11T14:13:13.952Z,0.70
2019-01-11T14:15:44.093Z,0.50
2019-01-11T14:18:14.042Z,0.30
2019-01-11T14:20:44.087Z,0.20
2019-01-11T14:23:14.262Z,0.30
2019-01-11T14:25:44.671Z,0.30
2019-01-11T14:28:14.592Z,0.40
2019-01-11T14:30:44.565Z,0.40
2019-01-11T14:33:14.523Z,0.50
2019-01-11T14:35:44.409Z,0.10
2019-01-11T14:38:14.387Z,0.20
2019-01-11T14:40:44.618Z,0.20
2019-01-11T14:43:14.846Z,0.20
2019-01-11T14:45:44.985Z,0.40
2019-01-11T14:48:14.942Z,0.40
2019-01-11T14:50:45.374Z,0.30
2019-01-11T14:53:15.873Z,0.20
2019-01-11T14:55:45.822Z,0.10
2019-01-11T14:58:15.899Z,0.10
2019-01-11T15:00:45.930Z,0.20
2019-01-11T15:03:15.862Z,0.30
2019-01-11T15:05:45.775Z,0.30
2019-01-11T15:08:15.912Z,0.20
2019-01-11T15:10:45.791Z,0.10
2019-01-11T15:13:16.807Z,0.10
2019-01-11T15:15:46.680Z,-0.10
2019-01-11T15:18:16.647Z,-0.10
2019-01-11T15:20:46.535Z,-0.10
2019-01-11T15:23:16.947Z,0.00
2019-01-11T15:25:47.086Z,0.00
2019-01-11T15:28:16.979Z,-0.10
2019-01-11T15:30:47.731Z,0.00
2019-01-11T15:33:17.662Z,-0.20
2019-01-11T15:35:47.922Z,-0.10
2019-01-11T15:38:18.214Z,0.00
2019-01-11T15:40:48.204Z,-0.30
2019-01-11T15:47:02.885Z,-0.40
2019-01-11T15:49:32.855Z,-0.40
2019-01-11T16:01:21.854Z,-0.40
2019-01-11T16:03:52.120Z,-0.40
2019-01-11T16:06:41.161Z,-0.40
2019-01-11T16:09:20.293Z,-0.50
2019-01-11T16:25:44.959Z,-0.60
2019-01-11T16:28:15.877Z,-0.50
2019-01-11T16:30:45.822Z,-0.60
2019-01-11T16:33:15.744Z,-0.60
2019-01-11T16:36:58.909Z,-0.60
2019-01-11T16:39:28.922Z,-0.50
2019-01-11T16:49:18.008Z,-0.50
2019-01-11T16:51:47.914Z,-0.40
2019-01-11T16:54:17.893Z,-0.30
2019-01-11T16:56:48.394Z,-0.40
2019-01-11T16:59:18.391Z,-0.40
2019-01-11T17:01:48.313Z,-0.30
2019-01-11T17:04:18.214Z,-0.30
2019-01-11T17:06:48.192Z,-0.30
2019-01-11T17:09:18.856Z,-0.30
2019-01-11T17:11:48.960Z,-0.40
2019-01-11T17:14:18.827Z,-0.60
2019-01-11T17:16:49.478Z,-0.60
2019-01-11T17:19:19.366Z,-0.50
2019-01-11T17:21:49.987Z,-0.30
2019-01-11T17:24:19.971Z,-0.40
2019-01-11T17:26:49.875Z,-0.40
2019-01-11T17:29:20.511Z,-0.30
2019-01-11T17:38:16.758Z,-0.40
2019-01-11T17:40:46.654Z,-0.40
2019-01-11T17:43:16.961Z,-0.30
2019-01-11T17:45:47.075Z,-0.40
2019-01-11T17:48:17.040Z,-0.30
2019-01-11T17:50:47.172Z,-0.30
2019-01-11T17:53:17.134Z,-0.40
2019-01-11T17:55:48.243Z,-0.30
2019-01-11T17:58:18.396Z,-0.40
2019-01-11T18:00:48.673Z,-0.30
2019-01-11T18:03:18.844Z,-0.40
2019-01-11T18:05:48.970Z,-0.40
2019-01-11T18:08:19.162Z,-0.30
2019-01-11T18:10:49.108Z,-0.20
2019-01-11T18:13:19.016Z,-0.20
2019-01-11T18:15:49.036Z,-0.10
2019-01-11T18:18:19.047Z,-0.30
2019-01-11T18:20:49.044Z,-0.20
2019-01-11T18:23:18.979Z,-0.10
2019-01-11T18:25:49.011Z,-0.20
2019-01-11T18:28:18.899Z,0.00
2019-01-11T18:30:49.099Z,0.10
2019-01-11T18:33:19.358Z,0.00
2019-01-11T18:35:49.509Z,0.00
2019-01-11T18:38:19.954Z,-0.10
2019-01-11T18:40:49.940Z,0.10
2019-01-11T18:43:19.866Z,0.20
2019-01-11T18:45:49.761Z,0.30
2019-01-11T18:48:19.895Z,0.30
2019-01-11T18:50:50.013Z,0.40
2019-01-11T18:53:20.289Z,0.30
2019-01-11T18:55:50.231Z,0.30
2019-01-11T19:02:04.650Z,0.40
2019-01-11T19:04:34.839Z,0.30
2019-01-11T19:07:04.837Z,0.40
2019-01-11T19:09:35.158Z,0.40
2019-01-11T19:15:56.581Z,0.40
2019-01-11T19:26:12.803Z,0.20
2019-01-11T19:42:11.349Z,0.20
2019-01-11T19:51:59.888Z,0.30
2019-01-11T19:59:06.600Z,0.30
2019-01-11T20:01:37.517Z,0.30
2019-01-11T20:29:11.067Z,0.30
2019-01-11T20:31:41.080Z,0.40
2019-01-11T20:34:11.067Z,0.40
2019-01-11T20:36:57.079Z,0.40
2019-01-11T20:39:27.223Z,0.30
2019-01-11T20:41:57.185Z,0.50
2019-01-11T20:44:27.397Z,0.50
2019-01-11T20:46:57.601Z,0.50
2019-01-11T20:49:27.566Z,0.50
2019-01-11T20:51:57.562Z,0.50
2019-01-11T20:54:27.501Z,0.50
2019-01-11T20:56:57.435Z,0.50
2019-01-11T20:59:27.570Z,0.50
2019-01-11T21:01:57.599Z,0.50
2019-01-11T21:04:28.030Z,0.50
2019-01-11T21:06:57.963Z,0.40
2019-01-11T21:09:28.599Z,0.50
2019-01-11T21:11:58.519Z,0.60
2019-01-11T21:14:28.772Z,0.60
2019-01-11T21:16:59.007Z,0.50
2019-01-11T21:19:29.135Z,0.50
2019-01-11T21:21:59.005Z,0.70
2019-01-11T21:24:29.017Z,0.60
2019-01-11T21:26:59.146Z,0.60
2019-01-11T21:29:29.576Z,0.60
2019-01-11T21:31:59.517Z,0.50
2019-01-11T21:34:29.894Z,0.60
2019-01-11T21:36:59.775Z,0.60
2019-01-11T21:39:30.220Z,0.70
2019-01-11T21:42:00.359Z,0.70
2019-01-11T21:44:30.479Z,0.70
2019-01-11T21:47:00.362Z,0.70
2019-01-11T21:49:30.435Z,0.70
2019-01-11T21:52:00.274Z,0.60
2019-01-11T21:54:30.449Z,0.70
2019-01-11T21:57:00.331Z,0.60
2019-01-11T21:59:30.223Z,0.60
2019-01-11T22:02:00.128Z,0.70
2019-01-11T22:04:30.396Z,0.70
2019-01-11T22:07:00.286Z,0.60
2019-01-11T22:09:30.165Z,0.60
2019-01-11T22:12:00.833Z,0.60
2019-01-11T22:14:30.714Z,0.50
2019-01-11T22:20:52.370Z,0.50
2019-01-11T22:23:23.585Z,0.50
2019-01-11T22:25:54.189Z,0.50
2019-01-11T22:28:24.588Z,0.50
2019-01-11T22:30:54.486Z,0.30
2019-01-11T22:33:24.467Z,0.20
2019-01-11T22:35:54.930Z,0.20
2019-01-11T22:49:47.992Z,0.50
2019-01-11T22:52:18.151Z,0.30
2019-01-11T22:54:48.319Z,0.20
2019-01-11T22:57:18.176Z,0.10
2019-01-11T22:59:48.347Z,0.20
2019-01-11T23:02:44.209Z,0.30
2019-01-11T23:05:15.577Z,0.20
2019-01-11T23:08:00.165Z,0.40
2019-01-11T23:17:52.460Z,0.60
2019-01-11T23:42:39.881Z,0.30
2019-01-11T23:45:11.022Z,0.50
2019-01-11T23:47:41.296Z,0.40
2019-01-11T23:50:17.265Z,0.30
2019-01-11T23:52:47.226Z,0.40
2019-01-11T23:55:17.189Z,0.50
