createdAt,value
2023-05-02T00:01:49.614Z,10.57
2023-05-02T00:04:16.602Z,9.60
2023-05-02T00:06:43.448Z,15.57
2023-05-02T00:09:10.244Z,17.05
2023-05-02T00:11:36.856Z,15.73
2023-05-02T00:14:03.637Z,16.40
2023-05-02T00:16:30.382Z,17.48
2023-05-02T00:18:57.364Z,17.70
2023-05-02T00:21:23.971Z,19.40
2023-05-02T00:23:51.362Z,18.50
2023-05-02T00:26:18.044Z,18.58
2023-05-02T00:28:45.280Z,14.05
2023-05-02T00:31:11.910Z,11.15
2023-05-02T00:33:38.683Z,8.10
2023-05-02T00:36:05.411Z,9.63
2023-05-02T00:38:32.033Z,16.20
2023-05-02T00:40:58.628Z,21.33
2023-05-02T00:43:25.981Z,20.73
2023-05-02T00:45:52.784Z,15.40
2023-05-02T00:48:21.603Z,12.15
2023-05-02T00:50:48.166Z,13.55
2023-05-02T00:53:15.155Z,17.00
2023-05-02T00:55:41.702Z,17.67
2023-05-02T00:58:12.631Z,24.33
2023-05-02T01:01:19.608Z,26.75
2023-05-02T01:03:56.258Z,26.50
2023-05-02T01:06:45.094Z,26.45
2023-05-02T01:09:27.544Z,24.15
2023-05-02T01:12:05.372Z,17.75
2023-05-02T01:14:38.810Z,18.08
2023-05-02T01:17:08.216Z,19.98
2023-05-02T01:19:44.750Z,22.67
2023-05-02T01:22:11.809Z,20.90
2023-05-02T01:25:20.380Z,19.75
2023-05-02T01:28:06.237Z,19.50
2023-05-02T01:30:34.829Z,20.60
2023-05-02T01:33:02.498Z,24.35
2023-05-02T01:35:30.027Z,27.48
2023-05-02T01:37:58.132Z,29.70
2023-05-02T01:40:26.381Z,29.38
2023-05-02T01:42:53.891Z,27.85
2023-05-02T01:45:21.933Z,25.25
2023-05-02T01:47:49.506Z,25.48
2023-05-02T01:50:18.637Z,25.48
2023-05-02T01:52:45.663Z,24.15
2023-05-02T01:55:14.873Z,25.40
2023-05-02T01:57:43.073Z,25.85
2023-05-02T02:00:11.116Z,25.35
2023-05-02T02:02:42.614Z,25.52
2023-05-02T02:05:11.166Z,25.88
2023-05-02T02:07:38.086Z,26.00
2023-05-02T02:10:05.169Z,27.08
2023-05-02T02:12:38.701Z,27.48
2023-05-02T02:15:08.529Z,31.17
2023-05-02T02:17:43.596Z,31.88
2023-05-02T02:20:11.481Z,34.40
2023-05-02T02:22:40.553Z,31.92
2023-05-02T02:25:11.098Z,33.47
2023-05-02T02:27:38.368Z,32.30
2023-05-02T02:30:05.950Z,32.65
2023-05-02T02:32:32.583Z,33.85
2023-05-02T02:35:00.658Z,37.35
2023-05-02T02:37:37.791Z,36.95
2023-05-02T02:40:13.240Z,37.58
2023-05-02T02:42:45.582Z,39.40
2023-05-02T02:45:36.801Z,36.72
2023-05-02T02:48:36.815Z,35.25
2023-05-02T02:51:21.562Z,42.38
2023-05-02T02:54:05.932Z,43.67
2023-05-02T02:56:39.481Z,42.28
2023-05-02T02:59:12.147Z,44.37
2023-05-02T03:01:43.632Z,42.28
2023-05-02T03:04:12.003Z,43.53
2023-05-02T03:06:39.219Z,45.50
2023-05-02T03:09:06.099Z,44.65
2023-05-02T03:11:32.923Z,43.00
2023-05-02T03:13:59.696Z,43.10
2023-05-02T03:16:38.477Z,42.55
2023-05-02T03:19:08.637Z,45.53
2023-05-02T03:21:36.210Z,41.83
2023-05-02T03:24:10.005Z,43.95
2023-05-02T03:26:36.683Z,44.05
2023-05-02T03:29:04.663Z,42.60
2023-05-02T03:31:36.606Z,44.55
2023-05-02T03:34:04.873Z,44.20
2023-05-02T03:36:32.354Z,42.95
2023-05-02T03:38:59.024Z,43.70
2023-05-02T03:41:26.642Z,41.42
2023-05-02T03:44:00.902Z,44.95
2023-05-02T03:46:28.396Z,45.35
2023-05-02T03:48:57.995Z,46.90
2023-05-02T03:51:24.814Z,45.95
2023-05-02T03:53:54.764Z,46.03
2023-05-02T03:56:21.393Z,42.20
2023-05-02T03:58:58.011Z,46.72
2023-05-02T04:01:26.457Z,44.13
2023-05-02T04:03:55.106Z,46.88
2023-05-02T04:06:24.912Z,45.83
2023-05-02T04:08:58.517Z,44.38
2023-05-02T04:11:28.593Z,44.55
2023-05-02T04:13:55.562Z,48.58
2023-05-02T04:16:22.735Z,49.53
2023-05-02T04:18:49.890Z,48.72
2023-05-02T04:21:18.217Z,46.38
2023-05-02T04:23:46.484Z,48.72
2023-05-02T04:26:14.835Z,41.40
2023-05-02T04:28:48.439Z,46.55
2023-05-02T04:31:16.479Z,46.90
2023-05-02T04:33:45.410Z,48.78
2023-05-02T04:36:13.409Z,47.83
2023-05-02T04:38:43.226Z,42.05
2023-05-02T04:41:11.128Z,40.78
2023-05-02T04:43:44.339Z,41.97
2023-05-02T04:46:12.702Z,44.08
2023-05-02T04:48:42.267Z,42.83
2023-05-02T04:51:10.331Z,46.85
2023-05-02T04:53:37.735Z,47.20
2023-05-02T04:56:04.647Z,47.20
2023-05-02T04:58:35.380Z,41.17
2023-05-02T05:01:05.116Z,40.03
2023-05-02T05:03:33.182Z,38.17
2023-05-02T05:06:00.372Z,37.40
2023-05-02T05:08:28.142Z,39.58
2023-05-02T05:10:55.524Z,40.20
2023-05-02T05:13:23.578Z,45.58
2023-05-02T05:15:52.402Z,45.55
2023-05-02T05:18:21.764Z,43.87
2023-05-02T05:20:48.469Z,42.00
2023-05-02T05:23:15.196Z,39.00
2023-05-02T05:25:43.538Z,40.10
2023-05-02T05:28:14.061Z,41.03
2023-05-02T05:30:40.920Z,40.65
2023-05-02T05:35:38.156Z,40.67
2023-05-02T05:38:04.909Z,40.13
2023-05-02T05:40:34.592Z,38.15
2023-05-02T05:43:02.035Z,37.08
2023-05-02T05:45:33.201Z,37.13
2023-05-02T05:47:59.842Z,36.67
2023-05-02T05:50:32.098Z,35.35
2023-05-02T05:52:58.843Z,37.63
2023-05-02T05:55:27.722Z,37.88
2023-05-02T05:57:54.682Z,37.90
2023-05-02T06:00:22.019Z,38.10
2023-05-02T06:02:51.677Z,38.65
2023-05-02T06:05:25.729Z,37.03
2023-05-02T06:07:52.472Z,37.30
2023-05-02T06:10:19.103Z,37.72
2023-05-02T06:12:47.275Z,39.55
2023-05-02T06:15:17.535Z,39.13
2023-05-02T06:17:44.322Z,40.22
2023-05-02T06:20:11.238Z,39.70
2023-05-02T06:22:37.939Z,37.67
2023-05-02T06:25:05.279Z,37.85
2023-05-02T06:27:33.672Z,36.85
2023-05-02T06:30:02.904Z,37.63
2023-05-02T06:32:32.018Z,39.35
2023-05-02T06:34:58.679Z,38.33
2023-05-02T06:37:25.760Z,38.85
2023-05-02T06:39:52.526Z,37.05
2023-05-02T06:42:19.250Z,35.78
2023-05-02T06:44:46.377Z,33.53
2023-05-02T06:47:13.103Z,34.38
2023-05-02T06:49:39.988Z,34.83
2023-05-02T06:52:08.969Z,33.53
2023-05-02T06:54:35.624Z,36.20
2023-05-02T06:57:02.672Z,29.92
2023-05-02T06:59:29.499Z,32.40
2023-05-02T07:01:56.080Z,33.88
2023-05-02T07:04:23.310Z,32.38
2023-05-02T07:06:50.266Z,30.02
2023-05-02T07:09:17.576Z,33.72
2023-05-02T07:11:44.428Z,33.65
2023-05-02T07:14:11.117Z,33.05
2023-05-02T07:16:38.023Z,31.50
2023-05-02T07:19:06.633Z,30.13
2023-05-02T07:21:33.738Z,32.90
2023-05-02T07:24:01.106Z,25.17
2023-05-02T07:26:28.250Z,24.63
2023-05-02T07:28:54.896Z,24.35
2023-05-02T07:31:21.605Z,28.20
2023-05-02T07:33:48.213Z,26.70
2023-05-02T07:36:15.711Z,26.90
2023-05-02T07:38:42.491Z,30.25
2023-05-02T07:41:09.321Z,25.13
2023-05-02T07:43:36.026Z,24.30
2023-05-02T07:46:06.443Z,22.55
2023-05-02T07:48:34.023Z,23.38
2023-05-02T07:51:08.279Z,25.30
2023-05-02T07:53:35.285Z,25.30
2023-05-02T07:56:05.166Z,22.50
2023-05-02T07:58:31.805Z,22.92
2023-05-02T08:00:58.866Z,22.02
2023-05-02T08:03:26.627Z,21.10
2023-05-02T08:05:54.132Z,21.90
2023-05-02T08:08:20.892Z,23.17
2023-05-02T08:10:47.530Z,21.52
2023-05-02T08:13:14.218Z,20.75
2023-05-02T08:15:40.972Z,21.25
2023-05-02T08:18:07.714Z,19.45
2023-05-02T08:20:34.465Z,19.95
2023-05-02T08:23:01.350Z,21.38
2023-05-02T08:25:28.041Z,22.38
2023-05-02T08:27:54.881Z,21.75
2023-05-02T08:30:22.368Z,17.90
2023-05-02T08:32:49.149Z,18.10
2023-05-02T08:35:16.290Z,20.02
2023-05-02T08:37:43.313Z,19.77
2023-05-02T08:40:14.240Z,19.00
2023-05-02T08:42:44.784Z,15.63
2023-05-02T08:45:14.120Z,19.50
2023-05-02T08:47:42.863Z,18.65
2023-05-02T08:50:11.057Z,17.58
2023-05-02T08:52:39.027Z,15.48
2023-05-02T08:55:07.343Z,16.77
2023-05-02T08:57:34.172Z,16.10
2023-05-02T09:00:01.165Z,14.55
2023-05-02T09:02:44.407Z,17.27
2023-05-02T09:05:12.118Z,14.07
2023-05-02T09:07:47.193Z,16.38
2023-05-02T09:10:14.801Z,13.98
2023-05-02T09:12:41.719Z,14.45
2023-05-02T09:15:18.218Z,15.60
2023-05-02T09:17:48.890Z,13.77
2023-05-02T09:20:16.618Z,14.13
2023-05-02T09:22:52.893Z,13.10
2023-05-02T09:25:20.561Z,13.55
2023-05-02T09:27:52.237Z,14.98
2023-05-02T09:30:21.193Z,14.13
2023-05-02T09:32:50.982Z,14.50
2023-05-02T09:35:25.057Z,14.73
2023-05-02T09:37:52.837Z,16.42
2023-05-02T09:40:20.416Z,15.13
2023-05-02T09:42:47.416Z,13.43
2023-05-02T09:45:25.187Z,13.75
2023-05-02T09:47:52.576Z,13.70
2023-05-02T09:50:37.057Z,14.02
2023-05-02T09:53:06.211Z,13.88
2023-05-02T09:55:33.135Z,15.35
2023-05-02T09:58:00.850Z,14.35
2023-05-02T10:00:43.109Z,15.32
2023-05-02T10:03:10.635Z,13.88
2023-05-02T10:05:38.906Z,11.55
2023-05-02T10:08:09.567Z,11.25
2023-05-02T10:10:38.351Z,8.50
2023-05-02T10:13:06.262Z,8.82
2023-05-02T10:15:34.343Z,9.43
2023-05-02T10:18:05.462Z,7.65
2023-05-02T10:20:35.915Z,9.05
2023-05-02T10:25:30.057Z,8.45
2023-05-02T10:27:59.988Z,8.38
2023-05-02T10:30:27.770Z,7.88
2023-05-02T10:32:54.784Z,7.45
2023-05-02T10:35:23.617Z,7.90
2023-05-02T10:37:50.571Z,7.25
2023-05-02T10:40:18.301Z,7.45
2023-05-02T10:42:47.289Z,6.93
2023-05-02T10:45:31.209Z,6.85
2023-05-02T10:48:18.821Z,6.90
2023-05-02T10:50:51.216Z,6.68
2023-05-02T10:53:30.161Z,6.30
2023-05-02T10:56:14.265Z,7.10
2023-05-02T10:58:42.516Z,6.45
2023-05-02T11:01:28.497Z,6.72
2023-05-02T11:03:59.929Z,6.78
2023-05-02T11:06:28.286Z,6.88
2023-05-02T11:09:16.447Z,7.32
2023-05-02T11:11:43.878Z,7.13
2023-05-02T11:14:14.060Z,7.75
2023-05-02T11:17:00.059Z,7.78
2023-05-02T11:19:31.578Z,7.63
2023-05-02T11:22:23.855Z,8.80
2023-05-02T11:24:51.118Z,8.30
2023-05-02T11:27:30.547Z,8.15
2023-05-02T11:30:00.454Z,7.93
2023-05-02T11:32:49.446Z,7.15
2023-05-02T11:35:18.208Z,7.53
2023-05-02T11:38:01.846Z,8.30
2023-05-02T11:40:29.267Z,8.25
2023-05-02T11:42:57.412Z,8.93
2023-05-02T11:45:34.079Z,7.70
2023-05-02T11:48:00.948Z,7.22
2023-05-02T11:50:30.353Z,6.70
2023-05-02T11:52:57.244Z,6.80
2023-05-02T11:55:23.957Z,6.72
2023-05-02T11:57:51.703Z,6.40
2023-05-02T12:00:18.692Z,6.63
2023-05-02T12:02:46.891Z,5.85
2023-05-02T12:05:14.902Z,4.90
2023-05-02T12:07:44.833Z,4.68
2023-05-02T12:10:12.768Z,5.55
2023-05-02T12:12:40.799Z,2.58
2023-05-02T12:15:12.529Z,1.13
2023-05-02T12:17:41.231Z,1.25
2023-05-02T12:20:09.306Z,1.67
2023-05-02T12:22:36.593Z,1.80
2023-05-02T12:25:05.144Z,1.80
2023-05-02T12:27:35.228Z,1.95
2023-05-02T12:30:02.814Z,1.85
2023-05-02T12:32:32.416Z,2.03
2023-05-02T12:34:59.758Z,3.22
2023-05-02T12:37:27.424Z,3.15
2023-05-02T12:39:55.800Z,3.70
2023-05-02T12:42:25.318Z,4.10
2023-05-02T12:44:53.323Z,3.53
2023-05-02T12:47:21.311Z,4.18
2023-05-02T12:50:00.000Z,4.20
2023-05-02T12:52:46.821Z,4.22
2023-05-02T12:55:20.142Z,4.30
2023-05-02T12:57:47.266Z,3.13
2023-05-02T13:00:16.497Z,2.70
2023-05-02T13:02:43.096Z,3.33
2023-05-02T13:05:17.387Z,3.50
2023-05-02T13:07:44.435Z,3.47
2023-05-02T13:10:12.222Z,4.72
2023-05-02T13:12:39.434Z,4.50
2023-05-02T13:15:07.897Z,5.20
2023-05-02T13:17:35.331Z,5.32
2023-05-02T13:20:02.697Z,5.15
2023-05-02T13:22:30.781Z,4.78
2023-05-02T13:24:57.414Z,4.90
2023-05-02T13:27:24.796Z,4.95
2023-05-02T13:29:52.254Z,4.82
2023-05-02T13:32:19.029Z,4.47
2023-05-02T13:34:45.917Z,4.78
2023-05-02T13:37:13.176Z,4.22
2023-05-02T13:39:39.802Z,3.70
2023-05-02T13:42:06.679Z,3.70
2023-05-02T13:44:33.528Z,3.80
2023-05-02T13:47:00.545Z,3.70
2023-05-02T13:49:27.487Z,3.63
2023-05-02T13:51:54.205Z,3.38
2023-05-02T13:54:20.919Z,3.80
2023-05-02T13:56:47.907Z,3.55
2023-05-02T13:59:14.549Z,3.45
2023-05-02T14:01:41.595Z,3.60
2023-05-02T14:04:08.937Z,4.20
2023-05-02T14:06:36.108Z,3.78
2023-05-02T14:09:03.311Z,4.35
2023-05-02T14:11:30.155Z,3.80
2023-05-02T14:13:58.347Z,3.55
2023-05-02T14:16:25.240Z,3.92
2023-05-02T14:18:51.855Z,3.67
2023-05-02T14:21:18.608Z,3.80
2023-05-02T14:23:45.392Z,3.70
2023-05-02T14:26:12.779Z,3.92
2023-05-02T14:28:40.517Z,3.60
2023-05-02T14:31:07.354Z,3.38
2023-05-02T14:33:34.714Z,3.20
2023-05-02T14:36:01.605Z,3.40
2023-05-02T14:38:28.396Z,3.05
2023-05-02T14:40:55.146Z,2.75
2023-05-02T14:43:21.827Z,2.55
2023-05-02T14:45:49.036Z,2.55
2023-05-02T14:48:17.254Z,2.60
2023-05-02T14:50:44.312Z,2.08
2023-05-02T14:53:11.992Z,2.53
2023-05-02T14:55:41.906Z,2.58
2023-05-02T14:58:10.218Z,2.38
2023-05-02T15:00:38.697Z,0.75
2023-05-02T15:03:07.930Z,0.70
2023-05-02T15:05:36.256Z,1.13
2023-05-02T15:08:03.232Z,0.80
2023-05-02T15:10:30.116Z,0.60
2023-05-02T15:12:56.895Z,0.70
2023-05-02T15:15:25.169Z,0.88
2023-05-02T15:17:53.256Z,0.70
2023-05-02T15:20:20.072Z,0.80
2023-05-02T15:22:46.971Z,0.70
2023-05-02T15:25:13.670Z,0.90
2023-05-02T15:27:40.665Z,0.80
2023-05-02T15:30:07.997Z,0.90
2023-05-02T15:32:35.126Z,0.90
2023-05-02T15:35:02.400Z,0.90
2023-05-02T15:37:29.176Z,0.90
2023-05-02T15:39:55.877Z,1.00
2023-05-02T15:42:23.216Z,0.80
2023-05-02T15:44:49.871Z,0.93
2023-05-02T15:47:16.428Z,1.05
2023-05-02T15:49:43.645Z,1.08
2023-05-02T15:52:10.238Z,1.00
2023-05-02T15:54:39.154Z,1.00
2023-05-02T15:57:05.842Z,1.27
2023-05-02T15:59:32.579Z,1.10
2023-05-02T16:01:59.282Z,1.13
2023-05-02T16:04:27.968Z,1.35
2023-05-02T16:06:54.896Z,1.50
2023-05-02T16:09:21.780Z,1.30
2023-05-02T16:11:49.119Z,1.50
2023-05-02T16:14:15.717Z,1.52
2023-05-02T16:16:42.708Z,1.48
2023-05-02T16:19:13.602Z,1.77
2023-05-02T16:21:43.995Z,1.70
2023-05-02T16:26:37.275Z,1.33
2023-05-02T16:29:04.067Z,1.40
2023-05-02T16:31:30.912Z,1.33
2023-05-02T16:33:58.920Z,1.40
2023-05-02T16:36:26.396Z,1.73
2023-05-02T16:38:53.064Z,1.63
2023-05-02T16:41:19.710Z,1.60
2023-05-02T16:43:46.840Z,1.83
2023-05-02T16:46:13.535Z,1.75
2023-05-02T16:48:40.368Z,2.13
2023-05-02T16:51:07.544Z,2.05
2023-05-02T16:53:34.176Z,2.22
2023-05-02T16:56:00.950Z,2.30
2023-05-02T16:58:28.944Z,2.33
2023-05-02T17:00:56.212Z,2.40
2023-05-02T17:03:23.091Z,2.10
2023-05-02T17:05:49.810Z,2.50
2023-05-02T17:08:16.940Z,2.55
2023-05-02T17:10:49.306Z,2.58
2023-05-02T17:13:16.437Z,3.20
2023-05-02T17:15:43.322Z,2.90
2023-05-02T17:18:09.980Z,3.20
2023-05-02T17:20:36.670Z,3.60
2023-05-02T17:23:03.802Z,3.05
2023-05-02T17:25:31.027Z,2.90
2023-05-02T17:27:57.648Z,3.00
2023-05-02T17:30:25.179Z,3.53
2023-05-02T17:32:51.946Z,3.20
2023-05-02T17:35:18.715Z,2.95
2023-05-02T17:37:45.659Z,2.70
2023-05-02T17:40:12.573Z,2.58
2023-05-02T17:42:39.367Z,2.45
2023-05-02T17:45:08.120Z,3.65
2023-05-02T17:47:34.937Z,3.80
2023-05-02T17:50:04.758Z,3.72
2023-05-02T17:52:34.223Z,3.95
2023-05-02T17:55:01.540Z,4.00
2023-05-02T17:57:28.551Z,4.13
2023-05-02T17:59:59.249Z,3.92
2023-05-02T18:02:27.519Z,3.80
2023-05-02T18:04:54.933Z,4.00
2023-05-02T18:07:24.535Z,3.97
2023-05-02T18:09:51.935Z,4.85
2023-05-02T18:12:19.160Z,4.47
2023-05-02T18:14:45.882Z,4.28
2023-05-02T18:17:12.934Z,4.57
2023-05-02T18:19:39.648Z,4.53
2023-05-02T18:22:06.579Z,5.00
2023-05-02T18:24:33.487Z,5.55
2023-05-02T18:27:00.129Z,6.13
2023-05-02T18:29:27.008Z,5.20
2023-05-02T18:31:54.924Z,5.28
2023-05-02T18:34:22.780Z,5.28
2023-05-02T18:36:49.498Z,5.68
2023-05-02T18:39:16.124Z,5.00
2023-05-02T18:41:42.844Z,5.28
2023-05-02T18:44:11.402Z,5.30
2023-05-02T18:46:38.125Z,4.88
2023-05-02T18:49:04.942Z,4.90
2023-05-02T18:51:31.958Z,5.18
2023-05-02T18:53:59.106Z,5.38
2023-05-02T18:56:25.998Z,5.15
2023-05-02T18:58:56.609Z,4.57
2023-05-02T19:01:24.123Z,4.40
2023-05-02T19:03:52.873Z,4.43
2023-05-02T19:06:20.282Z,4.50
2023-05-02T19:08:48.103Z,3.95
2023-05-02T19:11:15.237Z,3.75
2023-05-02T19:13:42.049Z,4.00
2023-05-02T19:16:12.616Z,4.95
2023-05-02T19:18:40.223Z,4.38
2023-05-02T19:21:13.771Z,4.13
2023-05-02T19:23:41.866Z,4.35
2023-05-02T19:26:12.918Z,4.30
2023-05-02T19:28:39.597Z,4.18
2023-05-02T19:31:10.427Z,4.25
2023-05-02T19:33:38.243Z,4.45
2023-05-02T19:36:07.149Z,4.28
2023-05-02T19:38:34.615Z,5.07
2023-05-02T19:41:01.972Z,4.60
2023-05-02T19:43:28.968Z,4.82
2023-05-02T19:45:56.740Z,4.40
2023-05-02T19:48:23.532Z,4.70
2023-05-02T19:50:50.180Z,5.47
2023-05-02T19:53:16.890Z,5.32
2023-05-02T19:55:43.778Z,4.75
2023-05-02T19:58:10.901Z,5.45
2023-05-02T20:00:37.600Z,5.28
2023-05-02T20:03:04.999Z,5.57
2023-05-02T20:05:31.667Z,5.20
2023-05-02T20:07:58.914Z,5.70
2023-05-02T20:10:25.824Z,5.60
2023-05-02T20:12:52.398Z,5.78
2023-05-02T20:15:19.028Z,5.88
2023-05-02T20:17:45.912Z,5.90
2023-05-02T20:20:12.913Z,5.78
2023-05-02T20:22:42.625Z,6.60
2023-05-02T20:25:11.757Z,6.43
2023-05-02T20:27:38.441Z,6.50
2023-05-02T20:30:06.634Z,6.75
2023-05-02T20:32:33.467Z,7.05
2023-05-02T20:35:00.562Z,7.38
2023-05-02T20:37:27.573Z,7.80
2023-05-02T20:39:54.704Z,8.60
2023-05-02T20:42:24.259Z,8.20
2023-05-02T20:44:57.131Z,8.80
2023-05-02T20:47:25.746Z,8.82
2023-05-02T20:49:52.890Z,9.60
2023-05-02T20:52:19.725Z,9.18
2023-05-02T20:54:47.131Z,8.65
2023-05-02T20:57:15.130Z,8.38
2023-05-02T20:59:43.067Z,9.48
2023-05-02T21:02:10.467Z,9.43
2023-05-02T21:04:37.231Z,8.90
2023-05-02T21:07:03.874Z,9.20
2023-05-02T21:09:30.755Z,9.63
2023-05-02T21:11:57.373Z,9.55
2023-05-02T21:14:24.918Z,10.00
2023-05-02T21:16:52.620Z,9.95
2023-05-02T21:19:20.206Z,10.25
2023-05-02T21:21:50.091Z,10.85
2023-05-02T21:24:16.999Z,11.13
2023-05-02T21:26:44.217Z,10.43
2023-05-02T21:29:10.868Z,10.55
2023-05-02T21:31:39.371Z,12.10
2023-05-02T21:34:06.602Z,10.80
2023-05-02T21:36:34.489Z,11.27
2023-05-02T21:39:01.331Z,11.35
2023-05-02T21:41:29.262Z,11.45
2023-05-02T21:43:55.994Z,10.80
2023-05-02T21:46:22.768Z,9.90
2023-05-02T21:48:49.515Z,10.68
2023-05-02T21:51:16.489Z,11.13
2023-05-02T21:53:43.265Z,10.13
2023-05-02T21:56:10.727Z,10.65
2023-05-02T21:58:37.382Z,11.90
2023-05-02T22:01:04.119Z,11.32
2023-05-02T22:03:30.962Z,10.75
2023-05-02T22:06:00.885Z,10.63
2023-05-02T22:08:28.047Z,9.40
2023-05-02T22:10:54.691Z,10.35
2023-05-02T22:13:21.300Z,10.15
2023-05-02T22:15:48.424Z,10.02
2023-05-02T22:18:16.657Z,10.68
2023-05-02T22:20:47.980Z,10.68
2023-05-02T22:23:14.587Z,11.63
2023-05-02T22:25:42.826Z,11.25
2023-05-02T22:28:11.562Z,11.50
2023-05-02T22:30:39.688Z,11.05
2023-05-02T22:33:07.754Z,12.88
2023-05-02T22:35:36.488Z,12.10
2023-05-02T22:38:03.521Z,11.30
2023-05-02T22:40:33.533Z,10.85
2023-05-02T22:43:00.783Z,11.82
2023-05-02T22:45:27.919Z,11.35
2023-05-02T22:47:55.793Z,10.90
2023-05-02T22:50:22.436Z,11.48
2023-05-02T22:52:49.219Z,11.65
2023-05-02T22:55:16.024Z,11.50
2023-05-02T22:57:42.812Z,10.60
2023-05-02T23:00:10.796Z,11.27
2023-05-02T23:02:37.816Z,11.85
2023-05-02T23:05:04.837Z,12.32
2023-05-02T23:07:32.828Z,12.35
2023-05-02T23:09:59.785Z,11.77
2023-05-02T23:12:27.320Z,12.07
2023-05-02T23:14:54.201Z,13.00
2023-05-02T23:17:21.020Z,13.13
2023-05-02T23:19:47.967Z,13.77
2023-05-02T23:22:15.322Z,14.60
2023-05-02T23:24:42.087Z,12.85
2023-05-02T23:27:08.730Z,11.55
2023-05-02T23:29:35.449Z,11.65
2023-05-02T23:32:03.110Z,12.32
2023-05-02T23:34:30.130Z,12.80
2023-05-02T23:36:57.026Z,13.25
2023-05-02T23:39:23.719Z,12.82
2023-05-02T23:41:50.626Z,12.63
2023-05-02T23:44:17.331Z,13.00
2023-05-02T23:46:45.383Z,13.35
2023-05-02T23:49:12.045Z,12.50
2023-05-02T23:51:38.944Z,13.00
2023-05-02T23:54:07.463Z,13.18
2023-05-02T23:56:34.148Z,13.63
2023-05-02T23:59:00.834Z,13.93
