createdAt,value
2022-10-24T00:04:32.181Z,99685
2022-10-24T00:10:21.844Z,99677
2022-10-24T00:16:13.199Z,99682
2022-10-24T00:22:05.145Z,99682
2022-10-24T00:27:57.029Z,99692
2022-10-24T00:33:50.749Z,99690
2022-10-24T00:39:45.709Z,99677
2022-10-24T00:51:27.588Z,99665
2022-10-24T00:57:18.975Z,99668
2022-10-24T01:03:13.974Z,99655
2022-10-24T01:09:06.793Z,99659
2022-10-24T01:14:59.926Z,99668
2022-10-24T01:20:55.348Z,99665
2022-10-24T01:26:54.280Z,99663
2022-10-24T01:32:53.392Z,99651
2022-10-24T01:38:50.288Z,99639
2022-10-24T01:45:52.019Z,99633
2022-10-24T01:51:43.243Z,99641
2022-10-24T01:57:48.447Z,99621
2022-10-24T02:03:57.969Z,99624
2022-10-24T02:10:25.996Z,99619
2022-10-24T02:16:25.296Z,99621
2022-10-24T02:22:19.624Z,99627
2022-10-24T02:28:14.941Z,99635
2022-10-24T02:34:08.293Z,99637
2022-10-24T02:40:01.425Z,99625
2022-10-24T02:45:54.209Z,99622
2022-10-24T02:51:46.566Z,99618
2022-10-24T02:57:42.003Z,99607
2022-10-24T03:03:45.752Z,99595
2022-10-24T03:09:45.924Z,99598
2022-10-24T03:15:38.758Z,99599
2022-10-24T03:21:31.153Z,99591
2022-10-24T03:27:23.454Z,99584
2022-10-24T03:33:14.004Z,99579
2022-10-24T03:39:05.550Z,99568
2022-10-24T03:44:58.685Z,99587
2022-10-24T03:51:05.685Z,99587
2022-10-24T03:58:12.234Z,99589
2022-10-24T04:04:05.817Z,99590
2022-10-24T04:10:01.506Z,99602
2022-10-24T04:15:54.544Z,99590
2022-10-24T04:21:47.425Z,99596
2022-10-24T04:27:47.207Z,99593
2022-10-24T04:39:45.760Z,99595
2022-10-24T04:45:50.502Z,99580
2022-10-24T04:51:47.017Z,99588
2022-10-24T04:57:58.004Z,99599
2022-10-24T05:03:53.448Z,99609
2022-10-24T05:09:48.646Z,99603
2022-10-24T05:15:54.195Z,99614
2022-10-24T05:21:58.212Z,99607
2022-10-24T05:28:04.673Z,99608
2022-10-24T05:33:56.276Z,99616
2022-10-24T05:39:49.251Z,99624
2022-10-24T05:45:44.191Z,99640
2022-10-24T05:51:38.765Z,99631
2022-10-24T05:57:32.115Z,99642
2022-10-24T06:03:43.338Z,99640
2022-10-24T06:09:42.825Z,99635
2022-10-24T06:15:35.282Z,99631
2022-10-24T06:21:26.961Z,99632
2022-10-24T06:33:33.411Z,99635
2022-10-24T06:39:37.376Z,99644
2022-10-24T06:45:28.944Z,99645
2022-10-24T06:51:22.565Z,99660
2022-10-24T06:57:27.397Z,99665
2022-10-24T07:03:19.164Z,99671
2022-10-24T07:09:18.259Z,99681
2022-10-24T07:15:23.668Z,99686
2022-10-24T07:21:15.467Z,99696
2022-10-24T07:27:14.719Z,99702
2022-10-24T07:33:07.532Z,99700
2022-10-24T07:39:05.558Z,99694
2022-10-24T07:45:16.380Z,99714
2022-10-24T07:51:24.098Z,99719
2022-10-24T07:57:17.301Z,99717
2022-10-24T08:03:15.535Z,99723
2022-10-24T08:09:14.700Z,99728
2022-10-24T08:15:09.872Z,99734
2022-10-24T08:21:16.617Z,99742
2022-10-24T08:27:30.064Z,99750
2022-10-24T08:33:25.814Z,99741
2022-10-24T08:39:20.070Z,99761
2022-10-24T08:45:25.086Z,99743
2022-10-24T08:51:36.773Z,99738
2022-10-24T08:57:29.677Z,99725
2022-10-24T09:04:09.252Z,99736
2022-10-24T09:10:14.724Z,99727
2022-10-24T09:16:29.767Z,99740
2022-10-24T09:22:24.403Z,99730
2022-10-24T09:28:26.362Z,99742
2022-10-24T09:34:26.352Z,99747
2022-10-24T09:40:27.969Z,99759
2022-10-24T11:22:27.350Z,99859
2022-10-24T13:13:28.420Z,99835
2022-10-24T13:20:00.428Z,99831
2022-10-24T13:26:25.339Z,99837
2022-10-24T15:56:16.226Z,99891
2022-10-24T16:08:43.275Z,99903
2022-10-24T16:21:07.685Z,99892
2022-10-24T16:33:35.011Z,99899
2022-10-24T16:57:37.599Z,99930
2022-10-24T17:03:38.140Z,99935
2022-10-24T17:15:35.475Z,99946
2022-10-24T17:21:31.156Z,99935
2022-10-24T17:27:26.512Z,99946
2022-10-24T17:33:29.918Z,99959
2022-10-24T17:39:45.520Z,99956
2022-10-24T17:51:40.255Z,99959
2022-10-24T17:57:55.725Z,99960
2022-10-24T18:03:48.370Z,99967
2022-10-24T18:09:39.546Z,99969
2022-10-24T18:15:35.180Z,99970
2022-10-24T18:21:37.517Z,99968
2022-10-24T18:27:31.267Z,99973
2022-10-24T18:45:06.595Z,99988
2022-10-24T18:51:00.378Z,100014
2022-10-24T18:56:51.663Z,100009
2022-10-24T19:08:38.332Z,100011
2022-10-24T19:14:30.885Z,100005
2022-10-24T19:20:23.375Z,100021
2022-10-24T19:26:17.583Z,100001
2022-10-24T19:32:09.403Z,100005
2022-10-24T19:38:00.935Z,99999
2022-10-24T19:43:52.373Z,100001
2022-10-24T19:49:46.639Z,100000
2022-10-24T19:55:39.920Z,99998
2022-10-24T20:01:32.349Z,100002
2022-10-24T20:07:25.788Z,100009
2022-10-24T20:13:17.922Z,100025
2022-10-24T20:19:10.461Z,100031
2022-10-24T20:25:01.167Z,100044
2022-10-24T20:30:58.405Z,100048
2022-10-24T20:36:52.898Z,100053
2022-10-24T20:54:33.169Z,100082
2022-10-24T21:00:30.369Z,100099
2022-10-24T21:06:32.249Z,100093
2022-10-24T21:18:39.081Z,100101
2022-10-24T21:36:46.961Z,100107
2022-10-24T21:49:01.407Z,100114
2022-10-24T21:56:04.613Z,100124
2022-10-24T22:01:56.835Z,100132
2022-10-24T22:07:58.593Z,100138
2022-10-24T22:13:54.434Z,100140
2022-10-24T22:26:01.571Z,100147
2022-10-24T22:31:57.601Z,100157
2022-10-24T22:37:56.291Z,100152
2022-10-24T22:43:46.900Z,100165
2022-10-24T22:49:49.651Z,100165
2022-10-24T22:55:47.372Z,100179
2022-10-24T23:01:42.698Z,100181
2022-10-24T23:07:38.028Z,100193
2022-10-24T23:13:35.502Z,100192
2022-10-24T23:36:04.331Z,100215
