createdAt,value
2023-05-19T00:00:58.529Z,34.01
2023-05-19T00:01:58.600Z,34.00
2023-05-19T00:02:58.645Z,33.98
2023-05-19T00:03:58.601Z,34.00
2023-05-19T00:04:58.621Z,33.96
2023-05-19T00:05:58.708Z,34.00
2023-05-19T00:06:58.674Z,33.96
2023-05-19T00:07:58.699Z,34.03
2023-05-19T00:08:58.743Z,33.98
2023-05-19T00:09:58.742Z,34.03
2023-05-19T00:10:58.759Z,34.00
2023-05-19T00:11:58.807Z,34.02
2023-05-19T00:12:58.805Z,34.03
2023-05-19T00:13:58.836Z,34.00
2023-05-19T00:14:58.863Z,34.03
2023-05-19T00:15:58.966Z,34.00
2023-05-19T00:16:58.928Z,34.00
2023-05-19T00:17:59.041Z,33.98
2023-05-19T00:18:59.035Z,33.98
2023-05-19T00:19:59.029Z,34.03
2023-05-19T00:20:59.061Z,34.01
2023-05-19T00:21:59.086Z,34.03
2023-05-19T00:22:59.147Z,34.03
2023-05-19T00:23:59.176Z,34.00
2023-05-19T00:24:59.211Z,33.97
2023-05-19T00:25:59.312Z,34.01
2023-05-19T00:26:59.286Z,34.05
2023-05-19T00:27:59.370Z,34.00
2023-05-19T00:28:59.357Z,34.05
2023-05-19T00:29:59.398Z,34.03
2023-05-19T00:30:59.453Z,33.99
2023-05-19T00:31:59.516Z,34.04
2023-05-19T00:32:59.547Z,34.03
2023-05-19T00:33:59.563Z,34.05
2023-05-19T00:34:59.606Z,34.05
2023-05-19T00:35:59.646Z,34.03
2023-05-19T00:36:59.690Z,34.04
2023-05-19T00:37:59.731Z,33.99
2023-05-19T00:38:59.778Z,33.98
2023-05-19T00:39:59.813Z,34.01
2023-05-19T00:40:59.869Z,34.05
2023-05-19T00:41:59.892Z,34.05
2023-05-19T00:42:59.943Z,34.01
2023-05-19T00:44:00.016Z,34.06
2023-05-19T00:45:00.022Z,34.00
2023-05-19T00:46:00.110Z,34.01
2023-05-19T00:47:00.221Z,34.04
2023-05-19T00:48:00.207Z,34.01
2023-05-19T00:49:00.193Z,34.04
2023-05-19T00:50:00.238Z,34.03
2023-05-19T00:51:00.292Z,34.04
2023-05-19T00:52:00.342Z,34.00
2023-05-19T00:53:00.387Z,34.01
2023-05-19T00:54:00.426Z,34.01
2023-05-19T00:55:00.474Z,34.01
2023-05-19T00:56:00.524Z,34.01
2023-05-19T00:57:00.563Z,33.98
2023-05-19T00:58:00.620Z,34.04
2023-05-19T00:59:00.657Z,34.05
2023-05-19T01:00:00.728Z,34.03
2023-05-19T01:01:00.852Z,34.03
2023-05-19T01:02:00.813Z,34.04
2023-05-19T01:03:01.000Z,34.04
2023-05-19T01:04:01.008Z,34.04
2023-05-19T01:05:00.943Z,34.08
2023-05-19T01:06:00.992Z,34.06
2023-05-19T01:07:01.026Z,34.03
2023-05-19T01:08:01.070Z,34.05
2023-05-19T01:09:01.110Z,34.01
2023-05-19T01:10:01.172Z,34.06
2023-05-19T01:11:01.210Z,34.05
2023-05-19T01:12:01.226Z,34.08
2023-05-19T01:13:01.241Z,34.08
2023-05-19T01:14:01.259Z,34.03
2023-05-19T01:15:01.285Z,34.03
2023-05-19T01:16:01.381Z,34.05
2023-05-19T01:17:01.311Z,34.05
2023-05-19T01:18:01.398Z,34.04
2023-05-19T01:19:01.433Z,34.08
2023-05-19T01:20:01.405Z,34.05
2023-05-19T01:21:01.400Z,34.02
2023-05-19T01:22:01.409Z,34.03
2023-05-19T01:23:01.415Z,34.02
2023-05-19T01:24:01.441Z,34.06
2023-05-19T01:25:01.446Z,34.10
2023-05-19T01:26:01.461Z,34.05
2023-05-19T01:27:01.498Z,34.01
2023-05-19T01:28:01.500Z,34.05
2023-05-19T01:29:01.528Z,34.09
2023-05-19T01:30:01.562Z,34.02
2023-05-19T01:31:01.568Z,34.06
2023-05-19T01:32:01.684Z,34.06
2023-05-19T01:33:01.650Z,34.03
2023-05-19T01:34:01.645Z,34.08
2023-05-19T01:35:01.674Z,34.05
2023-05-19T01:36:01.722Z,34.06
2023-05-19T01:37:01.680Z,34.06
2023-05-19T01:38:01.722Z,34.06
2023-05-19T01:39:01.722Z,34.05
2023-05-19T01:40:01.765Z,34.05
2023-05-19T01:41:01.771Z,34.05
2023-05-19T01:42:01.778Z,34.05
2023-05-19T01:43:01.800Z,34.05
2023-05-19T01:44:01.817Z,34.06
2023-05-19T01:45:01.848Z,34.08
2023-05-19T01:46:01.927Z,34.09
2023-05-19T01:47:01.875Z,34.05
2023-05-19T01:48:01.941Z,34.08
2023-05-19T01:49:01.906Z,34.09
2023-05-19T01:50:01.927Z,34.04
2023-05-19T01:51:01.950Z,34.08
2023-05-19T01:52:01.966Z,34.05
2023-05-19T01:53:01.986Z,34.09
2023-05-19T01:54:02.001Z,34.06
2023-05-19T01:55:02.016Z,34.06
2023-05-19T01:56:02.046Z,34.04
2023-05-19T01:57:02.066Z,34.06
2023-05-19T01:58:02.079Z,34.08
2023-05-19T01:59:02.095Z,34.08
2023-05-19T02:00:02.129Z,34.06
2023-05-19T02:01:02.164Z,34.03
2023-05-19T02:02:02.153Z,34.06
2023-05-19T02:03:02.217Z,34.03
2023-05-19T02:04:02.294Z,34.06
2023-05-19T02:05:02.211Z,34.06
2023-05-19T02:06:02.240Z,34.00
2023-05-19T02:07:02.259Z,34.06
2023-05-19T02:08:02.278Z,34.01
2023-05-19T02:09:02.302Z,34.06
2023-05-19T02:10:02.336Z,34.06
2023-05-19T02:11:02.348Z,34.09
2023-05-19T02:12:02.370Z,34.06
2023-05-19T02:13:02.390Z,34.08
2023-05-19T02:14:02.402Z,34.04
2023-05-19T02:15:02.442Z,34.02
2023-05-19T02:16:02.450Z,34.03
2023-05-19T02:17:02.463Z,34.06
2023-05-19T02:18:02.526Z,34.03
2023-05-19T02:19:02.570Z,34.04
2023-05-19T02:20:02.556Z,34.10
2023-05-19T02:21:02.548Z,34.05
2023-05-19T02:22:02.587Z,34.03
2023-05-19T02:23:02.578Z,34.06
2023-05-19T02:24:02.605Z,34.07
2023-05-19T02:25:02.603Z,34.02
2023-05-19T02:26:02.635Z,34.10
2023-05-19T02:27:02.648Z,34.09
2023-05-19T02:28:02.652Z,34.09
2023-05-19T02:29:02.671Z,34.08
2023-05-19T02:30:02.691Z,34.09
2023-05-19T02:31:02.720Z,34.05
2023-05-19T02:32:02.780Z,34.03
2023-05-19T02:33:02.793Z,34.09
2023-05-19T02:34:02.788Z,34.06
2023-05-19T02:35:02.802Z,34.09
2023-05-19T02:36:02.858Z,34.05
2023-05-19T02:37:02.872Z,34.08
2023-05-19T02:38:02.926Z,34.07
2023-05-19T02:39:02.981Z,34.09
2023-05-19T02:40:03.025Z,34.07
2023-05-19T02:41:03.083Z,34.06
2023-05-19T02:42:03.135Z,34.06
2023-05-19T02:43:03.190Z,34.07
2023-05-19T02:44:03.236Z,34.06
2023-05-19T02:45:03.281Z,34.02
2023-05-19T02:46:03.375Z,34.07
2023-05-19T02:47:03.484Z,34.08
2023-05-19T02:48:03.534Z,34.06
2023-05-19T02:49:03.546Z,34.07
2023-05-19T02:50:03.548Z,34.03
2023-05-19T02:51:03.604Z,34.03
2023-05-19T02:52:03.675Z,34.03
2023-05-19T02:53:03.702Z,34.05
2023-05-19T02:54:03.750Z,34.08
2023-05-19T02:55:03.793Z,34.07
2023-05-19T02:56:03.846Z,34.06
2023-05-19T02:57:03.900Z,34.05
2023-05-19T02:58:03.953Z,34.10
2023-05-19T02:59:04.009Z,34.05
2023-05-19T03:00:04.051Z,34.05
2023-05-19T03:01:04.104Z,34.09
2023-05-19T03:02:04.198Z,34.07
2023-05-19T03:03:04.278Z,34.07
2023-05-19T03:04:04.283Z,34.08
2023-05-19T03:05:04.289Z,34.05
2023-05-19T03:06:04.343Z,34.07
2023-05-19T03:07:04.414Z,34.05
2023-05-19T03:08:04.469Z,34.03
2023-05-19T03:09:04.487Z,34.05
2023-05-19T03:10:04.536Z,34.10
2023-05-19T03:11:04.598Z,34.07
2023-05-19T03:12:04.650Z,34.06
2023-05-19T03:13:04.679Z,34.02
2023-05-19T03:14:04.691Z,34.03
2023-05-19T03:15:04.698Z,34.06
2023-05-19T03:16:04.763Z,34.05
2023-05-19T03:17:04.755Z,34.05
2023-05-19T03:18:04.819Z,34.06
2023-05-19T03:19:04.831Z,34.08
2023-05-19T03:20:04.812Z,34.05
2023-05-19T03:21:04.825Z,34.06
2023-05-19T03:22:04.855Z,34.05
2023-05-19T03:23:04.865Z,34.05
2023-05-19T03:24:04.897Z,34.03
2023-05-19T03:25:04.896Z,34.00
2023-05-19T03:26:04.904Z,34.03
2023-05-19T03:27:04.916Z,33.96
2023-05-19T03:28:04.936Z,33.95
2023-05-19T03:29:04.942Z,33.89
2023-05-19T03:30:06.612Z,33.98
2023-05-19T03:31:04.940Z,33.94
2023-05-19T03:32:04.936Z,33.93
2023-05-19T03:33:04.972Z,33.90
2023-05-19T03:34:04.897Z,33.84
2023-05-19T03:35:04.875Z,33.91
2023-05-19T03:36:04.869Z,33.87
2023-05-19T03:37:04.858Z,33.89
2023-05-19T03:38:04.827Z,33.83
2023-05-19T03:39:04.809Z,33.87
2023-05-19T03:40:04.829Z,33.81
2023-05-19T03:41:04.783Z,33.82
2023-05-19T03:42:04.770Z,33.76
2023-05-19T03:43:04.758Z,33.79
2023-05-19T03:44:04.783Z,33.73
2023-05-19T03:45:04.729Z,33.73
2023-05-19T03:46:04.772Z,33.73
2023-05-19T03:47:04.693Z,33.76
2023-05-19T03:48:04.749Z,33.74
2023-05-19T03:49:04.663Z,33.75
2023-05-19T03:50:04.638Z,33.70
2023-05-19T03:51:04.641Z,33.69
2023-05-19T03:52:04.729Z,33.71
2023-05-19T03:53:04.579Z,33.66
2023-05-19T03:54:04.581Z,33.69
2023-05-19T03:55:04.546Z,33.71
2023-05-19T03:56:04.567Z,33.65
2023-05-19T03:57:04.513Z,33.58
2023-05-19T03:58:04.491Z,33.61
2023-05-19T03:59:04.471Z,33.57
2023-05-19T04:00:04.451Z,33.62
2023-05-19T04:01:04.481Z,33.52
2023-05-19T04:02:04.459Z,33.57
2023-05-19T04:03:04.541Z,33.53
2023-05-19T04:04:04.450Z,33.57
2023-05-19T04:05:04.353Z,33.55
2023-05-19T04:06:04.389Z,33.60
2023-05-19T04:07:04.345Z,33.56
2023-05-19T04:08:04.427Z,33.51
2023-05-19T04:09:04.393Z,33.48
2023-05-19T04:10:04.450Z,33.51
2023-05-19T04:11:04.440Z,33.54
2023-05-19T04:12:04.502Z,33.51
2023-05-19T04:13:04.480Z,33.48
2023-05-19T04:14:04.500Z,33.48
2023-05-19T04:15:04.577Z,33.49
2023-05-19T04:16:04.615Z,33.47
2023-05-19T04:17:04.575Z,33.54
2023-05-19T04:18:04.627Z,33.48
2023-05-19T04:19:04.742Z,33.47
2023-05-19T04:20:04.639Z,33.47
2023-05-19T04:21:04.662Z,33.46
2023-05-19T04:22:04.673Z,33.50
2023-05-19T04:23:04.693Z,33.44
2023-05-19T04:24:04.700Z,33.47
2023-05-19T04:25:04.718Z,33.47
2023-05-19T04:26:04.701Z,33.47
2023-05-19T04:27:04.701Z,33.47
2023-05-19T04:28:04.718Z,33.45
2023-05-19T04:29:04.682Z,33.47
2023-05-19T04:30:04.650Z,33.53
2023-05-19T04:31:04.720Z,33.49
2023-05-19T04:32:04.645Z,33.49
2023-05-19T04:33:04.833Z,33.49
2023-05-19T04:34:04.617Z,33.47
2023-05-19T04:35:04.580Z,33.50
2023-05-19T04:36:04.599Z,33.46
2023-05-19T04:37:04.613Z,33.43
2023-05-19T04:38:04.639Z,33.47
2023-05-19T04:39:04.632Z,33.43
2023-05-19T04:40:04.653Z,33.40
2023-05-19T04:41:04.668Z,33.46
2023-05-19T04:42:04.695Z,33.46
2023-05-19T04:43:04.721Z,33.42
2023-05-19T04:44:04.725Z,33.45
2023-05-19T04:45:04.710Z,33.43
2023-05-19T04:46:04.720Z,33.44
2023-05-19T04:47:04.928Z,33.45
2023-05-19T04:48:04.881Z,33.45
2023-05-19T04:49:04.775Z,33.41
2023-05-19T04:50:04.807Z,33.42
2023-05-19T04:51:04.768Z,33.42
2023-05-19T04:52:04.790Z,33.41
2023-05-19T04:53:04.840Z,33.41
2023-05-19T04:54:04.849Z,33.38
2023-05-19T04:55:04.856Z,33.40
2023-05-19T04:56:04.876Z,33.41
2023-05-19T04:57:04.856Z,33.38
2023-05-19T04:58:04.871Z,33.43
2023-05-19T04:59:04.903Z,33.38
2023-05-19T05:00:04.915Z,33.46
2023-05-19T05:01:04.910Z,33.37
2023-05-19T05:02:05.037Z,33.37
2023-05-19T05:03:05.084Z,33.41
2023-05-19T05:04:04.998Z,33.42
2023-05-19T05:05:04.951Z,33.41
2023-05-19T05:06:04.988Z,33.44
2023-05-19T05:07:04.982Z,33.40
2023-05-19T05:08:04.997Z,33.44
2023-05-19T05:09:05.006Z,33.45
2023-05-19T05:10:05.015Z,33.38
2023-05-19T05:11:05.029Z,33.31
2023-05-19T05:12:05.048Z,33.24
2023-05-19T05:13:05.061Z,33.20
2023-05-19T05:14:05.080Z,33.13
2023-05-19T05:15:05.124Z,33.06
2023-05-19T05:16:05.253Z,33.13
2023-05-19T05:17:05.125Z,33.06
2023-05-19T05:18:05.191Z,33.06
2023-05-19T05:19:05.241Z,33.05
2023-05-19T05:20:05.177Z,32.94
2023-05-19T05:21:05.256Z,32.99
2023-05-19T05:22:05.212Z,33.15
2023-05-19T05:23:05.227Z,33.41
2023-05-19T05:24:05.261Z,33.37
2023-05-19T05:25:05.277Z,33.34
2023-05-19T05:26:05.291Z,33.37
2023-05-19T05:27:05.317Z,33.48
2023-05-19T05:28:05.490Z,33.47
2023-05-19T05:29:05.362Z,33.48
2023-05-19T05:30:05.378Z,33.47
2023-05-19T05:31:05.409Z,33.47
2023-05-19T05:32:05.482Z,33.46
2023-05-19T05:33:05.546Z,33.49
2023-05-19T05:34:05.452Z,33.47
2023-05-19T05:35:05.463Z,33.52
2023-05-19T05:36:05.482Z,33.51
2023-05-19T05:37:05.510Z,33.51
2023-05-19T05:38:05.517Z,33.58
2023-05-19T05:39:05.533Z,33.51
2023-05-19T05:40:05.551Z,33.53
2023-05-19T05:41:05.570Z,33.56
2023-05-19T05:42:05.594Z,33.56
2023-05-19T05:43:05.607Z,33.57
2023-05-19T05:44:05.634Z,33.60
2023-05-19T05:45:05.650Z,33.63
2023-05-19T05:46:05.699Z,33.63
2023-05-19T05:47:05.697Z,33.60
2023-05-19T05:48:05.922Z,33.59
2023-05-19T05:49:05.752Z,33.65
2023-05-19T05:50:05.770Z,33.66
2023-05-19T05:51:05.795Z,33.70
2023-05-19T05:52:06.795Z,33.52
2023-05-19T05:53:05.840Z,33.56
2023-05-19T05:54:05.866Z,33.57
2023-05-19T05:55:05.899Z,33.60
2023-05-19T05:56:05.914Z,33.63
2023-05-19T05:57:05.953Z,33.59
2023-05-19T05:58:05.977Z,33.62
2023-05-19T05:59:06.006Z,33.59
2023-05-19T06:00:06.061Z,33.66
2023-05-19T06:01:06.064Z,33.60
2023-05-19T06:02:06.110Z,33.62
2023-05-19T06:03:06.351Z,33.64
2023-05-19T06:04:06.191Z,33.64
2023-05-19T06:05:06.199Z,33.67
2023-05-19T06:06:06.191Z,33.65
2023-05-19T06:07:06.229Z,33.62
2023-05-19T06:08:06.254Z,33.63
2023-05-19T06:09:06.271Z,33.65
2023-05-19T06:10:06.297Z,33.59
2023-05-19T06:11:06.323Z,33.63
2023-05-19T06:12:06.352Z,33.57
2023-05-19T06:13:06.399Z,33.62
2023-05-19T06:14:06.384Z,33.66
2023-05-19T06:15:06.415Z,33.70
2023-05-19T06:16:06.546Z,33.62
2023-05-19T06:17:06.458Z,33.66
2023-05-19T06:18:06.518Z,33.65
2023-05-19T06:19:06.534Z,33.66
2023-05-19T06:20:06.648Z,33.68
2023-05-19T06:21:06.553Z,33.70
2023-05-19T06:22:06.583Z,33.73
2023-05-19T06:23:06.605Z,33.63
2023-05-19T06:24:06.618Z,33.62
2023-05-19T06:25:06.684Z,33.60
2023-05-19T06:26:06.657Z,33.72
2023-05-19T06:27:06.676Z,33.63
2023-05-19T06:28:06.718Z,33.63
2023-05-19T06:29:06.720Z,33.67
2023-05-19T06:30:06.754Z,33.70
2023-05-19T06:31:06.789Z,33.73
2023-05-19T06:32:06.791Z,33.65
2023-05-19T06:33:06.885Z,33.65
2023-05-19T06:34:06.836Z,33.68
2023-05-19T06:35:06.854Z,33.68
2023-05-19T06:36:06.907Z,33.71
2023-05-19T06:37:06.897Z,33.72
2023-05-19T06:38:06.905Z,33.71
2023-05-19T06:39:06.929Z,33.76
2023-05-19T06:40:06.970Z,33.70
2023-05-19T06:41:06.970Z,33.66
2023-05-19T06:42:06.988Z,33.68
2023-05-19T06:43:07.009Z,33.73
2023-05-19T06:44:07.034Z,33.71
2023-05-19T06:45:07.055Z,33.78
2023-05-19T06:46:07.064Z,33.77
2023-05-19T06:47:07.221Z,33.75
2023-05-19T06:48:07.151Z,33.79
2023-05-19T06:49:07.143Z,33.79
2023-05-19T06:50:07.147Z,33.78
2023-05-19T06:51:07.223Z,33.82
2023-05-19T06:52:07.212Z,33.82
2023-05-19T06:53:07.209Z,33.79
2023-05-19T06:54:07.230Z,33.79
2023-05-19T06:55:07.250Z,33.76
2023-05-19T06:56:07.267Z,33.75
2023-05-19T06:57:07.377Z,33.77
2023-05-19T06:58:07.896Z,33.84
2023-05-19T06:59:07.342Z,33.78
2023-05-19T07:00:07.378Z,33.83
2023-05-19T07:01:07.384Z,33.86
2023-05-19T07:02:07.547Z,33.83
2023-05-19T07:03:07.614Z,33.87
2023-05-19T07:04:07.693Z,33.81
2023-05-19T07:05:07.490Z,33.82
2023-05-19T07:06:08.313Z,33.81
2023-05-19T07:07:07.552Z,33.83
2023-05-19T07:08:07.606Z,33.81
2023-05-19T07:09:07.594Z,33.89
2023-05-19T07:10:07.638Z,33.90
2023-05-19T07:11:07.665Z,33.89
2023-05-19T07:12:07.707Z,33.94
2023-05-19T07:13:07.685Z,33.94
2023-05-19T07:14:07.730Z,33.94
2023-05-19T07:15:07.731Z,33.92
2023-05-19T07:16:07.874Z,34.00
2023-05-19T07:17:07.793Z,33.93
2023-05-19T07:18:07.885Z,33.97
2023-05-19T07:19:07.882Z,34.00
2023-05-19T07:20:07.860Z,33.99
2023-05-19T07:21:07.885Z,33.95
2023-05-19T07:22:07.940Z,33.96
2023-05-19T07:23:07.959Z,33.97
2023-05-19T07:24:08.016Z,34.03
2023-05-19T07:25:08.018Z,34.02
2023-05-19T07:26:08.050Z,34.05
2023-05-19T07:27:08.085Z,34.03
2023-05-19T07:28:08.125Z,34.11
2023-05-19T07:29:08.174Z,34.03
2023-05-19T07:30:08.195Z,34.08
2023-05-19T07:31:08.228Z,34.03
2023-05-19T07:32:08.285Z,34.10
2023-05-19T07:33:08.425Z,34.10
2023-05-19T07:34:08.322Z,34.12
2023-05-19T07:35:08.344Z,34.05
2023-05-19T07:36:08.385Z,34.07
2023-05-19T07:37:08.407Z,34.09
2023-05-19T07:38:08.439Z,34.12
2023-05-19T07:39:08.576Z,34.11
2023-05-19T07:40:08.526Z,34.14
2023-05-19T07:41:08.607Z,34.10
2023-05-19T07:42:08.592Z,34.12
2023-05-19T07:43:08.664Z,34.10
2023-05-19T07:44:08.654Z,34.20
2023-05-19T07:45:08.685Z,34.10
2023-05-19T07:46:08.817Z,34.08
2023-05-19T07:47:08.770Z,34.09
2023-05-19T07:48:08.824Z,34.02
2023-05-19T07:49:08.818Z,34.07
2023-05-19T07:50:08.853Z,34.06
2023-05-19T07:51:08.890Z,34.12
2023-05-19T07:52:08.924Z,34.13
2023-05-19T07:53:08.980Z,34.09
2023-05-19T07:54:08.992Z,34.06
2023-05-19T07:55:09.047Z,34.03
2023-05-19T07:56:09.099Z,34.05
2023-05-19T07:57:09.107Z,34.03
2023-05-19T07:58:09.137Z,34.09
2023-05-19T07:59:09.182Z,33.99
2023-05-19T08:00:09.219Z,34.10
2023-05-19T08:01:09.248Z,34.02
2023-05-19T08:02:09.309Z,34.08
2023-05-19T08:03:09.480Z,34.07
2023-05-19T08:04:11.881Z,34.11
2023-05-19T08:05:09.351Z,34.04
2023-05-19T08:06:09.322Z,34.03
2023-05-19T08:07:09.322Z,34.07
2023-05-19T08:08:09.352Z,34.08
2023-05-19T08:09:09.288Z,34.15
2023-05-19T08:10:09.274Z,34.11
2023-05-19T08:11:09.255Z,34.10
2023-05-19T08:12:09.274Z,34.03
2023-05-19T08:13:09.282Z,34.15
2023-05-19T08:14:09.217Z,34.05
2023-05-19T08:15:09.204Z,34.12
2023-05-19T08:16:09.223Z,34.07
2023-05-19T08:17:09.168Z,34.15
2023-05-19T08:18:09.195Z,34.10
2023-05-19T08:19:09.180Z,34.16
2023-05-19T08:20:09.123Z,34.04
2023-05-19T08:21:09.130Z,34.04
2023-05-19T08:22:09.092Z,34.09
2023-05-19T08:23:09.077Z,34.03
2023-05-19T08:24:09.067Z,34.16
2023-05-19T08:25:09.043Z,34.03
2023-05-19T08:26:09.030Z,34.07
2023-05-19T08:27:09.017Z,33.98
2023-05-19T08:28:09.052Z,34.04
2023-05-19T08:29:09.044Z,33.95
2023-05-19T08:30:09.082Z,34.04
2023-05-19T08:31:09.206Z,34.00
2023-05-19T08:32:10.359Z,34.08
2023-05-19T08:33:09.192Z,34.03
2023-05-19T08:34:09.116Z,34.12
2023-05-19T08:35:09.096Z,33.99
2023-05-19T08:36:09.085Z,34.02
2023-05-19T08:37:09.073Z,34.04
2023-05-19T08:38:09.065Z,33.98
2023-05-19T08:39:09.065Z,34.05
2023-05-19T08:40:09.037Z,33.90
2023-05-19T08:41:09.018Z,33.94
2023-05-19T08:42:09.010Z,33.91
2023-05-19T08:43:09.002Z,33.93
2023-05-19T08:44:09.031Z,33.97
2023-05-19T08:45:08.976Z,33.88
2023-05-19T08:46:08.999Z,33.95
2023-05-19T08:47:08.975Z,33.93
2023-05-19T08:48:08.998Z,33.97
2023-05-19T08:49:08.924Z,33.90
2023-05-19T08:50:08.950Z,33.94
2023-05-19T08:51:08.905Z,33.94
2023-05-19T08:52:08.896Z,33.94
2023-05-19T08:53:15.275Z,33.93
2023-05-19T08:54:08.858Z,33.93
2023-05-19T08:55:08.849Z,34.04
2023-05-19T08:56:08.833Z,33.99
2023-05-19T08:57:08.824Z,33.98
2023-05-19T08:58:08.811Z,33.92
2023-05-19T08:59:08.787Z,33.90
2023-05-19T09:00:08.861Z,34.00
2023-05-19T09:01:08.797Z,33.94
2023-05-19T09:02:08.753Z,34.00
2023-05-19T09:04:07.841Z,34.07
2023-05-19T09:05:08.834Z,33.99
2023-05-19T09:06:08.940Z,34.07
2023-05-19T09:07:08.670Z,34.07
2023-05-19T09:08:08.652Z,34.11
2023-05-19T09:09:08.669Z,34.06
2023-05-19T09:10:08.620Z,34.08
2023-05-19T09:11:08.588Z,34.07
2023-05-19T09:12:08.570Z,34.17
2023-05-19T09:13:08.553Z,34.11
2023-05-19T09:14:08.542Z,34.16
2023-05-19T09:15:08.516Z,34.08
2023-05-19T09:16:08.657Z,34.13
2023-05-19T09:17:08.612Z,34.15
2023-05-19T09:18:08.525Z,34.16
2023-05-19T09:19:08.448Z,34.15
2023-05-19T09:20:08.416Z,34.21
2023-05-19T09:21:08.396Z,34.12
2023-05-19T09:22:08.374Z,34.19
2023-05-19T09:23:08.365Z,34.16
2023-05-19T09:24:08.340Z,34.20
2023-05-19T09:25:08.319Z,34.16
2023-05-19T09:26:08.362Z,34.21
2023-05-19T09:27:08.287Z,34.16
2023-05-19T09:28:08.269Z,34.20
2023-05-19T09:29:08.264Z,34.23
2023-05-19T09:30:08.280Z,34.21
2023-05-19T09:31:08.441Z,34.19
2023-05-19T09:32:08.438Z,34.25
2023-05-19T09:33:08.435Z,34.21
2023-05-19T09:34:08.442Z,34.20
2023-05-19T09:35:08.508Z,34.16
2023-05-19T09:36:08.704Z,34.24
2023-05-19T09:37:08.544Z,34.17
2023-05-19T09:38:08.580Z,34.16
2023-05-19T09:39:08.614Z,34.20
2023-05-19T09:40:08.908Z,34.27
2023-05-19T09:41:08.690Z,34.38
2023-05-19T09:42:08.724Z,34.25
2023-05-19T09:43:08.776Z,34.23
2023-05-19T09:44:08.817Z,34.24
2023-05-19T09:45:08.850Z,34.25
2023-05-19T09:46:09.606Z,34.21
2023-05-19T09:47:08.884Z,34.22
2023-05-19T09:48:08.945Z,34.26
2023-05-19T09:49:08.850Z,34.25
2023-05-19T09:50:08.827Z,34.24
2023-05-19T09:51:08.802Z,34.24
2023-05-19T09:52:09.439Z,34.24
2023-05-19T09:53:08.984Z,34.27
2023-05-19T09:54:09.016Z,34.25
2023-05-19T09:55:09.044Z,34.28
2023-05-19T09:56:09.074Z,34.29
2023-05-19T09:57:09.109Z,34.27
2023-05-19T09:58:10.385Z,34.30
2023-05-19T09:59:09.124Z,34.36
2023-05-19T10:00:09.093Z,34.28
2023-05-19T10:01:09.093Z,34.32
2023-05-19T10:02:09.065Z,34.34
2023-05-19T10:03:09.082Z,34.32
2023-05-19T10:04:09.085Z,34.32
2023-05-19T10:05:09.039Z,34.30
2023-05-19T10:06:09.009Z,34.35
2023-05-19T10:07:08.947Z,34.31
2023-05-19T10:08:08.922Z,34.34
2023-05-19T10:09:08.912Z,34.30
2023-05-19T10:10:08.911Z,34.27
2023-05-19T10:11:08.856Z,34.28
2023-05-19T10:12:08.843Z,34.30
2023-05-19T10:13:08.817Z,34.30
2023-05-19T10:14:08.793Z,34.30
2023-05-19T10:15:08.771Z,34.30
2023-05-19T10:16:08.789Z,34.30
2023-05-19T10:17:08.728Z,34.30
2023-05-19T10:18:08.768Z,34.30
2023-05-19T10:19:08.737Z,34.28
2023-05-19T10:20:08.703Z,34.35
2023-05-19T10:21:08.664Z,34.31
2023-05-19T10:22:08.633Z,34.30
2023-05-19T10:23:08.614Z,34.34
2023-05-19T10:24:09.018Z,34.31
2023-05-19T10:25:08.569Z,34.30
2023-05-19T10:26:08.552Z,34.31
2023-05-19T10:27:08.556Z,34.31
2023-05-19T10:28:08.504Z,34.29
2023-05-19T10:29:08.498Z,34.34
2023-05-19T10:30:10.808Z,34.30
2023-05-19T10:31:08.502Z,34.30
2023-05-19T10:32:08.565Z,34.35
2023-05-19T10:33:08.503Z,34.33
2023-05-19T10:34:08.444Z,34.33
2023-05-19T10:35:08.414Z,34.36
2023-05-19T10:36:08.464Z,34.38
2023-05-19T10:37:08.385Z,34.38
2023-05-19T10:38:08.366Z,34.38
2023-05-19T10:39:08.368Z,34.33
2023-05-19T10:40:08.328Z,34.34
2023-05-19T10:41:08.292Z,34.35
2023-05-19T10:42:08.298Z,34.33
2023-05-19T10:43:08.261Z,34.31
2023-05-19T10:44:08.243Z,34.36
2023-05-19T10:45:08.288Z,34.43
2023-05-19T10:46:08.203Z,34.34
2023-05-19T10:47:08.269Z,34.36
2023-05-19T10:48:08.216Z,34.41
2023-05-19T10:49:08.169Z,34.39
2023-05-19T10:50:08.156Z,34.42
2023-05-19T10:51:08.118Z,34.44
2023-05-19T10:52:08.207Z,34.41
2023-05-19T10:53:08.080Z,34.43
2023-05-19T10:54:08.050Z,34.36
2023-05-19T10:55:08.029Z,34.41
2023-05-19T10:56:08.011Z,34.39
2023-05-19T10:57:08.013Z,34.39
2023-05-19T10:58:07.967Z,34.42
2023-05-19T10:59:07.927Z,34.42
2023-05-19T11:00:07.909Z,34.48
2023-05-19T11:01:07.931Z,34.43
2023-05-19T11:02:08.148Z,34.43
2023-05-19T11:03:08.194Z,34.42
2023-05-19T11:04:08.210Z,34.48
2023-05-19T11:05:08.023Z,34.48
2023-05-19T11:06:08.026Z,34.47
2023-05-19T11:07:08.067Z,34.49
2023-05-19T11:08:08.263Z,34.47
2023-05-19T11:09:08.135Z,34.47
2023-05-19T11:10:08.118Z,34.47
2023-05-19T11:11:08.144Z,34.46
2023-05-19T11:12:08.194Z,34.51
2023-05-19T11:13:08.190Z,34.50
2023-05-19T11:14:08.210Z,34.48
2023-05-19T11:15:08.232Z,34.47
2023-05-19T11:16:08.326Z,34.46
2023-05-19T11:17:08.340Z,34.48
2023-05-19T11:18:08.360Z,34.44
2023-05-19T11:19:08.339Z,34.46
2023-05-19T11:20:08.340Z,34.47
2023-05-19T11:21:08.393Z,34.50
2023-05-19T11:22:08.390Z,34.42
2023-05-19T11:23:08.556Z,34.47
2023-05-19T11:24:08.464Z,34.50
2023-05-19T11:25:08.443Z,34.47
2023-05-19T11:26:08.471Z,34.52
2023-05-19T11:27:08.501Z,34.44
2023-05-19T11:28:08.518Z,34.57
2023-05-19T11:29:08.537Z,34.51
2023-05-19T11:30:08.559Z,34.53
2023-05-19T11:31:08.577Z,34.48
2023-05-19T11:32:08.610Z,34.55
2023-05-19T11:33:08.668Z,34.58
2023-05-19T11:34:08.646Z,34.58
2023-05-19T11:35:08.667Z,34.58
2023-05-19T11:36:08.685Z,34.57
2023-05-19T11:37:08.709Z,34.53
2023-05-19T11:38:08.756Z,34.55
2023-05-19T11:39:08.746Z,34.52
2023-05-19T11:40:08.829Z,34.53
2023-05-19T11:41:08.779Z,34.62
2023-05-19T11:42:08.828Z,34.56
2023-05-19T11:43:08.832Z,34.62
2023-05-19T11:44:08.843Z,34.61
2023-05-19T11:45:08.865Z,34.56
2023-05-19T11:46:08.953Z,34.65
2023-05-19T11:47:09.034Z,34.69
2023-05-19T11:48:09.034Z,34.68
2023-05-19T11:49:08.978Z,34.63
2023-05-19T11:50:08.990Z,34.56
2023-05-19T11:51:09.023Z,34.61
2023-05-19T11:52:09.044Z,34.65
2023-05-19T11:53:09.068Z,34.65
2023-05-19T11:54:09.103Z,34.66
2023-05-19T11:55:09.126Z,34.63
2023-05-19T11:56:09.179Z,34.67
2023-05-19T11:57:09.176Z,34.58
2023-05-19T11:58:09.192Z,34.68
2023-05-19T11:59:09.234Z,34.63
2023-05-19T12:00:09.257Z,34.63
2023-05-19T12:01:09.260Z,34.68
2023-05-19T12:02:09.354Z,34.65
2023-05-19T12:03:09.697Z,34.62
2023-05-19T12:04:09.336Z,34.58
2023-05-19T12:05:09.375Z,34.57
2023-05-19T12:06:09.438Z,34.68
2023-05-19T12:07:09.399Z,34.62
2023-05-19T12:08:09.424Z,34.62
2023-05-19T12:09:09.442Z,34.70
2023-05-19T12:10:09.487Z,34.60
2023-05-19T12:11:09.487Z,34.57
2023-05-19T12:12:09.543Z,34.65
2023-05-19T12:13:09.954Z,34.61
2023-05-19T12:14:09.571Z,34.62
2023-05-19T12:15:09.597Z,34.63
2023-05-19T12:16:09.675Z,34.62
2023-05-19T12:17:09.639Z,34.65
2023-05-19T12:18:09.749Z,34.68
2023-05-19T12:19:09.753Z,34.72
2023-05-19T12:20:09.707Z,34.68
2023-05-19T12:21:09.918Z,34.67
2023-05-19T12:22:09.758Z,34.76
2023-05-19T12:23:09.788Z,34.79
2023-05-19T12:24:09.828Z,34.76
2023-05-19T12:25:09.856Z,34.74
2023-05-19T12:26:09.877Z,34.76
2023-05-19T12:27:09.906Z,34.78
2023-05-19T12:28:09.965Z,34.76
2023-05-19T12:29:09.963Z,34.82
2023-05-19T12:30:10.118Z,34.80
2023-05-19T12:31:10.046Z,34.81
2023-05-19T12:32:10.173Z,34.80
2023-05-19T12:33:10.141Z,34.81
2023-05-19T12:34:10.130Z,34.82
2023-05-19T12:35:10.155Z,34.81
2023-05-19T12:36:10.197Z,34.79
2023-05-19T12:37:10.235Z,34.81
2023-05-19T12:38:10.252Z,34.87
2023-05-19T12:39:10.272Z,34.85
2023-05-19T12:40:10.300Z,34.89
2023-05-19T12:41:10.333Z,34.87
2023-05-19T12:42:10.367Z,34.82
2023-05-19T12:43:10.391Z,34.85
2023-05-19T12:44:10.447Z,34.90
2023-05-19T12:45:10.441Z,34.86
2023-05-19T12:46:10.530Z,34.90
2023-05-19T12:47:10.510Z,34.92
2023-05-19T12:48:10.582Z,34.92
2023-05-19T12:49:10.563Z,35.01
2023-05-19T12:50:10.740Z,34.96
2023-05-19T12:51:10.614Z,35.03
2023-05-19T12:52:13.041Z,35.03
2023-05-19T12:53:10.581Z,34.97
2023-05-19T12:54:10.602Z,35.00