createdAt,value
2023-01-26T00:01:23.182Z,101877.13
2023-01-26T00:03:50.339Z,101874.34
2023-01-26T00:06:17.827Z,101881.50
2023-01-26T00:08:48.352Z,101876.00
2023-01-26T00:11:16.174Z,101877.94
2023-01-26T00:13:42.687Z,101866.91
2023-01-26T00:16:13.280Z,101858.66
2023-01-26T00:18:40.518Z,101842.13
2023-01-26T00:21:07.526Z,101832.22
2023-01-26T00:23:34.597Z,101827.22
2023-01-26T00:26:01.438Z,101825.88
2023-01-26T00:28:27.954Z,101815.91
2023-01-26T00:30:54.263Z,101800.78
2023-01-26T00:33:20.623Z,101799.97
2023-01-26T00:35:53.962Z,101806.56
2023-01-26T00:38:20.200Z,101794.97
2023-01-26T00:40:46.689Z,101790.59
2023-01-26T00:43:13.101Z,101789.75
2023-01-26T00:45:39.642Z,101781.22
2023-01-26T00:48:06.203Z,101785.63
2023-01-26T00:50:33.162Z,101775.16
2023-01-26T00:52:59.727Z,101785.34
2023-01-26T00:55:32.657Z,101794.16
2023-01-26T00:58:03.194Z,101789.75
2023-01-26T01:00:30.233Z,101779.84
2023-01-26T01:02:56.661Z,101768.53
2023-01-26T01:05:23.404Z,101778.16
2023-01-26T01:07:49.951Z,101770.75
2023-01-26T01:10:16.546Z,101775.16
2023-01-26T01:12:43.125Z,101780.97
2023-01-26T01:15:10.085Z,101773.22
2023-01-26T01:17:37.179Z,101774.59
2023-01-26T01:20:05.959Z,101757.00
2023-01-26T01:22:34.116Z,101763.03
2023-01-26T01:25:01.063Z,101764.69
2023-01-26T01:27:27.529Z,101769.66
2023-01-26T01:29:54.016Z,101766.91
2023-01-26T01:32:20.834Z,101760.28
2023-01-26T01:34:47.791Z,101770.19
2023-01-26T01:37:14.675Z,101765.50
2023-01-26T01:39:41.095Z,101761.09
2023-01-26T01:42:07.771Z,101757.00
2023-01-26T01:44:37.552Z,101767.72
2023-01-26T01:47:11.450Z,101764.44
2023-01-26T01:49:48.808Z,101767.72
2023-01-26T01:52:17.627Z,101755.59
2023-01-26T01:54:43.935Z,101757.53
2023-01-26T01:57:18.227Z,101755.59
2023-01-26T01:59:48.769Z,101731.63
2023-01-26T02:02:15.433Z,101721.69
2023-01-26T02:04:42.043Z,101718.94
2023-01-26T02:07:10.540Z,101725.28
2023-01-26T02:09:57.657Z,101721.69
2023-01-26T02:12:26.097Z,101737.13
2023-01-26T02:14:53.169Z,101734.38
2023-01-26T02:17:19.809Z,101726.94
2023-01-26T02:19:51.217Z,101719.50
2023-01-26T02:22:33.748Z,101723.63
2023-01-26T02:25:02.945Z,101718.94
2023-01-26T02:27:30.539Z,101724.19
2023-01-26T02:29:58.285Z,101711.25
2023-01-26T02:32:24.584Z,101712.59
2023-01-26T02:34:59.941Z,101717.00
2023-01-26T02:37:26.296Z,101715.06
2023-01-26T02:39:59.433Z,101720.31
2023-01-26T02:42:44.430Z,101709.28
2023-01-26T02:45:12.565Z,101705.72
2023-01-26T02:47:40.384Z,101711.22
2023-01-26T02:50:10.997Z,101707.66
2023-01-26T02:52:38.516Z,101709.56
2023-01-26T02:55:23.215Z,101715.06
2023-01-26T02:57:50.575Z,101711.50
2023-01-26T03:00:18.276Z,101706.78
2023-01-26T03:02:48.151Z,101700.47
2023-01-26T03:05:14.741Z,101707.66
2023-01-26T03:07:41.171Z,101719.50
2023-01-26T03:10:08.087Z,101709.28
2023-01-26T03:12:34.640Z,101709.00
2023-01-26T03:15:19.664Z,101701.56
2023-01-26T03:17:45.942Z,101699.63
2023-01-26T03:20:31.139Z,101694.94
2023-01-26T03:23:26.765Z,101705.16
2023-01-26T03:26:11.497Z,101691.38
2023-01-26T03:28:37.755Z,101699.63
2023-01-26T03:31:06.218Z,101705.97
2023-01-26T03:33:32.542Z,101700.44
2023-01-26T03:35:58.821Z,101692.19
2023-01-26T03:38:25.095Z,101698.81
2023-01-26T03:41:10.311Z,101698.28
2023-01-26T03:43:55.303Z,101698.53
2023-01-26T03:46:40.237Z,101693.88
2023-01-26T03:49:25.142Z,101699.63
2023-01-26T03:52:09.923Z,101696.88
2023-01-26T03:54:54.943Z,101701.28
2023-01-26T03:57:21.395Z,101694.94
2023-01-26T03:59:47.689Z,101692.19
2023-01-26T04:02:32.413Z,101700.47
2023-01-26T04:05:17.287Z,101702.41
2023-01-26T04:08:01.977Z,101698.81
2023-01-26T04:10:28.803Z,101698.00
2023-01-26T04:13:13.833Z,101698.81
2023-01-26T04:15:59.089Z,101705.44
2023-01-26T04:18:44.476Z,101696.88
2023-01-26T04:21:34.329Z,101689.44
2023-01-26T04:24:01.589Z,101688.38
2023-01-26T04:26:34.749Z,101691.94
2023-01-26T04:29:02.668Z,101691.94
2023-01-26T04:31:28.932Z,101696.63
2023-01-26T04:33:55.290Z,101692.19
2023-01-26T04:36:21.571Z,101689.44
2023-01-26T04:38:49.421Z,101686.44
2023-01-26T04:41:15.691Z,101677.06
2023-01-26T04:43:41.969Z,101680.63
2023-01-26T04:46:08.715Z,101679.50
2023-01-26T04:48:35.578Z,101681.44
2023-01-26T04:51:06.363Z,101682.28
2023-01-26T04:53:33.369Z,101673.19
2023-01-26T04:56:00.189Z,101691.38
2023-01-26T04:58:26.728Z,101672.91
2023-01-26T05:00:54.418Z,101687.53
2023-01-26T05:03:21.047Z,101682.00
2023-01-26T05:05:51.469Z,101672.06
2023-01-26T05:08:18.942Z,101667.38
2023-01-26T05:10:45.352Z,101667.66
2023-01-26T05:13:11.784Z,101671.25
2023-01-26T05:15:38.283Z,101670.44
2023-01-26T05:18:05.321Z,101670.44
2023-01-26T05:20:31.821Z,101674.28
2023-01-26T05:22:58.499Z,101683.38
2023-01-26T05:25:25.193Z,101681.44
2023-01-26T05:27:52.988Z,101685.84
2023-01-26T05:30:19.670Z,101686.41
2023-01-26T05:32:45.988Z,101692.75
2023-01-26T05:35:12.489Z,101688.88
2023-01-26T05:37:39.117Z,101697.97
2023-01-26T05:40:06.683Z,101691.63
2023-01-26T05:42:32.969Z,101695.50
2023-01-26T05:44:59.252Z,101690.00
2023-01-26T05:47:25.559Z,101692.47
2023-01-26T05:49:52.752Z,101689.69
2023-01-26T05:52:20.349Z,101686.13
2023-01-26T05:54:47.020Z,101682.25
2023-01-26T05:57:13.507Z,101687.78
2023-01-26T05:59:40.063Z,101683.66
2023-01-26T06:02:06.560Z,101687.50
2023-01-26T06:04:32.891Z,101689.97
2023-01-26T06:06:59.751Z,101686.13
2023-01-26T06:09:27.476Z,101693.28
2023-01-26T06:11:54.239Z,101692.19
2023-01-26T06:14:20.644Z,101693.84
2023-01-26T06:16:47.156Z,101680.88
2023-01-26T06:19:13.477Z,101685.28
2023-01-26T06:21:39.724Z,101687.75
2023-01-26T06:24:06.290Z,101691.63
2023-01-26T06:26:32.617Z,101690.50
2023-01-26T06:28:58.979Z,101692.44
2023-01-26T06:31:25.359Z,101688.56
2023-01-26T06:33:53.001Z,101694.06
2023-01-26T06:36:19.532Z,101693.25
2023-01-26T06:38:49.805Z,101694.06
2023-01-26T06:41:16.574Z,101698.50
2023-01-26T06:43:47.228Z,101694.94
2023-01-26T06:46:14.019Z,101689.13
2023-01-26T06:48:40.352Z,101695.47
2023-01-26T06:51:15.777Z,101693.81
2023-01-26T06:53:55.654Z,101695.47
2023-01-26T06:56:22.740Z,101692.72
2023-01-26T06:58:49.301Z,101690.50
2023-01-26T07:01:20.469Z,101689.66
2023-01-26T07:03:50.739Z,101693.25
2023-01-26T07:06:17.342Z,101694.91
2023-01-26T07:08:46.918Z,101692.69
2023-01-26T07:11:13.955Z,101695.16
2023-01-26T07:13:40.559Z,101695.72
2023-01-26T07:16:11.271Z,101696.53
2023-01-26T07:18:38.128Z,101693.78
2023-01-26T07:21:05.284Z,101692.69
2023-01-26T07:23:33.020Z,101687.16
2023-01-26T07:26:00.265Z,101689.63
2023-01-26T07:28:26.695Z,101684.13
2023-01-26T07:30:56.952Z,101691.00
2023-01-26T07:33:23.678Z,101691.00
2023-01-26T07:35:52.634Z,101686.03
2023-01-26T07:38:19.307Z,101689.63
2023-01-26T07:40:45.551Z,101689.63
2023-01-26T07:43:15.067Z,101691.84
2023-01-26T07:45:45.124Z,101698.19
2023-01-26T07:48:11.428Z,101697.34
2023-01-26T07:50:37.640Z,101696.25
2023-01-26T07:53:04.227Z,101694.31
2023-01-26T07:55:30.510Z,101694.88
2023-01-26T07:57:57.840Z,101699.56
2023-01-26T08:00:24.245Z,101705.91
2023-01-26T08:02:51.518Z,101694.03
2023-01-26T08:05:18.020Z,101698.44
2023-01-26T08:07:44.591Z,101688.53
2023-01-26T08:10:12.597Z,101699.56
2023-01-26T08:12:41.168Z,101707.00
2023-01-26T08:15:08.011Z,101712.25
2023-01-26T08:17:36.314Z,101705.91
2023-01-26T08:20:03.602Z,101708.38
2023-01-26T08:22:29.908Z,101708.94
2023-01-26T08:24:56.371Z,101716.91
2023-01-26T08:27:23.443Z,101716.91
2023-01-26T08:29:51.558Z,101723.78
2023-01-26T08:32:18.167Z,101715.50
2023-01-26T08:34:44.464Z,101719.94
2023-01-26T08:37:10.826Z,101724.34
2023-01-26T08:39:37.097Z,101726.28
2023-01-26T08:42:03.442Z,101729.03
2023-01-26T08:44:29.716Z,101729.88
2023-01-26T08:46:55.994Z,101729.56
2023-01-26T08:49:22.436Z,101732.03
2023-01-26T08:51:48.740Z,101727.38
2023-01-26T08:54:15.352Z,101729.03
2023-01-26T08:56:41.592Z,101729.03
2023-01-26T08:59:07.899Z,101725.44
2023-01-26T09:01:34.329Z,101733.72
2023-01-26T09:04:01.659Z,101730.66
2023-01-26T09:06:28.463Z,101737.00
2023-01-26T09:08:54.882Z,101732.88
2023-01-26T09:11:21.604Z,101733.41
2023-01-26T09:13:56.605Z,101724.56
2023-01-26T09:16:23.970Z,101728.97
2023-01-26T09:18:51.121Z,101731.16
2023-01-26T09:21:17.549Z,101730.34
2023-01-26T09:23:44.148Z,101729.25
2023-01-26T09:26:10.481Z,101738.34
2023-01-26T09:28:36.747Z,101736.41
2023-01-26T09:31:13.217Z,101730.06
2023-01-26T09:33:39.524Z,101739.69
2023-01-26T09:36:09.930Z,101732.81
2023-01-26T09:38:36.425Z,101739.97
2023-01-26T09:41:22.389Z,101746.03
2023-01-26T09:43:57.462Z,101745.19
2023-01-26T09:46:25.488Z,101748.78
2023-01-26T09:48:57.788Z,101735.81
2023-01-26T09:51:33.194Z,101733.34
2023-01-26T09:54:03.159Z,101740.25
2023-01-26T09:56:32.936Z,101727.28
2023-01-26T09:59:19.571Z,101734.44
2023-01-26T10:02:06.288Z,101724.22
2023-01-26T10:04:41.154Z,101728.34
2023-01-26T10:07:13.086Z,101725.59
2023-01-26T10:09:40.967Z,101715.09
2023-01-26T10:12:11.218Z,101715.91
2023-01-26T10:14:40.941Z,101720.06
2023-01-26T10:17:13.593Z,101724.47
2023-01-26T10:19:42.440Z,101726.09
2023-01-26T10:22:20.104Z,101716.72
2023-01-26T10:24:48.943Z,101716.44
2023-01-26T10:27:15.223Z,101714.50
2023-01-26T10:29:41.705Z,101713.09
2023-01-26T10:32:15.178Z,101712.28
2023-01-26T10:34:42.475Z,101708.13
2023-01-26T10:37:22.461Z,101710.59
2023-01-26T10:40:01.891Z,101713.38
2023-01-26T10:42:29.891Z,101709.47
2023-01-26T10:44:59.277Z,101707.28
2023-01-26T10:47:26.492Z,101710.56
2023-01-26T10:49:52.761Z,101708.38
2023-01-26T10:52:23.099Z,101707.50
2023-01-26T10:55:01.800Z,101709.72
2023-01-26T10:57:29.911Z,101697.56
2023-01-26T10:59:57.632Z,101699.75
2023-01-26T11:02:27.018Z,101701.97
2023-01-26T11:05:08.641Z,101695.84
2023-01-26T11:07:39.582Z,101698.03
2023-01-26T11:10:24.863Z,101700.22
2023-01-26T11:12:52.000Z,101688.91
2023-01-26T11:15:22.904Z,101689.72
2023-01-26T11:18:00.644Z,101687.50
2023-01-26T11:20:26.931Z,101681.41
2023-01-26T11:23:12.404Z,101696.84
2023-01-26T11:25:47.887Z,101687.19
2023-01-26T11:28:23.578Z,101683.00
2023-01-26T11:31:14.612Z,101679.13
2023-01-26T11:33:40.898Z,101680.50
2023-01-26T11:36:10.275Z,101681.03
2023-01-26T11:38:37.162Z,101675.22
2023-01-26T11:41:22.327Z,101668.28
2023-01-26T11:43:58.038Z,101668.53
2023-01-26T11:46:42.716Z,101669.06
2023-01-26T11:49:27.735Z,101658.56
2023-01-26T11:52:03.256Z,101662.16
2023-01-26T11:54:36.327Z,101671.25
2023-01-26T11:57:21.365Z,101664.91
2023-01-26T12:00:06.474Z,101662.97
2023-01-26T12:02:35.572Z,101671.25
2023-01-26T12:05:15.120Z,101670.13
2023-01-26T12:07:54.641Z,101658.25
2023-01-26T12:10:27.240Z,101660.72
2023-01-26T12:13:20.961Z,101661.59
2023-01-26T12:15:52.099Z,101664.06
2023-01-26T12:18:26.277Z,101660.19
2023-01-26T12:21:10.589Z,101651.91
2023-01-26T12:23:57.113Z,101642.78
2023-01-26T12:26:25.481Z,101647.50
2023-01-26T12:28:51.727Z,101639.22
2023-01-26T12:31:20.880Z,101628.16
2023-01-26T12:33:49.668Z,101634.81
2023-01-26T12:36:25.635Z,101636.44
2023-01-26T12:39:11.710Z,101624.56
2023-01-26T12:41:42.607Z,101619.56
2023-01-26T12:44:31.001Z,101617.34
2023-01-26T12:47:06.055Z,101610.16
2023-01-26T12:49:37.160Z,101609.06
2023-01-26T12:52:10.846Z,101605.44
2023-01-26T12:54:42.986Z,101603.53
2023-01-26T12:57:13.697Z,101603.00
2023-01-26T12:59:48.439Z,101604.63
2023-01-26T13:02:15.045Z,101605.44
2023-01-26T13:04:43.130Z,101599.91
2023-01-26T13:07:29.645Z,101600.78
2023-01-26T13:10:14.969Z,101594.13
2023-01-26T13:12:52.538Z,101593.00
2023-01-26T13:15:20.455Z,101594.94
2023-01-26T13:17:54.177Z,101597.41
2023-01-26T13:20:39.284Z,101602.63
2023-01-26T13:23:24.626Z,101606.25
2023-01-26T13:26:11.432Z,101606.25
2023-01-26T13:28:37.905Z,101595.19
2023-01-26T13:31:06.004Z,101598.78
2023-01-26T13:33:32.321Z,101596.84
2023-01-26T13:36:02.119Z,101594.91
2023-01-26T13:38:29.211Z,101602.38
2023-01-26T13:40:55.608Z,101600.72
2023-01-26T13:43:40.702Z,101599.06
2023-01-26T13:46:25.994Z,101598.53
2023-01-26T13:48:53.785Z,101606.31
2023-01-26T13:51:22.085Z,101593.56
2023-01-26T13:54:01.566Z,101602.69
2023-01-26T13:56:30.999Z,101599.91
2023-01-26T13:59:08.054Z,101598.84
2023-01-26T14:01:39.773Z,101597.72
2023-01-26T14:04:07.636Z,101597.72
2023-01-26T14:06:36.598Z,101599.34
2023-01-26T14:09:04.087Z,101599.34
2023-01-26T14:11:33.093Z,101599.34
2023-01-26T14:14:00.740Z,101600.16
2023-01-26T14:16:35.169Z,101602.94
2023-01-26T14:19:18.538Z,101596.28
2023-01-26T14:21:55.365Z,101598.22
2023-01-26T14:24:27.857Z,101599.06
2023-01-26T14:26:54.396Z,101595.47
2023-01-26T14:29:22.595Z,101606.25
2023-01-26T14:31:49.956Z,101609.00
2023-01-26T14:34:23.556Z,101599.28
2023-01-26T14:37:04.852Z,101599.00
2023-01-26T14:39:31.216Z,101606.19
2023-01-26T14:41:58.555Z,101605.59
2023-01-26T14:44:24.889Z,101612.50
2023-01-26T14:46:55.468Z,101614.94
2023-01-26T14:49:47.883Z,101610.78
2023-01-26T14:52:20.993Z,101613.78
2023-01-26T14:54:48.131Z,101614.31
2023-01-26T14:57:18.047Z,101617.34
2023-01-26T14:59:47.669Z,101624.19
2023-01-26T15:02:16.940Z,101619.19
2023-01-26T15:04:45.544Z,101626.09
2023-01-26T15:07:30.413Z,101626.34
2023-01-26T15:09:56.723Z,101615.78
2023-01-26T15:12:24.887Z,101625.44
2023-01-26T15:14:55.781Z,101626.78
2023-01-26T15:17:28.141Z,101629.78
2023-01-26T15:19:54.593Z,101625.91
2023-01-26T15:22:22.846Z,101623.69
2023-01-26T15:24:59.990Z,101622.56
2023-01-26T15:27:38.257Z,101621.97
2023-01-26T15:30:06.643Z,101624.44
2023-01-26T15:32:39.312Z,101638.50
2023-01-26T15:35:07.094Z,101631.03
2023-01-26T15:37:33.911Z,101630.72
2023-01-26T15:40:00.293Z,101624.06
2023-01-26T15:42:31.297Z,101614.38
2023-01-26T15:44:58.175Z,101613.25
2023-01-26T15:47:24.753Z,101618.47
2023-01-26T15:49:51.512Z,101614.91
2023-01-26T15:52:30.508Z,101611.81
2023-01-26T15:54:56.932Z,101610.72
2023-01-26T15:57:23.191Z,101605.19
2023-01-26T15:59:49.469Z,101604.06
2023-01-26T16:02:20.342Z,101609.28
2023-01-26T16:04:47.125Z,101599.03
2023-01-26T16:07:14.870Z,101597.09
2023-01-26T16:09:41.807Z,101596.81
2023-01-26T16:12:25.935Z,101605.94
2023-01-26T16:15:02.403Z,101612.00
2023-01-26T16:17:28.937Z,101612.00
2023-01-26T16:19:55.226Z,101611.16
2023-01-26T16:22:21.527Z,101612.81
2023-01-26T16:24:47.956Z,101614.47
2023-01-26T16:27:14.238Z,101608.66
2023-01-26T16:29:40.480Z,101609.47
2023-01-26T16:32:22.282Z,101611.41
2023-01-26T16:34:49.559Z,101616.63
2023-01-26T16:37:15.811Z,101618.28
2023-01-26T16:39:42.089Z,101613.56
2023-01-26T16:42:10.617Z,101608.88
2023-01-26T16:44:36.854Z,101613.28
2023-01-26T16:47:04.470Z,101609.41
2023-01-26T16:49:30.801Z,101612.16
2023-01-26T16:51:57.242Z,101611.03
2023-01-26T16:54:23.487Z,101611.84
2023-01-26T16:56:49.912Z,101614.63
2023-01-26T16:59:16.192Z,101614.63
2023-01-26T17:01:42.499Z,101619.88
2023-01-26T17:04:09.658Z,101618.22
2023-01-26T17:06:36.188Z,101620.97
2023-01-26T17:09:02.818Z,101617.38
2023-01-26T17:11:29.154Z,101615.44
2023-01-26T17:13:56.186Z,101614.94
2023-01-26T17:16:25.411Z,101619.34
2023-01-26T17:18:52.071Z,101628.75
2023-01-26T17:21:19.390Z,101612.97
2023-01-26T17:23:50.368Z,101625.69
2023-01-26T17:26:17.126Z,101624.28
2023-01-26T17:28:47.427Z,101618.44
2023-01-26T17:31:19.142Z,101619.81
2023-01-26T17:33:46.576Z,101618.38
2023-01-26T17:36:13.493Z,101618.91
2023-01-26T17:38:39.741Z,101624.16
2023-01-26T17:41:06.123Z,101611.94
2023-01-26T17:43:32.516Z,101627.16
2023-01-26T17:46:05.865Z,101634.31
2023-01-26T17:48:33.034Z,101620.47
2023-01-26T17:50:59.278Z,101626.03
2023-01-26T17:53:25.856Z,101628.78
2023-01-26T17:55:52.170Z,101625.19
2023-01-26T17:58:19.455Z,101632.38
2023-01-26T18:00:45.901Z,101635.16
2023-01-26T18:03:12.223Z,101635.16
2023-01-26T18:05:38.558Z,101635.97
2023-01-26T18:08:04.848Z,101634.84
2023-01-26T18:10:31.173Z,101638.16
2023-01-26T18:12:57.764Z,101637.53
2023-01-26T18:15:24.263Z,101640.03
2023-01-26T18:17:50.720Z,101634.19
2023-01-26T18:20:17.567Z,101630.28
2023-01-26T18:22:43.959Z,101623.63
2023-01-26T18:25:10.693Z,101622.50
2023-01-26T18:27:37.111Z,101628.88
2023-01-26T18:30:03.505Z,101626.63
2023-01-26T18:32:30.015Z,101626.63
2023-01-26T18:34:56.306Z,101628.25
2023-01-26T18:37:22.599Z,101635.47
2023-01-26T18:39:48.938Z,101630.75
2023-01-26T18:42:15.208Z,101628.50
2023-01-26T18:44:41.535Z,101622.94
2023-01-26T18:47:08.408Z,101630.13
2023-01-26T18:49:34.754Z,101627.09
2023-01-26T18:52:01.007Z,101638.16
2023-01-26T18:54:27.427Z,101625.94
2023-01-26T18:56:54.042Z,101625.94
2023-01-26T18:59:20.323Z,101630.34
2023-01-26T19:01:46.795Z,101622.56
2023-01-26T19:04:13.095Z,101635.31
2023-01-26T19:06:39.387Z,101625.06
2023-01-26T19:09:06.707Z,101626.69
2023-01-26T19:11:37.601Z,101624.75
2023-01-26T19:14:04.754Z,101623.91
2023-01-26T19:16:31.193Z,101617.56
2023-01-26T19:18:57.849Z,101618.38
2023-01-26T19:21:25.690Z,101620.03
2023-01-26T19:23:52.906Z,101607.81
2023-01-26T19:26:20.546Z,101616.44
2023-01-26T19:28:50.387Z,101615.63
2023-01-26T19:31:19.551Z,101621.97
2023-01-26T19:33:58.982Z,101611.72
2023-01-26T19:36:26.092Z,101623.63
2023-01-26T19:38:52.489Z,101622.78
2023-01-26T19:41:19.509Z,101620.84
2023-01-26T19:43:45.737Z,101622.50
2023-01-26T19:46:13.026Z,101623.63
2023-01-26T19:48:41.059Z,101623.63
2023-01-26T19:51:14.500Z,101629.16
2023-01-26T19:53:42.076Z,101629.16
2023-01-26T19:56:09.630Z,101627.50
2023-01-26T19:58:36.345Z,101625.56
2023-01-26T20:01:07.448Z,101625.56
2023-01-26T20:03:33.995Z,101622.78
2023-01-26T20:06:00.318Z,101629.97
2023-01-26T20:08:28.654Z,101628.06
2023-01-26T20:10:55.007Z,101630.50
2023-01-26T20:13:21.374Z,101624.16
2023-01-26T20:15:47.651Z,101625.78
2023-01-26T20:18:14.140Z,101623.03
2023-01-26T20:20:40.489Z,101625.78
2023-01-26T20:23:07.521Z,101618.31
2023-01-26T20:25:35.195Z,101618.00
2023-01-26T20:28:01.518Z,101622.44
2023-01-26T20:30:27.976Z,101626.84
2023-01-26T20:32:54.670Z,101614.63
2023-01-26T20:35:21.555Z,101623.75
2023-01-26T20:37:48.004Z,101616.28
2023-01-26T20:40:14.710Z,101615.13
2023-01-26T20:42:41.070Z,101616.00
2023-01-26T20:45:07.525Z,101620.41
2023-01-26T20:47:36.590Z,101610.97
2023-01-26T20:50:02.911Z,101618.44
2023-01-26T20:52:29.373Z,101618.44
2023-01-26T20:54:55.990Z,101617.63
2023-01-26T20:57:22.429Z,101617.63
2023-01-26T20:59:48.762Z,101619.59
2023-01-26T21:02:15.616Z,101618.75
2023-01-26T21:04:42.723Z,101626.22
2023-01-26T21:07:09.393Z,101626.75
2023-01-26T21:09:35.684Z,101625.13
2023-01-26T21:12:02.215Z,101632.63
2023-01-26T21:14:28.464Z,101624.31
2023-01-26T21:16:55.291Z,101625.41
2023-01-26T21:19:21.841Z,101619.88
2023-01-26T21:21:48.110Z,101629.00
2023-01-26T21:24:14.393Z,101617.91
2023-01-26T21:26:40.778Z,101623.44
2023-01-26T21:29:07.544Z,101629.00
2023-01-26T21:31:34.183Z,101617.91
2023-01-26T21:34:01.535Z,101621.81
2023-01-26T21:36:29.353Z,101621.00
2023-01-26T21:38:57.587Z,101619.03
2023-01-26T21:41:45.284Z,101614.31
2023-01-26T21:44:13.887Z,101614.63
2023-01-26T21:46:40.205Z,101602.72
2023-01-26T21:49:07.153Z,101608.28
2023-01-26T21:51:52.416Z,101604.69
2023-01-26T21:54:18.675Z,101593.06
2023-01-26T21:56:45.164Z,101604.97
2023-01-26T21:59:14.707Z,101606.91
2023-01-26T22:01:48.188Z,101602.50
2023-01-26T22:04:16.453Z,101610.81
2023-01-26T22:06:43.007Z,101604.47
2023-01-26T22:09:10.241Z,101607.22
2023-01-26T22:11:36.975Z,101607.53
2023-01-26T22:14:03.248Z,101611.13
2023-01-26T22:16:29.746Z,101605.91
2023-01-26T22:18:56.019Z,101606.72
2023-01-26T22:21:22.893Z,101609.75
2023-01-26T22:23:50.439Z,101605.34
2023-01-26T22:26:18.234Z,101609.25
2023-01-26T22:28:49.971Z,101609.84
2023-01-26T22:31:17.097Z,101614.56
2023-01-26T22:33:43.418Z,101604.94
2023-01-26T22:36:11.195Z,101605.22
2023-01-26T22:38:37.958Z,101605.53
2023-01-26T22:41:05.208Z,101603.66
2023-01-26T22:43:31.586Z,101616.66
2023-01-26T22:46:02.781Z,101607.84
2023-01-26T22:48:29.371Z,101608.13
2023-01-26T22:50:55.836Z,101610.09
2023-01-26T22:53:22.139Z,101612.84
2023-01-26T22:55:50.716Z,101614.81
2023-01-26T22:58:17.221Z,101619.22
2023-01-26T23:00:44.861Z,101618.06
2023-01-26T23:03:11.156Z,101628.06
2023-01-26T23:05:37.595Z,101628.06
2023-01-26T23:08:04.121Z,101629.69
2023-01-26T23:10:30.383Z,101627.22
2023-01-26T23:12:56.638Z,101632.47
2023-01-26T23:15:23.006Z,101631.34
2023-01-26T23:17:50.857Z,101625.78
2023-01-26T23:20:20.997Z,101628.25
2023-01-26T23:22:47.331Z,101633.78
2023-01-26T23:25:33.048Z,101630.75
2023-01-26T23:28:03.590Z,101633.22
2023-01-26T23:30:30.235Z,101636.47
2023-01-26T23:32:56.751Z,101636.22
2023-01-26T23:35:26.201Z,101635.06
2023-01-26T23:37:52.788Z,101634.78
2023-01-26T23:40:19.014Z,101628.94
2023-01-26T23:43:00.617Z,101641.34
2023-01-26T23:45:32.061Z,101644.66
2023-01-26T23:47:58.531Z,101640.78
2023-01-26T23:50:25.394Z,101638.00
2023-01-26T23:52:51.685Z,101639.34
2023-01-26T23:55:18.184Z,101646.50
2023-01-26T23:57:44.461Z,101648.19
