createdAt,value
2023-02-14T00:00:15.594Z,57.25
2023-02-14T00:02:43.817Z,55.25
2023-02-14T00:05:12.107Z,56.40
2023-02-14T00:07:42.006Z,54.92
2023-02-14T00:10:11.106Z,53.90
2023-02-14T00:12:39.295Z,55.05
2023-02-14T00:15:25.572Z,53.72
2023-02-14T00:17:55.493Z,53.40
2023-02-14T00:20:23.762Z,51.47
2023-02-14T00:22:53.523Z,51.53
2023-02-14T00:25:21.785Z,51.47
2023-02-14T00:27:50.008Z,51.03
2023-02-14T00:30:18.255Z,52.60
2023-02-14T00:32:46.523Z,49.88
2023-02-14T00:35:14.657Z,50.22
2023-02-14T00:37:42.772Z,50.75
2023-02-14T00:40:13.149Z,48.63
2023-02-14T00:42:41.445Z,49.30
2023-02-14T00:45:10.509Z,47.97
2023-02-14T00:47:38.755Z,48.22
2023-02-14T00:50:07.681Z,47.13
2023-02-14T00:52:35.849Z,46.33
2023-02-14T00:55:04.059Z,45.70
2023-02-14T00:57:33.789Z,43.88
2023-02-14T01:00:02.131Z,43.53
2023-02-14T01:02:30.330Z,42.72
2023-02-14T01:04:58.554Z,43.83
2023-02-14T01:07:26.808Z,43.42
2023-02-14T01:09:54.871Z,43.78
2023-02-14T01:12:23.160Z,41.97
2023-02-14T01:14:52.930Z,41.75
2023-02-14T01:17:21.108Z,41.22
2023-02-14T01:19:49.348Z,41.67
2023-02-14T01:22:17.520Z,41.30
2023-02-14T01:24:45.745Z,41.13
2023-02-14T01:27:13.867Z,41.08
2023-02-14T01:29:42.030Z,40.22
2023-02-14T01:32:11.674Z,39.95
2023-02-14T01:34:40.058Z,39.08
2023-02-14T01:37:08.294Z,39.05
2023-02-14T01:39:36.760Z,38.45
2023-02-14T01:42:05.182Z,37.58
2023-02-14T01:45:00.596Z,37.85
2023-02-14T01:47:30.862Z,37.08
2023-02-14T01:50:00.226Z,36.00
2023-02-14T01:52:30.238Z,37.70
2023-02-14T01:55:00.823Z,36.22
2023-02-14T01:57:30.221Z,34.83
2023-02-14T02:00:19.508Z,35.35
2023-02-14T02:02:49.034Z,34.42
2023-02-14T02:05:17.420Z,34.60
2023-02-14T02:07:45.562Z,34.05
2023-02-14T02:10:13.944Z,33.80
2023-02-14T02:12:42.976Z,32.83
2023-02-14T02:15:11.120Z,33.13
2023-02-14T02:17:47.254Z,33.47
2023-02-14T02:20:55.533Z,31.52
2023-02-14T02:23:41.356Z,31.48
2023-02-14T02:26:37.877Z,30.98
2023-02-14T02:29:33.332Z,30.60
2023-02-14T02:32:13.188Z,29.52
2023-02-14T02:35:22.988Z,31.35
2023-02-14T02:38:02.509Z,28.70
2023-02-14T02:40:35.336Z,29.08
2023-02-14T02:43:08.433Z,28.00
2023-02-14T02:46:00.465Z,28.67
2023-02-14T02:48:33.348Z,28.40
2023-02-14T02:51:19.012Z,27.40
2023-02-14T02:53:50.587Z,28.08
2023-02-14T02:56:39.079Z,25.52
2023-02-14T02:59:18.468Z,22.88
2023-02-14T03:01:55.095Z,24.13
2023-02-14T03:04:40.532Z,23.70
2023-02-14T03:07:22.659Z,23.67
2023-02-14T03:09:59.844Z,23.90
2023-02-14T03:13:01.328Z,24.17
2023-02-14T03:15:37.920Z,22.02
2023-02-14T03:18:13.958Z,23.48
2023-02-14T03:20:46.240Z,23.40
2023-02-14T03:23:16.426Z,22.85
2023-02-14T03:25:48.837Z,22.42
2023-02-14T03:28:19.683Z,21.83
2023-02-14T03:30:53.459Z,22.55
2023-02-14T03:33:24.344Z,22.00
2023-02-14T03:35:55.497Z,21.42
2023-02-14T03:38:25.908Z,21.15
2023-02-14T03:40:58.494Z,20.80
2023-02-14T03:43:29.959Z,21.80
2023-02-14T03:45:59.976Z,20.15
2023-02-14T03:48:28.196Z,20.42
2023-02-14T03:50:56.315Z,20.88
2023-02-14T03:53:26.527Z,20.33
2023-02-14T03:55:57.424Z,19.77
2023-02-14T03:58:27.648Z,19.83
2023-02-14T04:00:58.949Z,19.13
2023-02-14T04:03:27.428Z,19.25
2023-02-14T04:05:55.677Z,19.10
2023-02-14T04:08:24.278Z,18.73
2023-02-14T04:10:52.468Z,18.75
2023-02-14T04:13:22.258Z,18.02
2023-02-14T04:15:50.508Z,18.60
2023-02-14T04:18:36.004Z,19.42
2023-02-14T04:21:04.214Z,17.98
2023-02-14T04:23:32.410Z,17.60
2023-02-14T04:26:00.683Z,17.58
2023-02-14T04:28:30.401Z,17.75
2023-02-14T04:30:58.937Z,17.92
2023-02-14T04:33:27.345Z,17.35
2023-02-14T04:35:55.574Z,17.23
2023-02-14T04:38:23.736Z,17.05
2023-02-14T04:40:52.014Z,16.58
2023-02-14T04:43:20.788Z,16.23
2023-02-14T04:45:50.721Z,16.42
2023-02-14T04:48:18.924Z,16.55
2023-02-14T04:50:47.101Z,16.52
2023-02-14T04:53:15.269Z,15.80
2023-02-14T04:55:43.424Z,15.70
2023-02-14T04:58:11.603Z,16.08
2023-02-14T05:00:39.818Z,15.93
2023-02-14T05:03:09.514Z,16.33
2023-02-14T05:05:37.700Z,15.10
2023-02-14T05:08:06.028Z,15.57
2023-02-14T05:10:34.209Z,15.40
2023-02-14T05:13:02.484Z,14.35
2023-02-14T05:15:30.768Z,14.45
2023-02-14T05:18:03.031Z,14.18
2023-02-14T05:20:32.780Z,14.45
2023-02-14T05:23:03.511Z,14.55
2023-02-14T05:25:31.771Z,14.32
2023-02-14T05:27:59.959Z,14.00
2023-02-14T05:30:29.089Z,14.30
2023-02-14T05:32:57.453Z,14.68
2023-02-14T05:35:26.484Z,13.68
2023-02-14T05:37:56.172Z,14.35
2023-02-14T05:40:27.231Z,13.15
2023-02-14T05:42:56.014Z,13.40
2023-02-14T05:45:24.152Z,13.70
2023-02-14T05:47:52.333Z,13.00
2023-02-14T05:50:20.946Z,13.07
2023-02-14T05:52:49.176Z,12.75
2023-02-14T05:55:18.889Z,12.98
2023-02-14T05:57:47.090Z,13.07
2023-02-14T06:00:16.397Z,12.60
2023-02-14T06:02:44.604Z,13.00
2023-02-14T06:05:12.971Z,14.65
2023-02-14T06:07:43.277Z,18.80
2023-02-14T06:10:12.857Z,17.05
2023-02-14T06:12:42.424Z,22.90
2023-02-14T06:15:10.982Z,22.85
2023-02-14T06:17:39.170Z,24.00
2023-02-14T06:20:09.561Z,24.65
2023-02-14T06:22:37.764Z,25.58
2023-02-14T06:25:06.628Z,29.33
2023-02-14T06:27:34.845Z,30.65
2023-02-14T06:30:04.677Z,31.77
2023-02-14T06:32:32.889Z,38.78
2023-02-14T06:35:00.980Z,34.20
2023-02-14T06:37:29.494Z,33.90
2023-02-14T06:39:57.511Z,38.25
2023-02-14T06:42:25.669Z,39.33
2023-02-14T06:44:53.881Z,41.17
2023-02-14T06:47:23.528Z,38.28
2023-02-14T06:49:51.655Z,39.85
2023-02-14T06:52:19.955Z,38.45
2023-02-14T06:54:48.062Z,36.15
2023-02-14T06:57:16.394Z,36.60
2023-02-14T06:59:44.534Z,37.45
2023-02-14T07:02:12.598Z,38.50
2023-02-14T07:04:42.212Z,49.58
2023-02-14T07:07:10.357Z,45.97
2023-02-14T07:09:38.784Z,53.50
2023-02-14T07:12:07.365Z,49.70
2023-02-14T07:14:35.670Z,51.70
2023-02-14T07:17:03.845Z,59.60
2023-02-14T07:19:31.978Z,52.05
2023-02-14T07:22:01.489Z,48.25
2023-02-14T07:24:29.684Z,46.60
2023-02-14T07:26:57.854Z,54.65
2023-02-14T07:29:26.211Z,54.45
2023-02-14T07:31:54.534Z,40.97
2023-02-14T07:34:22.815Z,41.30
2023-02-14T07:36:50.981Z,44.65
2023-02-14T07:39:20.702Z,47.55
2023-02-14T07:41:49.144Z,47.28
2023-02-14T07:44:20.740Z,47.55
2023-02-14T07:46:48.993Z,46.67
2023-02-14T07:49:17.173Z,46.33
2023-02-14T07:51:45.375Z,45.30
2023-02-14T07:54:13.569Z,45.35
2023-02-14T07:56:43.254Z,45.28
2023-02-14T07:59:11.493Z,42.63
2023-02-14T08:01:39.763Z,43.50
2023-02-14T08:04:07.949Z,41.25
2023-02-14T08:06:36.169Z,41.15
2023-02-14T08:09:04.615Z,40.03
2023-02-14T08:11:50.272Z,39.83
2023-02-14T08:14:20.836Z,38.40
2023-02-14T08:16:49.146Z,38.20
2023-02-14T08:19:17.322Z,38.35
2023-02-14T08:21:45.583Z,36.60
2023-02-14T08:24:13.758Z,36.72
2023-02-14T08:26:41.948Z,36.58
2023-02-14T08:29:10.129Z,36.17
2023-02-14T08:31:39.839Z,48.97
2023-02-14T08:34:08.132Z,57.85
2023-02-14T08:36:36.372Z,69.00
2023-02-14T08:39:05.293Z,56.25
2023-02-14T08:41:33.724Z,52.63
2023-02-14T08:44:04.197Z,51.97
2023-02-14T08:46:32.381Z,50.15
2023-02-14T08:49:02.044Z,49.88
2023-02-14T08:51:30.409Z,54.17
2023-02-14T08:53:58.601Z,51.28
2023-02-14T08:56:26.934Z,50.10
2023-02-14T08:58:55.232Z,49.28
2023-02-14T09:01:23.711Z,45.63
2023-02-14T09:03:51.923Z,46.80
2023-02-14T09:06:21.569Z,47.35
2023-02-14T09:08:49.780Z,50.58
2023-02-14T09:11:19.643Z,48.78
2023-02-14T09:13:48.383Z,47.97
2023-02-14T09:16:18.684Z,48.65
2023-02-14T09:18:47.263Z,51.15
2023-02-14T09:21:16.298Z,48.58
2023-02-14T09:23:45.916Z,50.40
2023-02-14T09:26:15.977Z,55.92
2023-02-14T09:28:44.219Z,55.03
2023-02-14T09:31:13.134Z,55.33
2023-02-14T09:33:41.454Z,53.92
2023-02-14T09:36:19.064Z,52.67
2023-02-14T09:38:48.602Z,53.25
2023-02-14T09:41:33.124Z,52.03
2023-02-14T09:44:01.932Z,50.00
2023-02-14T09:46:30.784Z,51.25
2023-02-14T09:48:59.070Z,48.95
2023-02-14T09:51:28.612Z,49.78
2023-02-14T09:54:00.414Z,48.03
2023-02-14T09:56:33.548Z,49.15
2023-02-14T09:59:08.994Z,48.33
2023-02-14T10:01:38.303Z,46.35
2023-02-14T10:04:17.751Z,45.40
2023-02-14T10:06:52.929Z,46.15
2023-02-14T10:09:33.839Z,40.83
2023-02-14T10:12:02.619Z,42.33
2023-02-14T10:14:31.924Z,40.65
2023-02-14T10:17:01.024Z,40.78
2023-02-14T10:19:32.872Z,39.63
2023-02-14T10:22:03.256Z,40.78
2023-02-14T10:24:34.886Z,39.60
2023-02-14T10:29:46.532Z,38.00
2023-02-14T10:32:15.506Z,37.50
2023-02-14T10:34:46.914Z,37.30
2023-02-14T10:37:30.906Z,37.38
2023-02-14T10:40:07.264Z,35.95
2023-02-14T10:42:39.872Z,34.80
2023-02-14T10:45:15.635Z,34.97
2023-02-14T10:47:47.850Z,34.33
2023-02-14T10:50:19.630Z,33.33
2023-02-14T10:52:50.926Z,34.03
2023-02-14T10:55:32.106Z,33.95
2023-02-14T10:58:01.601Z,33.47
2023-02-14T11:00:31.586Z,33.60
2023-02-14T11:03:00.407Z,31.35
2023-02-14T11:05:30.216Z,33.25
2023-02-14T11:07:59.513Z,31.27
2023-02-14T11:10:31.318Z,30.17
2023-02-14T11:12:59.444Z,31.10
2023-02-14T11:15:29.257Z,31.17
2023-02-14T11:18:14.980Z,30.92
2023-02-14T11:20:43.207Z,30.55
2023-02-14T11:23:21.107Z,30.23
2023-02-14T11:25:55.597Z,30.05
2023-02-14T11:28:23.776Z,27.52
2023-02-14T11:30:52.332Z,27.60
2023-02-14T11:33:29.787Z,27.92
2023-02-14T11:35:57.961Z,26.77
2023-02-14T11:38:30.602Z,28.38
2023-02-14T11:41:00.585Z,28.23
2023-02-14T11:43:33.111Z,28.90
2023-02-14T11:46:15.429Z,29.48
2023-02-14T11:48:57.769Z,29.67
2023-02-14T11:51:31.216Z,30.35
2023-02-14T11:54:05.011Z,27.95
2023-02-14T11:56:49.933Z,28.15
2023-02-14T11:59:29.428Z,29.42
2023-02-14T12:01:59.053Z,29.90
2023-02-14T12:04:35.305Z,28.98
2023-02-14T12:07:19.039Z,29.38
2023-02-14T12:09:47.880Z,29.33
2023-02-14T12:12:23.381Z,29.92
2023-02-14T12:14:51.663Z,29.42
2023-02-14T12:17:25.997Z,28.95
2023-02-14T12:19:57.025Z,28.90
2023-02-14T12:22:28.502Z,29.00
2023-02-14T12:25:00.771Z,29.05
2023-02-14T12:27:32.168Z,28.50
2023-02-14T12:30:03.781Z,28.45
2023-02-14T12:32:32.686Z,29.45
2023-02-14T12:35:03.242Z,29.15
2023-02-14T12:37:37.352Z,29.23
2023-02-14T12:40:12.783Z,29.80
2023-02-14T12:42:52.917Z,30.13
2023-02-14T12:45:23.060Z,30.42
2023-02-14T12:47:53.889Z,32.90
2023-02-14T12:50:29.544Z,33.03
2023-02-14T12:53:13.230Z,34.40
2023-02-14T12:55:47.360Z,36.03
2023-02-14T12:58:23.656Z,36.10
2023-02-14T13:00:57.652Z,38.22
2023-02-14T13:03:36.957Z,38.13
2023-02-14T13:06:07.101Z,41.45
2023-02-14T13:08:43.195Z,45.25
2023-02-14T13:11:16.800Z,46.15
2023-02-14T13:13:53.174Z,45.10
2023-02-14T13:16:24.167Z,48.17
2023-02-14T13:18:54.487Z,48.88
2023-02-14T13:21:24.808Z,55.22
2023-02-14T13:23:55.272Z,57.08
2023-02-14T13:26:26.120Z,57.10
2023-02-14T13:28:57.730Z,60.00
2023-02-14T13:31:26.095Z,61.63
2023-02-14T13:33:57.280Z,61.28
2023-02-14T13:36:25.492Z,62.53
2023-02-14T13:41:29.209Z,64.85
2023-02-14T13:44:00.185Z,63.95
2023-02-14T13:46:48.557Z,63.53
2023-02-14T13:49:31.665Z,68.35
2023-02-14T13:52:01.330Z,65.82
2023-02-14T13:54:34.919Z,64.50
2023-02-14T13:57:04.102Z,65.05
2023-02-14T13:59:34.639Z,65.32
2023-02-14T14:02:40.273Z,65.45
2023-02-14T14:05:42.993Z,66.00
2023-02-14T14:08:36.923Z,64.57
2023-02-14T14:11:06.275Z,66.53
2023-02-14T14:13:58.939Z,64.70
2023-02-14T14:16:30.686Z,62.90
2023-02-14T14:18:59.731Z,64.95
2023-02-14T14:21:28.687Z,62.80
2023-02-14T14:24:16.356Z,63.75
2023-02-14T14:26:45.636Z,61.05
2023-02-14T14:29:17.792Z,62.92
2023-02-14T14:31:47.920Z,61.95
2023-02-14T14:34:18.043Z,63.05
2023-02-14T14:36:46.294Z,61.72
2023-02-14T14:39:14.482Z,59.92
2023-02-14T14:41:42.630Z,60.75
2023-02-14T14:44:10.881Z,61.15
2023-02-14T14:46:39.096Z,60.53
2023-02-14T14:49:10.925Z,59.50
2023-02-14T14:51:39.208Z,60.70
2023-02-14T14:54:08.244Z,58.92
2023-02-14T14:56:37.653Z,57.28
2023-02-14T14:59:18.898Z,57.75
2023-02-14T15:01:47.175Z,57.33
2023-02-14T15:04:21.868Z,55.58
2023-02-14T15:06:50.558Z,55.60
2023-02-14T15:09:23.984Z,55.33
2023-02-14T15:12:10.478Z,54.60
2023-02-14T15:14:41.576Z,54.80
2023-02-14T15:17:14.412Z,54.90
2023-02-14T15:19:45.652Z,52.90
2023-02-14T15:22:20.191Z,53.47
2023-02-14T15:24:48.474Z,52.55
2023-02-14T15:27:16.701Z,52.10
2023-02-14T15:29:54.318Z,52.75
2023-02-14T15:32:22.585Z,51.33
2023-02-14T15:34:52.574Z,50.75
2023-02-14T15:37:21.571Z,50.45
2023-02-14T15:39:52.456Z,51.03
2023-02-14T15:42:22.737Z,50.20
2023-02-14T15:44:51.081Z,51.50
2023-02-14T15:47:19.534Z,49.50
2023-02-14T15:49:47.811Z,47.30
2023-02-14T15:52:17.316Z,47.85
2023-02-14T15:54:46.577Z,45.08
2023-02-14T15:57:20.732Z,45.58
2023-02-14T15:59:50.163Z,44.08
2023-02-14T16:02:27.746Z,44.92
2023-02-14T16:04:55.957Z,43.15
2023-02-14T16:07:27.036Z,43.70
2023-02-14T16:10:21.016Z,42.40
2023-02-14T16:12:57.423Z,42.20
2023-02-14T16:15:27.030Z,41.33
2023-02-14T16:17:56.327Z,40.45
2023-02-14T16:20:43.263Z,40.60
2023-02-14T16:23:36.956Z,40.25
2023-02-14T16:26:06.697Z,40.17
2023-02-14T16:28:36.970Z,42.00
2023-02-14T16:31:10.240Z,40.97
2023-02-14T16:33:39.311Z,41.20
2023-02-14T16:36:10.452Z,41.13
2023-02-14T16:38:43.924Z,39.35
2023-02-14T16:41:21.900Z,40.38
2023-02-14T16:43:50.292Z,40.67
2023-02-14T16:46:20.670Z,40.55
2023-02-14T16:48:52.480Z,38.92
2023-02-14T16:51:21.708Z,39.50
2023-02-14T16:53:51.434Z,38.63
2023-02-14T16:56:21.652Z,38.05
2023-02-14T16:58:49.929Z,38.40
2023-02-14T17:01:18.332Z,40.22
2023-02-14T17:03:46.560Z,42.53
2023-02-14T17:06:16.252Z,45.90
2023-02-14T17:08:44.500Z,45.65
2023-02-14T17:11:14.165Z,43.25
2023-02-14T17:13:42.484Z,46.00
2023-02-14T17:16:11.912Z,50.45
2023-02-14T17:18:42.205Z,47.53
2023-02-14T17:21:10.443Z,44.17
2023-02-14T17:23:38.716Z,44.03
2023-02-14T17:26:07.204Z,45.08
2023-02-14T17:28:36.963Z,45.42
2023-02-14T17:31:05.613Z,43.83
2023-02-14T17:33:34.000Z,47.30
2023-02-14T17:36:06.759Z,49.45
2023-02-14T17:38:34.982Z,50.17
2023-02-14T17:41:12.152Z,46.78
2023-02-14T17:43:41.924Z,44.45
2023-02-14T17:46:10.166Z,46.35
2023-02-14T17:48:38.348Z,44.00
2023-02-14T17:51:06.599Z,44.38
2023-02-14T17:53:35.161Z,44.60
2023-02-14T17:56:06.478Z,45.70
2023-02-14T17:58:34.775Z,45.58
2023-02-14T18:01:05.706Z,46.63
2023-02-14T18:03:34.198Z,45.92
2023-02-14T18:06:02.555Z,43.60
2023-02-14T18:08:31.216Z,44.63
2023-02-14T18:10:59.823Z,43.58
2023-02-14T18:13:28.585Z,40.88
2023-02-14T18:15:56.770Z,41.83
2023-02-14T18:18:26.330Z,41.28
2023-02-14T18:20:55.116Z,42.67
2023-02-14T18:23:23.455Z,44.53
2023-02-14T18:25:53.685Z,42.63
2023-02-14T18:28:23.931Z,43.13
2023-02-14T18:30:52.056Z,47.58
2023-02-14T18:33:20.433Z,45.38
2023-02-14T18:35:50.254Z,44.22
2023-02-14T18:38:19.748Z,45.13
2023-02-14T18:40:48.052Z,44.33
2023-02-14T18:43:16.256Z,44.00
2023-02-14T18:45:44.410Z,43.70
2023-02-14T18:48:12.744Z,43.92
2023-02-14T18:50:40.877Z,43.70
2023-02-14T18:53:10.452Z,49.15
2023-02-14T18:55:38.603Z,49.05
2023-02-14T18:58:07.837Z,48.58
2023-02-14T19:00:36.070Z,48.03
2023-02-14T19:03:04.144Z,48.85
2023-02-14T19:05:32.361Z,48.03
2023-02-14T19:08:00.665Z,49.85
2023-02-14T19:10:30.251Z,49.28
2023-02-14T19:12:59.842Z,49.60
2023-02-14T19:15:28.504Z,49.75
2023-02-14T19:17:56.770Z,48.55
2023-02-14T19:20:26.484Z,50.20
2023-02-14T19:22:54.664Z,50.72
2023-02-14T19:25:22.772Z,51.58
2023-02-14T19:27:52.826Z,50.83
2023-02-14T19:30:21.393Z,52.70
2023-02-14T19:32:49.507Z,58.58
2023-02-14T19:35:17.766Z,55.00
2023-02-14T19:37:45.813Z,52.00
2023-02-14T19:40:14.358Z,51.90
2023-02-14T19:42:42.516Z,52.03
2023-02-14T19:45:12.325Z,53.63
2023-02-14T19:47:47.178Z,47.75
2023-02-14T19:50:15.655Z,49.55
2023-02-14T19:52:44.581Z,51.42
2023-02-14T19:55:20.872Z,51.05
2023-02-14T19:57:49.058Z,49.58
2023-02-14T20:00:20.999Z,47.92
2023-02-14T20:02:49.527Z,50.50
2023-02-14T20:05:17.750Z,49.75
2023-02-14T20:07:49.196Z,51.47
2023-02-14T20:10:17.403Z,52.00
2023-02-14T20:12:45.621Z,50.95
2023-02-14T20:15:13.805Z,48.65
2023-02-14T20:17:43.345Z,55.70
2023-02-14T20:20:13.870Z,53.15
2023-02-14T20:22:42.108Z,51.40
2023-02-14T20:25:10.524Z,52.60
2023-02-14T20:27:38.731Z,53.15
2023-02-14T20:30:08.082Z,52.65
2023-02-14T20:32:36.526Z,52.75
2023-02-14T20:35:07.592Z,50.00
2023-02-14T20:37:35.821Z,51.63
2023-02-14T20:40:04.657Z,51.00
2023-02-14T20:42:32.761Z,50.25
2023-02-14T20:45:00.877Z,50.95
2023-02-14T20:47:28.983Z,50.05
2023-02-14T20:49:57.080Z,51.47
2023-02-14T20:52:27.916Z,49.80
2023-02-14T20:54:56.077Z,49.78
2023-02-14T20:57:24.237Z,49.92
2023-02-14T20:59:52.404Z,53.35
2023-02-14T21:02:20.587Z,55.03
2023-02-14T21:04:48.688Z,53.85
2023-02-14T21:07:16.729Z,52.40
2023-02-14T21:09:46.296Z,52.53
2023-02-14T21:12:14.799Z,51.72
2023-02-14T21:14:42.833Z,53.15
2023-02-14T21:17:10.997Z,51.55
2023-02-14T21:19:39.279Z,52.88
2023-02-14T21:22:07.448Z,51.20
2023-02-14T21:24:35.483Z,50.80
2023-02-14T21:27:05.255Z,51.55
2023-02-14T21:29:33.527Z,49.75
2023-02-14T21:32:03.654Z,50.20
2023-02-14T21:34:31.961Z,48.63
2023-02-14T21:37:00.180Z,48.97
2023-02-14T21:39:31.015Z,48.20
2023-02-14T21:41:59.839Z,48.63
2023-02-14T21:44:47.108Z,47.67
2023-02-14T21:47:15.352Z,47.38
2023-02-14T21:50:00.733Z,46.00
2023-02-14T21:52:30.337Z,46.90
2023-02-14T21:54:58.509Z,47.00
2023-02-14T21:57:26.673Z,45.35
2023-02-14T21:59:56.209Z,45.83
2023-02-14T22:02:24.404Z,44.65
2023-02-14T22:04:52.538Z,43.92
2023-02-14T22:07:20.812Z,44.15
2023-02-14T22:09:49.138Z,43.67
2023-02-14T22:12:17.292Z,43.92
2023-02-14T22:14:45.492Z,44.17
2023-02-14T22:17:15.204Z,43.25
2023-02-14T22:19:43.364Z,41.95
2023-02-14T22:22:11.495Z,42.08
2023-02-14T22:24:39.688Z,42.53
2023-02-14T22:27:08.048Z,41.60
2023-02-14T22:29:36.587Z,41.03
2023-02-14T22:32:04.882Z,40.30
2023-02-14T22:34:35.334Z,40.50
2023-02-14T22:37:03.495Z,42.03
2023-02-14T22:39:31.615Z,41.88
2023-02-14T22:41:59.869Z,41.28
2023-02-14T22:44:28.375Z,41.85
2023-02-14T22:46:56.518Z,40.67
2023-02-14T22:49:24.648Z,44.47
2023-02-14T22:51:54.059Z,42.33
2023-02-14T22:54:22.257Z,41.40
2023-02-14T22:56:51.185Z,42.58
2023-02-14T22:59:20.320Z,42.03
2023-02-14T23:01:48.740Z,40.95
2023-02-14T23:04:17.242Z,41.03
2023-02-14T23:06:45.334Z,45.10
2023-02-14T23:09:15.000Z,48.65
2023-02-14T23:11:43.756Z,48.75
2023-02-14T23:14:29.763Z,48.30
2023-02-14T23:17:20.536Z,45.53
2023-02-14T23:20:06.118Z,54.13
2023-02-14T23:22:35.253Z,54.95
2023-02-14T23:25:06.145Z,53.17
2023-02-14T23:27:38.279Z,55.20
2023-02-14T23:30:07.348Z,54.30
2023-02-14T23:32:35.600Z,54.88
2023-02-14T23:35:03.739Z,57.05
2023-02-14T23:37:32.001Z,55.65
2023-02-14T23:40:00.279Z,55.42
2023-02-14T23:42:30.080Z,54.47
2023-02-14T23:45:18.950Z,56.30
2023-02-14T23:47:47.073Z,55.78
2023-02-14T23:50:15.665Z,55.50
2023-02-14T23:52:44.775Z,54.97
2023-02-14T23:55:12.895Z,57.15
2023-02-14T23:57:42.591Z,59.95
