createdAt,value
2022-09-15T00:00:54.480Z,75.00
2022-09-15T00:03:23.909Z,74.46
2022-09-15T00:05:53.803Z,74.71
2022-09-15T00:08:21.646Z,74.83
2022-09-15T00:10:50.804Z,75.28
2022-09-15T00:13:19.542Z,75.12
2022-09-15T00:15:48.878Z,76.00
2022-09-15T00:18:16.954Z,76.07
2022-09-15T00:20:46.497Z,76.88
2022-09-15T00:23:16.445Z,77.02
2022-09-15T00:25:45.872Z,76.72
2022-09-15T00:28:15.476Z,76.95
2022-09-15T00:30:44.136Z,76.44
2022-09-15T00:33:14.582Z,76.38
2022-09-15T00:35:44.411Z,75.94
2022-09-15T00:38:13.803Z,77.35
2022-09-15T00:40:47.002Z,76.90
2022-09-15T00:43:16.240Z,77.47
2022-09-15T00:45:45.031Z,77.70
2022-09-15T00:48:18.395Z,77.43
2022-09-15T00:50:49.939Z,77.35
2022-09-15T00:53:20.050Z,78.27
2022-09-15T00:55:50.613Z,78.00
2022-09-15T00:58:24.385Z,77.11
2022-09-15T01:00:56.390Z,77.79
2022-09-15T01:03:27.181Z,78.67
2022-09-15T01:06:00.996Z,79.15
2022-09-15T01:08:34.107Z,79.08
2022-09-15T01:11:02.619Z,78.93
2022-09-15T01:13:30.717Z,78.79
2022-09-15T01:16:06.800Z,78.84
2022-09-15T01:18:47.970Z,79.70
2022-09-15T01:21:23.094Z,78.68
2022-09-15T01:24:27.447Z,79.15
2022-09-15T01:27:13.676Z,79.05
2022-09-15T01:30:08.136Z,79.00
2022-09-15T01:33:06.678Z,78.98
2022-09-15T01:35:44.386Z,78.46
2022-09-15T01:38:18.254Z,79.13
2022-09-15T01:41:01.225Z,79.27
2022-09-15T01:43:30.915Z,79.46
2022-09-15T01:46:03.097Z,79.46
2022-09-15T01:48:34.678Z,79.19
2022-09-15T01:51:04.845Z,79.91
2022-09-15T01:53:34.164Z,79.87
2022-09-15T01:56:05.942Z,79.32
2022-09-15T01:58:34.521Z,79.42
2022-09-15T02:01:08.552Z,79.01
2022-09-15T02:03:44.595Z,78.84
2022-09-15T02:06:19.237Z,79.10
2022-09-15T02:08:54.666Z,78.88
2022-09-15T02:11:25.792Z,78.98
2022-09-15T02:14:00.623Z,79.22
2022-09-15T02:16:34.647Z,78.87
2022-09-15T02:19:11.296Z,79.55
2022-09-15T02:21:48.263Z,79.22
2022-09-15T02:24:20.100Z,78.39
2022-09-15T02:26:51.125Z,78.67
2022-09-15T02:29:21.807Z,77.24
2022-09-15T02:31:55.021Z,78.37
2022-09-15T02:34:25.821Z,78.13
2022-09-15T02:36:55.496Z,78.42
2022-09-15T02:39:28.618Z,78.74
2022-09-15T02:41:56.437Z,78.83
2022-09-15T02:44:24.358Z,79.40
2022-09-15T02:46:53.525Z,79.96
2022-09-15T02:49:21.326Z,79.90
2022-09-15T02:51:49.733Z,80.08
2022-09-15T02:54:17.527Z,80.61
2022-09-15T02:56:45.426Z,80.01
2022-09-15T02:59:13.268Z,80.36
2022-09-15T03:01:41.204Z,79.83
2022-09-15T03:04:10.433Z,79.80
2022-09-15T03:06:38.277Z,78.75
2022-09-15T03:09:08.700Z,79.97
2022-09-15T03:11:37.579Z,79.74
2022-09-15T03:14:08.150Z,80.35
2022-09-15T03:16:36.917Z,79.87
2022-09-15T03:19:05.729Z,80.19
2022-09-15T03:21:35.727Z,79.27
2022-09-15T03:24:03.601Z,80.46
2022-09-15T03:26:31.404Z,80.26
2022-09-15T03:28:59.296Z,80.63
2022-09-15T03:31:27.137Z,81.16
2022-09-15T03:33:56.163Z,81.37
2022-09-15T03:36:24.119Z,81.41
2022-09-15T03:38:53.496Z,81.99
2022-09-15T03:41:21.321Z,82.27
2022-09-15T03:43:49.292Z,82.44
2022-09-15T03:46:17.940Z,82.47
2022-09-15T03:48:47.452Z,82.70
2022-09-15T03:51:15.736Z,81.86
2022-09-15T03:53:44.048Z,82.20
2022-09-15T03:56:22.813Z,82.36
2022-09-15T03:58:51.048Z,82.78
2022-09-15T04:01:19.970Z,83.37
2022-09-15T04:03:51.150Z,82.76
2022-09-15T04:06:20.071Z,82.93
2022-09-15T04:08:48.026Z,82.90
2022-09-15T04:11:18.292Z,82.39
2022-09-15T04:13:46.999Z,83.05
2022-09-15T04:16:16.348Z,82.72
2022-09-15T04:18:44.772Z,82.84
2022-09-15T04:21:15.098Z,82.84
2022-09-15T04:23:44.298Z,82.58
2022-09-15T04:26:16.588Z,82.75
2022-09-15T04:28:45.786Z,83.28
2022-09-15T04:31:15.543Z,83.78
2022-09-15T04:33:45.104Z,83.36
2022-09-15T04:36:14.602Z,83.25
2022-09-15T04:38:42.759Z,82.73
2022-09-15T04:41:11.761Z,83.51
2022-09-15T04:43:39.825Z,83.02
2022-09-15T04:46:09.201Z,82.97
2022-09-15T04:48:37.745Z,82.66
2022-09-15T04:51:07.568Z,82.38
2022-09-15T04:53:36.040Z,82.66
2022-09-15T04:56:05.274Z,82.59
2022-09-15T04:58:37.563Z,82.34
2022-09-15T05:01:13.315Z,81.60
2022-09-15T05:03:41.636Z,82.41
2022-09-15T05:06:11.627Z,81.99
2022-09-15T05:08:39.675Z,82.45
2022-09-15T05:11:09.808Z,82.55
2022-09-15T05:13:38.532Z,82.13
2022-09-15T05:16:08.108Z,82.12
2022-09-15T05:18:37.349Z,81.70
2022-09-15T05:21:06.880Z,80.94
2022-09-15T05:23:35.675Z,81.43
2022-09-15T05:26:05.458Z,80.70
2022-09-15T05:28:34.488Z,82.09
2022-09-15T05:31:02.513Z,81.40
2022-09-15T05:33:30.372Z,81.29
2022-09-15T05:36:00.840Z,81.13
2022-09-15T05:38:31.368Z,80.73
2022-09-15T05:41:03.754Z,82.12
2022-09-15T05:43:32.541Z,82.08
2022-09-15T05:46:00.336Z,81.55
2022-09-15T05:48:29.067Z,81.54
2022-09-15T05:50:57.492Z,82.35
2022-09-15T05:53:27.623Z,81.23
2022-09-15T05:55:56.635Z,80.89
2022-09-15T05:58:24.891Z,80.74
2022-09-15T06:00:53.269Z,80.28
2022-09-15T06:03:22.209Z,79.90
2022-09-15T06:05:50.310Z,79.42
2022-09-15T06:08:18.138Z,78.57
2022-09-15T06:10:47.379Z,77.79
2022-09-15T06:13:15.382Z,78.08
2022-09-15T06:15:43.351Z,77.33
2022-09-15T06:18:11.220Z,76.85
2022-09-15T06:20:39.007Z,76.61
2022-09-15T06:23:06.778Z,77.24
2022-09-15T06:25:35.171Z,77.32
2022-09-15T06:28:04.514Z,76.39
2022-09-15T06:30:32.319Z,75.42
2022-09-15T06:33:00.164Z,76.05
2022-09-15T06:35:27.977Z,75.40
2022-09-15T06:37:55.769Z,75.02
2022-09-15T06:40:23.639Z,74.55
2022-09-15T06:42:56.468Z,75.31
2022-09-15T06:45:25.853Z,75.20
2022-09-15T06:48:13.345Z,75.04
2022-09-15T06:50:41.649Z,74.22
2022-09-15T06:53:09.565Z,74.29
2022-09-15T06:55:37.678Z,73.26
2022-09-15T06:58:05.548Z,74.20
2022-09-15T07:00:34.841Z,72.78
2022-09-15T07:03:02.816Z,72.84
2022-09-15T07:05:31.015Z,73.40
2022-09-15T07:07:58.902Z,73.41
2022-09-15T07:10:26.724Z,73.13
2022-09-15T07:12:55.475Z,72.91
2022-09-15T07:15:25.929Z,73.73
2022-09-15T07:17:55.357Z,72.77
2022-09-15T07:20:23.188Z,72.52
2022-09-15T07:22:51.055Z,72.15
2022-09-15T07:25:18.868Z,72.98
2022-09-15T07:27:46.673Z,71.86
2022-09-15T07:30:15.100Z,72.55
2022-09-15T07:32:43.018Z,71.76
2022-09-15T07:35:12.603Z,71.29
2022-09-15T07:37:40.407Z,72.53
2022-09-15T07:40:09.611Z,72.53
2022-09-15T07:42:37.615Z,72.32
2022-09-15T07:45:06.244Z,70.86
2022-09-15T07:47:34.027Z,72.05
2022-09-15T07:50:01.874Z,70.77
2022-09-15T07:52:31.111Z,70.83
2022-09-15T07:54:59.015Z,70.26
2022-09-15T07:57:27.468Z,69.22
2022-09-15T07:59:55.265Z,70.24
2022-09-15T08:02:23.294Z,69.79
2022-09-15T08:04:51.149Z,69.97
2022-09-15T08:07:19.019Z,68.51
2022-09-15T08:09:48.340Z,68.86
2022-09-15T08:12:16.504Z,68.70
2022-09-15T08:14:44.324Z,69.24
2022-09-15T08:17:12.170Z,68.74
2022-09-15T08:19:40.021Z,68.51
2022-09-15T08:22:07.957Z,67.57
2022-09-15T08:24:37.335Z,67.17
2022-09-15T08:27:06.748Z,67.78
2022-09-15T08:29:34.598Z,67.27
2022-09-15T08:32:02.817Z,68.21
2022-09-15T08:34:30.973Z,66.56
2022-09-15T08:36:58.805Z,67.09
2022-09-15T08:39:26.669Z,66.42
2022-09-15T08:41:55.910Z,66.89
2022-09-15T08:44:37.318Z,65.41
2022-09-15T08:47:11.437Z,67.39
2022-09-15T08:49:51.834Z,65.71
2022-09-15T08:52:24.303Z,67.47
2022-09-15T08:54:58.078Z,68.22
2022-09-15T08:57:26.881Z,70.44
2022-09-15T08:59:59.061Z,68.60
2022-09-15T09:03:00.463Z,66.71
2022-09-15T09:05:36.947Z,68.83
2022-09-15T09:08:28.261Z,66.22
2022-09-15T09:11:01.956Z,69.42
2022-09-15T09:13:38.471Z,69.87
2022-09-15T09:16:35.673Z,67.42
2022-09-15T09:19:17.266Z,67.33
2022-09-15T09:21:49.140Z,66.01
2022-09-15T09:24:18.800Z,68.74
2022-09-15T09:26:51.195Z,66.87
2022-09-15T09:29:20.913Z,67.29
2022-09-15T09:31:53.117Z,66.34
2022-09-15T09:34:29.025Z,65.42
2022-09-15T09:37:00.548Z,63.00
2022-09-15T09:39:29.260Z,62.31
2022-09-15T09:41:57.375Z,64.27
2022-09-15T09:44:31.771Z,63.21
2022-09-15T09:47:02.829Z,64.74
2022-09-15T09:49:35.358Z,63.38
2022-09-15T09:52:04.629Z,64.70
2022-09-15T09:54:34.339Z,63.22
2022-09-15T09:57:28.347Z,63.66
2022-09-15T09:59:56.965Z,60.83
2022-09-15T10:02:27.573Z,60.78
2022-09-15T10:05:13.403Z,61.31
2022-09-15T10:07:44.659Z,56.60
2022-09-15T10:10:21.454Z,58.41
2022-09-15T10:12:50.553Z,59.24
2022-09-15T10:15:24.273Z,58.47
2022-09-15T10:17:55.309Z,57.12
2022-09-15T10:20:32.476Z,57.46
2022-09-15T10:23:06.291Z,56.85
2022-09-15T10:25:57.650Z,56.72
2022-09-15T10:28:26.736Z,56.73
2022-09-15T10:31:06.304Z,54.85
2022-09-15T10:33:37.074Z,54.79
2022-09-15T10:36:08.300Z,56.27
2022-09-15T10:38:42.397Z,56.15
2022-09-15T10:41:22.095Z,50.97
2022-09-15T10:44:03.019Z,49.73
2022-09-15T10:46:42.030Z,47.90
2022-09-15T10:49:28.322Z,47.63
2022-09-15T10:52:08.462Z,49.86
2022-09-15T10:54:50.180Z,49.75
2022-09-15T10:57:36.182Z,53.72
2022-09-15T11:00:07.941Z,50.78
2022-09-15T11:03:06.736Z,50.19
2022-09-15T11:05:45.809Z,52.55
2022-09-15T11:08:35.532Z,53.07
2022-09-15T11:11:10.574Z,53.15
2022-09-15T11:13:53.411Z,52.97
2022-09-15T11:16:34.722Z,53.09
2022-09-15T11:19:14.937Z,53.49
2022-09-15T11:21:48.921Z,53.64
2022-09-15T11:24:31.101Z,53.12
2022-09-15T11:27:03.466Z,53.76
2022-09-15T11:29:42.326Z,52.89
2022-09-15T11:32:16.789Z,50.80
2022-09-15T11:34:50.310Z,51.26
2022-09-15T11:37:25.133Z,51.29
2022-09-15T11:40:00.000Z,51.45
2022-09-15T11:42:35.816Z,51.02
2022-09-15T11:45:04.580Z,52.66
2022-09-15T11:47:37.457Z,53.01
2022-09-15T11:50:16.491Z,54.02
2022-09-15T11:52:55.019Z,51.40
2022-09-15T11:55:31.890Z,53.04
2022-09-15T11:58:16.323Z,52.97
2022-09-15T12:00:55.319Z,51.58
2022-09-15T12:03:28.415Z,49.92
2022-09-15T12:06:00.873Z,52.49
2022-09-15T12:08:36.121Z,51.72
2022-09-15T12:11:09.035Z,50.92
2022-09-15T12:13:38.654Z,52.13
2022-09-15T12:16:07.307Z,51.89
2022-09-15T12:18:46.185Z,52.38
2022-09-15T12:21:21.215Z,53.73
2022-09-15T12:23:57.057Z,55.43
2022-09-15T12:26:27.365Z,54.07
2022-09-15T12:28:57.897Z,52.98
2022-09-15T12:31:39.784Z,53.77
2022-09-15T12:34:35.613Z,52.62
2022-09-15T12:37:14.034Z,54.53
2022-09-15T12:39:44.486Z,52.67
2022-09-15T12:42:17.946Z,53.51
2022-09-15T12:44:48.885Z,52.86
2022-09-15T12:47:29.376Z,53.52
2022-09-15T12:50:02.446Z,52.95
2022-09-15T12:52:30.796Z,51.70
2022-09-15T12:55:03.176Z,52.65
2022-09-15T12:57:35.470Z,52.38
2022-09-15T13:00:42.327Z,51.36
2022-09-15T13:03:29.377Z,50.29
2022-09-15T13:06:19.717Z,48.89
2022-09-15T13:08:55.419Z,50.89
2022-09-15T13:11:34.391Z,50.41
2022-09-15T13:14:15.012Z,51.90
2022-09-15T13:16:53.779Z,50.17
2022-09-15T13:19:25.414Z,49.38
2022-09-15T13:21:59.977Z,50.25
2022-09-15T13:24:45.176Z,48.96
2022-09-15T13:27:17.431Z,50.66
2022-09-15T13:29:49.634Z,50.08
2022-09-15T13:32:30.280Z,51.37
2022-09-15T13:35:28.464Z,51.17
2022-09-15T13:38:29.128Z,50.03
2022-09-15T13:41:26.407Z,50.26
2022-09-15T13:44:32.643Z,51.29
2022-09-15T13:47:16.149Z,51.99
2022-09-15T13:50:04.517Z,50.59
2022-09-15T13:53:09.751Z,49.03
2022-09-15T13:55:39.409Z,50.16
2022-09-15T14:01:02.174Z,50.60
2022-09-15T14:03:40.453Z,50.07
2022-09-15T14:06:14.803Z,49.32
2022-09-15T14:08:44.946Z,51.03
2022-09-15T14:11:16.085Z,50.71
2022-09-15T14:13:47.776Z,50.22
2022-09-15T14:16:40.826Z,50.84
2022-09-15T14:19:33.287Z,50.17
2022-09-15T14:22:02.000Z,50.56
2022-09-15T14:24:31.417Z,50.18
2022-09-15T14:27:03.354Z,51.16
2022-09-15T14:29:31.282Z,52.03
2022-09-15T14:32:02.039Z,50.20
2022-09-15T14:34:36.455Z,51.23
2022-09-15T14:37:08.224Z,50.27
2022-09-15T14:39:37.646Z,51.71
2022-09-15T14:42:21.745Z,51.99
2022-09-15T14:47:39.814Z,50.55
2022-09-15T14:50:13.546Z,51.10
2022-09-15T14:52:44.705Z,51.45
2022-09-15T14:55:18.903Z,50.61
2022-09-15T14:57:56.443Z,49.93
2022-09-15T15:00:30.207Z,49.49
2022-09-15T15:03:17.527Z,48.76
2022-09-15T15:06:02.170Z,48.21
2022-09-15T15:08:37.670Z,47.59
2022-09-15T15:11:10.691Z,48.28
2022-09-15T15:13:42.128Z,48.30
2022-09-15T15:16:19.832Z,48.75
2022-09-15T15:18:48.114Z,47.52
2022-09-15T15:21:40.401Z,48.25
2022-09-15T15:24:26.235Z,49.49
2022-09-15T15:26:54.056Z,49.03
2022-09-15T15:29:43.814Z,48.72
2022-09-15T15:32:14.529Z,50.00
2022-09-15T15:34:50.007Z,50.11
2022-09-15T15:37:26.844Z,51.41
2022-09-15T15:39:55.814Z,53.79
2022-09-15T15:42:24.882Z,56.18
2022-09-15T15:45:05.358Z,56.35
2022-09-15T15:47:36.597Z,56.62
2022-09-15T15:50:13.972Z,55.16
2022-09-15T15:52:44.974Z,55.85
2022-09-15T15:55:17.397Z,55.84
2022-09-15T15:57:47.515Z,56.95
2022-09-15T16:00:21.964Z,58.46
2022-09-15T16:02:50.797Z,56.40
2022-09-15T16:05:20.592Z,58.66
2022-09-15T16:07:52.401Z,60.15
2022-09-15T16:10:22.622Z,58.69
2022-09-15T16:12:50.668Z,58.64
2022-09-15T16:15:20.940Z,60.08
2022-09-15T16:17:49.591Z,62.65
2022-09-15T16:20:19.630Z,61.17
2022-09-15T16:22:49.079Z,59.97
2022-09-15T16:25:20.159Z,59.66
2022-09-15T16:27:48.061Z,61.68
2022-09-15T16:30:15.959Z,63.75
2022-09-15T16:32:43.793Z,63.37
2022-09-15T16:35:25.079Z,62.72
2022-09-15T16:37:54.288Z,63.53
2022-09-15T16:40:22.185Z,62.09
2022-09-15T16:42:50.098Z,61.71
2022-09-15T16:45:26.303Z,61.20
2022-09-15T16:47:54.205Z,60.53
2022-09-15T16:50:21.972Z,63.25
2022-09-15T16:52:50.407Z,62.96
2022-09-15T16:55:24.744Z,61.44
2022-09-15T16:57:52.806Z,63.41
2022-09-15T17:00:20.646Z,63.70
2022-09-15T17:02:48.519Z,63.62
2022-09-15T17:05:20.407Z,61.50
2022-09-15T17:07:48.397Z,61.72
2022-09-15T17:10:16.908Z,60.97
2022-09-15T17:12:46.110Z,62.60
2022-09-15T17:15:20.660Z,61.68
2022-09-15T17:17:49.411Z,63.90
2022-09-15T17:20:17.722Z,61.41
2022-09-15T17:22:45.590Z,62.14
2022-09-15T17:25:26.616Z,63.01
2022-09-15T17:27:56.701Z,62.50
2022-09-15T17:30:27.075Z,63.47
2022-09-15T17:33:02.793Z,63.42
2022-09-15T17:35:33.804Z,64.10
2022-09-15T17:38:02.092Z,63.14
2022-09-15T17:40:30.387Z,63.97
2022-09-15T17:43:00.620Z,62.73
2022-09-15T17:45:31.954Z,64.19
2022-09-15T17:48:00.278Z,63.96
2022-09-15T17:50:30.195Z,64.96
2022-09-15T17:52:58.528Z,63.76
2022-09-15T17:55:28.530Z,64.48
2022-09-15T17:57:57.853Z,64.70
2022-09-15T18:00:29.461Z,66.00
2022-09-15T18:02:59.400Z,65.54
2022-09-15T18:05:28.976Z,65.21
2022-09-15T18:07:58.476Z,64.99
2022-09-15T18:10:27.854Z,66.03
2022-09-15T18:12:56.488Z,66.25
2022-09-15T18:15:26.155Z,66.72
2022-09-15T18:17:57.168Z,66.69
2022-09-15T18:20:26.945Z,66.40
2022-09-15T18:22:55.323Z,66.76
2022-09-15T18:25:28.273Z,65.86
2022-09-15T18:27:56.906Z,67.05
2022-09-15T18:30:27.445Z,67.68
2022-09-15T18:32:56.685Z,66.21
2022-09-15T18:35:25.081Z,67.02
2022-09-15T18:37:57.069Z,67.78
2022-09-15T18:40:25.721Z,67.39
2022-09-15T18:42:54.148Z,68.64
2022-09-15T18:45:21.922Z,67.78
2022-09-15T18:47:50.883Z,67.53
2022-09-15T18:50:21.652Z,67.90
2022-09-15T18:52:50.018Z,67.62
2022-09-15T18:55:19.678Z,68.39
2022-09-15T18:57:48.260Z,69.00
2022-09-15T19:00:18.325Z,68.35
2022-09-15T19:02:46.464Z,68.58
2022-09-15T19:05:15.552Z,67.12
2022-09-15T19:07:45.299Z,67.95
2022-09-15T19:10:16.226Z,68.51
2022-09-15T19:12:44.724Z,66.30
2022-09-15T19:15:13.927Z,66.50
2022-09-15T19:17:42.610Z,67.58
2022-09-15T19:20:13.580Z,66.92
2022-09-15T19:22:41.530Z,66.46
2022-09-15T19:25:12.616Z,68.42
2022-09-15T19:27:41.190Z,68.44
2022-09-15T19:30:10.957Z,67.96
2022-09-15T19:32:40.012Z,68.12
2022-09-15T19:35:11.287Z,68.57
2022-09-15T19:37:40.178Z,67.59
2022-09-15T19:40:12.099Z,67.36
2022-09-15T19:42:40.922Z,67.27
2022-09-15T19:45:11.092Z,67.31
2022-09-15T19:47:39.877Z,68.77
2022-09-15T19:50:09.309Z,68.05
2022-09-15T19:52:37.367Z,68.64
2022-09-15T19:55:06.744Z,67.57
2022-09-15T19:57:39.179Z,68.01
2022-09-15T20:00:09.151Z,68.20
2022-09-15T20:02:37.175Z,68.76
2022-09-15T20:05:05.561Z,69.14
2022-09-15T20:07:33.869Z,68.24
2022-09-15T20:10:02.004Z,69.70
2022-09-15T20:12:31.118Z,68.84
2022-09-15T20:15:00.340Z,69.25
2022-09-15T20:17:28.397Z,69.05
2022-09-15T20:19:56.496Z,69.98
2022-09-15T20:22:24.299Z,70.35
2022-09-15T20:24:52.172Z,69.11
2022-09-15T20:27:19.989Z,70.72
2022-09-15T20:29:47.798Z,70.08
2022-09-15T20:32:16.974Z,69.53
2022-09-15T20:34:44.793Z,69.44
2022-09-15T20:37:12.771Z,69.40
2022-09-15T20:39:40.917Z,68.87
2022-09-15T20:42:08.913Z,69.17
2022-09-15T20:44:36.881Z,69.10
2022-09-15T20:47:04.825Z,69.94
2022-09-15T20:49:34.309Z,69.42
2022-09-15T20:52:02.328Z,68.72
2022-09-15T20:54:30.101Z,68.42
2022-09-15T20:56:57.916Z,68.72
2022-09-15T20:59:25.968Z,69.57
2022-09-15T21:01:53.947Z,70.19
2022-09-15T21:04:21.809Z,70.98
2022-09-15T21:06:51.041Z,70.17
2022-09-15T21:09:19.202Z,70.97
2022-09-15T21:11:51.427Z,72.08
2022-09-15T21:14:21.112Z,71.04
2022-09-15T21:16:48.961Z,71.14
2022-09-15T21:19:17.333Z,71.40
2022-09-15T21:21:45.614Z,71.38
2022-09-15T21:24:14.791Z,71.78
2022-09-15T21:26:57.575Z,71.62
2022-09-15T21:29:26.363Z,71.26
2022-09-15T21:31:55.698Z,70.17
2022-09-15T21:34:23.866Z,69.84
2022-09-15T21:36:53.456Z,70.33
2022-09-15T21:39:22.716Z,69.70
2022-09-15T21:41:50.848Z,69.68
2022-09-15T21:44:18.660Z,70.09
2022-09-15T21:46:47.193Z,70.99
2022-09-15T21:49:15.039Z,73.28
2022-09-15T21:51:42.969Z,73.35
2022-09-15T21:54:11.152Z,73.81
2022-09-15T21:56:40.952Z,75.27
2022-09-15T21:59:09.332Z,73.01
2022-09-15T22:01:37.835Z,73.80
2022-09-15T22:04:08.095Z,74.23
2022-09-15T22:06:40.230Z,74.83
2022-09-15T22:09:10.247Z,73.86
2022-09-15T22:11:40.207Z,74.06
2022-09-15T22:14:09.421Z,74.10
2022-09-15T22:16:38.917Z,74.05
2022-09-15T22:19:07.924Z,73.68
2022-09-15T22:21:36.996Z,73.01
2022-09-15T22:24:07.003Z,73.68
2022-09-15T22:26:36.442Z,73.99
2022-09-15T22:29:06.585Z,72.96
2022-09-15T22:31:35.242Z,73.28
2022-09-15T22:34:03.310Z,73.99
2022-09-15T22:36:31.846Z,73.01
2022-09-15T22:39:04.561Z,73.65
2022-09-15T22:41:34.199Z,73.19
2022-09-15T22:44:01.981Z,73.80
2022-09-15T22:46:31.220Z,73.23
2022-09-15T22:48:59.052Z,73.94
2022-09-15T22:51:27.018Z,73.75
2022-09-15T22:53:57.101Z,73.30
2022-09-15T22:56:26.261Z,72.78
2022-09-15T22:58:55.210Z,72.99
2022-09-15T23:01:25.371Z,72.97
2022-09-15T23:03:55.896Z,72.84
2022-09-15T23:06:25.117Z,73.51
2022-09-15T23:08:53.551Z,73.68
2022-09-15T23:11:21.621Z,73.46
2022-09-15T23:13:50.651Z,72.87
2022-09-15T23:16:18.783Z,72.20
2022-09-15T23:18:47.000Z,72.78
2022-09-15T23:21:16.238Z,71.93
2022-09-15T23:23:47.626Z,72.39
2022-09-15T23:26:17.120Z,72.72
2022-09-15T23:28:44.938Z,71.64
2022-09-15T23:31:13.998Z,72.34
2022-09-15T23:33:42.986Z,71.54
2022-09-15T23:36:13.705Z,71.55
2022-09-15T23:38:44.750Z,72.51
2022-09-15T23:41:13.945Z,71.99
2022-09-15T23:43:41.935Z,73.60
2022-09-15T23:46:10.450Z,72.27
2022-09-15T23:48:38.817Z,71.90
2022-09-15T23:51:07.276Z,73.13
2022-09-15T23:53:35.642Z,72.25
2022-09-15T23:56:05.123Z,72.86
2022-09-15T23:58:32.979Z,72.43
