createdAt,value
2019-06-08T00:01:22.868Z,19.80
2019-06-08T00:03:52.658Z,19.60
2019-06-08T00:06:23.027Z,19.50
2019-06-08T00:08:53.038Z,19.60
2019-06-08T00:11:23.476Z,19.50
2019-06-08T00:13:53.577Z,19.50
2019-06-08T00:16:23.937Z,19.40
2019-06-08T00:18:53.917Z,19.40
2019-06-08T00:21:24.094Z,19.40
2019-06-08T00:23:54.973Z,19.40
2019-06-08T00:26:24.489Z,19.40
2019-06-08T00:28:54.422Z,19.40
2019-06-08T00:31:23.797Z,19.40
2019-06-08T00:33:53.129Z,19.40
2019-06-08T00:36:23.014Z,19.40
2019-06-08T00:38:53.109Z,19.20
2019-06-08T00:41:23.661Z,19.20
2019-06-08T00:43:53.700Z,19.20
2019-06-08T00:46:23.607Z,19.20
2019-06-08T00:48:53.605Z,19.10
2019-06-08T00:51:23.184Z,19.20
2019-06-08T00:53:53.605Z,19.10
2019-06-08T00:56:23.789Z,19.10
2019-06-08T00:58:53.716Z,19.00
2019-06-08T01:01:25.615Z,19.00
2019-06-08T01:03:54.140Z,18.90
2019-06-08T01:06:23.430Z,19.00
2019-06-08T01:08:52.747Z,19.00
2019-06-08T01:11:22.566Z,19.00
2019-06-08T01:13:52.422Z,19.10
2019-06-08T01:16:22.826Z,19.00
2019-06-08T01:18:52.913Z,19.00
2019-06-08T01:21:23.226Z,19.10
2019-06-08T01:23:53.213Z,19.10
2019-06-08T01:26:23.904Z,19.10
2019-06-08T01:28:53.342Z,19.20
2019-06-08T01:31:22.740Z,19.10
2019-06-08T01:33:52.050Z,19.00
2019-06-08T01:36:22.687Z,19.00
2019-06-08T01:38:52.142Z,19.00
2019-06-08T01:41:21.434Z,19.00
2019-06-08T01:43:50.837Z,19.00
2019-06-08T01:46:20.257Z,18.90
2019-06-08T01:48:49.555Z,19.00
2019-06-08T01:51:18.898Z,19.00
2019-06-08T01:53:49.269Z,19.00
2019-06-08T01:56:18.602Z,19.00
2019-06-08T01:58:47.945Z,19.00
2019-06-08T02:01:17.238Z,18.90
2019-06-08T02:03:46.595Z,18.80
2019-06-08T02:06:15.989Z,18.80
2019-06-08T02:08:45.342Z,18.80
2019-06-08T02:11:14.624Z,18.70
2019-06-08T02:13:43.923Z,18.70
2019-06-08T02:16:13.260Z,18.70
2019-06-08T02:18:50.129Z,18.80
2019-06-08T02:21:13.750Z,18.90
2019-06-08T02:23:43.109Z,18.90
2019-06-08T02:26:12.411Z,19.00
2019-06-08T02:28:41.821Z,19.00
2019-06-08T02:31:11.164Z,19.00
2019-06-08T02:33:40.567Z,19.00
2019-06-08T02:36:10.510Z,19.10
2019-06-08T02:38:39.834Z,19.10
2019-06-08T02:41:09.247Z,19.10
2019-06-08T02:43:40.322Z,19.20
2019-06-08T02:46:09.616Z,19.30
2019-06-08T02:49:01.777Z,19.30
2019-06-08T02:51:10.956Z,19.40
2019-06-08T02:53:41.553Z,19.40
2019-06-08T02:56:14.913Z,19.50
2019-06-08T02:58:46.178Z,19.50
2019-06-08T03:01:17.615Z,19.60
2019-06-08T03:03:48.833Z,19.60
2019-06-08T03:06:21.010Z,19.50
2019-06-08T03:08:52.004Z,19.50
2019-06-08T03:11:21.710Z,19.50
2019-06-08T03:13:53.174Z,19.40
2019-06-08T03:16:22.509Z,19.40
2019-06-08T03:18:51.854Z,19.40
2019-06-08T03:21:21.217Z,19.30
2019-06-08T03:23:50.545Z,19.30
2019-06-08T03:26:19.854Z,19.20
2019-06-08T03:28:49.186Z,19.20
2019-06-08T03:31:18.528Z,19.10
2019-06-08T03:33:55.032Z,19.10
2019-06-08T03:36:18.919Z,19.00
2019-06-08T03:38:48.342Z,19.10
2019-06-08T03:41:17.734Z,19.00
2019-06-08T03:43:47.139Z,19.00
2019-06-08T03:46:16.511Z,19.00
2019-06-08T03:48:46.486Z,19.00
2019-06-08T03:51:16.486Z,19.00
2019-06-08T03:53:47.413Z,19.00
2019-06-08T03:56:16.915Z,19.00
2019-06-08T03:58:47.873Z,19.00
2019-06-08T04:01:17.343Z,19.00
2019-06-08T04:03:46.727Z,19.00
2019-06-08T04:06:16.094Z,19.00
2019-06-08T04:08:47.428Z,19.00
2019-06-08T04:11:16.514Z,19.10
2019-06-08T04:13:47.111Z,19.00
2019-06-08T04:16:17.113Z,19.00
2019-06-08T04:18:46.947Z,19.00
2019-06-08T04:21:16.981Z,19.00
2019-06-08T04:23:47.078Z,19.00
2019-06-08T04:26:17.193Z,19.10
2019-06-08T04:28:47.371Z,19.10
2019-06-08T04:31:17.592Z,19.20
2019-06-08T04:33:47.007Z,19.20
2019-06-08T04:36:16.982Z,19.20
2019-06-08T04:38:47.815Z,19.20
2019-06-08T04:41:17.478Z,19.10
2019-06-08T04:43:47.830Z,19.10
2019-06-08T04:46:17.811Z,19.20
2019-06-08T04:48:48.004Z,19.10
2019-06-08T04:51:18.167Z,19.10
2019-06-08T04:53:49.315Z,19.10
2019-06-08T04:56:18.475Z,19.00
2019-06-08T04:58:48.991Z,18.90
2019-06-08T05:01:18.858Z,19.00
2019-06-08T05:03:49.967Z,19.00
2019-06-08T05:06:19.459Z,19.00
2019-06-08T05:08:49.450Z,18.90
2019-06-08T05:11:19.704Z,18.90
2019-06-08T05:13:49.647Z,18.90
2019-06-08T05:16:19.842Z,18.90
2019-06-08T05:18:49.652Z,18.90
2019-06-08T05:21:19.903Z,18.90
2019-06-08T05:23:57.692Z,19.00
2019-06-08T05:26:20.248Z,18.90
2019-06-08T05:28:49.695Z,18.90
2019-06-08T05:31:19.650Z,18.90
2019-06-08T05:33:49.695Z,18.90
2019-06-08T05:36:19.650Z,18.90
2019-06-08T05:38:49.874Z,19.00
2019-06-08T05:41:20.368Z,19.00
2019-06-08T05:43:51.133Z,19.00
2019-06-08T05:46:20.470Z,19.00
2019-06-08T05:48:50.345Z,19.10
2019-06-08T05:51:20.458Z,19.10
2019-06-08T05:53:50.123Z,19.20
2019-06-08T05:56:20.283Z,19.20
2019-06-08T05:58:50.343Z,19.20
2019-06-08T06:01:20.369Z,19.20
2019-06-08T06:03:51.767Z,19.30
2019-06-08T06:06:21.456Z,19.30
2019-06-08T06:08:51.067Z,19.30
2019-06-08T06:11:21.022Z,19.40
2019-06-08T06:13:51.562Z,19.40
2019-06-08T06:16:21.582Z,19.30
2019-06-08T06:18:52.211Z,19.30
2019-06-08T06:21:22.031Z,19.40
2019-06-08T06:23:52.062Z,19.40
2019-06-08T06:26:21.736Z,19.50
2019-06-08T06:28:51.855Z,19.50
2019-06-08T06:31:21.886Z,19.60
2019-06-08T06:33:52.291Z,19.60
2019-06-08T06:36:22.442Z,19.60
2019-06-08T06:38:52.274Z,19.70
2019-06-08T06:41:22.259Z,19.80
2019-06-08T06:43:52.199Z,19.80
2019-06-08T06:46:22.265Z,19.70
2019-06-08T06:48:52.548Z,19.80
2019-06-08T06:51:26.693Z,20.00
2019-06-08T06:53:53.707Z,20.00
2019-06-08T06:56:22.994Z,20.00
2019-06-08T06:58:53.364Z,20.00
2019-06-08T07:01:23.616Z,20.00
2019-06-08T07:03:54.342Z,20.00
2019-06-08T07:06:23.835Z,20.00
2019-06-08T07:08:54.432Z,20.00
2019-06-08T07:11:24.178Z,20.10
2019-06-08T07:13:55.012Z,20.20
2019-06-08T07:16:24.847Z,20.30
2019-06-08T07:18:54.494Z,20.20
2019-06-08T07:21:24.539Z,20.30
2019-06-08T07:23:56.070Z,20.30
2019-06-08T07:26:24.926Z,20.40
2019-06-08T07:28:55.300Z,20.50
2019-06-08T07:31:25.380Z,20.50
2019-06-08T07:33:55.669Z,20.50
2019-06-08T07:36:27.840Z,20.50
2019-06-08T07:38:57.157Z,20.60
2019-06-08T07:41:26.576Z,20.70
2019-06-08T07:43:56.546Z,20.80
2019-06-08T07:46:26.581Z,20.70
2019-06-08T07:48:56.542Z,20.70
2019-06-08T07:51:26.637Z,20.80
2019-06-08T07:53:57.001Z,20.90
2019-06-08T07:56:26.445Z,20.90
2019-06-08T07:58:57.066Z,20.80
2019-06-08T08:01:35.893Z,20.80
2019-06-08T08:03:58.449Z,20.90
2019-06-08T08:06:30.312Z,20.90
2019-06-08T08:09:01.191Z,20.90
2019-06-08T08:11:30.723Z,21.00
2019-06-08T08:14:00.049Z,21.10
2019-06-08T08:16:29.377Z,21.00
2019-06-08T08:18:59.737Z,21.10
2019-06-08T08:21:29.632Z,21.20
2019-06-08T08:24:01.470Z,21.20
2019-06-08T08:26:34.371Z,21.20
2019-06-08T08:29:03.473Z,21.20
2019-06-08T08:31:33.518Z,21.30
2019-06-08T08:34:05.583Z,21.40
2019-06-08T08:36:34.881Z,21.40
2019-06-08T08:39:04.985Z,21.30
2019-06-08T08:41:34.321Z,21.50
2019-06-08T08:44:04.810Z,21.50
2019-06-08T08:46:34.829Z,21.60
2019-06-08T08:49:09.436Z,21.70
2019-06-08T08:51:37.650Z,21.60
2019-06-08T08:54:08.492Z,21.70
2019-06-08T08:56:38.413Z,21.70
2019-06-08T08:59:10.851Z,21.80
2019-06-08T09:01:39.418Z,21.70
2019-06-08T09:04:08.990Z,21.90
2019-06-08T09:06:39.133Z,22.00
2019-06-08T09:09:09.071Z,22.20
2019-06-08T09:11:41.251Z,22.20
2019-06-08T09:14:13.745Z,22.10
2019-06-08T09:16:40.627Z,22.20
2019-06-08T09:19:10.030Z,22.20
2019-06-08T09:21:40.001Z,22.30
2019-06-08T09:24:10.183Z,22.50
2019-06-08T09:26:40.232Z,22.50
2019-06-08T09:29:11.251Z,22.50
2019-06-08T09:31:40.581Z,22.60
2019-06-08T09:34:14.935Z,22.60
2019-06-08T09:36:41.069Z,22.50
2019-06-08T09:39:12.970Z,22.40
2019-06-08T09:41:41.985Z,22.50
2019-06-08T09:44:12.012Z,22.60
2019-06-08T09:46:42.026Z,22.70
2019-06-08T09:49:12.044Z,22.70
2019-06-08T09:51:42.018Z,22.80
2019-06-08T09:54:12.860Z,22.80
2019-06-08T09:56:42.411Z,22.70
2019-06-08T09:59:14.749Z,22.80
2019-06-08T10:01:42.945Z,22.80
2019-06-08T10:04:12.267Z,23.00
2019-06-08T10:06:41.593Z,22.90
2019-06-08T10:09:11.828Z,22.80
2019-06-08T10:11:41.196Z,22.90
2019-06-08T10:14:12.463Z,23.10
2019-06-08T10:16:41.624Z,23.10
2019-06-08T10:19:11.029Z,23.20
2019-06-08T10:21:42.958Z,23.40
2019-06-08T10:24:11.361Z,23.30
2019-06-08T10:26:40.704Z,23.40
2019-06-08T10:29:10.750Z,23.40
2019-06-08T10:31:43.652Z,23.70
2019-06-08T10:34:12.097Z,23.60
2019-06-08T10:36:42.091Z,23.60
2019-06-08T10:39:12.138Z,23.70
2019-06-08T10:41:42.149Z,23.70
2019-06-08T10:44:13.839Z,23.80
2019-06-08T10:46:42.518Z,23.80
2019-06-08T10:49:14.268Z,23.90
2019-06-08T10:51:42.961Z,24.00
2019-06-08T10:54:12.309Z,24.10
2019-06-08T10:56:41.710Z,24.30
2019-06-08T10:59:12.352Z,24.30
2019-06-08T11:01:42.142Z,24.60
2019-06-08T11:04:11.520Z,24.50
2019-06-08T11:06:40.810Z,24.60
2019-06-08T11:09:14.389Z,24.90
2019-06-08T11:11:41.169Z,25.10
2019-06-08T11:14:12.813Z,24.90
2019-06-08T11:16:41.507Z,24.80
2019-06-08T11:19:12.888Z,24.90
2019-06-08T11:21:41.913Z,25.00
2019-06-08T11:24:21.655Z,25.10
2019-06-08T11:26:42.274Z,25.20
2019-06-08T11:29:13.684Z,25.70
2019-06-08T11:31:42.658Z,26.00
2019-06-08T11:34:11.987Z,26.30
2019-06-08T11:36:41.389Z,26.30
2019-06-08T11:39:12.693Z,26.00
2019-06-08T11:41:41.859Z,26.10
2019-06-08T11:44:13.852Z,26.10
2019-06-08T11:46:42.794Z,26.20
2019-06-08T11:49:15.012Z,25.70
2019-06-08T11:51:43.941Z,26.10
2019-06-08T11:54:29.707Z,26.30
2019-06-08T11:56:45.207Z,26.50
2019-06-08T11:59:15.847Z,26.40
2019-06-08T12:01:45.128Z,26.50
2019-06-08T12:04:14.457Z,26.50
2019-06-08T12:06:43.823Z,26.70
2019-06-08T12:09:14.066Z,26.80
2019-06-08T12:11:44.156Z,26.90
2019-06-08T12:14:14.405Z,27.10
2019-06-08T12:16:44.420Z,27.50
2019-06-08T12:19:17.125Z,27.90
2019-06-08T12:21:44.841Z,28.10
2019-06-08T12:24:14.489Z,28.20
2019-06-08T12:26:44.361Z,28.30
2019-06-08T12:29:15.922Z,28.50
2019-06-08T12:31:44.758Z,28.60
2019-06-08T12:34:14.118Z,28.60
2019-06-08T12:36:43.445Z,28.60
2019-06-08T12:39:12.801Z,28.60
2019-06-08T12:41:42.093Z,28.70
2019-06-08T12:44:13.823Z,28.90
2019-06-08T12:46:42.462Z,28.90
2019-06-08T12:49:13.233Z,28.90
2019-06-08T12:51:42.845Z,28.80
2019-06-08T12:54:12.814Z,28.70
2019-06-08T12:56:43.185Z,28.60
2019-06-08T12:59:16.153Z,28.70
2019-06-08T13:01:43.555Z,29.10
2019-06-08T13:04:13.783Z,29.20
2019-06-08T13:06:43.716Z,28.90
2019-06-08T13:09:14.582Z,29.00
2019-06-08T13:11:44.081Z,29.30
2019-06-08T13:14:14.713Z,29.30
2019-06-08T13:16:44.474Z,29.30
2019-06-08T13:19:14.736Z,29.50
2019-06-08T13:21:44.873Z,29.80
2019-06-08T13:24:15.215Z,30.20
2019-06-08T13:26:45.183Z,30.20
2019-06-08T13:29:15.534Z,30.20
2019-06-08T13:31:45.481Z,30.50
2019-06-08T13:34:17.413Z,30.60
2019-06-08T13:36:48.273Z,30.50
2019-06-08T13:39:19.566Z,30.20
2019-06-08T13:41:48.168Z,30.20
2019-06-08T13:44:18.092Z,30.00
2019-06-08T13:46:47.888Z,30.10
2019-06-08T13:49:21.681Z,30.50
2019-06-08T13:51:50.727Z,30.50
2019-06-08T13:54:20.029Z,30.50
2019-06-08T13:56:50.655Z,30.50
2019-06-08T13:59:25.783Z,30.70
2019-06-08T14:01:51.619Z,30.90
2019-06-08T14:04:22.174Z,31.30
2019-06-08T14:06:51.978Z,30.90
2019-06-08T14:09:22.068Z,31.30
2019-06-08T14:11:52.337Z,31.60
2019-06-08T14:14:22.761Z,31.50
2019-06-08T14:16:52.696Z,31.50
2019-06-08T14:19:24.443Z,31.60
2019-06-08T14:21:53.100Z,31.80
2019-06-08T14:24:27.458Z,31.60
2019-06-08T14:26:53.472Z,31.80
2019-06-08T14:29:24.119Z,31.90
2019-06-08T14:31:53.793Z,32.00
2019-06-08T14:34:23.700Z,32.40
2019-06-08T14:36:54.157Z,32.50
2019-06-08T14:39:24.554Z,32.80
2019-06-08T14:41:54.545Z,32.70
2019-06-08T14:44:24.063Z,32.60
2019-06-08T14:46:53.958Z,32.10
2019-06-08T14:49:28.078Z,32.40
2019-06-08T14:51:54.309Z,32.40
2019-06-08T14:54:27.152Z,32.30
2019-06-08T14:56:54.667Z,32.60
2019-06-08T14:59:25.343Z,32.50
2019-06-08T15:01:54.917Z,33.00
2019-06-08T15:04:28.500Z,32.90
2019-06-08T15:06:55.308Z,33.00
2019-06-08T15:09:25.546Z,32.90
2019-06-08T15:11:58.007Z,32.70
2019-06-08T15:14:32.649Z,32.70
2019-06-08T15:16:59.011Z,33.00
2019-06-08T15:19:29.493Z,33.10
2019-06-08T15:21:59.799Z,32.60
2019-06-08T15:24:32.164Z,32.70
2019-06-08T15:27:00.653Z,32.80
2019-06-08T15:29:31.347Z,32.90
2019-06-08T15:32:01.039Z,32.90
2019-06-08T15:34:32.964Z,32.80
2019-06-08T15:37:01.429Z,32.50
2019-06-08T15:39:32.707Z,32.40
2019-06-08T15:42:02.785Z,32.40
2019-06-08T15:44:33.784Z,32.40
2019-06-08T15:47:03.242Z,32.40
2019-06-08T15:49:33.847Z,32.70
2019-06-08T15:52:03.370Z,32.70
2019-06-08T15:54:37.259Z,32.30
2019-06-08T15:57:03.709Z,31.90
2019-06-08T15:59:37.960Z,32.10
2019-06-08T16:02:04.058Z,31.80
2019-06-08T16:04:33.898Z,31.70
2019-06-08T16:07:04.453Z,31.40
2019-06-08T16:09:34.685Z,31.30
2019-06-08T16:12:04.014Z,30.80
2019-06-08T16:14:33.291Z,30.80
2019-06-08T16:17:02.665Z,30.30
2019-06-08T16:19:32.005Z,30.00
2019-06-08T16:22:01.303Z,29.80
2019-06-08T16:24:31.774Z,29.80
2019-06-08T16:27:01.668Z,29.50
2019-06-08T16:29:31.037Z,29.00
2019-06-08T16:32:00.386Z,28.70
2019-06-08T16:34:29.739Z,28.50
2019-06-08T16:36:59.055Z,28.00
2019-06-08T16:39:28.649Z,27.80
2019-06-08T16:41:58.566Z,27.70
2019-06-08T16:44:28.071Z,27.70
2019-06-08T16:46:58.079Z,27.60
2019-06-08T16:49:27.374Z,27.30
2019-06-08T16:51:56.677Z,27.00
2019-06-08T16:54:26.003Z,26.80
2019-06-08T16:57:08.845Z,26.70
2019-06-08T16:59:26.341Z,26.70
2019-06-08T17:01:55.633Z,26.50
2019-06-08T17:04:24.990Z,26.50
2019-06-08T17:06:54.265Z,26.20
2019-06-08T17:09:23.542Z,26.20
2019-06-08T17:11:52.882Z,26.00
2019-06-08T17:14:24.945Z,26.00
2019-06-08T17:16:53.278Z,25.80
2019-06-08T17:19:22.555Z,25.70
2019-06-08T17:21:51.906Z,25.50
2019-06-08T17:24:21.393Z,25.30
2019-06-08T17:26:51.314Z,25.10
2019-06-08T17:29:20.695Z,25.10
2019-06-08T17:31:50.044Z,25.10
2019-06-08T17:34:20.696Z,24.90
2019-06-08T17:36:50.378Z,24.90
2019-06-08T17:39:19.658Z,24.90
2019-06-08T17:41:48.993Z,24.80
2019-06-08T17:44:18.354Z,24.70
2019-06-08T17:46:47.649Z,24.60
2019-06-08T17:49:17.003Z,24.60
2019-06-08T17:51:46.281Z,24.50
2019-06-08T17:54:15.558Z,24.40
2019-06-08T17:56:44.885Z,24.30
2019-06-08T17:59:14.226Z,24.20
2019-06-08T18:01:43.625Z,24.00
2019-06-08T18:04:13.629Z,23.80
2019-06-08T18:06:43.393Z,23.60
2019-06-08T18:09:13.958Z,23.50
2019-06-08T18:12:02.341Z,23.40
2019-06-08T18:14:31.690Z,23.30
2019-06-08T18:17:00.988Z,23.20
2019-06-08T18:19:31.398Z,23.20
2019-06-08T18:22:06.220Z,23.20
2019-06-08T18:24:31.754Z,23.00
2019-06-08T18:27:01.096Z,22.90
2019-06-08T18:29:30.431Z,22.90
2019-06-08T18:31:59.730Z,22.80
2019-06-08T18:34:29.099Z,22.70
2019-06-08T18:36:58.563Z,22.60
2019-06-08T18:39:30.213Z,22.50
2019-06-08T18:41:59.953Z,22.40
2019-06-08T18:44:29.849Z,22.40
2019-06-08T18:46:59.222Z,22.20
2019-06-08T18:49:29.141Z,22.30
2019-06-08T18:51:59.370Z,22.20
2019-06-08T18:54:29.407Z,22.10
2019-06-08T18:56:58.809Z,22.00
2019-06-08T18:59:28.600Z,21.90
2019-06-08T19:01:58.938Z,21.90
2019-06-08T19:04:30.838Z,21.80
2019-06-08T19:07:02.347Z,21.80
2019-06-08T19:09:32.697Z,21.70
2019-06-08T19:12:02.038Z,21.70
2019-06-08T19:14:31.345Z,21.70
2019-06-08T19:17:00.662Z,21.60
2019-06-08T19:19:31.563Z,21.60
2019-06-08T19:22:01.013Z,21.50
2019-06-08T19:24:30.293Z,21.40
2019-06-08T19:26:59.950Z,21.40
2019-06-08T19:29:29.912Z,21.30
2019-06-08T19:32:00.477Z,21.20
2019-06-08T19:34:33.225Z,21.20
2019-06-08T19:37:01.418Z,21.10
2019-06-08T19:39:30.693Z,21.10
2019-06-08T19:42:00.192Z,21.00
2019-06-08T19:44:30.665Z,20.90
2019-06-08T19:47:00.578Z,21.00
2019-06-08T19:49:30.083Z,21.00
2019-06-08T19:52:00.072Z,20.90
2019-06-08T19:54:29.386Z,20.90
2019-06-08T19:56:58.715Z,20.90
2019-06-08T19:59:28.245Z,20.90
2019-06-08T20:01:59.862Z,20.90
2019-06-08T20:04:28.633Z,20.90
2019-06-08T20:07:00.581Z,20.80
2019-06-08T20:09:29.161Z,20.80
2019-06-08T20:12:00.151Z,20.90
2019-06-08T20:14:29.544Z,20.90
2019-06-08T20:16:58.868Z,20.80
2019-06-08T20:19:28.161Z,20.80
2019-06-08T20:21:58.307Z,20.80
2019-06-08T20:24:28.399Z,20.80
2019-06-08T20:26:57.902Z,20.70
2019-06-08T20:29:28.270Z,20.60
2019-06-08T20:31:58.429Z,20.50
2019-06-08T20:34:28.451Z,20.50
2019-06-08T20:37:00.676Z,20.50
2019-06-08T20:39:28.857Z,20.50
2019-06-08T20:41:58.733Z,20.40
2019-06-08T20:44:30.239Z,20.30
2019-06-08T20:46:59.215Z,20.30
2019-06-08T20:49:28.509Z,20.30
2019-06-08T20:52:00.466Z,20.20
2019-06-08T20:54:28.914Z,20.10
2019-06-08T20:56:58.216Z,20.20
2019-06-08T20:59:33.718Z,20.10
2019-06-08T21:01:59.099Z,20.20
2019-06-08T21:04:29.117Z,20.20
2019-06-08T21:06:58.531Z,20.10
2019-06-08T21:09:28.057Z,20.10
2019-06-08T21:11:58.719Z,20.10
2019-06-08T21:14:28.844Z,20.10
2019-06-08T21:16:58.710Z,20.10
2019-06-08T21:19:28.669Z,20.00
2019-06-08T21:21:59.290Z,20.10
2019-06-08T21:24:29.581Z,20.00
2019-06-08T21:27:00.523Z,20.00
2019-06-08T21:29:46.906Z,19.90
2019-06-08T21:32:02.669Z,19.90
2019-06-08T21:34:32.221Z,20.00
2019-06-08T21:37:01.507Z,19.90
2019-06-08T21:39:30.786Z,19.90
2019-06-08T21:42:03.038Z,19.90
2019-06-08T21:44:31.224Z,19.90
2019-06-08T21:47:01.570Z,19.80
2019-06-08T21:49:31.686Z,19.70
2019-06-08T21:52:01.400Z,19.60
2019-06-08T21:54:32.085Z,19.60
2019-06-08T21:57:01.420Z,19.50
2019-06-08T21:59:30.789Z,19.50
2019-06-08T22:02:02.633Z,19.50
2019-06-08T22:04:31.236Z,19.50
2019-06-08T22:07:01.534Z,19.50
2019-06-08T22:09:31.592Z,19.60
2019-06-08T22:12:01.088Z,19.60
2019-06-08T22:14:31.108Z,19.60
2019-06-08T22:17:01.485Z,19.60
2019-06-08T22:19:31.579Z,19.60
2019-06-08T22:22:01.948Z,19.50
2019-06-08T22:24:32.098Z,19.40
2019-06-08T22:27:01.942Z,19.40
2019-06-08T22:29:32.234Z,19.40
2019-06-08T22:32:01.510Z,19.40
2019-06-08T22:34:30.961Z,19.40
2019-06-08T22:37:00.475Z,19.40
2019-06-08T22:39:30.455Z,19.40
2019-06-08T22:42:01.170Z,19.40
2019-06-08T22:44:30.810Z,19.40
2019-06-08T22:47:01.547Z,19.30
2019-06-08T22:49:31.157Z,19.30
2019-06-08T22:52:01.358Z,19.30
2019-06-08T22:54:31.557Z,19.40
2019-06-08T22:57:03.004Z,19.50
2019-06-08T22:59:31.942Z,19.60
2019-06-08T23:02:04.063Z,19.60
2019-06-08T23:04:32.274Z,19.60
2019-06-08T23:07:04.448Z,19.60
2019-06-08T23:09:32.645Z,19.60
2019-06-08T23:12:04.394Z,19.70
2019-06-08T23:14:33.784Z,19.80
2019-06-08T23:17:03.989Z,19.80
2019-06-08T23:19:34.277Z,19.70
2019-06-08T23:22:04.038Z,19.60
2019-06-08T23:24:34.028Z,19.40
2019-06-08T23:27:04.259Z,19.30
2019-06-08T23:29:34.177Z,19.20
2019-06-08T23:32:04.819Z,19.10
2019-06-08T23:34:34.509Z,19.10
2019-06-08T23:37:23.494Z,19.10
2019-06-08T23:39:52.784Z,19.00
2019-06-08T23:42:22.114Z,19.10
2019-06-08T23:44:51.462Z,19.00
2019-06-08T23:47:20.741Z,19.10
2019-06-08T23:49:50.017Z,19.10
2019-06-08T23:52:19.395Z,19.00
2019-06-08T23:54:48.660Z,19.10
2019-06-08T23:57:18.113Z,19.00
2019-06-08T23:59:48.016Z,19.00
