createdAt,value
2023-01-30T00:00:43.030Z,34.29
2023-01-30T00:01:43.154Z,33.59
2023-01-30T00:02:43.016Z,32.59
2023-01-30T00:03:42.995Z,33.79
2023-01-30T00:04:43.021Z,32.59
2023-01-30T00:05:42.972Z,34.50
2023-01-30T00:06:42.957Z,29.70
2023-01-30T00:07:42.954Z,30.50
2023-01-30T00:08:43.004Z,31.50
2023-01-30T00:09:42.937Z,27.10
2023-01-30T00:10:42.921Z,32.50
2023-01-30T00:11:42.910Z,30.79
2023-01-30T00:12:42.889Z,31.79
2023-01-30T00:13:42.945Z,32.59
2023-01-30T00:14:42.879Z,28.70
2023-01-30T00:15:42.893Z,34.59
2023-01-30T00:16:42.976Z,29.39
2023-01-30T00:17:42.847Z,30.10
2023-01-30T00:18:42.933Z,29.29
2023-01-30T00:19:42.836Z,30.10
2023-01-30T00:20:43.026Z,36.50
2023-01-30T00:21:42.819Z,29.79
2023-01-30T00:22:52.442Z,32.29
2023-01-30T00:23:44.155Z,34.29
2023-01-30T00:24:42.860Z,30.70
2023-01-30T00:25:42.835Z,36.20
2023-01-30T00:26:42.808Z,34.50
2023-01-30T00:27:42.749Z,30.79
2023-01-30T00:28:42.783Z,28.50
2023-01-30T00:29:45.652Z,31.60
2023-01-30T00:30:43.831Z,35.79
2023-01-30T00:31:42.792Z,36.90
2023-01-30T00:32:44.969Z,33.50
2023-01-30T00:33:42.690Z,29.20
2023-01-30T00:34:42.720Z,28.10
2023-01-30T00:35:42.668Z,32.29
2023-01-30T00:36:42.679Z,31.79
2023-01-30T00:37:42.650Z,29.00
2023-01-30T00:38:42.851Z,35.09
2023-01-30T00:39:42.676Z,28.29
2023-01-30T00:40:42.620Z,30.20
2023-01-30T00:41:42.606Z,34.09
2023-01-30T00:42:42.607Z,32.09
2023-01-30T00:43:42.591Z,30.60
2023-01-30T00:44:42.579Z,34.09
2023-01-30T00:45:42.598Z,31.29
2023-01-30T00:46:42.561Z,32.20
2023-01-30T00:47:42.549Z,35.50
2023-01-30T00:48:42.552Z,31.39
2023-01-30T00:49:42.546Z,30.70
2023-01-30T00:50:42.763Z,30.20
2023-01-30T00:51:42.523Z,35.40
2023-01-30T00:52:42.503Z,34.29
2023-01-30T00:53:42.483Z,34.00
2023-01-30T00:54:42.492Z,30.50
2023-01-30T00:55:42.480Z,35.79
2023-01-30T00:56:42.457Z,29.70
2023-01-30T00:57:42.457Z,30.50
2023-01-30T00:58:42.449Z,32.40
2023-01-30T00:59:42.434Z,32.09
2023-01-30T01:00:42.526Z,30.29
2023-01-30T01:01:42.463Z,30.00
2023-01-30T01:02:42.488Z,37.00
2023-01-30T01:03:42.406Z,30.29
2023-01-30T01:04:42.387Z,33.50
2023-01-30T01:05:42.483Z,33.90
2023-01-30T01:06:42.363Z,30.70
2023-01-30T01:07:42.352Z,35.50
2023-01-30T01:08:42.354Z,29.10
2023-01-30T01:09:42.337Z,32.59
2023-01-30T01:10:42.421Z,34.09
2023-01-30T01:11:42.318Z,33.90
2023-01-30T01:12:42.311Z,29.20
2023-01-30T01:13:42.289Z,33.20
2023-01-30T01:14:42.307Z,30.70
2023-01-30T01:15:42.275Z,31.29
2023-01-30T01:16:42.344Z,31.39
2023-01-30T01:17:42.246Z,30.20
2023-01-30T01:18:42.245Z,33.29
2023-01-30T01:19:42.237Z,32.29
2023-01-30T01:20:42.323Z,30.89
2023-01-30T01:21:42.240Z,34.20
2023-01-30T01:22:42.208Z,34.40
2023-01-30T01:23:42.398Z,33.00
2023-01-30T01:24:42.186Z,29.20
2023-01-30T01:25:42.174Z,30.70
2023-01-30T01:26:42.316Z,29.89
2023-01-30T01:27:42.351Z,32.40
2023-01-30T01:28:42.146Z,34.90
2023-01-30T01:29:42.146Z,30.20
2023-01-30T01:30:42.118Z,31.39
2023-01-30T01:31:42.289Z,35.79
2023-01-30T01:32:42.119Z,35.40
2023-01-30T01:33:42.099Z,32.70
2023-01-30T01:34:42.085Z,34.00
2023-01-30T01:35:42.094Z,32.50
2023-01-30T01:36:57.340Z,31.60
2023-01-30T01:37:43.109Z,30.50
2023-01-30T01:38:42.049Z,38.90
2023-01-30T01:39:42.034Z,32.90
2023-01-30T01:40:42.024Z,31.50
2023-01-30T01:41:42.007Z,31.39
2023-01-30T01:42:42.005Z,30.70
2023-01-30T01:43:42.002Z,31.20
2023-01-30T01:44:41.995Z,34.40
2023-01-30T01:45:42.000Z,35.09
2023-01-30T01:46:41.976Z,30.79
2023-01-30T01:47:42.050Z,29.00
2023-01-30T01:48:41.953Z,37.40
2023-01-30T01:49:41.940Z,32.90
2023-01-30T01:50:41.945Z,38.70
2023-01-30T01:51:41.914Z,34.40
2023-01-30T01:52:41.904Z,36.90
2023-01-30T01:53:47.901Z,34.59
2023-01-30T01:54:41.902Z,29.70
2023-01-30T01:55:41.875Z,29.39
2023-01-30T01:56:41.883Z,33.00
2023-01-30T01:57:41.857Z,35.50
2023-01-30T01:58:41.854Z,28.89
2023-01-30T01:59:41.931Z,29.00
2023-01-30T02:00:41.826Z,31.20
2023-01-30T02:01:41.831Z,30.89
2023-01-30T02:02:41.871Z,30.00
2023-01-30T02:03:41.799Z,34.29
2023-01-30T02:04:41.801Z,33.40
2023-01-30T02:05:41.773Z,30.89
2023-01-30T02:06:41.786Z,29.60
2023-01-30T02:07:41.963Z,30.79
2023-01-30T02:08:41.743Z,32.70
2023-01-30T02:09:41.834Z,31.89
2023-01-30T02:10:41.724Z,31.89
2023-01-30T02:11:41.721Z,32.59
2023-01-30T02:12:43.759Z,29.50
2023-01-30T02:13:41.692Z,33.29
2023-01-30T02:14:41.693Z,29.60
2023-01-30T02:15:41.674Z,31.50
2023-01-30T02:16:41.669Z,34.29
2023-01-30T02:17:41.746Z,31.50
2023-01-30T02:18:41.645Z,30.39
2023-01-30T02:19:41.656Z,37.00
2023-01-30T02:20:41.737Z,30.79
2023-01-30T02:21:41.625Z,35.70
2023-01-30T02:22:41.628Z,37.79
2023-01-30T02:23:41.599Z,34.00
2023-01-30T02:24:41.598Z,30.10
2023-01-30T02:25:41.580Z,36.09
2023-01-30T02:26:41.575Z,33.79
2023-01-30T02:27:41.562Z,37.50
2023-01-30T02:28:41.552Z,34.50
2023-01-30T02:29:41.546Z,31.89
2023-01-30T02:30:41.612Z,36.50
2023-01-30T02:31:41.601Z,34.59
2023-01-30T02:32:41.504Z,31.00
2023-01-30T02:33:41.501Z,32.50
2023-01-30T02:34:41.503Z,29.10
2023-01-30T02:35:41.586Z,31.70
2023-01-30T02:36:41.465Z,39.70
2023-01-30T02:37:41.466Z,34.50
2023-01-30T02:38:47.464Z,32.50
2023-01-30T02:39:41.446Z,37.20
2023-01-30T02:40:41.536Z,37.79
2023-01-30T02:41:47.422Z,35.59
2023-01-30T02:42:41.411Z,30.70
2023-01-30T02:43:41.608Z,34.59
2023-01-30T02:44:41.398Z,43.20
2023-01-30T02:45:41.395Z,34.29
2023-01-30T02:46:41.365Z,31.70
2023-01-30T02:47:41.359Z,39.09
2023-01-30T02:48:41.351Z,40.90
2023-01-30T02:49:41.367Z,36.59
2023-01-30T02:50:41.329Z,35.90
2023-01-30T02:51:41.366Z,43.70
2023-01-30T02:52:41.310Z,32.50
2023-01-30T02:53:41.308Z,31.70
2023-01-30T02:54:41.308Z,38.79
2023-01-30T02:55:41.491Z,43.59
2023-01-30T02:56:41.384Z,43.90
2023-01-30T02:57:47.262Z,33.59
2023-01-30T02:58:41.256Z,33.70
2023-01-30T02:59:41.242Z,38.00
2023-01-30T03:00:41.217Z,43.09
2023-01-30T03:01:41.274Z,44.79
2023-01-30T03:02:41.270Z,36.79
2023-01-30T03:03:41.201Z,32.59
2023-01-30T03:04:41.214Z,38.40
2023-01-30T03:05:41.178Z,36.40
2023-01-30T03:06:41.267Z,35.70
2023-01-30T03:07:41.170Z,32.00
2023-01-30T03:08:41.157Z,37.59
2023-01-30T03:09:41.144Z,45.70
2023-01-30T03:10:41.124Z,44.79
2023-01-30T03:11:41.115Z,28.29
2023-01-30T03:12:47.110Z,36.70
2023-01-30T03:13:41.098Z,42.79
2023-01-30T03:14:41.084Z,46.59
2023-01-30T03:15:41.080Z,40.09
2023-01-30T03:16:41.064Z,31.89
2023-01-30T03:17:41.061Z,36.09
2023-01-30T03:18:41.061Z,38.09
2023-01-30T03:19:41.041Z,38.70
2023-01-30T03:20:41.018Z,41.50
2023-01-30T03:21:41.014Z,42.09
2023-01-30T03:22:41.018Z,34.40
2023-01-30T03:23:41.104Z,34.90
2023-01-30T03:24:40.985Z,32.79
2023-01-30T03:25:46.993Z,43.20
2023-01-30T03:26:41.008Z,31.20
2023-01-30T03:27:40.961Z,34.50
2023-01-30T03:28:41.039Z,36.59
2023-01-30T03:29:40.937Z,43.59
2023-01-30T03:30:40.949Z,40.09
2023-01-30T03:31:41.177Z,35.70
2023-01-30T03:32:40.910Z,40.59
2023-01-30T03:33:40.953Z,37.29
2023-01-30T03:34:40.893Z,32.40
2023-01-30T03:35:40.887Z,36.29
2023-01-30T03:36:46.883Z,34.90
2023-01-30T03:37:40.865Z,34.09
2023-01-30T03:38:40.848Z,33.20
2023-01-30T03:39:40.841Z,41.20
2023-01-30T03:40:40.827Z,36.20
2023-01-30T03:41:40.828Z,40.59
2023-01-30T03:42:40.813Z,36.40
2023-01-30T03:43:40.800Z,39.29
2023-01-30T03:44:40.804Z,39.79
2023-01-30T03:45:40.984Z,32.40
2023-01-30T03:46:40.777Z,38.29
2023-01-30T03:47:40.767Z,44.90
2023-01-30T03:48:46.755Z,41.29
2023-01-30T03:49:40.733Z,46.70
2023-01-30T03:50:40.737Z,38.59
2023-01-30T03:51:40.711Z,41.20
2023-01-30T03:52:40.703Z,46.40
2023-01-30T03:54:27.483Z,29.89
2023-01-30T03:55:21.462Z,29.79
2023-01-30T03:56:21.489Z,50.70
2023-01-30T03:57:21.637Z,44.79
2023-01-30T03:58:21.429Z,39.29
2023-01-30T03:59:21.412Z,35.00
2023-01-30T04:00:21.422Z,55.79
2023-01-30T04:01:21.429Z,37.90
2023-01-30T04:02:21.420Z,34.29
2023-01-30T04:03:21.383Z,39.79
2023-01-30T04:04:21.380Z,47.79
2023-01-30T04:05:21.359Z,37.29
2023-01-30T04:06:21.334Z,48.29
2023-01-30T04:07:21.331Z,42.50
2023-01-30T04:08:21.339Z,38.20
2023-01-30T04:09:27.318Z,35.20
2023-01-30T04:10:21.295Z,45.59
2023-01-30T04:11:21.290Z,42.70
2023-01-30T04:12:21.281Z,34.90
2023-01-30T04:13:21.268Z,38.50
2023-01-30T04:14:21.273Z,48.70
2023-01-30T04:15:21.465Z,37.00
2023-01-30T04:16:21.306Z,37.20
2023-01-30T04:17:21.338Z,55.09
2023-01-30T04:18:21.222Z,48.00
2023-01-30T04:19:21.206Z,59.20
2023-01-30T04:20:21.204Z,40.00
2023-01-30T04:21:21.397Z,29.10
2023-01-30T04:22:21.185Z,46.20
2023-01-30T04:23:21.161Z,49.70
2023-01-30T04:24:21.185Z,39.29
2023-01-30T04:25:21.501Z,36.40
2023-01-30T04:26:21.200Z,33.20
2023-01-30T04:27:21.322Z,43.40
2023-01-30T04:28:21.110Z,45.40
2023-01-30T04:29:21.098Z,36.59
2023-01-30T04:30:21.135Z,36.29
2023-01-30T04:31:21.127Z,39.29
2023-01-30T04:32:21.205Z,32.20
2023-01-30T04:33:21.076Z,32.09
2023-01-30T04:34:21.059Z,27.29
2023-01-30T04:35:21.046Z,33.90
2023-01-30T04:36:21.036Z,43.79
2023-01-30T04:37:21.030Z,32.00
2023-01-30T04:38:21.117Z,32.00
2023-01-30T04:39:22.097Z,31.00
2023-01-30T04:40:21.005Z,28.39
2023-01-30T04:41:20.988Z,43.90
2023-01-30T04:42:20.984Z,29.89
2023-01-30T04:43:20.965Z,27.89
2023-01-30T04:44:20.949Z,43.50
2023-01-30T04:45:20.941Z,33.20
2023-01-30T04:46:20.933Z,23.00
2023-01-30T04:47:20.953Z,37.29
2023-01-30T04:48:20.948Z,31.50
2023-01-30T04:49:20.911Z,28.20
2023-01-30T04:50:20.897Z,27.10
2023-01-30T04:51:20.884Z,32.20
2023-01-30T04:52:26.885Z,40.40
2023-01-30T04:53:20.852Z,29.50
2023-01-30T04:54:20.947Z,25.89
2023-01-30T04:55:20.833Z,34.00
2023-01-30T04:56:20.825Z,36.00
2023-01-30T04:57:20.831Z,31.29
2023-01-30T04:58:20.808Z,25.10
2023-01-30T04:59:21.008Z,24.29
2023-01-30T05:00:20.792Z,34.29
2023-01-30T05:01:20.779Z,31.79
2023-01-30T05:02:22.962Z,32.40
2023-01-30T05:03:20.750Z,27.70
2023-01-30T05:04:20.796Z,25.79
2023-01-30T05:05:20.831Z,36.40
2023-01-30T05:06:20.745Z,35.59
2023-01-30T05:07:20.729Z,26.10
2023-01-30T05:08:20.709Z,28.70
2023-01-30T05:09:20.709Z,35.09
2023-01-30T05:10:20.707Z,32.79
2023-01-30T05:11:20.673Z,32.29
2023-01-30T05:12:20.661Z,33.59
2023-01-30T05:13:20.663Z,23.70
2023-01-30T05:14:20.638Z,37.00
2023-01-30T05:15:20.958Z,30.50
2023-01-30T05:16:20.630Z,31.79
2023-01-30T05:17:20.650Z,23.70
2023-01-30T05:18:20.604Z,33.70
2023-01-30T05:19:20.599Z,32.79
2023-01-30T05:20:20.611Z,27.29
2023-01-30T05:21:20.691Z,44.29
2023-01-30T05:22:20.573Z,35.09
2023-01-30T05:23:20.767Z,26.50
2023-01-30T05:24:26.565Z,26.70
2023-01-30T05:25:20.902Z,37.50
2023-01-30T05:26:20.701Z,28.50
2023-01-30T05:27:20.727Z,33.50
2023-01-30T05:28:20.503Z,47.09
2023-01-30T05:29:20.491Z,35.40
2023-01-30T05:30:20.484Z,34.00
2023-01-30T05:31:26.652Z,40.20
2023-01-30T05:32:20.465Z,35.00
2023-01-30T05:33:20.456Z,27.29
2023-01-30T05:34:20.448Z,27.89
2023-01-30T05:35:20.702Z,33.70
2023-01-30T05:36:20.447Z,29.29
2023-01-30T05:37:20.407Z,36.40
2023-01-30T05:38:20.401Z,32.20
2023-01-30T05:39:20.403Z,36.70
2023-01-30T05:40:20.393Z,43.50
2023-01-30T05:41:20.377Z,30.79
2023-01-30T05:42:20.353Z,30.20
2023-01-30T05:43:20.345Z,34.79
2023-01-30T05:44:20.341Z,32.40
2023-01-30T05:45:20.645Z,34.79
2023-01-30T05:46:20.393Z,27.70
2023-01-30T05:47:20.314Z,32.09
2023-01-30T05:48:20.295Z,41.50
2023-01-30T05:49:20.300Z,26.70
2023-01-30T05:50:20.278Z,26.00
2023-01-30T05:51:20.286Z,30.39
2023-01-30T05:52:20.283Z,33.09
2023-01-30T05:53:20.239Z,21.70
2023-01-30T05:54:20.239Z,24.39
2023-01-30T05:55:20.590Z,34.20
2023-01-30T05:56:20.230Z,29.39
2023-01-30T05:57:20.209Z,25.10
2023-01-30T05:58:20.202Z,23.70
2023-01-30T05:59:26.208Z,26.20
2023-01-30T06:00:20.176Z,34.20
2023-01-30T06:01:20.159Z,26.39
2023-01-30T06:02:20.278Z,29.10
2023-01-30T06:03:20.135Z,35.50
2023-01-30T06:04:20.147Z,29.39
2023-01-30T06:05:20.350Z,23.50
2023-01-30T06:06:20.121Z,29.89
2023-01-30T06:07:20.110Z,29.50
2023-01-30T06:08:20.219Z,20.20
2023-01-30T06:09:20.088Z,29.89
2023-01-30T06:10:20.065Z,27.60
2023-01-30T06:11:20.061Z,27.50
2023-01-30T06:12:20.052Z,20.89
2023-01-30T06:13:20.038Z,24.89
2023-01-30T06:14:20.049Z,25.50
2023-01-30T06:15:20.380Z,28.39
2023-01-30T06:16:20.102Z,22.60
2023-01-30T06:17:19.994Z,19.89
2023-01-30T12:56:00.454Z,5.80
2023-01-30T12:57:00.413Z,5.19
2023-01-30T12:58:00.397Z,5.59
2023-01-30T12:59:00.405Z,5.90
2023-01-30T13:00:00.397Z,6.69
2023-01-30T13:01:00.361Z,6.30
2023-01-30T13:02:00.356Z,6.00
2023-01-30T13:03:00.408Z,5.09
2023-01-30T13:04:00.339Z,6.09
2023-01-30T13:05:04.330Z,6.69
2023-01-30T13:06:06.318Z,6.50
2023-01-30T13:07:00.310Z,5.69
2023-01-30T13:08:00.292Z,6.30
2023-01-30T13:09:00.289Z,6.09
2023-01-30T13:10:00.288Z,5.30
2023-01-30T13:11:06.310Z,6.40
2023-01-30T13:12:00.268Z,6.19
2023-01-30T13:13:00.246Z,6.50
2023-01-30T13:14:00.471Z,6.80
2023-01-30T13:15:00.235Z,6.90
2023-01-30T13:16:00.298Z,5.69
2023-01-30T13:17:00.619Z,6.30
2023-01-30T13:18:00.202Z,5.90
2023-01-30T13:20:36.157Z,6.80
2023-01-30T13:21:36.164Z,6.59
2023-01-30T13:22:36.137Z,5.69
2023-01-30T13:23:36.122Z,5.00
2023-01-30T13:24:36.123Z,6.40
2023-01-30T13:25:36.109Z,7.40
2023-01-30T13:26:36.211Z,7.09
2023-01-30T13:27:36.090Z,8.30
2023-01-30T13:28:36.278Z,6.59
2023-01-30T13:29:36.079Z,7.00
2023-01-30T13:30:36.066Z,6.59
2023-01-30T13:31:42.292Z,6.69
2023-01-30T13:32:36.119Z,6.00
2023-01-30T13:33:36.095Z,6.19
2023-01-30T13:34:36.163Z,7.59
2023-01-30T13:35:36.072Z,5.90
2023-01-30T13:36:36.066Z,7.19
2023-01-30T13:37:36.085Z,7.09
2023-01-30T13:38:36.027Z,7.19
2023-01-30T13:39:36.057Z,6.00
2023-01-30T13:40:35.983Z,6.40
2023-01-30T13:41:35.997Z,9.19
2023-01-30T13:42:36.041Z,6.19
2023-01-30T13:43:35.984Z,7.00
2023-01-30T13:44:39.289Z,7.19
2023-01-30T13:45:35.981Z,7.00
2023-01-30T13:46:36.052Z,7.00
2023-01-30T13:47:35.924Z,6.90
2023-01-30T13:48:35.904Z,5.40
2023-01-30T13:49:35.924Z,6.59
2023-01-30T13:50:35.927Z,7.50
2023-01-30T13:51:35.885Z,6.50
2023-01-30T13:52:36.092Z,6.90
2023-01-30T13:53:35.863Z,8.80
2023-01-30T13:54:35.848Z,7.90
2023-01-30T13:55:35.827Z,8.60
2023-01-30T13:56:41.900Z,6.40
2023-01-30T13:57:37.108Z,7.59
2023-01-30T13:58:35.863Z,6.09
2023-01-30T13:59:41.838Z,8.30
2023-01-30T14:00:35.889Z,6.69
2023-01-30T14:01:35.806Z,6.50
2023-01-30T14:02:35.807Z,9.10
2023-01-30T14:03:35.771Z,8.69
2023-01-30T14:04:35.797Z,8.30
2023-01-30T14:05:47.312Z,9.39
2023-01-30T14:06:36.774Z,8.89
2023-01-30T14:07:35.722Z,11.60
2023-01-30T14:08:35.732Z,11.00
2023-01-30T14:09:35.736Z,10.89
2023-01-30T14:10:35.696Z,9.80
2023-01-30T14:11:35.676Z,9.69
2023-01-30T14:12:42.699Z,7.59
2023-01-30T14:13:35.631Z,9.19
2023-01-30T14:14:35.859Z,8.10
2023-01-30T14:15:35.611Z,7.50
2023-01-30T14:16:35.655Z,9.80
2023-01-30T14:17:35.601Z,8.39
2023-01-30T14:18:35.681Z,7.09
2023-01-30T14:19:35.581Z,7.30
2023-01-30T14:20:35.580Z,7.90
2023-01-30T14:21:35.793Z,9.69
2023-01-30T14:22:35.587Z,10.30
2023-01-30T14:23:35.598Z,9.60
2023-01-30T14:24:35.563Z,9.80
2023-01-30T14:25:35.573Z,7.40
2023-01-30T14:26:35.780Z,8.50
2023-01-30T14:27:35.605Z,7.59
2023-01-30T14:28:35.517Z,7.50
2023-01-30T14:29:35.471Z,7.30
2023-01-30T14:30:41.547Z,7.09
2023-01-30T14:31:35.636Z,8.19
2023-01-30T14:32:38.673Z,7.69
2023-01-30T14:33:35.501Z,5.80
2023-01-30T14:34:54.012Z,9.69
2023-01-30T14:35:53.985Z,10.00
2023-01-30T14:36:53.992Z,7.69
2023-01-30T14:37:54.172Z,8.30
2023-01-30T14:38:54.135Z,6.90
2023-01-30T14:39:53.952Z,7.80
2023-01-30T14:40:54.151Z,6.90
2023-01-30T14:41:53.929Z,7.80
2023-01-30T14:42:54.120Z,6.40
2023-01-30T14:43:54.435Z,9.89
2023-01-30T14:45:37.077Z,8.39
2023-01-30T14:46:37.196Z,8.10
2023-01-30T14:47:45.397Z,9.69
2023-01-30T14:48:38.101Z,8.39
2023-01-30T14:49:37.175Z,8.39
2023-01-30T14:50:37.075Z,6.69
2023-01-30T14:51:43.216Z,8.30
2023-01-30T14:52:37.029Z,7.19
2023-01-30T14:53:37.034Z,6.09
2023-01-30T14:54:42.296Z,6.69
2023-01-30T14:55:37.192Z,6.80
2023-01-30T14:56:37.100Z,8.30
2023-01-30T14:57:36.990Z,7.40
2023-01-30T14:58:37.068Z,9.30
2023-01-30T14:59:36.948Z,8.39
2023-01-30T15:00:37.114Z,5.90
2023-01-30T15:01:36.930Z,9.10
2023-01-30T15:02:36.956Z,7.19
2023-01-30T15:03:36.971Z,6.69
2023-01-30T15:04:36.943Z,8.00
2023-01-30T15:05:36.887Z,8.89
2023-01-30T15:06:36.925Z,8.00
2023-01-30T15:07:36.892Z,6.90
2023-01-30T15:08:36.863Z,6.00
2023-01-30T15:09:36.854Z,8.80
2023-01-30T15:10:36.851Z,8.10
2023-01-30T15:11:36.787Z,6.90
2023-01-30T15:12:36.865Z,7.19
2023-01-30T15:13:36.856Z,6.40
2023-01-30T15:14:42.884Z,6.00
2023-01-30T15:15:36.820Z,6.30
2023-01-30T15:16:36.820Z,7.59
2023-01-30T15:17:43.034Z,6.40
2023-01-30T15:18:36.727Z,5.40
2023-01-30T15:19:36.787Z,6.90
2023-01-30T15:20:37.402Z,5.19
2023-01-30T15:21:36.681Z,5.50
2023-01-30T15:22:36.714Z,7.09
2023-01-30T15:23:36.747Z,7.69
2023-01-30T15:24:36.758Z,6.80
2023-01-30T15:25:36.667Z,5.90
2023-01-30T15:26:36.749Z,7.30
2023-01-30T15:27:36.940Z,5.30
2023-01-30T15:28:36.635Z,8.10
2023-01-30T15:29:36.697Z,6.40
2023-01-30T15:30:36.697Z,7.19
2023-01-30T15:31:36.713Z,8.19
2023-01-30T15:32:42.625Z,7.30
2023-01-30T15:33:42.715Z,7.59
2023-01-30T15:34:36.783Z,9.39
2023-01-30T15:35:36.628Z,7.69
2023-01-30T15:36:36.585Z,8.60
2023-01-30T15:37:36.563Z,9.10
2023-01-30T15:38:36.562Z,6.59
2023-01-30T15:39:36.566Z,7.50
2023-01-30T15:40:36.519Z,8.19
2023-01-30T15:41:37.856Z,8.10
2023-01-30T15:42:36.484Z,9.10
2023-01-30T15:43:36.488Z,8.19
2023-01-30T15:44:36.456Z,10.00
2023-01-30T15:45:36.479Z,10.50
2023-01-30T15:46:36.459Z,8.10
2023-01-30T15:47:37.608Z,14.10
2023-01-30T15:48:36.446Z,9.89
2023-01-30T15:49:36.648Z,7.80
2023-01-30T15:50:36.632Z,7.40
2023-01-30T15:51:36.431Z,7.80
2023-01-30T15:52:36.421Z,8.19
2023-01-30T15:53:36.431Z,8.89
2023-01-30T15:54:36.375Z,9.10
2023-01-30T15:55:38.523Z,11.30
2023-01-30T15:56:36.386Z,11.39
2023-01-30T15:57:36.416Z,9.80
2023-01-30T15:58:36.534Z,11.39
2023-01-30T15:59:36.303Z,11.30
2023-01-30T16:00:36.523Z,7.40
2023-01-30T16:01:36.719Z,11.10
2023-01-30T16:02:36.395Z,10.69
2023-01-30T16:03:36.446Z,17.79
2023-01-30T16:04:36.471Z,17.70
2023-01-30T16:05:36.480Z,15.39
2023-01-30T16:06:36.293Z,9.19
2023-01-30T16:07:36.239Z,12.80
2023-01-30T16:08:36.262Z,16.60
2023-01-30T16:09:36.231Z,10.60
2023-01-30T16:10:36.214Z,13.69
2023-01-30T16:11:36.296Z,15.69
2023-01-30T16:12:38.524Z,10.60
2023-01-30T16:13:42.226Z,12.69
2023-01-30T16:14:36.170Z,9.19
2023-01-30T16:15:36.459Z,17.00
2023-01-30T16:16:36.330Z,11.69
2023-01-30T16:17:36.157Z,15.00
2023-01-30T16:18:36.117Z,12.69
2023-01-30T16:19:36.146Z,17.50
2023-01-30T16:20:36.172Z,17.79
2023-01-30T16:21:36.178Z,13.89
2023-01-30T16:22:36.121Z,24.29
2023-01-30T16:23:36.097Z,12.00
2023-01-30T16:24:36.069Z,17.60
2023-01-30T16:25:36.081Z,19.60
2023-01-30T16:26:36.133Z,18.50
2023-01-30T16:27:36.060Z,16.10
2023-01-30T16:28:36.072Z,12.80
2023-01-30T16:29:36.018Z,17.60
2023-01-30T16:30:36.064Z,11.00
2023-01-30T16:31:36.143Z,16.70
2023-01-30T16:32:35.985Z,13.10
2023-01-30T16:33:36.341Z,14.30
2023-01-30T16:34:36.194Z,15.00
2023-01-30T16:35:35.939Z,17.20
2023-01-30T16:36:35.969Z,16.29
2023-01-30T16:37:35.994Z,13.80
2023-01-30T16:38:36.309Z,18.89
2023-01-30T16:39:41.956Z,13.39
2023-01-30T16:40:35.895Z,12.89
2023-01-30T16:41:35.887Z,18.10
2023-01-30T16:42:35.900Z,14.69
2023-01-30T16:43:35.915Z,22.50
2023-01-30T16:44:35.863Z,16.00
2023-01-30T16:45:35.844Z,18.60
2023-01-30T16:46:35.826Z,18.70
2023-01-30T16:47:36.429Z,24.00
2023-01-30T16:48:35.814Z,18.39
2023-01-30T16:49:35.816Z,26.10
2023-01-30T16:50:35.832Z,18.00
2023-01-30T16:51:35.803Z,25.39
2023-01-30T16:52:35.797Z,18.60
2023-01-30T16:53:35.789Z,25.00
2023-01-30T16:54:35.753Z,25.00
2023-01-30T16:56:54.932Z,34.09
2023-01-30T16:57:54.925Z,33.29
2023-01-30T16:58:54.932Z,25.29
2023-01-30T16:59:54.892Z,12.60
2023-01-30T17:00:54.996Z,27.20
2023-01-30T17:01:55.095Z,17.10
2023-01-30T17:02:54.932Z,26.39
2023-01-30T17:03:54.993Z,17.79
2023-01-30T17:04:54.925Z,14.80
2023-01-30T17:05:56.948Z,12.60
2023-01-30T17:06:54.882Z,11.50
2023-01-30T17:07:54.862Z,23.70
2023-01-30T17:08:54.903Z,12.00
2023-01-30T17:09:55.035Z,25.29
2023-01-30T17:10:54.835Z,14.50
2023-01-30T17:11:55.051Z,23.50
2023-01-30T17:12:54.813Z,29.10
2023-01-30T17:13:54.797Z,16.10
2023-01-30T17:14:54.787Z,30.89
2023-01-30T17:15:54.851Z,22.70
2023-01-30T17:16:54.784Z,34.40
2023-01-30T17:17:54.824Z,21.89
2023-01-30T17:18:54.818Z,35.50
2023-01-30T17:19:54.730Z,31.00
2023-01-30T17:20:54.924Z,36.59
2023-01-30T17:21:54.701Z,31.60
2023-01-30T17:22:54.754Z,22.29
2023-01-30T17:23:54.703Z,36.50
2023-01-30T17:24:54.880Z,20.70
2023-01-30T17:25:54.725Z,29.60
2023-01-30T17:26:54.672Z,31.39
2023-01-30T17:27:54.684Z,15.19
2023-01-30T17:28:54.854Z,37.59
2023-01-30T17:29:54.715Z,17.29
2023-01-30T17:30:54.711Z,24.29
2023-01-30T17:31:54.755Z,39.00
2023-01-30T17:32:54.607Z,38.59
2023-01-30T17:33:54.657Z,19.10
2023-01-30T17:34:54.603Z,21.70
2023-01-30T17:35:54.591Z,35.00
2023-01-30T17:36:54.775Z,34.90
2023-01-30T17:38:05.786Z,21.89
2023-01-30T17:39:37.478Z,17.50
2023-01-30T17:40:37.488Z,19.10
2023-01-30T17:41:37.475Z,37.20
2023-01-30T17:42:37.500Z,35.59
2023-01-30T17:43:37.438Z,32.00
2023-01-30T17:44:37.417Z,34.00
2023-01-30T17:45:37.405Z,42.40
2023-01-30T17:46:37.489Z,48.00
2023-01-30T17:47:37.377Z,41.20
2023-01-30T17:48:37.354Z,28.10
2023-01-30T17:49:37.365Z,35.50
2023-01-30T17:58:37.283Z,49.29
2023-01-30T17:59:37.241Z,44.90
2023-01-30T18:00:37.239Z,46.00
2023-01-30T18:01:37.288Z,47.79
2023-01-30T18:04:43.264Z,35.70
2023-01-30T18:05:37.191Z,39.00
2023-01-30T18:06:37.196Z,33.90
2023-01-30T18:07:37.188Z,35.70
2023-01-30T18:08:37.169Z,31.70
2023-01-30T18:09:37.135Z,37.90
2023-01-30T18:10:37.299Z,30.39
2023-01-30T18:11:37.175Z,35.59
2023-01-30T18:12:37.129Z,31.10
2023-01-30T18:13:37.364Z,23.79
2023-01-30T18:14:37.155Z,23.20
2023-01-30T18:15:37.094Z,25.60
2023-01-30T18:16:37.198Z,28.50
2023-01-30T18:17:37.089Z,27.29
2023-01-30T18:18:37.085Z,22.89
2023-01-30T18:19:37.097Z,24.50
2023-01-30T18:20:37.380Z,26.39
2023-01-30T18:21:37.129Z,26.39
2023-01-30T18:22:37.016Z,29.89
2023-01-30T18:23:37.034Z,32.79
2023-01-30T18:24:37.003Z,26.29
2023-01-30T18:25:37.014Z,21.20
2023-01-30T18:26:37.305Z,29.50
2023-01-30T18:27:36.993Z,23.50
2023-01-30T18:28:36.990Z,26.50
2023-01-30T18:29:36.937Z,37.70
2023-01-30T18:30:36.950Z,28.10
2023-01-30T18:31:37.075Z,33.29
2023-01-30T18:32:40.660Z,33.00
2023-01-30T18:33:37.996Z,29.70
2023-01-30T18:34:36.935Z,34.59
2023-01-30T18:35:36.885Z,24.00
2023-01-30T18:36:36.897Z,29.60
2023-01-30T18:37:36.918Z,20.79
2023-01-30T19:39:36.255Z,21.29
2023-01-30T21:02:35.430Z,19.79
2023-01-30T21:03:35.388Z,21.70
2023-01-30T22:15:34.707Z,17.89
2023-01-30T22:34:36.009Z,18.10
