createdAt,value
2018-07-28T00:02:30.003Z,99938.13
2018-07-28T00:05:06.832Z,99937.23
2018-07-28T00:07:45.032Z,99941.98
2018-07-28T00:10:22.565Z,99945.82
2018-07-28T00:13:00.478Z,99947.37
2018-07-28T00:15:37.672Z,99955.03
2018-07-28T00:18:15.106Z,99958.52
2018-07-28T00:20:51.242Z,99961.08
2018-07-28T00:23:28.532Z,99969.69
2018-07-28T00:26:09.120Z,99960.70
2018-07-28T00:28:46.481Z,99964.61
2018-07-28T00:31:22.876Z,99961.81
2018-07-28T00:34:01.052Z,99958.41
2018-07-28T00:36:38.119Z,99963.70
2018-07-28T00:39:17.789Z,99969.93
2018-07-28T00:41:55.768Z,99976.21
2018-07-28T00:44:32.083Z,99978.63
2018-07-28T00:47:10.551Z,99987.47
2018-07-28T00:49:48.091Z,99984.16
2018-07-28T00:52:26.004Z,99988.02
2018-07-28T00:55:03.616Z,100000.45
2018-07-28T00:57:41.204Z,100006.17
2018-07-28T01:00:19.281Z,100007.84
2018-07-28T01:02:57.106Z,100015.89
2018-07-28T01:05:34.235Z,100015.77
2018-07-28T01:08:11.961Z,100024.67
2018-07-28T01:10:49.630Z,100025.39
2018-07-28T01:13:27.081Z,100025.09
2018-07-28T01:16:04.235Z,100027.02
2018-07-28T01:18:42.002Z,100025.62
2018-07-28T01:21:19.763Z,100029.59
2018-07-28T01:23:57.480Z,100032.73
2018-07-28T01:26:34.363Z,100033.87
2018-07-28T01:29:15.672Z,100036.04
2018-07-28T01:31:54.560Z,100042.43
2018-07-28T01:34:31.426Z,100041.84
2018-07-28T01:37:09.030Z,100040.20
2018-07-28T01:39:47.316Z,100046.15
2018-07-28T01:42:24.884Z,100037.89
2018-07-28T01:45:02.132Z,100037.91
2018-07-28T01:47:40.174Z,100041.05
2018-07-28T01:50:17.955Z,100034.41
2018-07-28T01:52:55.433Z,100039.21
2018-07-28T01:55:33.196Z,100039.59
2018-07-28T01:58:10.963Z,100047.37
2018-07-28T02:00:48.677Z,100049.86
2018-07-28T02:03:26.797Z,100053.29
2018-07-28T02:06:03.555Z,100052.41
2018-07-28T02:08:41.167Z,100053.97
2018-07-28T02:11:18.404Z,100048.81
2018-07-28T02:13:55.196Z,100055.93
2018-07-28T02:16:32.929Z,100052.49
2018-07-28T02:19:11.442Z,100050.93
2018-07-28T02:21:50.417Z,100048.75
2018-07-28T02:24:28.044Z,100055.34
2018-07-28T02:27:05.136Z,100052.73
2018-07-28T02:29:42.759Z,100059.51
2018-07-28T02:32:20.046Z,100067.18
2018-07-28T02:34:57.593Z,100073.56
2018-07-28T02:37:34.809Z,100072.00
2018-07-28T02:40:12.311Z,100079.31
2018-07-28T02:42:49.474Z,100083.26
2018-07-28T02:45:27.001Z,100082.56
2018-07-28T02:48:03.921Z,100085.54
2018-07-28T02:50:41.012Z,100088.12
2018-07-28T02:53:20.404Z,100083.14
2018-07-28T02:55:57.800Z,100084.59
2018-07-28T02:58:34.717Z,100080.46
2018-07-28T03:01:12.755Z,100082.45
2018-07-28T03:03:49.635Z,100087.67
2018-07-28T03:06:27.162Z,100090.50
2018-07-28T03:09:04.081Z,100083.20
2018-07-28T03:11:41.527Z,100085.88
2018-07-28T03:14:19.040Z,100093.90
2018-07-28T03:16:57.000Z,100093.08
2018-07-28T03:19:33.525Z,100088.83
2018-07-28T03:22:11.615Z,100100.44
2018-07-28T03:24:48.410Z,100097.48
2018-07-28T03:27:25.297Z,100091.57
2018-07-28T03:30:02.607Z,100090.61
2018-07-28T03:32:39.898Z,100089.64
2018-07-28T03:35:17.621Z,100093.20
2018-07-28T03:37:55.133Z,100092.16
2018-07-28T03:40:32.112Z,100095.83
2018-07-28T03:43:10.361Z,100093.67
2018-07-28T03:45:47.414Z,100082.99
2018-07-28T03:48:25.388Z,100086.05
2018-07-28T03:51:02.267Z,100083.14
2018-07-28T03:53:39.654Z,100078.58
2018-07-28T03:56:16.775Z,100079.36
2018-07-28T03:58:53.574Z,100074.66
2018-07-28T04:01:30.383Z,100076.89
2018-07-28T04:04:07.471Z,100076.18
2018-07-28T04:06:44.891Z,100075.17
2018-07-28T04:09:22.970Z,100069.84
2018-07-28T04:12:01.292Z,100073.17
2018-07-28T04:14:38.949Z,100064.61
2018-07-28T04:17:16.813Z,100058.66
2018-07-28T04:19:54.282Z,100062.31
2018-07-28T04:22:31.410Z,100061.85
2018-07-28T04:25:08.975Z,100064.72
2018-07-28T04:27:46.682Z,100061.21
2018-07-28T04:30:23.536Z,100057.87
2018-07-28T04:33:00.845Z,100056.08
2018-07-28T04:35:37.180Z,100059.39
2018-07-28T04:38:15.288Z,100060.58
2018-07-28T04:40:52.158Z,100067.42
2018-07-28T04:43:30.484Z,100063.95
2018-07-28T04:46:07.835Z,100070.67
2018-07-28T04:48:45.505Z,100069.50
2018-07-28T04:51:23.356Z,100068.89
2018-07-28T04:54:00.788Z,100060.71
2018-07-28T04:56:38.580Z,100062.74
2018-07-28T04:59:16.957Z,100064.11
2018-07-28T05:01:54.084Z,100063.95
2018-07-28T05:04:31.268Z,100063.97
2018-07-28T05:07:08.564Z,100062.04
2018-07-28T05:09:46.480Z,100060.78
2018-07-28T05:12:23.669Z,100058.98
2018-07-28T05:15:01.602Z,100061.70
2018-07-28T05:17:38.670Z,100061.58
2018-07-28T05:20:16.685Z,100062.17
2018-07-28T05:22:54.632Z,100055.34
2018-07-28T05:25:32.000Z,100052.98
2018-07-28T05:28:10.155Z,100056.73
2018-07-28T05:30:48.187Z,100055.89
2018-07-28T05:33:26.000Z,100054.70
2018-07-28T05:36:03.505Z,100052.45
2018-07-28T05:38:40.943Z,100053.22
2018-07-28T05:41:18.237Z,100046.76
2018-07-28T05:43:56.131Z,100050.13
2018-07-28T05:46:33.198Z,100049.80
2018-07-28T05:49:10.402Z,100038.59
2018-07-28T05:51:47.752Z,100038.73
2018-07-28T05:54:24.873Z,100029.03
2018-07-28T05:57:01.831Z,100030.30
2018-07-28T05:59:39.512Z,100033.45
2018-07-28T06:02:16.321Z,100031.58
2018-07-28T06:04:55.023Z,100039.61
2018-07-28T06:07:35.624Z,100047.25
2018-07-28T06:10:13.133Z,100045.31
2018-07-28T06:12:49.159Z,100047.25
2018-07-28T06:15:26.443Z,100044.70
2018-07-28T06:18:03.818Z,100047.99
2018-07-28T06:20:41.434Z,100046.72
2018-07-28T06:23:18.443Z,100039.73
2018-07-28T06:25:56.425Z,100035.01
2018-07-28T06:28:33.925Z,100041.73
2018-07-28T06:31:10.924Z,100032.63
2018-07-28T06:33:49.121Z,100032.38
2018-07-28T06:36:26.957Z,100028.56
2018-07-28T06:39:05.935Z,100030.12
2018-07-28T06:41:43.925Z,100020.27
2018-07-28T06:44:21.976Z,100015.94
2018-07-28T06:47:00.630Z,100018.38
2018-07-28T06:49:40.327Z,100004.77
2018-07-28T06:52:17.883Z,100002.45
2018-07-28T06:54:56.391Z,99985.59
2018-07-28T06:57:33.800Z,99978.92
2018-07-28T07:00:12.056Z,99969.29
2018-07-28T07:02:50.600Z,99961.94
2018-07-28T07:05:28.404Z,99959.28
2018-07-28T07:08:04.802Z,99955.42
2018-07-28T07:10:41.930Z,99949.65
2018-07-28T07:13:19.383Z,99936.67
2018-07-28T07:15:57.075Z,99933.47
2018-07-28T07:18:35.192Z,99924.30
2018-07-28T07:21:12.717Z,99930.83
2018-07-28T07:23:50.392Z,99927.61
2018-07-28T07:26:27.832Z,99930.81
2018-07-28T07:29:05.732Z,99923.46
2018-07-28T07:31:42.765Z,99922.30
2018-07-28T07:34:21.061Z,99921.69
2018-07-28T07:36:58.565Z,99917.43
2018-07-28T07:39:37.286Z,99919.42
2018-07-28T07:42:14.990Z,99915.05
2018-07-28T07:44:53.479Z,99914.66
2018-07-28T07:47:31.347Z,99914.14
2018-07-28T07:50:08.689Z,99909.72
2018-07-28T07:52:46.427Z,99908.11
2018-07-28T07:55:24.190Z,99904.42
2018-07-28T07:58:02.859Z,99903.40
2018-07-28T08:00:40.272Z,99890.19
2018-07-28T08:03:18.364Z,99887.83
2018-07-28T08:05:56.245Z,99889.09
2018-07-28T08:08:33.349Z,99883.61
2018-07-28T08:11:11.074Z,99876.23
2018-07-28T08:13:48.530Z,99871.59
2018-07-28T08:16:26.238Z,99864.77
2018-07-28T08:19:03.445Z,99857.78
2018-07-28T08:21:41.392Z,99861.62
2018-07-28T08:24:18.620Z,99856.64
2018-07-28T08:26:56.022Z,99846.58
2018-07-28T08:32:50.702Z,99843.13
2018-07-28T08:35:28.480Z,99844.52
2018-07-28T08:38:06.438Z,99835.69
2018-07-28T08:40:43.382Z,99834.21
2018-07-28T08:43:20.989Z,99826.64
2018-07-28T08:45:58.670Z,99836.09
2018-07-28T08:48:36.195Z,99836.43
2018-07-28T08:51:13.419Z,99840.28
2018-07-28T08:53:51.230Z,99836.17
2018-07-28T08:56:28.657Z,99837.94
2018-07-28T08:59:05.649Z,99833.47
2018-07-28T09:01:43.538Z,99831.05
2018-07-28T09:04:21.612Z,99825.80
2018-07-28T09:06:58.869Z,99823.78
2018-07-28T09:09:36.410Z,99817.93
2018-07-28T09:12:13.917Z,99811.52
2018-07-28T09:14:51.836Z,99813.85
2018-07-28T09:17:30.103Z,99809.28
2018-07-28T09:20:07.156Z,99810.23
2018-07-28T09:22:44.028Z,99807.52
2018-07-28T09:25:21.348Z,99801.66
2018-07-28T09:27:58.618Z,99802.84
2018-07-28T09:30:40.244Z,99795.72
2018-07-28T09:33:17.001Z,99789.75
2018-07-28T09:35:54.083Z,99780.93
2018-07-28T09:38:30.668Z,99777.91
2018-07-28T09:41:06.970Z,99773.11
2018-07-28T09:43:43.163Z,99767.59
2018-07-28T09:46:18.971Z,99772.05
2018-07-28T09:51:35.200Z,99764.98
2018-07-28T09:54:11.442Z,99763.30
2018-07-28T09:56:47.646Z,99763.08
2018-07-28T09:59:23.435Z,99761.14
2018-07-28T10:02:00.048Z,99758.05
2018-07-28T10:04:36.098Z,99752.17
2018-07-28T10:07:12.062Z,99752.48
2018-07-28T10:09:48.170Z,99754.84
2018-07-28T10:12:24.081Z,99758.73
2018-07-28T10:14:59.831Z,99757.72
2018-07-28T10:20:26.077Z,99765.08
2018-07-28T10:23:02.109Z,99769.27
2018-07-28T10:25:38.122Z,99771.89
2018-07-28T10:28:14.229Z,99768.98
2018-07-28T10:30:50.544Z,99775.31
2018-07-28T10:33:26.654Z,99774.36
2018-07-28T10:36:05.334Z,99779.73
2018-07-28T10:38:41.296Z,99786.49
2018-07-28T10:41:17.768Z,99795.89
2018-07-28T10:43:53.786Z,99803.11
2018-07-28T10:46:29.690Z,99800.25
2018-07-28T10:49:06.929Z,99802.83
2018-07-28T10:51:44.607Z,99801.20
2018-07-28T10:54:22.333Z,99793.34
2018-07-28T10:57:00.182Z,99795.14
2018-07-28T10:59:37.210Z,99795.27
2018-07-28T11:02:14.744Z,99787.97
2018-07-28T11:04:51.733Z,99788.89
2018-07-28T11:07:29.172Z,99786.44
2018-07-28T11:10:07.334Z,99784.39
2018-07-28T11:12:45.373Z,99780.80
2018-07-28T11:15:22.446Z,99783.01
2018-07-28T11:18:00.343Z,99778.67
2018-07-28T11:20:37.689Z,99781.20
2018-07-28T11:23:16.182Z,99781.41
2018-07-28T11:25:56.262Z,99787.05
2018-07-28T11:28:34.251Z,99794.80
2018-07-28T11:31:16.686Z,99799.14
2018-07-28T11:34:02.549Z,99809.14
2018-07-28T11:36:48.017Z,99811.04
2018-07-28T11:39:33.479Z,99816.39
2018-07-28T11:42:18.763Z,99807.91
2018-07-28T11:45:13.204Z,99816.89
2018-07-28T11:47:50.111Z,99809.87
2018-07-28T11:50:26.574Z,99806.03
2018-07-28T11:53:03.744Z,99809.00
2018-07-28T11:55:41.424Z,99812.28
2018-07-28T11:58:20.193Z,99807.52
2018-07-28T12:00:57.938Z,99810.49
2018-07-28T12:03:35.451Z,99822.03
2018-07-28T12:06:13.269Z,99829.54
2018-07-28T12:08:50.987Z,99831.44
2018-07-28T12:11:28.365Z,99838.09
2018-07-28T12:14:05.820Z,99834.06
2018-07-28T12:16:43.865Z,99831.55
2018-07-28T12:19:21.346Z,99832.97
2018-07-28T12:21:59.060Z,99839.96
2018-07-28T12:24:37.191Z,99844.27
2018-07-28T12:27:14.485Z,99851.27
2018-07-28T12:29:53.229Z,99857.05
2018-07-28T12:32:30.503Z,99871.89
2018-07-28T12:35:07.854Z,99884.17
2018-07-28T12:37:44.887Z,99888.95
2018-07-28T12:40:22.431Z,99895.84
2018-07-28T12:42:59.932Z,99893.55
2018-07-28T12:45:37.465Z,99891.27
2018-07-28T12:48:14.730Z,99899.98
2018-07-28T12:50:52.220Z,99899.73
2018-07-28T12:53:30.145Z,99913.89
2018-07-28T12:56:07.027Z,99920.81
2018-07-28T12:58:44.828Z,99928.05
2018-07-28T13:01:21.840Z,99935.95
2018-07-28T13:03:59.489Z,99947.95
2018-07-28T13:06:36.861Z,99954.19
2018-07-28T13:09:16.001Z,99949.63
2018-07-28T13:11:56.183Z,99954.87
2018-07-28T13:14:32.877Z,99964.33
2018-07-28T13:17:09.399Z,99965.62
2018-07-28T13:19:46.184Z,99973.65
2018-07-28T13:22:22.299Z,99975.38
2018-07-28T13:24:58.306Z,99979.19
2018-07-28T13:27:36.177Z,99990.66
2018-07-28T13:30:12.510Z,100000.70
2018-07-28T13:32:49.483Z,100000.55
2018-07-28T13:35:26.848Z,99998.65
2018-07-28T13:38:04.122Z,99996.76
2018-07-28T13:40:42.319Z,99996.76
2018-07-28T13:43:18.502Z,100001.44
2018-07-28T13:45:55.630Z,100000.92
2018-07-28T13:48:32.376Z,100002.48
2018-07-28T13:51:09.396Z,100002.63
2018-07-28T13:53:46.696Z,100005.55
2018-07-28T13:56:23.443Z,100009.47
2018-07-28T13:59:01.266Z,100008.66
2018-07-28T14:01:38.960Z,100006.72
2018-07-28T14:04:15.669Z,99999.44
2018-07-28T14:06:52.956Z,99995.14
2018-07-28T14:09:30.598Z,100003.02
2018-07-28T14:12:07.418Z,100003.67
2018-07-28T14:14:44.521Z,100004.20
2018-07-28T14:17:21.642Z,100005.25
2018-07-28T14:19:59.121Z,100001.89
2018-07-28T14:22:35.599Z,100006.78
2018-07-28T14:25:13.123Z,100011.12
2018-07-28T14:27:50.055Z,100010.13
2018-07-28T14:30:27.284Z,100011.88
2018-07-28T14:33:03.872Z,100019.91
2018-07-28T14:35:41.058Z,100030.45
2018-07-28T14:38:28.894Z,100030.11
2018-07-28T14:41:07.095Z,100035.39
2018-07-28T14:43:44.477Z,100030.84
2018-07-28T14:46:21.987Z,100026.67
2018-07-28T14:48:59.401Z,100026.84
2018-07-28T14:51:36.561Z,100025.20
2018-07-28T14:54:14.494Z,100029.39
2018-07-28T14:56:51.605Z,100025.22
2018-07-28T14:59:29.317Z,100034.31
2018-07-28T15:02:05.791Z,100046.89
2018-07-28T15:04:43.116Z,100046.20
2018-07-28T15:07:21.505Z,100054.10
2018-07-28T15:09:59.209Z,100067.50
2018-07-28T15:12:36.235Z,100065.80
2018-07-28T15:15:13.050Z,100067.72
2018-07-28T15:17:50.161Z,100077.87
2018-07-28T15:20:27.608Z,100080.61
2018-07-28T15:23:04.449Z,100090.69
2018-07-28T15:25:41.116Z,100094.70
2018-07-28T15:28:18.960Z,100094.54
2018-07-28T15:30:57.041Z,100104.66
2018-07-28T15:33:34.133Z,100102.33
2018-07-28T15:36:11.532Z,100109.89
2018-07-28T15:38:48.839Z,100104.66
2018-07-28T15:41:26.636Z,100103.14
2018-07-28T15:44:03.724Z,100105.75
2018-07-28T15:46:40.273Z,100107.20
2018-07-28T15:49:17.554Z,100114.14
2018-07-28T15:51:55.618Z,100114.70
2018-07-28T15:54:33.043Z,100113.14
2018-07-28T15:57:10.561Z,100115.33
2018-07-28T15:59:48.563Z,100118.00
2018-07-28T16:02:26.724Z,100121.45
2018-07-28T16:05:04.409Z,100120.48
2018-07-28T16:07:50.800Z,100127.11
2018-07-28T16:10:28.332Z,100130.31
2018-07-28T16:13:05.610Z,100129.36
2018-07-28T16:15:43.531Z,100127.34
2018-07-28T16:18:20.080Z,100132.41
2018-07-28T16:20:58.324Z,100130.91
2018-07-28T16:23:35.039Z,100129.14
2018-07-28T16:26:11.918Z,100124.56
2018-07-28T16:28:48.967Z,100117.45
2018-07-28T16:31:25.721Z,100115.12
2018-07-28T16:34:03.753Z,100106.39
2018-07-28T16:36:41.448Z,100104.87
2018-07-28T16:39:18.808Z,100103.34
2018-07-28T16:41:57.011Z,100108.17
2018-07-28T16:44:34.304Z,100104.45
2018-07-28T16:47:12.094Z,100108.30
2018-07-28T16:49:49.848Z,100108.72
2018-07-28T16:52:27.615Z,100108.72
2018-07-28T16:55:04.417Z,100107.23
2018-07-28T16:57:41.690Z,100105.14
2018-07-28T17:00:19.094Z,100103.66
2018-07-28T17:02:56.285Z,100102.67
2018-07-28T17:05:33.528Z,100101.23
2018-07-28T17:08:11.078Z,100092.36
2018-07-28T17:10:48.580Z,100093.70
2018-07-28T17:13:26.244Z,100094.98
2018-07-28T17:16:03.600Z,100082.88
2018-07-28T17:18:40.328Z,100071.99
2018-07-28T17:21:20.080Z,100071.07
2018-07-28T17:23:58.331Z,100071.34
2018-07-28T17:26:34.677Z,100066.12
2018-07-28T17:29:11.187Z,100064.95
2018-07-28T17:31:48.678Z,100064.53
2018-07-28T17:34:25.364Z,100059.60
2018-07-28T17:37:02.390Z,100058.19
2018-07-28T17:39:39.494Z,100054.53
2018-07-28T17:42:15.939Z,100052.08
2018-07-28T17:44:53.128Z,100057.45
2018-07-28T17:47:32.985Z,100054.77
2018-07-28T17:50:09.985Z,100054.24
2018-07-28T17:52:46.588Z,100044.93
2018-07-28T17:55:23.071Z,100043.02
2018-07-28T17:58:00.521Z,100043.55
2018-07-28T18:00:37.133Z,100038.77
2018-07-28T18:03:14.938Z,100037.36
2018-07-28T18:05:51.979Z,100039.11
2018-07-28T18:08:28.857Z,100037.36
2018-07-28T18:11:06.784Z,100025.66
2018-07-28T18:13:44.580Z,100029.72
2018-07-28T18:16:22.732Z,100027.44
2018-07-28T18:19:00.533Z,100019.04
2018-07-28T18:21:38.252Z,100016.14
2018-07-28T18:24:15.946Z,100011.91
2018-07-28T18:26:53.589Z,100009.28
2018-07-28T18:29:31.062Z,100003.04
2018-07-28T18:32:08.330Z,99997.17
2018-07-28T18:34:45.011Z,99992.86
2018-07-28T18:37:22.250Z,99993.58
2018-07-28T18:40:00.007Z,99995.02
2018-07-28T18:42:36.620Z,99997.47
2018-07-28T18:45:13.629Z,99998.75
2018-07-28T18:47:50.785Z,99992.59
2018-07-28T18:50:27.663Z,99987.53
2018-07-28T18:53:05.066Z,99982.63
2018-07-28T18:55:42.022Z,99984.48
2018-07-28T18:58:19.290Z,99983.75
2018-07-28T19:00:56.768Z,99986.72
2018-07-28T19:03:34.157Z,99991.89
2018-07-28T19:06:11.302Z,99992.12
2018-07-28T19:08:51.175Z,99988.17
2018-07-28T19:11:28.666Z,99977.80
2018-07-28T19:14:09.097Z,99972.52
2018-07-28T19:16:47.143Z,99969.03
2018-07-28T19:19:25.782Z,99960.69
2018-07-28T19:22:02.256Z,99959.81
2018-07-28T19:24:40.347Z,99953.13
2018-07-28T19:27:18.258Z,99956.84
2018-07-28T19:29:56.333Z,99955.58
2018-07-28T19:32:33.294Z,99948.72
2018-07-28T19:35:10.101Z,99951.69
2018-07-28T19:37:47.217Z,99955.70
2018-07-28T19:40:24.412Z,99951.62
2018-07-28T19:43:02.470Z,99947.84
2018-07-28T19:45:40.802Z,99944.64
2018-07-28T19:48:18.573Z,99942.53
2018-07-28T19:50:57.310Z,99934.64
2018-07-28T19:53:35.132Z,99933.37
2018-07-28T19:56:13.460Z,99928.11
2018-07-28T19:58:51.583Z,99926.91
2018-07-28T20:01:29.056Z,99919.86
2018-07-28T20:08:24.335Z,99924.09
2018-07-28T20:11:02.773Z,99922.37
2018-07-28T20:13:41.137Z,99918.58
2018-07-28T20:16:19.011Z,99907.45
2018-07-28T20:18:57.691Z,99911.03
2018-07-28T20:21:36.028Z,99898.23
2018-07-28T20:24:14.098Z,99893.38
2018-07-28T20:26:51.588Z,99884.34
2018-07-28T20:29:30.019Z,99882.32
2018-07-28T20:32:08.352Z,99881.34
2018-07-28T20:34:46.418Z,99876.51
2018-07-28T20:37:24.492Z,99878.00
2018-07-28T20:40:03.422Z,99869.98
2018-07-28T20:42:41.739Z,99867.16
2018-07-28T20:45:19.536Z,99862.19
2018-07-28T20:47:57.296Z,99862.39
2018-07-28T20:50:35.742Z,99865.42
2018-07-28T20:53:13.332Z,99862.30
2018-07-28T20:55:51.623Z,99859.95
2018-07-28T20:58:29.512Z,99861.48
2018-07-28T21:01:08.253Z,99856.28
2018-07-28T21:03:46.536Z,99864.71
2018-07-28T21:06:23.592Z,99855.20
2018-07-28T21:09:00.571Z,99852.73
2018-07-28T21:11:38.416Z,99847.30
2018-07-28T21:14:15.999Z,99845.37
2018-07-28T21:16:54.342Z,99844.61
2018-07-28T21:19:32.013Z,99839.30
2018-07-28T21:22:10.059Z,99834.84
2018-07-28T21:24:47.741Z,99833.50
2018-07-28T21:27:25.052Z,99837.64
2018-07-28T21:30:02.903Z,99836.56
2018-07-28T21:32:40.460Z,99839.14
2018-07-28T21:35:18.028Z,99839.37
2018-07-28T21:37:55.611Z,99835.42
2018-07-28T21:40:32.474Z,99832.16
2018-07-28T21:43:09.353Z,99827.69
2018-07-28T21:45:47.265Z,99832.35
2018-07-28T21:48:25.664Z,99834.44
2018-07-28T21:51:03.727Z,99836.30
2018-07-28T21:53:41.417Z,99831.50
2018-07-28T21:56:19.592Z,99832.75
2018-07-28T21:58:59.925Z,99818.92
2018-07-28T22:01:37.653Z,99814.55
2018-07-28T22:04:18.662Z,99810.53
2018-07-28T22:06:56.466Z,99809.49
2018-07-28T22:09:33.932Z,99815.91
2018-07-28T22:12:12.052Z,99820.08
2018-07-28T22:14:50.302Z,99819.80
2018-07-28T22:17:29.037Z,99818.03
2018-07-28T22:20:06.157Z,99817.41
2018-07-28T22:22:43.672Z,99824.07
2018-07-28T22:25:20.794Z,99827.97
2018-07-28T22:27:58.190Z,99824.55
2018-07-28T22:30:35.813Z,99836.62
2018-07-28T22:33:13.989Z,99840.31
2018-07-28T22:35:52.063Z,99834.84
2018-07-28T22:38:30.710Z,99847.33
2018-07-28T22:41:08.539Z,99844.33
2018-07-28T22:43:46.486Z,99853.23
2018-07-28T22:46:24.668Z,99849.67
2018-07-28T22:49:02.524Z,99848.10
2018-07-28T22:51:39.854Z,99844.09
2018-07-28T22:54:17.667Z,99841.87
2018-07-28T22:56:55.315Z,99836.17
2018-07-28T22:59:33.545Z,99830.82
2018-07-28T23:02:11.186Z,99828.05
2018-07-28T23:04:49.042Z,99841.66
2018-07-28T23:07:27.078Z,99836.04
2018-07-28T23:10:04.782Z,99844.91
2018-07-28T23:12:43.589Z,99847.75
2018-07-28T23:15:21.987Z,99851.63
2018-07-28T23:18:00.382Z,99851.92
2018-07-28T23:20:38.149Z,99855.13
2018-07-28T23:23:16.037Z,99857.57
2018-07-28T23:25:54.315Z,99851.70
2018-07-28T23:28:31.713Z,99854.60
2018-07-28T23:31:08.884Z,99843.16
2018-07-28T23:33:45.895Z,99842.92
2018-07-28T23:36:23.422Z,99850.81
2018-07-28T23:39:01.604Z,99850.95
2018-07-28T23:41:39.403Z,99854.60
2018-07-28T23:44:17.440Z,99854.77
2018-07-28T23:46:55.751Z,99859.49
2018-07-28T23:49:33.109Z,99858.15
2018-07-28T23:52:10.820Z,99861.87
2018-07-28T23:54:47.907Z,99864.09
2018-07-28T23:57:25.248Z,99869.83
