createdAt,value
2019-01-29T00:00:31.470Z,10.50
2019-01-29T00:03:00.227Z,10.77
2019-01-29T00:05:29.009Z,11.20
2019-01-29T00:07:57.719Z,12.27
2019-01-29T00:10:26.372Z,10.90
2019-01-29T00:12:54.989Z,12.63
2019-01-29T00:15:23.749Z,13.60
2019-01-29T00:17:52.472Z,12.77
2019-01-29T00:20:21.152Z,13.57
2019-01-29T00:22:49.801Z,13.33
2019-01-29T00:25:18.662Z,13.63
2019-01-29T00:27:47.390Z,11.27
2019-01-29T00:30:16.418Z,15.10
2019-01-29T00:32:45.181Z,12.90
2019-01-29T00:35:13.903Z,11.73
2019-01-29T00:37:42.475Z,12.37
2019-01-29T00:40:13.545Z,13.43
2019-01-29T00:43:01.532Z,14.97
2019-01-29T00:45:30.280Z,10.63
2019-01-29T00:47:58.977Z,12.03
2019-01-29T00:50:27.624Z,13.97
2019-01-29T00:52:56.383Z,15.90
2019-01-29T00:55:25.001Z,13.27
2019-01-29T00:57:53.651Z,15.57
2019-01-29T01:00:24.407Z,13.33
2019-01-29T01:02:53.124Z,13.77
2019-01-29T01:05:21.889Z,13.37
2019-01-29T01:07:50.649Z,10.60
2019-01-29T01:10:21.012Z,13.00
2019-01-29T01:12:49.657Z,11.47
2019-01-29T01:15:18.415Z,10.47
2019-01-29T01:17:47.179Z,10.10
2019-01-29T01:20:18.167Z,11.23
2019-01-29T01:22:51.164Z,12.33
2019-01-29T01:25:17.696Z,10.47
2019-01-29T01:27:46.447Z,8.20
2019-01-29T01:30:17.201Z,11.90
2019-01-29T01:32:45.853Z,10.13
2019-01-29T01:35:14.719Z,11.23
2019-01-29T01:37:44.628Z,11.23
2019-01-29T01:40:16.489Z,12.53
2019-01-29T01:42:45.209Z,9.07
2019-01-29T01:45:13.969Z,10.87
2019-01-29T01:47:42.620Z,13.53
2019-01-29T01:50:13.403Z,12.47
2019-01-29T01:52:42.112Z,10.67
2019-01-29T01:55:13.372Z,9.30
2019-01-29T01:57:42.259Z,8.20
2019-01-29T02:00:14.019Z,10.60
2019-01-29T02:02:42.899Z,9.93
2019-01-29T02:05:11.899Z,12.83
2019-01-29T02:07:40.776Z,11.13
2019-01-29T02:10:21.035Z,7.13
2019-01-29T02:12:49.753Z,10.40
2019-01-29T02:15:18.514Z,10.47
2019-01-29T02:17:47.238Z,10.40
2019-01-29T02:20:17.212Z,12.03
2019-01-29T02:22:46.026Z,8.17
2019-01-29T02:25:15.137Z,8.53
2019-01-29T02:27:43.938Z,12.13
2019-01-29T02:30:23.833Z,13.70
2019-01-29T02:32:52.719Z,10.13
2019-01-29T02:35:21.361Z,9.30
2019-01-29T02:37:50.041Z,13.23
2019-01-29T02:40:26.641Z,12.40
2019-01-29T02:42:55.400Z,8.70
2019-01-29T02:45:24.366Z,11.67
2019-01-29T02:47:53.021Z,14.47
2019-01-29T02:50:21.772Z,12.00
2019-01-29T02:52:50.522Z,10.90
2019-01-29T02:55:19.240Z,12.77
2019-01-29T02:57:48.004Z,12.80
2019-01-29T03:00:19.030Z,12.33
2019-01-29T03:02:47.906Z,12.03
2019-01-29T03:05:17.924Z,10.17
2019-01-29T03:07:46.846Z,11.47
2019-01-29T03:10:18.474Z,12.13
2019-01-29T03:12:47.185Z,14.33
2019-01-29T03:15:21.365Z,11.40
2019-01-29T03:17:50.078Z,18.40
2019-01-29T03:20:18.835Z,14.63
2019-01-29T03:22:47.524Z,12.43
2019-01-29T03:25:16.248Z,13.77
2019-01-29T03:27:45.862Z,10.13
2019-01-29T03:30:19.670Z,14.97
2019-01-29T03:32:48.430Z,12.47
2019-01-29T03:35:17.184Z,15.70
2019-01-29T03:37:46.005Z,11.57
2019-01-29T03:40:23.258Z,17.20
2019-01-29T03:42:51.985Z,17.53
2019-01-29T03:45:20.736Z,15.97
2019-01-29T03:47:49.450Z,14.17
2019-01-29T03:50:20.320Z,12.73
2019-01-29T03:52:49.054Z,19.50
2019-01-29T03:55:17.810Z,14.23
2019-01-29T03:57:46.536Z,13.43
2019-01-29T04:00:17.589Z,14.07
2019-01-29T04:02:46.310Z,17.53
2019-01-29T04:05:15.082Z,15.00
2019-01-29T04:07:43.736Z,15.80
2019-01-29T04:10:16.190Z,18.57
2019-01-29T04:12:46.208Z,18.93
2019-01-29T04:15:16.846Z,15.10
2019-01-29T04:17:45.801Z,16.07
2019-01-29T04:20:19.383Z,17.17
2019-01-29T04:22:48.250Z,15.07
2019-01-29T04:25:17.183Z,22.20
2019-01-29T04:27:45.932Z,19.20
2019-01-29T04:30:19.869Z,17.50
2019-01-29T04:32:48.524Z,18.80
2019-01-29T04:35:17.518Z,18.67
2019-01-29T04:37:46.288Z,17.90
2019-01-29T04:41:15.630Z,18.23
2019-01-29T04:43:44.591Z,15.83
2019-01-29T04:46:13.471Z,18.03
2019-01-29T04:48:42.391Z,25.57
2019-01-29T04:51:11.143Z,17.27
2019-01-29T04:53:39.759Z,19.90
2019-01-29T04:56:08.520Z,20.47
2019-01-29T04:58:37.227Z,21.30
2019-01-29T05:01:05.928Z,24.43
2019-01-29T05:03:34.559Z,24.23
2019-01-29T05:06:04.719Z,26.27
2019-01-29T05:08:33.422Z,22.70
2019-01-29T05:11:02.081Z,23.20
2019-01-29T05:13:30.774Z,27.03
2019-01-29T05:15:59.362Z,30.07
2019-01-29T05:18:27.986Z,29.30
2019-01-29T05:20:56.611Z,21.37
2019-01-29T05:23:25.268Z,26.03
2019-01-29T05:25:53.969Z,29.50
2019-01-29T05:28:22.699Z,31.23
2019-01-29T05:30:51.394Z,33.03
2019-01-29T05:33:19.986Z,33.00
2019-01-29T05:35:48.751Z,34.67
2019-01-29T05:38:17.399Z,36.00
2019-01-29T05:40:46.097Z,40.67
2019-01-29T05:43:14.717Z,40.77
2019-01-29T05:45:43.302Z,46.77
2019-01-29T05:48:12.003Z,40.87
2019-01-29T05:50:40.662Z,38.93
2019-01-29T05:53:09.287Z,41.87
2019-01-29T05:55:38.020Z,43.27
2019-01-29T05:58:06.704Z,43.33
2019-01-29T06:00:37.112Z,42.53
2019-01-29T06:03:05.881Z,38.97
2019-01-29T06:05:34.651Z,45.00
2019-01-29T06:08:05.112Z,42.03
2019-01-29T06:10:33.713Z,39.53
2019-01-29T06:13:02.282Z,37.43
2019-01-29T06:15:31.010Z,39.80
2019-01-29T06:17:59.698Z,42.87
2019-01-29T06:20:30.635Z,44.43
2019-01-29T06:22:59.254Z,41.37
2019-01-29T06:25:27.956Z,39.90
2019-01-29T06:27:56.680Z,40.77
2019-01-29T06:30:27.028Z,35.00
2019-01-29T06:32:55.792Z,40.57
2019-01-29T06:35:24.539Z,39.03
2019-01-29T06:37:53.278Z,39.50
2019-01-29T06:40:24.202Z,40.90
2019-01-29T06:42:52.966Z,33.27
2019-01-29T06:45:23.515Z,35.20
2019-01-29T06:47:52.381Z,30.00
2019-01-29T06:50:23.112Z,26.93
2019-01-29T06:52:51.800Z,31.00
2019-01-29T06:55:22.369Z,27.27
2019-01-29T06:57:55.401Z,25.77
2019-01-29T07:00:24.261Z,27.23
2019-01-29T07:02:53.523Z,29.37
2019-01-29T07:05:22.245Z,29.63
2019-01-29T07:07:51.016Z,31.20
2019-01-29T07:10:21.331Z,28.80
2019-01-29T07:12:50.052Z,33.93
2019-01-29T07:15:39.450Z,31.27
2019-01-29T07:18:10.112Z,33.87
2019-01-29T07:20:38.832Z,35.20
2019-01-29T07:23:07.552Z,36.27
2019-01-29T07:25:36.141Z,34.87
2019-01-29T07:28:04.907Z,33.73
2019-01-29T07:30:33.552Z,36.53
2019-01-29T07:33:02.201Z,36.73
2019-01-29T07:35:30.891Z,35.97
2019-01-29T07:37:59.541Z,36.37
2019-01-29T07:40:28.233Z,34.07
2019-01-29T07:42:56.889Z,41.93
2019-01-29T07:45:25.759Z,40.93
2019-01-29T07:47:54.410Z,43.10
2019-01-29T07:50:23.167Z,45.63
2019-01-29T07:52:51.943Z,44.57
2019-01-29T07:55:20.508Z,43.67
2019-01-29T07:57:49.087Z,46.10
2019-01-29T08:00:18.244Z,47.43
2019-01-29T08:02:46.898Z,50.87
2019-01-29T08:05:15.674Z,47.87
2019-01-29T08:07:44.393Z,50.07
2019-01-29T08:10:17.228Z,51.70
2019-01-29T08:12:45.875Z,50.60
2019-01-29T08:15:19.804Z,46.63
2019-01-29T08:17:48.919Z,50.67
2019-01-29T08:20:18.338Z,51.40
2019-01-29T08:22:47.208Z,46.83
2019-01-29T08:25:15.970Z,49.60
2019-01-29T08:27:44.698Z,52.23
2019-01-29T08:30:15.690Z,46.97
2019-01-29T08:32:44.453Z,47.80
2019-01-29T08:35:14.775Z,44.93
2019-01-29T08:37:43.538Z,44.47
2019-01-29T08:40:16.422Z,44.23
2019-01-29T08:42:45.286Z,45.73
2019-01-29T08:45:16.938Z,48.17
2019-01-29T08:47:45.697Z,48.50
2019-01-29T08:50:22.732Z,50.30
2019-01-29T08:52:51.413Z,41.50
2019-01-29T08:55:20.338Z,45.27
2019-01-29T08:57:49.095Z,47.23
2019-01-29T09:00:19.264Z,46.77
2019-01-29T09:02:48.156Z,45.13
2019-01-29T09:05:16.935Z,45.97
2019-01-29T09:07:45.699Z,45.00
2019-01-29T09:10:17.534Z,50.67
2019-01-29T09:12:46.256Z,47.17
2019-01-29T09:15:19.359Z,44.20
2019-01-29T09:17:48.279Z,40.10
2019-01-29T09:20:19.372Z,41.00
2019-01-29T09:22:48.143Z,33.97
2019-01-29T09:25:21.050Z,37.37
2019-01-29T09:27:47.194Z,38.63
2019-01-29T09:30:22.478Z,41.53
2019-01-29T09:32:51.253Z,40.47
2019-01-29T09:35:19.835Z,39.10
2019-01-29T09:37:48.557Z,38.30
2019-01-29T09:40:22.489Z,34.40
2019-01-29T09:42:51.200Z,40.37
2019-01-29T09:45:23.089Z,34.00
2019-01-29T09:47:51.820Z,35.10
2019-01-29T09:50:22.473Z,36.23
2019-01-29T09:52:51.890Z,37.43
2019-01-29T09:55:29.147Z,38.13
2019-01-29T09:57:52.633Z,34.80
2019-01-29T10:00:27.202Z,39.03
2019-01-29T10:02:55.958Z,36.37
2019-01-29T10:05:25.113Z,38.47
2019-01-29T10:07:53.773Z,34.50
2019-01-29T10:10:22.736Z,38.70
2019-01-29T10:12:51.498Z,35.00
2019-01-29T10:15:25.661Z,35.90
2019-01-29T10:17:54.658Z,39.50
2019-01-29T10:20:23.384Z,40.80
2019-01-29T10:22:52.553Z,43.03
2019-01-29T10:25:21.317Z,37.87
2019-01-29T10:27:50.089Z,37.87
2019-01-29T10:30:21.413Z,35.60
2019-01-29T10:32:50.140Z,31.60
2019-01-29T10:35:21.099Z,32.67
2019-01-29T10:37:49.816Z,30.33
2019-01-29T10:40:21.353Z,30.67
2019-01-29T10:42:50.174Z,26.37
2019-01-29T10:45:20.841Z,30.60
2019-01-29T10:47:49.550Z,27.47
2019-01-29T10:50:20.941Z,28.40
2019-01-29T10:52:49.863Z,31.30
2019-01-29T10:55:18.618Z,27.47
2019-01-29T10:57:47.538Z,31.27
2019-01-29T11:00:19.078Z,26.43
2019-01-29T11:02:47.930Z,26.77
2019-01-29T11:05:19.170Z,28.97
2019-01-29T11:07:47.885Z,27.10
2019-01-29T11:10:18.552Z,28.93
2019-01-29T11:12:47.206Z,25.93
2019-01-29T11:15:27.374Z,29.03
2019-01-29T11:17:56.130Z,27.03
2019-01-29T11:20:24.840Z,25.63
2019-01-29T11:22:53.605Z,23.13
2019-01-29T11:25:27.983Z,25.17
2019-01-29T11:27:56.743Z,22.13
2019-01-29T11:30:30.218Z,21.90
2019-01-29T11:32:58.980Z,24.67
2019-01-29T11:35:27.854Z,22.97
2019-01-29T11:37:56.620Z,21.30
2019-01-29T11:40:30.244Z,18.97
2019-01-29T11:42:59.005Z,23.50
2019-01-29T11:45:33.093Z,21.00
2019-01-29T11:48:01.925Z,18.07
2019-01-29T11:50:30.705Z,16.23
2019-01-29T11:52:59.460Z,15.93
2019-01-29T11:55:28.222Z,19.67
2019-01-29T11:57:57.092Z,15.73
2019-01-29T12:00:34.158Z,17.33
2019-01-29T12:03:02.865Z,14.40
2019-01-29T12:05:31.627Z,16.13
2019-01-29T12:08:00.482Z,16.10
2019-01-29T12:10:29.341Z,18.57
2019-01-29T12:12:58.166Z,16.33
2019-01-29T12:15:27.117Z,13.43
2019-01-29T12:17:55.911Z,19.47
2019-01-29T12:20:24.882Z,16.27
2019-01-29T12:22:53.542Z,15.07
2019-01-29T12:25:22.188Z,14.70
2019-01-29T12:27:50.892Z,12.63
2019-01-29T12:30:21.614Z,9.07
2019-01-29T12:32:51.504Z,9.03
2019-01-29T12:35:20.389Z,11.47
2019-01-29T12:37:49.003Z,10.83
2019-01-29T12:40:17.712Z,10.57
2019-01-29T12:42:46.432Z,11.23
2019-01-29T12:45:17.685Z,11.63
2019-01-29T12:47:46.608Z,10.10
2019-01-29T12:50:26.900Z,13.17
2019-01-29T12:52:59.974Z,8.70
2019-01-29T12:55:28.693Z,10.83
2019-01-29T12:57:57.439Z,9.23
2019-01-29T13:00:27.834Z,8.77
2019-01-29T13:02:56.576Z,12.00
2019-01-29T13:05:26.038Z,8.90
2019-01-29T13:07:54.691Z,9.27
2019-01-29T13:10:25.045Z,9.57
2019-01-29T13:12:53.753Z,8.80
2019-01-29T13:15:30.783Z,8.17
2019-01-29T13:18:00.705Z,6.70
2019-01-29T13:20:29.765Z,7.23
2019-01-29T13:22:58.525Z,6.57
2019-01-29T13:25:27.248Z,6.70
2019-01-29T13:27:55.861Z,6.37
2019-01-29T13:30:32.764Z,8.23
2019-01-29T13:33:01.585Z,8.00
2019-01-29T13:35:32.945Z,5.93
2019-01-29T13:38:01.666Z,10.30
2019-01-29T13:40:30.514Z,5.33
2019-01-29T13:42:59.272Z,6.03
2019-01-29T13:45:27.986Z,6.77
2019-01-29T13:47:56.627Z,8.07
2019-01-29T13:50:31.005Z,7.70
2019-01-29T13:52:59.612Z,5.63
2019-01-29T13:55:28.335Z,7.40
2019-01-29T13:57:57.107Z,8.73
2019-01-29T14:00:34.090Z,8.47
2019-01-29T14:03:03.450Z,8.17
2019-01-29T14:05:32.170Z,6.70
2019-01-29T14:08:00.782Z,7.70
2019-01-29T14:10:29.612Z,5.60
2019-01-29T14:12:58.328Z,8.00
2019-01-29T14:15:42.353Z,9.03
2019-01-29T14:18:11.571Z,5.10
2019-01-29T14:20:40.287Z,4.90
2019-01-29T14:23:09.738Z,4.60
2019-01-29T14:25:38.554Z,6.13
2019-01-29T14:28:07.509Z,6.23
2019-01-29T14:30:36.561Z,8.10
2019-01-29T14:33:06.278Z,6.73
2019-01-29T14:35:35.033Z,7.23
2019-01-29T14:38:12.218Z,6.97
2019-01-29T14:40:40.971Z,9.10
2019-01-29T14:43:13.006Z,8.83
2019-01-29T14:45:41.692Z,8.97
2019-01-29T14:48:10.340Z,10.10
2019-01-29T14:50:39.035Z,11.00
2019-01-29T14:53:07.754Z,8.57
2019-01-29T14:55:36.454Z,7.23
2019-01-29T14:58:05.812Z,6.33
2019-01-29T15:00:37.626Z,8.53
2019-01-29T15:03:06.483Z,7.20
2019-01-29T15:05:35.196Z,10.63
2019-01-29T15:08:03.881Z,8.13
2019-01-29T15:10:33.028Z,8.70
2019-01-29T15:13:01.891Z,9.07
2019-01-29T15:15:39.798Z,9.60
2019-01-29T15:18:19.129Z,8.13
2019-01-29T15:20:47.885Z,7.27
2019-01-29T15:23:16.597Z,9.73
2019-01-29T15:25:45.294Z,10.90
2019-01-29T15:28:13.869Z,8.50
2019-01-29T15:30:42.585Z,6.97
2019-01-29T15:33:11.215Z,7.07
2019-01-29T15:35:39.777Z,9.87
2019-01-29T15:38:08.488Z,5.93
2019-01-29T15:40:37.171Z,6.40
2019-01-29T15:43:06.426Z,6.63
2019-01-29T15:45:35.189Z,7.50
2019-01-29T15:48:04.034Z,9.60
2019-01-29T15:50:34.789Z,7.67
2019-01-29T15:53:03.500Z,5.43
2019-01-29T15:55:32.114Z,9.97
2019-01-29T15:58:00.873Z,6.63
2019-01-29T16:00:31.796Z,5.60
2019-01-29T16:03:00.517Z,6.53
2019-01-29T16:05:42.320Z,8.30
2019-01-29T16:08:14.095Z,9.40
2019-01-29T16:10:46.661Z,7.20
2019-01-29T16:13:15.310Z,6.27
2019-01-29T16:15:44.179Z,7.57
2019-01-29T16:18:13.701Z,7.90
2019-01-29T16:20:42.420Z,8.77
2019-01-29T16:23:11.160Z,6.03
2019-01-29T16:25:40.124Z,6.97
2019-01-29T16:28:08.847Z,8.93
2019-01-29T16:30:38.910Z,7.03
2019-01-29T16:33:07.824Z,8.90
2019-01-29T16:35:42.149Z,9.40
2019-01-29T16:38:10.902Z,9.93
2019-01-29T16:40:44.344Z,8.30
2019-01-29T16:43:13.462Z,6.77
2019-01-29T16:45:42.217Z,9.63
2019-01-29T16:48:12.043Z,10.70
2019-01-29T16:50:40.749Z,9.50
2019-01-29T16:53:09.807Z,12.17
2019-01-29T16:55:38.606Z,8.27
2019-01-29T16:58:08.096Z,10.13
2019-01-29T17:00:39.784Z,8.80
2019-01-29T17:03:08.598Z,9.83
2019-01-29T17:05:37.316Z,10.63
2019-01-29T17:08:06.282Z,7.20
2019-01-29T17:10:35.234Z,9.40
2019-01-29T17:13:04.586Z,8.33
2019-01-29T17:15:37.767Z,8.77
2019-01-29T17:18:08.225Z,9.90
2019-01-29T17:20:42.499Z,8.47
2019-01-29T17:23:11.641Z,8.70
2019-01-29T17:25:40.491Z,7.77
2019-01-29T17:28:09.258Z,10.47
2019-01-29T17:30:45.429Z,7.00
2019-01-29T17:33:16.531Z,7.53
2019-01-29T17:35:45.282Z,6.53
2019-01-29T17:38:14.032Z,7.17
2019-01-29T17:40:44.023Z,7.20
2019-01-29T17:43:12.700Z,8.43
2019-01-29T17:45:44.322Z,9.33
2019-01-29T17:48:12.968Z,8.07
2019-01-29T17:50:43.624Z,8.70
2019-01-29T17:53:12.538Z,9.80
2019-01-29T17:55:42.397Z,7.47
2019-01-29T17:58:11.955Z,8.53
2019-01-29T18:00:42.310Z,9.53
2019-01-29T18:03:11.068Z,9.87
2019-01-29T18:05:39.781Z,8.50
2019-01-29T18:08:08.469Z,8.33
2019-01-29T18:10:37.193Z,10.23
2019-01-29T18:13:05.955Z,9.27
2019-01-29T18:16:26.536Z,9.10
2019-01-29T18:18:55.163Z,10.37
2019-01-29T18:21:23.846Z,6.93
2019-01-29T18:23:52.490Z,11.13
2019-01-29T18:26:21.180Z,11.27
2019-01-29T18:28:49.959Z,9.53
2019-01-29T18:31:18.841Z,9.00
2019-01-29T18:33:47.418Z,10.30
2019-01-29T18:36:16.132Z,11.37
2019-01-29T18:38:44.901Z,10.50
2019-01-29T18:41:13.893Z,10.63
2019-01-29T18:43:45.414Z,9.40
2019-01-29T18:46:13.993Z,9.27
2019-01-29T18:48:42.646Z,12.13
2019-01-29T18:51:11.352Z,8.30
2019-01-29T18:53:39.925Z,12.27
2019-01-29T18:56:08.771Z,12.83
2019-01-29T18:58:37.488Z,8.67
2019-01-29T19:01:06.672Z,8.37
2019-01-29T19:03:35.227Z,10.67
2019-01-29T19:06:04.004Z,8.97
2019-01-29T19:08:32.729Z,11.87
2019-01-29T19:11:01.379Z,8.60
2019-01-29T19:13:30.228Z,9.97
2019-01-29T19:15:59.130Z,10.53
2019-01-29T19:18:27.878Z,10.93
2019-01-29T19:20:56.675Z,8.57
2019-01-29T19:23:25.534Z,9.77
2019-01-29T19:25:54.417Z,9.63
2019-01-29T19:28:23.461Z,9.90
2019-01-29T19:30:53.234Z,10.27
2019-01-29T19:33:21.953Z,14.43
2019-01-29T19:35:50.688Z,11.57
2019-01-29T19:38:19.468Z,12.17
2019-01-29T19:40:48.094Z,10.27
2019-01-29T19:43:16.714Z,11.87
2019-01-29T19:45:45.510Z,11.20
2019-01-29T19:48:14.161Z,11.90
2019-01-29T19:50:42.993Z,10.17
2019-01-29T19:53:11.625Z,9.87
2019-01-29T19:55:40.273Z,12.40
2019-01-29T19:58:09.517Z,10.80
2019-01-29T20:00:40.671Z,12.87
2019-01-29T20:03:09.432Z,11.47
2019-01-29T20:05:38.149Z,9.40
2019-01-29T20:08:06.908Z,10.20
2019-01-29T20:10:35.623Z,11.13
2019-01-29T20:13:04.693Z,10.83
2019-01-29T20:15:33.409Z,11.00
2019-01-29T20:18:02.065Z,11.17
2019-01-29T20:20:36.590Z,10.80
2019-01-29T20:23:07.962Z,12.63
2019-01-29T20:25:36.318Z,11.87
2019-01-29T20:28:06.661Z,11.67
2019-01-29T20:30:37.525Z,11.47
2019-01-29T20:33:06.547Z,10.70
2019-01-29T20:35:35.308Z,10.83
2019-01-29T20:38:04.628Z,10.90
2019-01-29T20:40:33.498Z,9.97
2019-01-29T20:43:02.146Z,11.53
2019-01-29T20:45:30.868Z,10.83
2019-01-29T20:47:59.692Z,8.67
2019-01-29T20:50:34.114Z,10.93
2019-01-29T20:53:02.922Z,9.27
2019-01-29T20:55:31.642Z,10.37
2019-01-29T20:58:00.264Z,11.93
2019-01-29T21:00:34.643Z,12.70
2019-01-29T21:03:03.292Z,10.63
2019-01-29T21:05:32.077Z,10.80
2019-01-29T21:08:00.896Z,13.43
2019-01-29T21:10:29.665Z,13.20
2019-01-29T21:12:58.349Z,12.10
2019-01-29T21:15:37.585Z,12.50
2019-01-29T21:17:58.596Z,9.90
2019-01-29T21:20:29.729Z,11.00
2019-01-29T21:22:58.454Z,17.77
2019-01-29T21:25:27.671Z,13.90
2019-01-29T21:27:56.302Z,11.77
2019-01-29T21:30:30.291Z,10.93
2019-01-29T21:32:59.132Z,11.70
2019-01-29T21:35:28.166Z,15.97
2019-01-29T21:37:56.897Z,9.50
2019-01-29T21:40:25.773Z,12.77
2019-01-29T21:42:54.626Z,14.33
2019-01-29T21:45:24.407Z,11.97
2019-01-29T21:47:55.380Z,12.10
2019-01-29T21:50:29.153Z,9.60
2019-01-29T21:52:58.008Z,11.90
2019-01-29T21:55:26.913Z,10.50
2019-01-29T21:57:55.694Z,9.90
2019-01-29T22:00:33.070Z,11.83
2019-01-29T22:03:01.967Z,9.57
2019-01-29T22:05:30.999Z,10.23
2019-01-29T22:07:59.825Z,9.43
2019-01-29T22:10:28.639Z,9.67
2019-01-29T22:12:57.584Z,11.63
2019-01-29T22:15:26.581Z,8.67
2019-01-29T22:17:55.247Z,8.87
2019-01-29T22:20:25.168Z,8.97
2019-01-29T22:22:53.927Z,10.60
2019-01-29T22:25:25.850Z,10.10
2019-01-29T22:27:54.493Z,8.60
2019-01-29T22:30:37.740Z,8.50
2019-01-29T22:33:06.693Z,9.60
2019-01-29T22:35:35.411Z,10.03
2019-01-29T22:38:04.091Z,8.50
2019-01-29T22:40:33.161Z,9.20
2019-01-29T22:43:02.286Z,8.53
2019-01-29T22:45:30.999Z,12.23
2019-01-29T22:47:59.753Z,9.30
2019-01-29T22:50:36.684Z,9.97
2019-01-29T22:53:05.625Z,9.50
2019-01-29T22:55:34.376Z,8.13
2019-01-29T22:58:03.100Z,10.87
2019-01-29T23:00:51.137Z,9.77
2019-01-29T23:03:25.429Z,10.27
2019-01-29T23:06:05.741Z,9.77
2019-01-29T23:08:34.383Z,8.43
2019-01-29T23:11:03.074Z,9.50
2019-01-29T23:13:31.641Z,11.17
2019-01-29T23:16:00.336Z,10.40
2019-01-29T23:18:29.052Z,11.70
2019-01-29T23:20:57.729Z,8.60
2019-01-29T23:23:26.422Z,7.57
2019-01-29T23:25:54.993Z,7.97
2019-01-29T23:28:23.617Z,9.27
2019-01-29T23:30:52.466Z,9.27
2019-01-29T23:33:21.117Z,8.83
2019-01-29T23:35:49.870Z,8.13
2019-01-29T23:38:18.569Z,8.53
2019-01-29T23:40:47.277Z,8.43
2019-01-29T23:43:15.894Z,9.37
2019-01-29T23:45:44.608Z,9.83
2019-01-29T23:48:13.385Z,9.73
2019-01-29T23:50:41.961Z,10.00
2019-01-29T23:53:10.608Z,9.07
2019-01-29T23:55:39.370Z,9.50
2019-01-29T23:58:08.094Z,10.80
