createdAt,value
2017-12-24T00:00:34.671Z,10.2
2017-12-24T00:01:36.700Z,10.2
2017-12-24T00:02:38.921Z,10.2
2017-12-24T00:03:41.560Z,10.2
2017-12-24T00:04:44.735Z,10.2
2017-12-24T00:05:46.788Z,10.2
2017-12-24T00:06:48.618Z,10.1
2017-12-24T00:07:50.692Z,10.1
2017-12-24T00:08:52.582Z,10.2
2017-12-24T00:09:54.431Z,10.2
2017-12-24T00:10:57.393Z,10.2
2017-12-24T00:11:59.368Z,10.1
2017-12-24T00:13:02.123Z,10.1
2017-12-24T00:14:05.498Z,10.1
2017-12-24T00:15:07.390Z,10.2
2017-12-24T00:16:09.526Z,10.1
2017-12-24T00:17:11.367Z,10.1
2017-12-24T00:18:13.324Z,10.1
2017-12-24T00:19:15.192Z,10.1
2017-12-24T00:20:17.098Z,10.1
2017-12-24T00:21:19.322Z,10.1
2017-12-24T00:22:21.239Z,10.1
2017-12-24T00:23:23.671Z,10.2
2017-12-24T00:24:25.429Z,10.2
2017-12-24T00:25:28.557Z,10.1
2017-12-24T00:26:30.734Z,10.2
2017-12-24T00:27:32.622Z,10.1
2017-12-24T00:28:34.415Z,10.1
2017-12-24T00:29:36.438Z,10.1
2017-12-24T00:30:38.655Z,10.1
2017-12-24T00:31:40.591Z,10.1
2017-12-24T00:32:43.081Z,10.1
2017-12-24T00:33:45.213Z,10.1
2017-12-24T00:34:47.517Z,10.1
2017-12-24T00:35:49.450Z,10.1
2017-12-24T00:36:51.117Z,10.2
2017-12-24T00:37:53.019Z,10.1
2017-12-24T00:38:56.289Z,10.1
2017-12-24T00:39:58.260Z,10.1
2017-12-24T00:41:01.273Z,10.1
2017-12-24T00:42:03.522Z,10.1
2017-12-24T00:43:05.791Z,10.2
2017-12-24T00:44:08.219Z,10.1
2017-12-24T00:45:10.259Z,10.1
2017-12-24T00:46:12.205Z,10.1
2017-12-24T00:47:16.750Z,10.2
2017-12-24T00:48:18.785Z,10.1
2017-12-24T00:49:21.082Z,10.0
2017-12-24T00:50:24.116Z,10.1
2017-12-24T00:51:25.907Z,10.1
2017-12-24T00:52:27.805Z,10.1
2017-12-24T00:53:29.495Z,10.2
2017-12-24T00:54:31.217Z,10.2
2017-12-24T00:55:33.120Z,10.1
2017-12-24T00:56:34.919Z,10.1
2017-12-24T00:57:36.768Z,10.1
2017-12-24T00:58:39.346Z,10.1
2017-12-24T00:59:41.045Z,10.1
2017-12-24T01:00:43.779Z,10.0
2017-12-24T01:01:45.457Z,10.1
2017-12-24T01:02:47.538Z,10.1
2017-12-24T01:03:49.354Z,10.1
2017-12-24T01:04:51.304Z,10.1
2017-12-24T01:05:53.591Z,10.1
2017-12-24T01:06:55.655Z,10.1
2017-12-24T01:07:57.528Z,10.1
2017-12-24T01:08:59.430Z,10.2
2017-12-24T01:10:02.592Z,10.1
2017-12-24T01:11:04.514Z,10.1
2017-12-24T01:12:06.531Z,10.1
2017-12-24T01:13:08.705Z,10.0
2017-12-24T01:14:11.148Z,10.1
2017-12-24T01:15:16.103Z,10.1
2017-12-24T01:16:17.909Z,10.1
2017-12-24T01:17:19.780Z,10.1
2017-12-24T01:18:22.186Z,10.1
2017-12-24T01:19:24.239Z,10.1
2017-12-24T01:20:26.025Z,10.1
2017-12-24T01:21:27.832Z,10.1
2017-12-24T01:22:29.634Z,10.0
2017-12-24T01:23:31.830Z,10.1
2017-12-24T01:24:33.847Z,10.0
2017-12-24T01:25:35.715Z,10.0
2017-12-24T01:26:37.604Z,10.1
2017-12-24T01:27:39.302Z,10.1
2017-12-24T01:28:43.745Z,10.2
2017-12-24T01:29:46.206Z,10.1
2017-12-24T01:30:48.534Z,10.1
2017-12-24T01:31:51.010Z,10.1
2017-12-24T01:32:52.837Z,10.1
2017-12-24T01:33:55.351Z,10.1
2017-12-24T01:34:57.605Z,10.0
2017-12-24T01:36:00.661Z,10.1
2017-12-24T01:37:02.713Z,10.1
2017-12-24T01:38:04.909Z,10.1
2017-12-24T01:39:07.091Z,10.1
2017-12-24T01:40:11.860Z,10.1
2017-12-24T01:41:13.863Z,10.2
2017-12-24T01:42:17.049Z,10.1
2017-12-24T01:43:18.958Z,10.1
2017-12-24T01:44:20.788Z,10.1
2017-12-24T01:45:22.610Z,10.1
2017-12-24T01:46:24.685Z,10.1
2017-12-24T01:47:27.316Z,10.1
2017-12-24T01:48:30.089Z,10.1
2017-12-24T01:49:31.905Z,10.2
2017-12-24T01:50:33.681Z,10.1
2017-12-24T01:51:35.368Z,10.2
2017-12-24T01:52:37.806Z,10.1
2017-12-24T01:53:39.835Z,10.1
2017-12-24T01:54:41.904Z,10.1
2017-12-24T01:55:44.288Z,10.1
2017-12-24T01:56:46.210Z,10.1
2017-12-24T01:57:47.948Z,10.1
2017-12-24T01:58:50.588Z,10.2
2017-12-24T01:59:55.425Z,10.0
2017-12-24T02:00:58.095Z,10.1
2017-12-24T02:02:00.164Z,10.1
2017-12-24T02:03:02.166Z,10.2
2017-12-24T02:04:04.477Z,10.1
2017-12-24T02:05:07.563Z,10.1
2017-12-24T02:06:10.494Z,10.1
2017-12-24T02:07:12.644Z,10.0
2017-12-24T02:08:15.093Z,10.1
2017-12-24T02:09:20.124Z,10.1
2017-12-24T02:10:22.293Z,10.1
2017-12-24T02:11:24.100Z,10.1
2017-12-24T02:12:26.429Z,10.0
2017-12-24T02:13:28.349Z,10.0
2017-12-24T02:14:30.494Z,10.0
2017-12-24T02:15:32.880Z,10.0
2017-12-24T02:16:35.271Z,10.1
2017-12-24T02:17:39.949Z,10.1
2017-12-24T02:18:42.098Z,10.0
2017-12-24T02:19:44.216Z,10.1
2017-12-24T02:20:46.524Z,10.1
2017-12-24T02:21:48.484Z,10.1
2017-12-24T02:22:51.699Z,10.1
2017-12-24T02:23:54.170Z,10.1
2017-12-24T02:24:56.755Z,10.1
2017-12-24T02:26:05.736Z,10.1
2017-12-24T02:27:07.709Z,10.1
2017-12-24T02:28:09.798Z,10.1
2017-12-24T02:29:11.696Z,10.1
2017-12-24T02:30:13.684Z,10.2
2017-12-24T02:31:15.903Z,10.0
2017-12-24T02:32:19.018Z,10.1
2017-12-24T02:33:20.921Z,10.1
2017-12-24T02:34:22.957Z,10.1
2017-12-24T02:35:24.840Z,10.2
2017-12-24T02:36:26.725Z,10.1
2017-12-24T02:37:28.722Z,10.1
2017-12-24T02:38:30.772Z,10.1
2017-12-24T02:39:33.334Z,10.1
2017-12-24T02:40:36.110Z,10.1
2017-12-24T02:41:38.078Z,10.2
2017-12-24T02:42:40.051Z,10.1
2017-12-24T02:43:42.651Z,10.1
2017-12-24T02:44:44.738Z,10.1
2017-12-24T02:45:46.800Z,10.2
2017-12-24T02:46:48.622Z,10.1
2017-12-24T02:47:50.568Z,10.1
2017-12-24T02:48:52.554Z,10.2
2017-12-24T02:49:54.216Z,10.1
2017-12-24T02:50:56.196Z,10.1
2017-12-24T02:51:58.620Z,10.1
2017-12-24T02:53:01.013Z,10.1
2017-12-24T02:54:02.718Z,10.1
2017-12-24T02:55:04.551Z,10.1
2017-12-24T02:56:07.650Z,10.1
2017-12-24T02:57:09.539Z,10.1
2017-12-24T02:58:12.790Z,10.1
2017-12-24T02:59:15.315Z,10.1
2017-12-24T03:00:17.964Z,10.1
2017-12-24T03:01:19.723Z,10.1
2017-12-24T03:02:21.605Z,10.1
2017-12-24T03:03:24.920Z,10.1
2017-12-24T03:04:27.182Z,10.1
2017-12-24T03:05:29.287Z,10.1
2017-12-24T03:06:33.914Z,10.2
2017-12-24T03:07:35.787Z,10.1
2017-12-24T03:08:44.856Z,10.1
2017-12-24T03:09:47.595Z,10.2
2017-12-24T03:10:49.661Z,10.1
2017-12-24T03:11:51.918Z,10.1
2017-12-24T03:12:53.879Z,10.2
2017-12-24T03:13:55.781Z,10.2
2017-12-24T03:14:57.529Z,10.1
2017-12-24T03:15:59.730Z,10.2
2017-12-24T03:17:01.591Z,10.2
2017-12-24T03:18:04.511Z,10.1
2017-12-24T03:19:06.512Z,10.1
2017-12-24T03:20:08.983Z,10.2
2017-12-24T03:21:11.374Z,10.2
2017-12-24T03:22:13.914Z,10.1
2017-12-24T03:23:16.591Z,10.1
2017-12-24T03:24:18.248Z,10.2
2017-12-24T03:25:20.422Z,10.1
2017-12-24T03:26:22.489Z,10.1
2017-12-24T03:27:24.645Z,10.2
2017-12-24T03:28:26.705Z,10.1
2017-12-24T03:29:28.631Z,10.0
2017-12-24T03:30:31.466Z,10.1
2017-12-24T03:31:33.855Z,10.1
2017-12-24T03:32:35.974Z,10.0
2017-12-24T03:33:38.035Z,10.1
2017-12-24T03:34:40.066Z,10.1
2017-12-24T03:35:41.834Z,10.1
2017-12-24T03:36:43.581Z,10.0
2017-12-24T03:37:45.648Z,10.1
2017-12-24T03:38:47.486Z,10.0
2017-12-24T03:39:49.453Z,10.0
2017-12-24T03:40:51.298Z,10.0
2017-12-24T03:41:53.216Z,9.9
2017-12-24T03:42:55.088Z,10.0
2017-12-24T03:43:58.037Z,9.9
2017-12-24T03:44:59.779Z,10.0
2017-12-24T03:46:01.698Z,10.1
2017-12-24T03:47:03.990Z,10.1
2017-12-24T03:48:05.970Z,10.0
2017-12-24T03:49:07.880Z,9.9
2017-12-24T03:50:09.870Z,9.9
2017-12-24T03:51:12.022Z,10.0
2017-12-24T03:52:14.032Z,10.0
2017-12-24T03:53:15.796Z,9.9
2017-12-24T03:54:17.882Z,10.0
2017-12-24T03:55:19.799Z,9.9
2017-12-24T03:56:21.845Z,9.9
2017-12-24T03:57:24.056Z,9.9
2017-12-24T03:58:26.050Z,10.0
2017-12-24T03:59:27.903Z,10.0
2017-12-24T04:00:30.414Z,10.0
2017-12-24T04:01:32.706Z,10.0
2017-12-24T04:02:42.059Z,10.0
2017-12-24T04:03:44.178Z,10.0
2017-12-24T04:04:46.163Z,10.0
2017-12-24T04:05:48.279Z,10.0
2017-12-24T04:06:50.261Z,10.0
2017-12-24T04:07:52.414Z,10.0
2017-12-24T04:10:03.629Z,9.9
2017-12-24T04:11:05.288Z,10.0
2017-12-24T04:12:58.617Z,10.0
2017-12-24T04:14:00.262Z,9.9
2017-12-24T04:15:02.110Z,9.9
2017-12-24T04:16:03.678Z,9.9
2017-12-24T04:17:05.293Z,9.9
2017-12-24T04:18:07.183Z,9.9
2017-12-24T04:19:10.245Z,9.8
2017-12-24T04:20:12.828Z,9.9
2017-12-24T04:21:15.145Z,9.9
2017-12-24T04:22:17.045Z,9.8
2017-12-24T04:23:20.146Z,9.9
2017-12-24T04:24:22.901Z,9.9
2017-12-24T04:25:24.811Z,9.8
2017-12-24T04:26:26.824Z,9.8
2017-12-24T04:27:28.811Z,9.8
2017-12-24T04:28:30.850Z,9.7
2017-12-24T04:29:32.811Z,9.9
2017-12-24T04:30:34.918Z,9.8
2017-12-24T04:31:37.173Z,9.8
2017-12-24T04:32:40.046Z,9.7
2017-12-24T04:33:41.899Z,9.8
2017-12-24T04:34:44.435Z,9.8
2017-12-24T04:35:46.254Z,9.7
2017-12-24T04:36:50.807Z,9.7
2017-12-24T04:37:52.667Z,9.7
2017-12-24T04:38:54.468Z,9.7
2017-12-24T04:39:56.609Z,9.7
2017-12-24T04:40:59.364Z,9.7
2017-12-24T04:42:01.899Z,9.7
2017-12-24T04:43:03.891Z,9.8
2017-12-24T04:44:06.413Z,9.7
2017-12-24T04:45:08.381Z,9.7
2017-12-24T04:46:10.692Z,9.7
2017-12-24T04:47:13.211Z,9.7
2017-12-24T04:48:18.066Z,9.7
2017-12-24T04:49:20.944Z,9.8
2017-12-24T04:50:23.674Z,9.7
2017-12-24T04:51:25.819Z,9.8
2017-12-24T04:52:28.176Z,9.7
2017-12-24T04:53:29.893Z,9.8
2017-12-24T04:54:32.671Z,9.7
2017-12-24T04:55:34.568Z,9.8
2017-12-24T04:56:36.583Z,9.8
2017-12-24T04:57:38.653Z,9.8
2017-12-24T04:58:40.591Z,9.7
2017-12-24T04:59:43.451Z,9.8
2017-12-24T05:00:45.667Z,9.8
2017-12-24T05:01:47.914Z,9.9
2017-12-24T05:02:49.655Z,9.8
2017-12-24T05:03:52.267Z,9.8
2017-12-24T05:04:54.590Z,9.8
2017-12-24T05:05:56.586Z,9.8
2017-12-24T05:06:58.971Z,9.8
2017-12-24T05:08:01.122Z,9.8
2017-12-24T05:09:03.218Z,9.8
2017-12-24T05:10:05.425Z,9.8
2017-12-24T05:11:07.842Z,9.8
2017-12-24T05:12:09.662Z,9.8
2017-12-24T05:13:11.669Z,9.8
2017-12-24T05:14:13.731Z,9.8
2017-12-24T05:15:16.284Z,9.8
2017-12-24T05:16:18.438Z,9.9
2017-12-24T05:17:20.941Z,9.8
2017-12-24T05:18:22.927Z,9.8
2017-12-24T05:19:24.694Z,9.9
2017-12-24T05:20:26.559Z,9.9
2017-12-24T05:21:28.347Z,9.8
2017-12-24T05:22:30.360Z,9.9
2017-12-24T05:23:32.256Z,9.9
2017-12-24T05:24:35.552Z,9.8
2017-12-24T05:25:37.915Z,9.8
2017-12-24T05:26:39.726Z,9.9
2017-12-24T05:27:41.552Z,9.8
2017-12-24T05:28:43.368Z,9.9
2017-12-24T05:29:45.050Z,9.9
2017-12-24T05:30:47.020Z,9.9
2017-12-24T05:31:48.936Z,9.9
2017-12-24T05:32:50.941Z,9.9
2017-12-24T05:33:52.792Z,9.9
2017-12-24T05:34:54.758Z,9.8
2017-12-24T05:35:56.796Z,9.8
2017-12-24T05:36:59.502Z,9.8
2017-12-24T05:38:02.685Z,9.8
2017-12-24T05:39:05.149Z,9.8
2017-12-24T05:40:07.124Z,9.8
2017-12-24T05:41:08.995Z,9.9
2017-12-24T05:42:10.867Z,9.9
2017-12-24T05:43:12.922Z,9.9
2017-12-24T05:44:17.264Z,9.8
2017-12-24T05:45:19.447Z,9.8
2017-12-24T05:46:23.760Z,9.8
2017-12-24T05:47:25.552Z,9.8
2017-12-24T05:48:27.729Z,9.8
2017-12-24T05:49:30.225Z,9.9
2017-12-24T05:50:32.223Z,9.9
2017-12-24T05:51:35.238Z,9.9
2017-12-24T05:52:37.242Z,9.8
2017-12-24T05:53:38.892Z,9.9
2017-12-24T05:54:40.949Z,9.8
2017-12-24T05:55:43.289Z,9.8
2017-12-24T05:56:45.435Z,9.8
2017-12-24T05:57:47.308Z,9.8
2017-12-24T05:58:49.426Z,9.8
2017-12-24T05:59:51.788Z,9.8
2017-12-24T06:00:54.248Z,9.8
2017-12-24T06:01:56.245Z,9.8
2017-12-24T06:02:58.440Z,9.8
2017-12-24T06:04:00.352Z,9.8
2017-12-24T06:05:03.314Z,9.8
2017-12-24T06:06:05.341Z,9.7
2017-12-24T06:07:07.282Z,9.7
2017-12-24T06:08:09.267Z,9.7
2017-12-24T06:09:11.197Z,9.7
2017-12-24T06:10:12.919Z,9.7
2017-12-24T06:11:15.030Z,9.7
2017-12-24T06:12:17.333Z,9.7
2017-12-24T06:13:19.703Z,9.7
2017-12-24T06:14:24.544Z,9.7
2017-12-24T06:15:27.515Z,9.7
2017-12-24T06:16:30.237Z,9.7
2017-12-24T06:17:32.112Z,9.7
2017-12-24T06:18:35.210Z,9.7
2017-12-24T06:19:37.294Z,9.7
2017-12-24T06:20:39.158Z,9.7
2017-12-24T06:21:41.142Z,9.7
2017-12-24T06:22:43.911Z,9.7
2017-12-24T06:23:45.705Z,9.7
2017-12-24T06:24:47.688Z,9.6
2017-12-24T06:25:49.799Z,9.6
2017-12-24T06:26:52.402Z,9.7
2017-12-24T06:27:54.418Z,9.7
2017-12-24T06:28:56.688Z,9.7
2017-12-24T06:29:58.557Z,9.7
2017-12-24T06:31:01.590Z,9.6
2017-12-24T06:32:03.932Z,9.7
2017-12-24T06:33:05.751Z,9.7
2017-12-24T06:34:07.463Z,9.6
2017-12-24T06:35:09.570Z,9.7
2017-12-24T06:36:11.531Z,9.6
2017-12-24T06:37:13.475Z,9.7
2017-12-24T06:38:15.472Z,9.6
2017-12-24T06:39:17.555Z,9.6
2017-12-24T06:40:19.510Z,9.8
2017-12-24T06:41:21.593Z,9.7
2017-12-24T06:42:23.789Z,9.7
2017-12-24T06:43:26.227Z,9.7
2017-12-24T06:44:31.098Z,9.7
2017-12-24T06:45:32.927Z,9.7
2017-12-24T06:46:34.995Z,9.7
2017-12-24T06:47:36.691Z,9.7
2017-12-24T06:48:38.652Z,9.7
2017-12-24T06:49:40.604Z,9.7
2017-12-24T06:50:45.305Z,9.7
2017-12-24T06:51:53.900Z,9.7
2017-12-24T06:52:56.463Z,9.7
2017-12-24T06:53:58.212Z,9.6
2017-12-24T06:54:59.951Z,9.6
2017-12-24T06:56:01.798Z,9.6
2017-12-24T06:57:06.425Z,9.6
2017-12-24T06:58:08.058Z,9.7
2017-12-24T06:59:09.770Z,9.6
2017-12-24T07:00:12.730Z,9.6
2017-12-24T07:01:14.468Z,9.6
2017-12-24T07:02:16.323Z,9.6
2017-12-24T07:03:18.332Z,9.5
2017-12-24T07:04:22.701Z,9.5
2017-12-24T07:05:24.446Z,9.5
2017-12-24T07:06:26.444Z,9.5
2017-12-24T07:07:28.238Z,9.5
2017-12-24T07:08:30.031Z,9.5
2017-12-24T07:09:31.868Z,9.5
2017-12-24T07:10:33.959Z,9.5
2017-12-24T07:11:35.833Z,9.5
2017-12-24T07:12:37.629Z,9.5
2017-12-24T07:13:39.542Z,9.5
2017-12-24T07:14:41.362Z,9.5
2017-12-24T07:15:44.000Z,9.4
2017-12-24T07:16:45.671Z,9.4
2017-12-24T07:17:47.597Z,9.4
2017-12-24T07:18:49.547Z,9.4
2017-12-24T07:19:54.448Z,9.4
2017-12-24T07:20:56.814Z,9.4
2017-12-24T07:21:58.785Z,9.4
2017-12-24T07:23:00.700Z,9.3
2017-12-24T07:24:02.787Z,9.3
2017-12-24T07:25:05.217Z,9.4
2017-12-24T07:26:08.500Z,9.4
2017-12-24T07:27:10.473Z,9.4
2017-12-24T07:28:13.316Z,9.3
2017-12-24T07:29:15.374Z,9.4
2017-12-24T07:30:17.353Z,9.4
2017-12-24T07:31:19.507Z,9.3
2017-12-24T07:32:21.517Z,9.4
2017-12-24T07:33:24.376Z,9.4
2017-12-24T07:34:26.601Z,9.4
2017-12-24T07:35:28.429Z,9.3
2017-12-24T07:36:30.517Z,9.3
2017-12-24T07:37:48.139Z,9.4
2017-12-24T07:38:50.194Z,9.3
2017-12-24T07:39:52.453Z,9.4
2017-12-24T07:40:54.818Z,9.3
2017-12-24T07:41:56.745Z,9.4
2017-12-24T07:42:58.628Z,9.4
2017-12-24T07:44:01.292Z,9.4
2017-12-24T07:45:03.339Z,9.3
2017-12-24T07:46:05.664Z,9.4
2017-12-24T07:47:07.765Z,9.3
2017-12-24T07:48:10.142Z,9.3
2017-12-24T07:49:13.492Z,9.4
2017-12-24T07:50:15.724Z,9.3
2017-12-24T07:51:17.900Z,9.3
2017-12-24T07:52:19.899Z,9.4
2017-12-24T07:53:21.823Z,9.3
2017-12-24T07:54:24.075Z,9.3
2017-12-24T07:55:27.436Z,9.3
2017-12-24T07:56:29.634Z,9.4
2017-12-24T07:57:31.321Z,9.3
2017-12-24T07:58:33.484Z,9.3
2017-12-24T07:59:35.875Z,9.4
2017-12-24T08:00:37.973Z,9.3
2017-12-24T08:01:42.194Z,9.3
2017-12-24T08:02:44.364Z,9.3
2017-12-24T08:03:46.229Z,9.3
2017-12-24T08:04:48.073Z,9.3
2017-12-24T08:05:50.250Z,9.3
2017-12-24T08:06:52.322Z,9.2
2017-12-24T08:07:54.681Z,9.3
2017-12-24T08:08:56.889Z,9.2
2017-12-24T08:09:59.406Z,9.3
2017-12-24T08:11:01.473Z,9.4
2017-12-24T08:12:03.383Z,9.2
2017-12-24T08:13:05.166Z,9.3
2017-12-24T08:14:07.009Z,9.3
2017-12-24T08:15:08.828Z,9.3
2017-12-24T08:16:10.678Z,9.4
2017-12-24T08:17:12.680Z,9.3
2017-12-24T08:18:14.368Z,9.2
2017-12-24T08:19:16.874Z,9.3
2017-12-24T08:20:19.022Z,9.3
2017-12-24T08:21:20.870Z,9.3
2017-12-24T08:22:22.956Z,9.3
2017-12-24T08:23:24.805Z,9.3
2017-12-24T08:24:27.189Z,9.3
2017-12-24T08:25:29.046Z,9.4
2017-12-24T08:26:30.927Z,9.3
2017-12-24T08:27:32.954Z,9.4
2017-12-24T08:28:35.303Z,9.4
2017-12-24T08:29:37.165Z,9.4
2017-12-24T08:30:39.206Z,9.4
2017-12-24T08:31:41.156Z,9.5
2017-12-24T08:32:43.913Z,9.5
2017-12-24T08:33:45.907Z,9.5
2017-12-24T08:34:48.017Z,9.5
2017-12-24T08:35:50.425Z,9.5
2017-12-24T08:36:52.514Z,9.5
2017-12-24T08:37:54.502Z,9.5
2017-12-24T08:38:56.561Z,9.5
2017-12-24T08:39:58.452Z,9.5
2017-12-24T08:41:01.239Z,9.5
2017-12-24T08:42:03.366Z,9.5
2017-12-24T08:43:05.656Z,9.6
2017-12-24T08:44:07.770Z,9.6
2017-12-24T08:45:09.683Z,9.5
2017-12-24T08:46:11.390Z,9.6
2017-12-24T08:47:13.137Z,9.6
2017-12-24T08:48:14.805Z,9.7
2017-12-24T08:49:16.838Z,9.7
2017-12-24T08:50:18.591Z,9.7
2017-12-24T08:51:20.256Z,9.7
2017-12-24T08:52:22.163Z,9.6
2017-12-24T08:53:24.330Z,9.7
2017-12-24T08:54:26.616Z,9.7
2017-12-24T08:55:28.580Z,9.7
2017-12-24T08:56:31.497Z,9.8
2017-12-24T08:57:33.332Z,9.7
2017-12-24T08:58:35.396Z,9.8
2017-12-24T08:59:37.831Z,9.8
2017-12-24T09:00:40.126Z,9.8
2017-12-24T09:01:41.900Z,9.8
2017-12-24T09:02:44.045Z,9.8
2017-12-24T09:03:46.041Z,9.7
2017-12-24T09:04:47.711Z,9.8
2017-12-24T09:05:49.505Z,9.8
2017-12-24T09:06:51.455Z,9.9
2017-12-24T09:07:53.377Z,9.9
2017-12-24T09:08:58.308Z,9.9
2017-12-24T09:10:00.191Z,9.9
2017-12-24T09:11:01.935Z,9.9
2017-12-24T09:12:03.858Z,9.9
2017-12-24T09:13:06.532Z,9.9
2017-12-24T09:14:10.777Z,9.9
2017-12-24T09:15:13.501Z,9.9
2017-12-24T09:16:15.665Z,9.9
2017-12-24T09:17:17.833Z,9.9
2017-12-24T09:18:20.209Z,9.9
2017-12-24T09:19:21.878Z,9.9
2017-12-24T09:20:23.582Z,9.9
2017-12-24T09:21:25.330Z,9.8
2017-12-24T09:22:27.770Z,9.8
2017-12-24T09:23:29.509Z,9.8
2017-12-24T09:24:32.168Z,9.8
2017-12-24T09:25:34.812Z,9.8
2017-12-24T09:26:36.644Z,9.8
2017-12-24T09:27:38.786Z,9.9
2017-12-24T09:28:41.101Z,9.8
2017-12-24T09:29:42.727Z,9.8
2017-12-24T09:30:44.415Z,9.8
2017-12-24T09:31:46.391Z,9.7
2017-12-24T09:32:48.079Z,9.8
2017-12-24T09:33:50.874Z,9.7
2017-12-24T09:34:52.597Z,9.7
2017-12-24T09:35:54.821Z,9.8
2017-12-24T09:36:56.633Z,9.8
2017-12-24T09:37:58.427Z,9.8
2017-12-24T09:39:00.975Z,9.8
2017-12-24T09:40:02.923Z,9.7
2017-12-24T09:41:04.922Z,9.7
2017-12-24T09:42:09.413Z,9.8
2017-12-24T09:43:11.212Z,9.8
2017-12-24T09:44:13.454Z,9.8
2017-12-24T09:45:15.417Z,9.8
2017-12-24T09:46:17.456Z,9.8
2017-12-24T09:47:19.994Z,9.8
2017-12-24T09:48:22.398Z,9.8
2017-12-24T09:49:24.212Z,9.9
2017-12-24T09:50:28.732Z,9.8
2017-12-24T09:51:30.512Z,9.9
2017-12-24T09:52:32.449Z,9.9
2017-12-24T09:53:34.479Z,9.9
2017-12-24T09:54:36.384Z,9.9
2017-12-24T09:55:38.098Z,9.9
2017-12-24T09:56:39.947Z,9.9
2017-12-24T09:57:41.757Z,9.9
2017-12-24T09:58:43.561Z,9.9
2017-12-24T09:59:45.515Z,9.9
2017-12-24T10:00:47.435Z,9.9
2017-12-24T10:01:49.113Z,9.9
2017-12-24T10:02:50.994Z,9.9
2017-12-24T10:03:52.990Z,9.9
2017-12-24T10:04:55.161Z,10.0
2017-12-24T10:05:57.365Z,10.0
2017-12-24T10:07:00.106Z,10.0
2017-12-24T10:08:02.333Z,10.0
2017-12-24T10:09:04.363Z,10.0
2017-12-24T10:10:06.972Z,10.0
2017-12-24T10:11:08.785Z,10.0
2017-12-24T10:12:11.750Z,10.0
2017-12-24T10:13:14.063Z,10.0
2017-12-24T10:14:16.482Z,10.0
2017-12-24T10:15:18.246Z,10.1
2017-12-24T10:16:20.273Z,10.1
2017-12-24T10:17:22.527Z,10.1
2017-12-24T10:18:24.845Z,10.0
2017-12-24T10:19:26.844Z,10.1
2017-12-24T10:20:28.744Z,10.0
2017-12-24T10:21:30.646Z,10.1
2017-12-24T10:22:32.692Z,10.1
2017-12-24T10:23:34.606Z,10.1
2017-12-24T10:24:36.446Z,10.2
2017-12-24T10:25:38.249Z,10.1
2017-12-24T10:26:40.913Z,10.1
2017-12-24T10:27:42.864Z,10.1
2017-12-24T10:28:44.606Z,10.1
2017-12-24T10:29:46.802Z,10.1
2017-12-24T10:30:48.600Z,10.1
2017-12-24T10:31:51.379Z,10.1
2017-12-24T10:32:53.086Z,10.1
2017-12-24T10:33:55.055Z,10.1
2017-12-24T10:34:57.175Z,10.1
2017-12-24T10:35:58.845Z,10.2
2017-12-24T10:37:00.696Z,10.1
2017-12-24T10:38:02.789Z,10.1
2017-12-24T10:39:04.744Z,10.1
2017-12-24T10:40:06.945Z,10.1
2017-12-24T10:41:08.667Z,10.1
2017-12-24T10:42:10.426Z,10.1
2017-12-24T10:43:12.270Z,10.2
2017-12-24T10:44:14.174Z,10.1
2017-12-24T10:45:16.165Z,10.1
2017-12-24T10:46:18.223Z,10.2
2017-12-24T10:47:20.161Z,10.1
2017-12-24T10:48:22.078Z,10.1
2017-12-24T10:49:24.079Z,10.1
2017-12-24T10:50:25.939Z,10.1
2017-12-24T10:51:27.737Z,10.2
2017-12-24T10:52:29.772Z,10.1
2017-12-24T10:53:31.584Z,10.1
2017-12-24T10:54:33.778Z,10.2
2017-12-24T10:55:35.734Z,10.2
2017-12-24T10:56:38.354Z,10.2
2017-12-24T10:57:40.417Z,10.1
2017-12-24T10:58:42.204Z,10.1
2017-12-24T10:59:44.190Z,10.2
2017-12-24T11:00:46.004Z,10.1
2017-12-24T11:01:48.491Z,10.2
2017-12-24T11:02:50.482Z,10.1
2017-12-24T11:05:03.096Z,10.1
2017-12-24T11:06:04.711Z,10.1
2017-12-24T11:07:06.329Z,10.1
2017-12-24T11:08:07.978Z,10.1
2017-12-24T11:09:09.598Z,10.2
2017-12-24T11:10:11.224Z,10.1
2017-12-24T11:11:12.857Z,10.1
2017-12-24T11:12:14.472Z,10.1
2017-12-24T11:13:16.089Z,10.2
2017-12-24T11:14:17.712Z,10.1
2017-12-24T11:15:19.362Z,10.1
2017-12-24T11:16:20.983Z,10.1
2017-12-24T11:17:22.601Z,10.1
2017-12-24T11:18:24.221Z,10.1
2017-12-24T11:19:26.022Z,10.1
2017-12-24T11:20:27.638Z,10.1
2017-12-24T11:21:29.252Z,10.1
2017-12-24T11:22:30.871Z,10.1
2017-12-24T11:23:32.487Z,10.1
2017-12-24T11:24:34.105Z,10.2
2017-12-24T11:25:35.737Z,10.1
2017-12-24T11:26:37.350Z,10.1
2017-12-24T11:27:38.977Z,10.1
2017-12-24T11:28:40.594Z,10.1
2017-12-24T11:29:42.334Z,10.1
2017-12-24T11:30:43.951Z,10.1
2017-12-24T11:31:45.568Z,10.1
2017-12-24T11:32:47.185Z,10.2
2017-12-24T11:33:48.804Z,10.1
2017-12-24T11:34:50.423Z,10.1
2017-12-24T11:35:52.040Z,10.1
2017-12-24T11:36:53.656Z,10.1
2017-12-24T11:37:55.273Z,10.2
2017-12-24T11:38:56.891Z,10.1
2017-12-24T11:39:58.512Z,10.1
2017-12-24T11:41:00.127Z,10.1
2017-12-24T11:42:01.765Z,10.1
2017-12-24T11:43:03.372Z,10.0
2017-12-24T11:44:04.990Z,10.1
2017-12-24T11:45:06.615Z,10.1
2017-12-24T11:46:08.230Z,10.1
2017-12-24T11:47:09.849Z,10.1
2017-12-24T11:48:11.468Z,10.1
2017-12-24T11:49:13.086Z,10.1
2017-12-24T11:50:14.704Z,10.1
2017-12-24T11:51:16.321Z,10.1
2017-12-24T11:52:17.938Z,10.1
2017-12-24T11:53:19.562Z,10.1
2017-12-24T11:54:21.179Z,10.1
2017-12-24T11:55:22.803Z,10.2
2017-12-24T11:56:25.596Z,10.2
2017-12-24T11:57:27.237Z,10.2
2017-12-24T11:58:28.971Z,10.2
2017-12-24T11:59:30.618Z,10.1
2017-12-24T12:00:32.291Z,10.1
2017-12-24T12:01:33.916Z,10.1
2017-12-24T12:02:35.536Z,10.1
2017-12-24T12:03:37.162Z,10.1
2017-12-24T12:04:38.784Z,10.1
2017-12-24T12:05:40.465Z,10.1
2017-12-24T12:06:42.169Z,10.1
2017-12-24T12:07:43.917Z,10.1
2017-12-24T12:08:45.685Z,10.0
2017-12-24T12:09:47.329Z,10.1
2017-12-24T12:10:48.962Z,10.1
2017-12-24T12:11:50.578Z,10.0
2017-12-24T12:12:52.198Z,10.2
2017-12-24T12:13:53.850Z,10.2
2017-12-24T12:14:55.466Z,10.1
2017-12-24T12:15:57.083Z,10.1
2017-12-24T12:16:58.707Z,10.1
2017-12-24T12:18:00.331Z,10.1
2017-12-24T12:19:01.951Z,10.1
2017-12-24T12:20:03.685Z,10.1
2017-12-24T12:21:05.344Z,10.1
2017-12-24T12:22:07.093Z,10.2
2017-12-24T12:23:08.910Z,10.1
2017-12-24T12:24:10.561Z,10.1
2017-12-24T12:25:12.187Z,10.1
2017-12-24T12:26:13.837Z,10.1
2017-12-24T12:27:15.452Z,10.2
2017-12-24T12:28:17.104Z,10.1
2017-12-24T12:29:18.778Z,10.1
2017-12-24T12:30:20.501Z,10.1
2017-12-24T12:31:22.218Z,10.1
2017-12-24T12:32:23.842Z,10.1
2017-12-24T12:33:25.460Z,10.1
2017-12-24T12:34:27.074Z,10.1
2017-12-24T12:35:28.694Z,10.1
2017-12-24T12:36:30.318Z,10.1
2017-12-24T12:37:31.936Z,10.1
2017-12-24T12:38:33.555Z,10.1
2017-12-24T12:39:35.547Z,10.2
2017-12-24T12:40:37.170Z,10.2
2017-12-24T12:41:38.787Z,10.2
2017-12-24T12:42:40.447Z,10.2
2017-12-24T12:43:42.128Z,10.1
2017-12-24T12:44:43.855Z,10.2
2017-12-24T12:45:45.473Z,10.1
2017-12-24T12:46:47.085Z,10.1
2017-12-24T12:47:48.698Z,10.1
2017-12-24T12:48:50.325Z,10.1
2017-12-24T12:49:51.937Z,10.2
2017-12-24T12:50:53.559Z,10.1
2017-12-24T12:51:55.174Z,10.1
2017-12-24T12:52:56.790Z,10.1
2017-12-24T12:53:58.424Z,10.2
2017-12-24T12:55:00.035Z,10.1
2017-12-24T12:56:01.714Z,10.1
2017-12-24T12:57:03.331Z,10.1
2017-12-24T12:58:04.952Z,10.1
2017-12-24T12:59:06.577Z,10.1
2017-12-24T13:00:08.314Z,10.1
2017-12-24T13:01:09.983Z,10.1
2017-12-24T13:02:11.634Z,10.1
2017-12-24T13:03:13.346Z,10.1
2017-12-24T13:04:14.960Z,10.1
2017-12-24T13:05:16.617Z,10.1
2017-12-24T13:06:18.330Z,10.1
2017-12-24T13:07:19.978Z,10.1
2017-12-24T13:08:21.593Z,10.1
2017-12-24T13:09:23.229Z,10.1
2017-12-24T13:10:24.864Z,10.1
2017-12-24T13:11:26.513Z,10.1
2017-12-24T13:12:28.204Z,10.1
2017-12-24T13:13:29.932Z,10.2
2017-12-24T13:14:31.913Z,10.1
2017-12-24T13:15:33.538Z,10.2
2017-12-24T13:16:35.213Z,10.1
2017-12-24T13:17:36.971Z,10.1
2017-12-24T13:18:38.557Z,10.1
2017-12-24T13:19:40.231Z,10.1
2017-12-24T13:20:41.909Z,10.1
2017-12-24T13:21:43.585Z,10.1
2017-12-24T13:22:45.190Z,10.1
2017-12-24T13:23:46.814Z,10.1
2017-12-24T13:24:48.470Z,10.1
2017-12-24T13:25:50.127Z,10.1
2017-12-24T13:26:53.307Z,10.1
2017-12-24T13:27:55.190Z,10.1
2017-12-24T13:28:56.927Z,10.1
2017-12-24T13:29:58.689Z,10.1
2017-12-24T13:31:00.829Z,10.1
2017-12-24T13:32:02.348Z,10.1
2017-12-24T13:33:03.992Z,10.1
2017-12-24T13:34:05.605Z,10.2
2017-12-24T13:35:07.227Z,10.2
2017-12-24T13:36:08.845Z,10.1
2017-12-24T13:37:10.480Z,10.2
2017-12-24T13:38:12.190Z,10.1
2017-12-24T13:39:13.832Z,10.2
2017-12-24T13:40:15.461Z,10.2
2017-12-24T13:41:17.088Z,10.1
2017-12-24T13:42:18.708Z,10.1
2017-12-24T13:43:20.399Z,10.1
2017-12-24T13:44:22.013Z,10.1
2017-12-24T13:45:23.633Z,10.1
2017-12-24T13:46:25.258Z,10.2
2017-12-24T13:47:26.877Z,10.1
2017-12-24T13:48:28.541Z,10.1
2017-12-24T13:49:30.168Z,10.1
2017-12-24T13:50:31.791Z,10.1
2017-12-24T13:51:33.405Z,10.1
2017-12-24T13:52:35.024Z,10.1
2017-12-24T13:53:36.642Z,10.1
2017-12-24T13:54:38.261Z,10.1
2017-12-24T13:55:39.877Z,10.1
2017-12-24T13:56:41.501Z,10.1
2017-12-24T13:57:43.145Z,10.1
2017-12-24T13:58:44.842Z,10.2
2017-12-24T13:59:46.473Z,10.2
2017-12-24T14:00:48.089Z,10.1
2017-12-24T14:01:49.712Z,10.1
2017-12-24T14:02:51.336Z,10.1