createdAt,value
2018-12-02T00:01:44.342Z,7.10
2018-12-02T00:04:11.757Z,7.10
2018-12-02T00:06:39.211Z,7.20
2018-12-02T00:09:06.710Z,7.20
2018-12-02T00:11:34.255Z,7.20
2018-12-02T00:14:02.040Z,7.20
2018-12-02T00:16:29.560Z,7.20
2018-12-02T00:18:57.035Z,7.20
2018-12-02T00:21:24.558Z,7.10
2018-12-02T00:23:52.270Z,7.10
2018-12-02T00:26:19.732Z,7.10
2018-12-02T00:28:47.190Z,7.10
2018-12-02T00:31:14.713Z,7.10
2018-12-02T00:33:42.216Z,7.10
2018-12-02T00:36:09.694Z,7.10
2018-12-02T00:38:37.188Z,7.10
2018-12-02T00:41:05.136Z,7.10
2018-12-02T00:43:32.588Z,7.10
2018-12-02T00:46:00.058Z,7.10
2018-12-02T00:48:27.558Z,7.00
2018-12-02T00:50:55.107Z,7.10
2018-12-02T00:53:22.675Z,7.10
2018-12-02T00:56:00.081Z,7.10
2018-12-02T00:58:27.648Z,7.10
2018-12-02T01:00:55.102Z,7.10
2018-12-02T01:03:22.540Z,7.10
2018-12-02T01:05:50.131Z,7.10
2018-12-02T01:08:17.647Z,7.10
2018-12-02T01:10:45.165Z,7.10
2018-12-02T01:13:12.630Z,7.10
2018-12-02T01:15:40.998Z,7.10
2018-12-02T01:18:08.801Z,7.10
2018-12-02T01:20:37.071Z,7.10
2018-12-02T01:23:05.350Z,7.10
2018-12-02T01:25:32.986Z,7.00
2018-12-02T01:28:00.544Z,7.10
2018-12-02T01:30:28.118Z,7.10
2018-12-02T01:32:55.726Z,7.10
2018-12-02T01:35:23.271Z,7.10
2018-12-02T01:37:50.878Z,7.10
2018-12-02T01:40:20.196Z,7.10
2018-12-02T01:42:48.033Z,7.20
2018-12-02T01:45:20.358Z,7.20
2018-12-02T01:47:47.932Z,7.20
2018-12-02T01:50:16.497Z,7.20
2018-12-02T01:52:45.175Z,7.20
2018-12-02T01:55:12.710Z,7.30
2018-12-02T01:57:40.115Z,7.20
2018-12-02T02:00:16.473Z,7.20
2018-12-02T02:02:44.016Z,7.30
2018-12-02T02:05:11.433Z,7.30
2018-12-02T02:07:38.982Z,7.30
2018-12-02T02:10:11.427Z,7.30
2018-12-02T02:12:38.960Z,7.40
2018-12-02T02:15:07.945Z,7.40
2018-12-02T02:17:35.402Z,7.40
2018-12-02T02:20:03.327Z,7.40
2018-12-02T02:22:30.754Z,7.40
2018-12-02T02:24:58.206Z,7.40
2018-12-02T02:27:25.661Z,7.40
2018-12-02T02:29:53.102Z,7.50
2018-12-02T02:32:20.578Z,7.50
2018-12-02T02:34:47.988Z,7.50
2018-12-02T02:37:15.422Z,7.50
2018-12-02T02:39:42.863Z,7.50
2018-12-02T02:42:10.312Z,7.50
2018-12-02T02:44:37.785Z,7.50
2018-12-02T02:47:05.371Z,7.50
2018-12-02T02:49:32.923Z,7.50
2018-12-02T02:52:00.431Z,7.50
2018-12-02T02:54:27.844Z,7.50
2018-12-02T02:56:55.353Z,7.50
2018-12-02T02:59:22.748Z,7.50
2018-12-02T03:01:50.225Z,7.60
2018-12-02T03:04:17.711Z,7.60
2018-12-02T03:06:45.190Z,7.60
2018-12-02T03:09:12.613Z,7.60
2018-12-02T03:11:40.059Z,7.60
2018-12-02T03:14:07.519Z,7.60
2018-12-02T03:16:35.016Z,7.60
2018-12-02T03:19:02.402Z,7.60
2018-12-02T03:21:29.898Z,7.60
2018-12-02T03:23:57.397Z,7.60
2018-12-02T03:26:24.895Z,7.60
2018-12-02T03:28:52.412Z,7.70
2018-12-02T03:31:19.879Z,7.70
2018-12-02T03:33:47.278Z,7.70
2018-12-02T03:36:14.729Z,7.70
2018-12-02T03:38:42.256Z,7.70
2018-12-02T03:41:09.817Z,7.80
2018-12-02T03:43:37.391Z,7.80
2018-12-02T03:46:05.353Z,7.80
2018-12-02T03:48:32.755Z,7.80
2018-12-02T03:51:00.268Z,7.80
2018-12-02T03:53:27.818Z,7.80
2018-12-02T03:55:55.346Z,7.90
2018-12-02T03:58:22.807Z,7.90
2018-12-02T04:00:50.274Z,7.90
2018-12-02T04:03:17.757Z,7.90
2018-12-02T04:05:45.205Z,7.90
2018-12-02T04:08:12.755Z,7.90
2018-12-02T04:10:40.239Z,7.90
2018-12-02T04:13:07.659Z,7.90
2018-12-02T04:15:35.224Z,7.80
2018-12-02T04:18:02.630Z,7.80
2018-12-02T04:20:30.046Z,7.80
2018-12-02T04:22:57.546Z,7.80
2018-12-02T04:25:25.636Z,7.80
2018-12-02T04:27:53.269Z,7.80
2018-12-02T04:30:21.417Z,7.80
2018-12-02T04:32:49.856Z,7.80
2018-12-02T04:35:18.248Z,7.80
2018-12-02T04:37:45.754Z,7.80
2018-12-02T04:40:13.730Z,7.80
2018-12-02T04:42:41.411Z,7.80
2018-12-02T04:45:10.114Z,7.80
2018-12-02T04:47:37.667Z,7.80
2018-12-02T04:50:07.588Z,7.80
2018-12-02T04:52:35.180Z,7.80
2018-12-02T04:55:02.727Z,7.80
2018-12-02T04:57:30.241Z,7.80
2018-12-02T04:59:57.822Z,7.70
2018-12-02T05:02:25.340Z,7.70
2018-12-02T05:04:52.908Z,7.70
2018-12-02T05:07:20.572Z,7.70
2018-12-02T05:09:48.285Z,7.70
2018-12-02T05:12:15.841Z,7.70
2018-12-02T05:14:43.362Z,7.70
2018-12-02T05:17:10.951Z,7.70
2018-12-02T05:19:38.615Z,7.70
2018-12-02T05:22:06.103Z,7.70
2018-12-02T05:24:33.762Z,7.70
2018-12-02T05:27:01.347Z,7.70
2018-12-02T05:29:28.912Z,7.70
2018-12-02T05:31:56.381Z,7.70
2018-12-02T05:34:23.967Z,7.70
2018-12-02T05:36:51.545Z,7.70
2018-12-02T05:39:19.178Z,7.70
2018-12-02T05:41:52.442Z,7.70
2018-12-02T05:44:19.972Z,7.70
2018-12-02T05:46:47.527Z,7.70
2018-12-02T05:49:15.051Z,7.70
2018-12-02T05:51:42.572Z,7.70
2018-12-02T05:54:10.118Z,7.70
2018-12-02T05:56:37.625Z,7.70
2018-12-02T05:59:05.534Z,7.70
2018-12-02T06:01:33.096Z,7.70
2018-12-02T06:04:00.621Z,7.70
2018-12-02T06:06:28.174Z,7.70
2018-12-02T06:08:55.747Z,7.70
2018-12-02T06:11:23.225Z,7.70
2018-12-02T06:13:50.890Z,7.70
2018-12-02T06:16:18.399Z,7.80
2018-12-02T06:18:45.969Z,7.80
2018-12-02T06:21:13.524Z,7.80
2018-12-02T06:28:35.934Z,7.90
2018-12-02T06:31:03.758Z,7.90
2018-12-02T06:33:31.615Z,7.90
2018-12-02T06:35:59.249Z,7.90
2018-12-02T06:38:26.836Z,7.90
2018-12-02T06:40:54.708Z,7.90
2018-12-02T06:43:22.463Z,7.90
2018-12-02T06:45:50.324Z,7.90
2018-12-02T06:48:17.925Z,7.90
2018-12-02T06:50:45.658Z,7.90
2018-12-02T06:53:13.417Z,7.90
2018-12-02T06:55:54.321Z,7.90
2018-12-02T06:58:38.577Z,7.90
2018-12-02T07:01:19.893Z,7.90
2018-12-02T07:03:56.484Z,7.90
2018-12-02T07:06:24.291Z,7.90
2018-12-02T07:08:52.364Z,7.90
2018-12-02T07:11:20.708Z,7.90
2018-12-02T07:13:48.720Z,8.00
2018-12-02T07:16:16.561Z,7.90
2018-12-02T07:18:48.144Z,7.90
2018-12-02T07:21:21.772Z,8.00
2018-12-02T07:23:52.684Z,8.00
2018-12-02T07:40:15.569Z,8.00
2018-12-02T07:42:43.725Z,8.00
2018-12-02T07:45:11.897Z,8.00
2018-12-02T07:47:40.290Z,8.00
2018-12-02T07:50:12.997Z,8.00
2018-12-02T07:52:41.622Z,8.00
2018-12-02T07:55:09.704Z,8.00
2018-12-02T07:57:37.676Z,8.00
2018-12-02T08:00:26.381Z,8.00
2018-12-02T08:02:54.731Z,8.00
2018-12-02T08:05:23.015Z,8.00
2018-12-02T08:07:52.056Z,8.00
2018-12-02T08:10:20.179Z,8.00
2018-12-02T08:12:50.338Z,8.00
2018-12-02T08:15:19.162Z,8.00
2018-12-02T08:17:49.891Z,8.00
2018-12-02T08:20:18.755Z,8.00
2018-12-02T08:22:51.557Z,8.10
2018-12-02T08:25:19.127Z,8.00
2018-12-02T08:27:47.311Z,8.00
2018-12-02T08:30:22.421Z,8.10
2018-12-02T08:32:50.322Z,8.10
2018-12-02T08:35:20.018Z,8.10
2018-12-02T08:37:50.842Z,8.10
2018-12-02T08:40:18.770Z,8.10
2018-12-02T08:42:46.591Z,8.10
2018-12-02T08:45:16.658Z,8.10
2018-12-02T08:47:45.206Z,8.20
2018-12-02T08:50:14.130Z,8.10
2018-12-02T08:52:42.193Z,8.20
2018-12-02T08:55:12.064Z,8.20
2018-12-02T08:57:40.244Z,8.20
2018-12-02T09:00:11.176Z,8.20
2018-12-02T09:02:39.024Z,8.20
2018-12-02T09:05:10.244Z,8.20
2018-12-02T09:07:38.176Z,8.20
2018-12-02T09:10:13.237Z,8.20
2018-12-02T09:12:41.130Z,8.20
2018-12-02T09:15:10.004Z,8.30
2018-12-02T09:17:38.129Z,8.30
2018-12-02T09:20:11.935Z,8.30
2018-12-02T09:22:40.177Z,8.30
2018-12-02T09:25:08.450Z,8.40
2018-12-02T09:27:37.088Z,8.40
2018-12-02T09:30:14.708Z,8.40
2018-12-02T09:32:43.191Z,8.40
2018-12-02T09:35:11.267Z,8.40
2018-12-02T09:37:39.594Z,8.50
2018-12-02T09:40:10.709Z,8.40
2018-12-02T09:42:38.995Z,8.50
2018-12-02T09:45:12.290Z,8.40
2018-12-02T09:47:40.601Z,8.50
2018-12-02T09:50:12.000Z,8.50
2018-12-02T09:52:40.294Z,8.50
2018-12-02T09:55:13.391Z,8.50
2018-12-02T09:57:41.346Z,8.50
2018-12-02T10:00:14.441Z,8.50
2018-12-02T10:02:43.610Z,8.50
2018-12-02T10:05:11.530Z,8.50
2018-12-02T10:07:39.833Z,8.50
2018-12-02T10:10:22.132Z,8.50
2018-12-02T10:13:03.234Z,8.60
2018-12-02T10:15:31.508Z,8.60
2018-12-02T10:18:01.076Z,8.60
2018-12-02T10:20:31.280Z,8.60
2018-12-02T10:23:01.403Z,8.60
2018-12-02T10:25:29.794Z,8.60
2018-12-02T10:27:58.065Z,8.60
2018-12-02T10:30:30.642Z,8.60
2018-12-02T10:32:59.319Z,8.60
2018-12-02T10:35:28.557Z,8.60
2018-12-02T11:33:35.459Z,8.60
2018-12-02T11:36:03.286Z,8.80
2018-12-02T11:38:31.790Z,8.80
2018-12-02T11:41:00.889Z,8.80
2018-12-02T11:43:29.074Z,8.70
2018-12-02T11:45:57.073Z,8.80
2018-12-02T11:48:25.253Z,8.80
2018-12-02T11:50:53.476Z,8.80
2018-12-02T11:53:21.647Z,8.90
2018-12-02T11:55:49.858Z,8.90
2018-12-02T11:58:17.775Z,8.90
2018-12-02T12:00:45.807Z,9.00
2018-12-02T12:03:17.614Z,9.00
2018-12-02T12:05:45.744Z,9.00
2018-12-02T12:08:15.999Z,9.00
2018-12-02T12:10:43.856Z,9.00
2018-12-02T12:13:12.049Z,9.00
2018-12-02T12:15:40.079Z,9.00
2018-12-02T12:18:09.001Z,9.10
2018-12-02T12:20:40.806Z,9.00
2018-12-02T12:23:13.465Z,9.00
2018-12-02T12:25:41.387Z,9.00
2018-12-02T12:28:09.232Z,9.00
2018-12-02T12:30:37.824Z,9.00
2018-12-02T12:33:07.338Z,9.10
2018-12-02T12:35:37.353Z,9.10
2018-12-02T12:38:07.273Z,9.10
2018-12-02T12:40:36.744Z,9.10
2018-12-02T12:43:37.471Z,9.10
2018-12-02T12:46:05.905Z,9.10
2018-12-02T12:48:33.948Z,9.10
2018-12-02T12:51:02.350Z,9.10
2018-12-02T12:53:30.336Z,9.10
2018-12-02T12:56:04.715Z,9.10
2018-12-02T12:58:33.911Z,9.20
2018-12-02T13:01:02.980Z,9.20
2018-12-02T13:03:31.259Z,9.20
2018-12-02T13:05:59.172Z,9.20
2018-12-02T13:08:27.290Z,9.20
2018-12-02T13:10:55.363Z,9.30
2018-12-02T13:13:23.433Z,9.30
2018-12-02T13:15:51.498Z,9.40
2018-12-02T13:18:20.162Z,9.40
2018-12-02T13:20:53.386Z,9.40
2018-12-02T13:23:21.408Z,9.40
2018-12-02T13:25:49.365Z,9.50
2018-12-02T13:28:17.276Z,9.50
2018-12-02T13:30:44.955Z,9.50
2018-12-02T13:33:12.613Z,9.50
2018-12-02T13:35:40.970Z,9.50
2018-12-02T13:38:08.995Z,9.50
2018-12-02T13:40:38.023Z,9.50
2018-12-02T13:43:08.691Z,9.50
2018-12-02T13:45:36.792Z,9.50
2018-12-02T13:48:05.686Z,9.50
2018-12-02T13:50:33.593Z,9.60
2018-12-02T13:53:01.224Z,9.60
2018-12-02T13:55:29.996Z,9.60
2018-12-02T13:57:58.609Z,9.60
2018-12-02T14:00:26.781Z,9.60
2018-12-02T14:02:59.633Z,9.70
2018-12-02T14:05:27.467Z,9.70
2018-12-02T14:07:55.251Z,9.70
2018-12-02T14:10:22.789Z,9.70
2018-12-02T14:12:57.075Z,9.80
2018-12-02T14:15:31.831Z,9.80
2018-12-02T14:18:06.734Z,9.80
2018-12-02T14:20:34.635Z,9.80
2018-12-02T14:23:02.281Z,9.80
2018-12-02T14:25:30.115Z,9.90
2018-12-02T14:27:57.842Z,9.90
2018-12-02T14:30:25.726Z,10.00
2018-12-02T14:32:53.462Z,9.90
2018-12-02T14:35:21.329Z,10.00
2018-12-02T14:37:49.283Z,10.00
2018-12-02T14:40:17.266Z,10.00
2018-12-02T14:42:45.001Z,10.10
2018-12-02T14:45:14.981Z,10.10
2018-12-02T14:47:42.925Z,10.10
2018-12-02T14:50:13.181Z,10.10
2018-12-02T14:52:41.337Z,10.10
2018-12-02T14:55:10.758Z,10.10
2018-12-02T14:57:38.707Z,10.20
2018-12-02T15:00:12.220Z,10.20
2018-12-02T15:02:39.950Z,10.20
2018-12-02T15:05:10.686Z,10.20
2018-12-02T15:07:38.292Z,10.30
2018-12-02T15:10:18.517Z,10.30
2018-12-02T15:12:47.346Z,10.30
2018-12-02T15:15:15.953Z,10.30
2018-12-02T15:17:44.443Z,10.40
2018-12-02T15:20:15.445Z,10.40
2018-12-02T15:22:44.572Z,10.40
2018-12-02T15:25:13.543Z,10.40
2018-12-02T15:27:41.904Z,10.50
2018-12-02T15:30:16.060Z,10.50
2018-12-02T15:32:47.208Z,10.60
2018-12-02T15:35:15.271Z,10.70
2018-12-02T15:37:43.290Z,10.70
2018-12-02T15:40:18.528Z,10.70
2018-12-02T15:42:49.416Z,10.80
2018-12-02T15:45:17.842Z,10.80
2018-12-02T15:47:45.673Z,10.80
2018-12-02T15:50:14.592Z,10.80
2018-12-02T15:52:42.358Z,10.80
2018-12-02T15:55:16.477Z,10.90
2018-12-02T15:57:47.108Z,10.90
2018-12-02T16:00:19.517Z,10.90
2018-12-02T16:02:47.510Z,10.90
2018-12-02T16:05:15.320Z,10.90
2018-12-02T16:07:43.097Z,11.00
2018-12-02T16:10:12.239Z,11.00
2018-12-02T16:12:41.640Z,11.00
2018-12-02T16:15:11.673Z,11.00
2018-12-02T16:17:39.424Z,11.10
2018-12-02T16:20:10.405Z,11.10
2018-12-02T16:22:40.100Z,11.10
2018-12-02T16:25:08.332Z,11.10
2018-12-02T16:27:36.131Z,11.10
2018-12-02T16:30:11.697Z,11.20
2018-12-02T16:32:40.671Z,11.20
2018-12-02T16:35:10.824Z,11.20
2018-12-02T16:37:39.593Z,11.20
2018-12-02T16:40:13.937Z,11.20
2018-12-02T16:42:44.462Z,11.20
2018-12-02T16:45:15.251Z,11.20
2018-12-02T16:47:44.764Z,11.30
2018-12-02T16:50:18.941Z,11.30
2018-12-02T16:52:47.634Z,11.30
2018-12-02T16:55:19.884Z,11.30
2018-12-02T16:58:57.380Z,11.30
2018-12-02T17:15:21.568Z,11.30
2018-12-02T17:17:51.539Z,11.30
2018-12-02T17:20:21.351Z,11.30
2018-12-02T17:22:50.739Z,11.30
2018-12-02T17:25:20.494Z,11.30
2018-12-02T17:27:51.072Z,11.30
2018-12-02T17:30:27.701Z,11.30
2018-12-02T17:32:58.662Z,11.30
2018-12-02T17:35:30.343Z,11.30
2018-12-02T17:38:02.003Z,11.30
2018-12-02T17:40:31.443Z,11.30
2018-12-02T17:43:00.214Z,11.30
2018-12-02T17:45:28.970Z,11.40
2018-12-02T17:47:58.996Z,11.40
2018-12-02T17:50:51.358Z,11.40
2018-12-02T17:53:22.107Z,11.40
2018-12-02T17:55:52.009Z,11.40
2018-12-02T17:58:20.798Z,11.40
2018-12-02T18:00:50.349Z,11.40
2018-12-02T18:03:21.794Z,11.30
2018-12-02T18:05:50.453Z,11.40
2018-12-02T18:08:18.774Z,11.40
2018-12-02T18:10:47.018Z,11.40
2018-12-02T18:13:15.461Z,11.40
2018-12-02T18:15:43.821Z,11.40
2018-12-02T18:18:12.101Z,11.40
2018-12-02T18:20:40.410Z,11.40
2018-12-02T18:23:09.494Z,11.40
2018-12-02T18:25:45.349Z,11.40
2018-12-02T18:28:14.366Z,11.40
2018-12-02T18:30:42.984Z,11.40
2018-12-02T18:33:11.395Z,11.40
2018-12-02T18:36:03.768Z,11.40
2018-12-02T18:38:33.965Z,11.40
2018-12-02T18:41:08.717Z,11.40
2018-12-02T18:43:38.486Z,11.50
2018-12-02T18:46:07.926Z,11.50
2018-12-02T18:48:36.686Z,11.50
2018-12-02T18:51:10.197Z,11.50
2018-12-02T18:53:41.407Z,11.40
2018-12-02T18:56:09.886Z,11.40
2018-12-02T18:58:38.303Z,11.40
2018-12-02T19:01:06.540Z,11.40
2018-12-02T19:03:36.066Z,11.50
2018-12-02T19:06:04.477Z,11.50
2018-12-02T19:08:33.874Z,11.50
2018-12-02T19:11:01.969Z,11.50
2018-12-02T19:13:43.260Z,11.50
2018-12-02T19:16:07.879Z,11.50
2018-12-02T19:18:36.517Z,11.50
2018-12-02T19:21:08.508Z,11.50
2018-12-02T19:23:37.155Z,11.50
2018-12-02T19:26:05.635Z,11.50
2018-12-02T19:28:33.809Z,11.50
2018-12-02T19:31:02.448Z,11.50
2018-12-02T19:33:31.308Z,11.60
2018-12-02T19:36:02.599Z,11.50
2018-12-02T19:38:31.251Z,11.60
2018-12-02T19:40:59.520Z,11.60
2018-12-02T19:43:27.939Z,11.60
2018-12-02T19:45:56.825Z,11.60
2018-12-02T19:48:25.353Z,11.60
2018-12-02T19:50:54.187Z,11.60
2018-12-02T19:53:22.843Z,11.60
2018-12-02T19:55:51.576Z,11.60
2018-12-02T19:58:19.910Z,11.70
2018-12-02T20:00:51.310Z,11.70
2018-12-02T20:03:19.440Z,11.70
2018-12-02T20:05:48.932Z,11.70
2018-12-02T20:08:24.266Z,11.70
2018-12-02T20:10:54.473Z,11.70
2018-12-02T20:13:23.409Z,11.70
2018-12-02T20:15:57.687Z,11.60
2018-12-02T20:18:26.112Z,11.60
2018-12-02T20:20:56.126Z,11.60
2018-12-02T20:23:30.023Z,11.70
2018-12-02T20:25:59.760Z,11.60
2018-12-02T20:28:32.136Z,11.60
2018-12-02T20:31:02.858Z,11.60
2018-12-02T20:33:31.340Z,11.60
2018-12-02T20:35:59.314Z,11.60
2018-12-02T20:38:28.377Z,11.60
2018-12-02T20:40:56.948Z,11.60
2018-12-02T20:43:25.152Z,11.60
2018-12-02T20:45:53.367Z,11.60
2018-12-02T20:48:21.887Z,11.60
2018-12-02T20:53:53.532Z,11.60
2018-12-02T20:56:21.938Z,11.70
2018-12-02T20:58:50.341Z,11.70
2018-12-02T21:01:18.711Z,11.70
2018-12-02T21:03:48.134Z,11.70
2018-12-02T21:06:18.307Z,11.70
2018-12-02T21:08:53.083Z,11.70
2018-12-02T21:11:21.488Z,11.70
2018-12-02T21:13:50.176Z,11.70
2018-12-02T21:16:18.730Z,11.70
2018-12-02T21:18:47.026Z,11.70
2018-12-02T21:21:15.262Z,11.70
2018-12-02T21:23:43.759Z,11.70
2018-12-02T21:26:12.123Z,11.70
2018-12-02T21:28:40.576Z,11.70
2018-12-02T21:31:08.225Z,11.70
2018-12-02T21:33:35.807Z,11.70
2018-12-02T21:36:03.387Z,11.70
2018-12-02T21:38:30.996Z,11.70
2018-12-02T21:40:58.493Z,11.70
2018-12-02T21:43:25.921Z,11.70
2018-12-02T21:45:53.750Z,11.70
2018-12-02T21:48:21.719Z,11.70
2018-12-02T21:50:51.073Z,11.70
2018-12-02T21:53:18.549Z,11.70
2018-12-02T21:55:46.111Z,11.70
2018-12-02T21:58:13.627Z,11.70
2018-12-02T22:00:44.547Z,11.70
2018-12-02T22:03:13.593Z,11.70
2018-12-02T22:05:41.272Z,11.70
2018-12-02T22:08:08.836Z,11.70
2018-12-02T22:10:36.516Z,11.70
2018-12-02T22:13:04.462Z,11.70
2018-12-02T22:15:32.088Z,11.70
2018-12-02T22:17:59.981Z,11.70
2018-12-02T22:20:27.389Z,11.70
2018-12-02T22:22:54.960Z,11.70
2018-12-02T22:25:23.139Z,11.70
2018-12-02T22:27:52.983Z,11.60
2018-12-02T22:30:21.482Z,11.60
2018-12-02T22:32:49.026Z,11.60
2018-12-02T22:35:16.896Z,11.60
2018-12-02T22:37:45.316Z,11.60
2018-12-02T22:40:16.014Z,11.60
2018-12-02T22:42:43.520Z,11.60
2018-12-02T22:45:14.515Z,11.60
2018-12-02T22:47:42.166Z,11.60
2018-12-02T22:50:13.721Z,11.60
2018-12-02T22:52:41.487Z,11.60
2018-12-02T22:55:09.932Z,11.60
2018-12-02T22:57:37.560Z,11.60
2018-12-02T23:00:19.914Z,11.60
2018-12-02T23:02:55.618Z,11.60
2018-12-02T23:05:23.346Z,11.60
2018-12-02T23:07:50.854Z,11.60
2018-12-02T23:10:18.394Z,11.60
2018-12-02T23:12:45.901Z,11.60
2018-12-02T23:15:13.544Z,11.60
2018-12-02T23:17:41.171Z,11.50
2018-12-02T23:20:10.082Z,11.50
2018-12-02T23:22:37.533Z,11.50
2018-12-02T23:25:09.376Z,11.50
2018-12-02T23:27:36.851Z,11.50
2018-12-02T23:30:08.065Z,11.50
2018-12-02T23:32:35.679Z,11.50
2018-12-02T23:35:03.300Z,11.50
2018-12-02T23:37:30.928Z,11.50
2018-12-02T23:39:58.575Z,11.50
2018-12-02T23:42:25.987Z,11.50
2018-12-02T23:44:53.535Z,11.50
2018-12-02T23:47:21.036Z,11.50
2018-12-02T23:49:48.472Z,11.50
2018-12-02T23:52:15.933Z,11.50
2018-12-02T23:54:43.427Z,11.50
2018-12-02T23:57:10.971Z,11.50
2018-12-02T23:59:38.436Z,11.50
