createdAt,value
2023-05-17T00:00:09.915Z,97104.19
2023-05-17T00:02:37.592Z,97069.09
2023-05-17T00:05:06.613Z,97095.13
2023-05-17T00:07:34.166Z,97095.63
2023-05-17T00:10:03.092Z,97100.06
2023-05-17T00:12:30.639Z,97096.59
2023-05-17T00:14:58.229Z,97096.44
2023-05-17T00:17:25.978Z,97097.75
2023-05-17T00:19:53.621Z,97097.91
2023-05-17T00:22:21.427Z,97094.63
2023-05-17T00:24:49.039Z,97097.72
2023-05-17T00:27:17.996Z,97097.38
2023-05-17T00:29:45.524Z,97094.25
2023-05-17T00:32:13.098Z,97105.13
2023-05-17T00:34:40.681Z,97095.41
2023-05-17T00:37:08.301Z,97091.63
2023-05-17T00:39:36.030Z,97094.41
2023-05-17T00:42:03.969Z,97112.69
2023-05-17T00:44:32.929Z,97081.03
2023-05-17T00:47:00.917Z,97113.63
2023-05-17T00:49:28.519Z,97115.59
2023-05-17T00:51:56.357Z,97124.13
2023-05-17T00:54:23.965Z,97127.09
2023-05-17T00:56:51.527Z,97118.53
2023-05-17T00:59:19.285Z,97122.97
2023-05-17T01:01:48.682Z,97119.34
2023-05-17T01:04:16.349Z,97123.78
2023-05-17T01:06:43.989Z,97124.13
2023-05-17T01:09:11.634Z,97133.00
2023-05-17T01:11:43.914Z,97127.72
2023-05-17T01:14:22.405Z,97128.84
2023-05-17T01:16:57.393Z,97116.00
2023-05-17T01:19:41.691Z,97129.03
2023-05-17T01:22:17.140Z,97130.16
2023-05-17T01:24:52.256Z,97138.25
2023-05-17T01:27:22.007Z,97133.81
2023-05-17T01:29:50.695Z,97135.63
2023-05-17T01:32:19.096Z,97142.19
2023-05-17T01:34:46.783Z,97148.75
2023-05-17T01:37:14.352Z,97155.34
2023-05-17T01:39:42.466Z,97154.50
2023-05-17T01:42:15.490Z,97157.63
2023-05-17T01:44:50.467Z,97163.50
2023-05-17T01:47:22.333Z,97152.69
2023-05-17T01:49:54.456Z,97160.06
2023-05-17T01:52:27.048Z,97161.19
2023-05-17T01:54:57.605Z,97161.50
2023-05-17T01:57:29.919Z,97162.66
2023-05-17T02:00:01.171Z,97155.06
2023-05-17T02:02:28.934Z,97165.94
2023-05-17T02:04:56.548Z,97159.19
2023-05-17T02:07:24.159Z,97165.75
2023-05-17T02:09:52.012Z,97162.78
2023-05-17T02:12:19.581Z,97164.09
2023-05-17T02:14:47.251Z,97172.97
2023-05-17T02:17:16.681Z,97165.66
2023-05-17T02:19:44.373Z,97163.88
2023-05-17T02:22:11.969Z,97170.09
2023-05-17T02:24:39.556Z,97161.03
2023-05-17T02:27:07.133Z,97170.56
2023-05-17T02:29:36.040Z,97171.03
2023-05-17T02:32:03.654Z,97167.06
2023-05-17T02:34:32.649Z,97160.59
2023-05-17T02:37:00.217Z,97173.75
2023-05-17T02:39:27.798Z,97174.91
2023-05-17T02:41:55.353Z,97168.78
2023-05-17T02:44:22.894Z,97180.28
2023-05-17T02:46:50.481Z,97174.00
2023-05-17T02:49:18.150Z,97189.47
2023-05-17T02:51:47.074Z,97182.19
2023-05-17T02:54:14.687Z,97191.75
2023-05-17T02:56:42.208Z,97189.09
2023-05-17T02:59:09.758Z,97181.22
2023-05-17T03:01:37.309Z,97184.00
2023-05-17T03:04:05.119Z,97172.91
2023-05-17T03:06:34.590Z,97166.91
2023-05-17T03:09:03.534Z,97199.41
2023-05-17T03:11:31.784Z,97201.66
2023-05-17T03:13:59.352Z,97194.63
2023-05-17T03:16:26.914Z,97194.75
2023-05-17T03:18:54.603Z,97190.91
2023-05-17T03:21:22.518Z,97204.75
2023-05-17T03:23:50.066Z,97207.66
2023-05-17T03:26:19.788Z,97203.69
2023-05-17T03:28:47.463Z,97209.91
2023-05-17T03:31:15.073Z,97212.53
2023-05-17T03:33:42.689Z,97222.75
2023-05-17T03:36:10.455Z,97225.69
2023-05-17T03:38:38.015Z,97230.94
2023-05-17T03:41:05.852Z,97219.09
2023-05-17T03:43:34.935Z,97228.09
2023-05-17T03:46:02.578Z,97231.84
2023-05-17T03:48:30.284Z,97229.91
2023-05-17T03:50:57.982Z,97231.53
2023-05-17T03:53:25.552Z,97238.06
2023-05-17T03:55:53.187Z,97244.16
2023-05-17T03:58:20.818Z,97242.53
2023-05-17T04:00:50.849Z,97252.06
2023-05-17T04:03:20.022Z,97238.97
2023-05-17T04:05:47.962Z,97254.44
2023-05-17T04:08:15.596Z,97259.78
2023-05-17T04:10:43.239Z,97262.03
2023-05-17T04:13:10.833Z,97266.00
2023-05-17T04:15:38.389Z,97264.22
2023-05-17T04:18:07.877Z,97272.91
2023-05-17T04:20:35.710Z,97267.97
2023-05-17T04:23:03.477Z,97273.22
2023-05-17T04:25:31.264Z,97279.31
2023-05-17T04:27:58.858Z,97284.41
2023-05-17T04:30:26.549Z,97277.34
2023-05-17T04:32:54.221Z,97282.59
2023-05-17T04:35:23.180Z,97282.59
2023-05-17T04:37:50.811Z,97281.94
2023-05-17T04:40:18.565Z,97287.03
2023-05-17T04:42:46.156Z,97260.88
2023-05-17T04:45:15.510Z,97295.59
2023-05-17T04:47:43.823Z,97299.88
2023-05-17T04:50:11.670Z,97297.47
2023-05-17T04:52:40.624Z,97301.88
2023-05-17T04:55:08.777Z,97313.31
2023-05-17T04:57:36.590Z,97312.03
2023-05-17T05:00:06.769Z,97299.81
2023-05-17T05:02:34.629Z,97317.69
2023-05-17T05:05:02.299Z,97320.41
2023-05-17T05:07:30.116Z,97332.13
2023-05-17T05:09:59.050Z,97334.00
2023-05-17T05:12:26.606Z,97341.28
2023-05-17T05:14:54.858Z,97332.28
2023-05-17T05:17:22.456Z,97334.63
2023-05-17T05:19:50.444Z,97339.78
2023-05-17T05:22:18.111Z,97340.72
2023-05-17T05:24:45.672Z,97342.06
2023-05-17T05:27:14.579Z,97339.44
2023-05-17T05:29:43.157Z,97336.00
2023-05-17T05:32:11.895Z,97351.75
2023-05-17T05:34:39.568Z,97348.66
2023-05-17T05:37:07.200Z,97351.75
2023-05-17T05:39:37.031Z,97342.88
2023-05-17T05:42:05.164Z,97349.22
2023-05-17T05:44:34.042Z,97354.88
2023-05-17T05:47:01.786Z,97360.28
2023-05-17T05:49:29.529Z,97357.38
2023-05-17T05:51:57.186Z,97356.81
2023-05-17T05:54:24.864Z,97360.06
2023-05-17T05:56:52.484Z,97366.00
2023-05-17T05:59:20.068Z,97360.63
2023-05-17T06:01:49.036Z,97373.22
2023-05-17T06:04:16.685Z,97350.47
2023-05-17T06:06:44.359Z,97378.88
2023-05-17T06:09:12.316Z,97369.78
2023-05-17T06:11:40.050Z,97372.94
2023-05-17T06:14:08.278Z,97374.06
2023-05-17T06:16:35.910Z,97372.97
2023-05-17T06:19:05.264Z,97375.06
2023-05-17T06:21:33.159Z,97381.16
2023-05-17T06:24:02.226Z,97374.88
2023-05-17T06:26:31.533Z,97376.88
2023-05-17T06:28:59.168Z,97380.22
2023-05-17T06:31:26.987Z,97375.72
2023-05-17T06:33:54.614Z,97379.38
2023-05-17T06:36:24.952Z,97381.34
2023-05-17T06:38:53.009Z,97379.34
2023-05-17T06:41:20.938Z,97381.19
2023-05-17T06:43:48.514Z,97383.66
2023-05-17T06:46:16.143Z,97384.47
2023-05-17T06:48:43.869Z,97384.63
2023-05-17T06:51:12.789Z,97389.25
2023-05-17T06:53:41.712Z,97384.75
2023-05-17T06:56:09.420Z,97380.06
2023-05-17T06:58:37.157Z,97388.81
2023-05-17T07:01:04.850Z,97380.06
2023-05-17T07:03:32.617Z,97380.94
2023-05-17T07:06:00.903Z,97398.28
2023-05-17T07:08:28.602Z,97396.75
2023-05-17T07:10:57.508Z,97407.19
2023-05-17T07:13:25.138Z,97402.88
2023-05-17T07:15:52.794Z,97399.75
2023-05-17T07:18:20.635Z,97413.66
2023-05-17T07:20:48.360Z,97416.28
2023-05-17T07:23:16.122Z,97414.38
2023-05-17T07:25:43.750Z,97413.19
2023-05-17T07:28:12.707Z,97421.75
2023-05-17T07:30:40.357Z,97414.63
2023-05-17T07:33:08.066Z,97411.19
2023-05-17T07:35:35.819Z,97417.09
2023-05-17T07:38:04.451Z,97378.22
2023-05-17T07:40:32.119Z,97420.47
2023-05-17T07:43:00.008Z,97421.22
2023-05-17T07:45:29.702Z,97401.94
2023-05-17T07:47:57.912Z,97418.00
2023-05-17T07:50:25.913Z,97403.38
2023-05-17T07:52:53.571Z,97408.41
2023-05-17T07:55:21.624Z,97412.69
2023-05-17T07:57:49.215Z,97414.78
2023-05-17T08:00:19.249Z,97399.41
2023-05-17T08:02:48.626Z,97399.91
2023-05-17T08:05:16.556Z,97431.84
2023-05-17T08:07:44.298Z,97414.63
2023-05-17T08:10:12.284Z,97415.34
2023-05-17T08:12:39.845Z,97424.16
2023-05-17T08:15:08.480Z,97413.63
2023-05-17T08:17:36.203Z,97416.56
2023-05-17T08:20:06.156Z,97417.84
2023-05-17T08:22:33.943Z,97421.13
2023-05-17T08:25:01.520Z,97416.13
2023-05-17T08:27:31.038Z,97419.19
2023-05-17T08:29:59.759Z,97418.63
2023-05-17T08:32:27.429Z,97417.63
2023-05-17T08:34:55.884Z,97425.88
2023-05-17T08:37:24.950Z,97435.03
2023-05-17T08:39:52.738Z,97425.63
2023-05-17T08:42:24.590Z,97426.25
2023-05-17T08:44:52.842Z,97440.03
2023-05-17T08:47:29.965Z,97436.38
2023-05-17T08:50:00.962Z,97439.41
2023-05-17T08:52:32.331Z,97439.06
2023-05-17T08:55:01.020Z,97442.66
2023-05-17T08:57:30.172Z,97441.00
2023-05-17T08:59:59.789Z,97423.25
2023-05-17T09:02:28.084Z,97453.19
2023-05-17T09:04:56.526Z,97458.44
2023-05-17T09:07:24.328Z,97449.44
2023-05-17T09:09:54.358Z,97462.81
2023-05-17T09:12:24.205Z,97456.66
2023-05-17T09:14:53.423Z,97461.78
2023-05-17T09:17:22.273Z,97461.97
2023-05-17T09:19:50.451Z,97465.19
2023-05-17T09:22:19.478Z,97473.41
2023-05-17T09:24:47.154Z,97473.03
2023-05-17T09:27:18.894Z,97472.31
2023-05-17T09:29:47.603Z,97460.91
2023-05-17T09:32:15.904Z,97464.31
2023-05-17T09:34:43.980Z,97463.56
2023-05-17T09:37:15.964Z,97467.84
2023-05-17T09:39:44.797Z,97459.63
2023-05-17T09:42:12.707Z,97469.50
2023-05-17T09:44:53.143Z,97466.59
2023-05-17T09:47:24.991Z,97459.38
2023-05-17T09:49:52.724Z,97454.78
2023-05-17T09:52:21.277Z,97465.88
2023-05-17T09:54:56.316Z,97473.47
2023-05-17T09:57:24.312Z,97466.31
2023-05-17T09:59:56.776Z,97469.72
2023-05-17T10:02:28.836Z,97452.44
2023-05-17T10:04:58.262Z,97477.84
2023-05-17T10:07:27.838Z,97474.03
2023-05-17T10:09:56.577Z,97482.69
2023-05-17T10:12:25.628Z,97483.72
2023-05-17T10:14:57.004Z,97473.78
2023-05-17T10:17:25.241Z,97484.84
2023-05-17T10:19:53.824Z,97480.91
2023-05-17T10:22:23.876Z,97444.44
2023-05-17T10:24:52.393Z,97457.19
2023-05-17T10:27:20.114Z,97484.66
2023-05-17T10:29:50.555Z,97473.25
2023-05-17T10:32:23.185Z,97466.13
2023-05-17T10:35:05.932Z,97473.34
2023-05-17T10:37:38.835Z,97459.13
2023-05-17T10:40:13.222Z,97460.75
2023-05-17T10:42:42.391Z,97450.34
2023-05-17T10:45:10.756Z,97453.84
2023-05-17T10:47:41.360Z,97432.63
2023-05-17T10:50:13.353Z,97455.41
2023-05-17T10:52:47.469Z,97445.66
2023-05-17T10:55:15.148Z,97441.81
2023-05-17T10:57:50.730Z,97458.53
2023-05-17T11:00:21.393Z,97451.78
2023-05-17T11:02:51.086Z,97450.91
2023-05-17T11:05:25.608Z,97441.16
2023-05-17T11:07:53.336Z,97453.44
2023-05-17T11:10:20.939Z,97449.91
2023-05-17T11:12:54.002Z,97451.72
2023-05-17T11:15:24.846Z,97441.97
2023-05-17T11:17:54.817Z,97447.94
2023-05-17T11:20:33.704Z,97437.53
2023-05-17T11:23:02.918Z,97439.25
2023-05-17T11:25:32.414Z,97453.00
2023-05-17T11:28:00.576Z,97444.44
2023-05-17T11:30:30.668Z,97442.41
2023-05-17T11:33:01.906Z,97447.75
2023-05-17T11:35:31.312Z,97446.88
2023-05-17T11:38:15.495Z,97447.91
2023-05-17T11:40:43.771Z,97455.22
2023-05-17T11:43:12.906Z,97435.47
2023-05-17T11:45:43.223Z,97460.00
2023-05-17T11:48:13.139Z,97450.56
2023-05-17T11:50:41.089Z,97462.81
2023-05-17T11:53:10.049Z,97466.44
2023-05-17T11:55:39.917Z,97470.25
2023-05-17T11:58:09.178Z,97456.16
2023-05-17T12:00:37.430Z,97462.69
2023-05-17T12:03:22.338Z,97458.84
2023-05-17T12:05:51.466Z,97458.06
2023-05-17T12:08:20.270Z,97454.59
2023-05-17T12:10:49.501Z,97415.41
2023-05-17T12:13:17.186Z,97445.91
2023-05-17T12:15:47.335Z,97447.25
2023-05-17T12:18:15.121Z,97464.56
2023-05-17T12:20:56.131Z,97461.44
2023-05-17T12:23:30.980Z,97459.59
2023-05-17T12:26:07.073Z,97455.91
2023-05-17T12:28:35.344Z,97460.13
2023-05-17T12:31:03.800Z,97460.78
2023-05-17T12:33:33.059Z,97460.88
2023-05-17T12:36:03.206Z,97458.94
2023-05-17T12:38:33.209Z,97437.81
2023-05-17T12:41:02.664Z,97463.19
2023-05-17T12:43:31.699Z,97470.38
2023-05-17T12:46:07.316Z,97460.34
2023-05-17T12:48:36.150Z,97471.72
2023-05-17T12:51:11.722Z,97461.97
2023-05-17T12:53:40.525Z,97465.16
2023-05-17T12:56:09.033Z,97470.09
2023-05-17T12:58:36.760Z,97458.22
2023-05-17T13:01:07.077Z,97475.97
2023-05-17T13:03:35.470Z,97473.41
2023-05-17T13:06:05.661Z,97467.59
2023-05-17T13:08:34.938Z,97469.56
2023-05-17T13:11:10.039Z,97461.06
2023-05-17T13:13:37.832Z,97459.97
2023-05-17T13:16:05.935Z,97465.56
2023-05-17T13:18:48.411Z,97468.13
2023-05-17T13:21:16.197Z,97457.94
2023-05-17T13:23:45.514Z,97463.88
2023-05-17T13:26:13.830Z,97469.72
2023-05-17T13:28:41.745Z,97470.13
2023-05-17T13:31:09.366Z,97474.97
2023-05-17T13:33:37.033Z,97456.78
2023-05-17T13:36:05.054Z,97472.09
2023-05-17T13:38:32.794Z,97475.47
2023-05-17T13:41:01.687Z,97469.56
2023-05-17T13:43:29.306Z,97479.88
2023-05-17T13:45:58.943Z,97475.09
2023-05-17T13:48:26.694Z,97466.81
2023-05-17T13:50:54.444Z,97466.72
2023-05-17T13:53:22.072Z,97474.63
2023-05-17T13:55:49.782Z,97473.22
2023-05-17T13:58:18.719Z,97477.50
2023-05-17T14:00:46.812Z,97472.38
2023-05-17T14:03:14.744Z,97483.09
2023-05-17T14:05:42.619Z,97470.72
2023-05-17T14:08:10.216Z,97470.22
2023-05-17T14:10:37.784Z,97463.53
2023-05-17T14:13:05.387Z,97457.84
2023-05-17T14:15:37.969Z,97466.44
2023-05-17T14:18:06.278Z,97467.41
2023-05-17T14:20:34.575Z,97466.22
2023-05-17T14:23:02.373Z,97464.88
2023-05-17T14:25:30.089Z,97468.78
2023-05-17T14:27:57.690Z,97469.06
2023-05-17T14:30:25.707Z,97470.78
2023-05-17T14:32:54.661Z,97467.00
2023-05-17T14:35:22.285Z,97473.75
2023-05-17T14:37:49.849Z,97481.88
2023-05-17T14:40:17.605Z,97482.91
2023-05-17T14:42:45.165Z,97486.53
2023-05-17T14:45:12.767Z,97485.88
2023-05-17T14:47:40.414Z,97491.94
2023-05-17T14:50:10.652Z,97492.88
2023-05-17T14:52:38.312Z,97491.13
2023-05-17T14:55:06.947Z,97497.88
2023-05-17T14:57:34.636Z,97486.81
2023-05-17T15:00:03.066Z,97491.84
2023-05-17T15:02:30.779Z,97492.72
2023-05-17T15:04:58.453Z,97490.16
2023-05-17T15:07:27.589Z,97489.38
2023-05-17T15:09:55.234Z,97485.94
2023-05-17T15:12:22.883Z,97474.81
2023-05-17T15:14:50.510Z,97485.53
2023-05-17T15:17:18.422Z,97476.16
2023-05-17T15:19:46.452Z,97484.38
2023-05-17T15:22:14.279Z,97478.81
2023-05-17T15:24:44.002Z,97491.22
2023-05-17T15:27:15.564Z,97490.88
2023-05-17T15:29:43.289Z,97480.47
2023-05-17T15:32:11.297Z,97487.50
2023-05-17T15:34:38.905Z,97491.06
2023-05-17T15:37:06.758Z,97489.53
2023-05-17T15:39:34.353Z,97486.44
2023-05-17T15:42:03.266Z,97491.97
2023-05-17T15:44:31.068Z,97498.22
2023-05-17T15:47:00.816Z,97458.63
2023-05-17T15:49:30.062Z,97501.63
2023-05-17T15:51:57.742Z,97464.78
2023-05-17T15:54:25.453Z,97498.44
2023-05-17T15:56:53.016Z,97480.59
2023-05-17T15:59:22.010Z,97498.81
2023-05-17T16:01:49.728Z,97488.38
2023-05-17T16:04:17.466Z,97489.63
2023-05-17T16:06:45.211Z,97498.59
2023-05-17T16:09:14.357Z,97504.38
2023-05-17T16:11:41.995Z,97500.47
2023-05-17T16:14:09.743Z,97502.38
2023-05-17T16:16:38.695Z,97497.63
2023-05-17T16:19:06.588Z,97503.75
2023-05-17T16:21:35.552Z,97503.97
2023-05-17T16:24:04.150Z,97507.03
2023-05-17T16:26:32.172Z,97502.66
2023-05-17T16:29:00.729Z,97501.56
2023-05-17T16:31:28.641Z,97516.66
2023-05-17T16:33:57.568Z,97511.16
2023-05-17T16:36:25.389Z,97516.47
2023-05-17T16:38:53.048Z,97519.78
2023-05-17T16:41:21.774Z,97520.69
2023-05-17T16:43:49.288Z,97523.50
2023-05-17T16:46:18.963Z,97514.38
2023-05-17T16:48:46.622Z,97519.03
2023-05-17T16:51:15.589Z,97516.00
2023-05-17T16:53:43.144Z,97517.19
2023-05-17T16:56:10.689Z,97520.97
2023-05-17T16:58:38.559Z,97520.97
2023-05-17T17:01:06.360Z,97522.59
2023-05-17T17:03:34.092Z,97526.00
2023-05-17T17:06:01.676Z,97520.53
2023-05-17T17:08:30.648Z,97525.09
2023-05-17T17:10:58.302Z,97525.25
2023-05-17T17:13:26.531Z,97530.38
2023-05-17T17:15:54.699Z,97527.72
2023-05-17T17:18:22.354Z,97524.84
2023-05-17T17:20:49.930Z,97527.16
2023-05-17T17:23:17.482Z,97519.91
2023-05-17T17:25:46.420Z,97528.50
2023-05-17T17:28:14.196Z,97524.78
2023-05-17T17:30:41.886Z,97532.44
2023-05-17T17:33:09.695Z,97538.75
2023-05-17T17:35:37.303Z,97541.06
2023-05-17T17:38:04.896Z,97544.94
2023-05-17T17:40:32.664Z,97543.78
2023-05-17T17:43:01.837Z,97547.59
2023-05-17T17:45:29.433Z,97547.47
2023-05-17T17:47:57.048Z,97526.28
2023-05-17T17:50:24.590Z,97541.44
2023-05-17T17:52:52.150Z,97555.22
2023-05-17T17:55:19.746Z,97544.19
2023-05-17T17:57:47.317Z,97553.16
2023-05-17T18:00:16.996Z,97547.91
2023-05-17T18:02:44.696Z,97551.38
2023-05-17T18:05:12.664Z,97554.38
2023-05-17T18:07:40.254Z,97561.03
2023-05-17T18:10:08.642Z,97558.75
2023-05-17T18:12:36.231Z,97557.44
2023-05-17T18:15:03.871Z,97560.16
2023-05-17T18:17:32.819Z,97560.97
2023-05-17T18:20:00.525Z,97560.50
2023-05-17T18:22:28.135Z,97559.66
2023-05-17T18:24:55.868Z,97568.00
2023-05-17T18:27:23.421Z,97572.13
2023-05-17T18:29:51.014Z,97573.66
2023-05-17T18:32:18.816Z,97569.56
2023-05-17T18:34:47.728Z,97568.22
2023-05-17T18:37:15.353Z,97566.09
2023-05-17T18:39:42.972Z,97564.97
2023-05-17T18:42:10.562Z,97571.41
2023-05-17T18:44:38.121Z,97573.59
2023-05-17T18:47:06.438Z,97575.13
2023-05-17T18:49:34.032Z,97573.00
2023-05-17T18:52:03.024Z,97579.97
2023-05-17T18:54:30.608Z,97581.28
2023-05-17T18:56:58.188Z,97571.56
2023-05-17T18:59:25.826Z,97576.53
2023-05-17T19:01:53.404Z,97574.56
2023-05-17T19:04:21.047Z,97580.19
2023-05-17T19:06:48.632Z,97578.19
2023-05-17T19:09:17.695Z,97579.34
2023-05-17T19:11:45.522Z,97577.19
2023-05-17T19:14:14.647Z,97579.16
2023-05-17T19:16:42.290Z,97583.78
2023-05-17T19:19:09.984Z,97589.53
2023-05-17T19:21:37.632Z,97589.69
2023-05-17T19:24:06.022Z,97594.44
2023-05-17T19:26:34.885Z,97603.47
2023-05-17T19:29:02.538Z,97567.06
2023-05-17T19:31:30.131Z,97604.72
2023-05-17T19:33:59.245Z,97579.06
2023-05-17T19:36:26.885Z,97612.78
2023-05-17T19:38:54.640Z,97616.03
2023-05-17T19:41:22.537Z,97612.41
2023-05-17T19:43:51.398Z,97622.31
2023-05-17T19:46:19.038Z,97611.56
2023-05-17T19:48:46.864Z,97617.63
2023-05-17T19:51:14.450Z,97620.56
2023-05-17T19:53:52.311Z,97623.66
2023-05-17T19:56:21.452Z,97625.44
2023-05-17T19:58:49.213Z,97633.38
2023-05-17T20:01:18.134Z,97625.53
2023-05-17T20:03:46.141Z,97628.28
2023-05-17T20:06:14.885Z,97592.31
2023-05-17T20:08:42.885Z,97622.28
2023-05-17T20:11:10.879Z,97627.50
2023-05-17T20:13:40.233Z,97624.47
2023-05-17T20:16:12.370Z,97587.06
2023-05-17T20:18:43.544Z,97630.66
2023-05-17T20:21:12.500Z,97628.25
2023-05-17T20:23:40.960Z,97624.41
2023-05-17T20:26:08.523Z,97608.22
2023-05-17T20:28:36.099Z,97636.66
2023-05-17T20:31:03.645Z,97627.03
2023-05-17T20:33:31.235Z,97635.91
2023-05-17T20:36:00.149Z,97641.66
2023-05-17T20:38:27.747Z,97635.59
2023-05-17T20:40:55.458Z,97642.53
2023-05-17T20:43:28.687Z,97643.84
2023-05-17T20:45:56.459Z,97655.22
2023-05-17T20:48:24.195Z,97663.13
2023-05-17T20:50:51.717Z,97652.22
2023-05-17T20:53:20.620Z,97659.56
2023-05-17T20:55:49.246Z,97656.25
2023-05-17T20:58:16.846Z,97620.34
2023-05-17T21:00:44.447Z,97652.44
2023-05-17T21:03:12.077Z,97645.81
2023-05-17T21:05:39.720Z,97648.16
2023-05-17T21:08:08.210Z,97644.59
2023-05-17T21:10:40.554Z,97647.78
2023-05-17T21:13:09.251Z,97648.31
2023-05-17T21:15:37.184Z,97638.38
2023-05-17T21:18:06.652Z,97644.19
2023-05-17T21:20:34.277Z,97648.63
2023-05-17T21:23:01.855Z,97646.00
2023-05-17T21:25:29.724Z,97643.66
2023-05-17T21:27:58.750Z,97645.06
2023-05-17T21:30:26.454Z,97644.53
2023-05-17T21:32:54.125Z,97637.91
2023-05-17T21:35:21.825Z,97646.16
2023-05-17T21:37:49.436Z,97644.81
2023-05-17T21:40:16.978Z,97644.56
2023-05-17T21:42:44.522Z,97646.94
2023-05-17T21:45:14.749Z,97639.16
2023-05-17T21:47:42.461Z,97642.38
2023-05-17T21:50:11.676Z,97642.09
2023-05-17T21:52:39.416Z,97646.94
2023-05-17T21:55:08.578Z,97644.31
2023-05-17T21:57:36.755Z,97652.19
2023-05-17T22:00:05.973Z,97648.59
2023-05-17T22:02:36.008Z,97651.53
2023-05-17T22:05:03.753Z,97646.03
2023-05-17T22:07:31.316Z,97648.94
2023-05-17T22:10:00.248Z,97645.75
2023-05-17T22:12:27.873Z,97613.00
2023-05-17T22:14:56.681Z,97645.75
2023-05-17T22:17:35.175Z,97640.94
2023-05-17T22:20:12.566Z,97650.88
2023-05-17T22:22:40.135Z,97649.50
2023-05-17T22:25:08.969Z,97647.97
2023-05-17T22:27:36.522Z,97645.59
2023-05-17T22:30:04.207Z,97642.56
2023-05-17T22:32:31.998Z,97643.53
2023-05-17T22:34:59.537Z,97646.44
2023-05-17T22:37:30.318Z,97646.56
2023-05-17T22:39:57.874Z,97650.16
2023-05-17T22:42:25.476Z,97656.97
2023-05-17T22:44:53.060Z,97647.81
2023-05-17T22:47:22.896Z,97648.09
2023-05-17T22:49:52.346Z,97651.56
2023-05-17T22:52:20.092Z,97614.34
2023-05-17T22:54:49.009Z,97653.22
2023-05-17T22:57:17.045Z,97648.50
2023-05-17T22:59:44.661Z,97644.91
2023-05-17T23:02:12.694Z,97645.88
2023-05-17T23:04:40.576Z,97642.69
2023-05-17T23:07:10.023Z,97642.41
2023-05-17T23:09:40.329Z,97649.72
2023-05-17T23:12:14.015Z,97635.34
2023-05-17T23:14:41.773Z,97648.88
2023-05-17T23:17:09.855Z,97652.22
2023-05-17T23:19:37.437Z,97649.88
2023-05-17T23:22:06.414Z,97643.13
2023-05-17T23:24:38.362Z,97646.81
2023-05-17T23:27:10.137Z,97623.19
2023-05-17T23:29:41.353Z,97642.66
2023-05-17T23:32:09.122Z,97644.59
2023-05-17T23:34:36.697Z,97636.03
2023-05-17T23:37:04.302Z,97645.41
2023-05-17T23:39:31.833Z,97653.25
2023-05-17T23:41:59.399Z,97644.84
2023-05-17T23:44:27.023Z,97654.22
2023-05-17T23:46:56.296Z,97641.78
2023-05-17T23:49:24.028Z,97644.00
2023-05-17T23:51:51.740Z,97606.09
2023-05-17T23:54:19.970Z,97637.94
2023-05-17T23:56:47.585Z,97630.47
2023-05-17T23:59:15.348Z,97628.56
