createdAt,value
2023-03-17T00:12:37.281Z,8.60
2023-03-17T00:16:17.652Z,7.90
2023-03-17T00:19:51.155Z,6.80
2023-03-17T00:23:26.200Z,7.20
2023-03-17T00:27:00.114Z,7.50
2023-03-17T00:36:55.255Z,7.00
2023-03-17T00:40:31.718Z,7.00
2023-03-17T00:44:05.782Z,8.80
2023-03-17T01:07:53.223Z,7.90
2023-03-17T01:11:15.280Z,6.00
2023-03-17T01:14:48.646Z,7.00
2023-03-17T01:18:23.780Z,7.00
2023-03-17T01:28:15.043Z,7.90
2023-03-17T01:31:50.842Z,6.90
2023-03-17T01:35:24.791Z,7.90
2023-03-17T01:38:58.008Z,7.80
2023-03-17T01:56:08.382Z,6.90
2023-03-17T01:59:48.322Z,8.30
2023-03-17T02:03:21.911Z,8.70
2023-03-17T02:06:58.800Z,6.00
2023-03-17T02:23:48.729Z,10.60
2023-03-17T02:27:28.141Z,11.50
2023-03-17T02:31:01.576Z,11.00
2023-03-17T02:48:39.265Z,6.90
2023-03-17T02:52:13.718Z,6.60
2023-03-17T02:55:39.874Z,7.00
2023-03-17T02:59:13.686Z,7.90
2023-03-17T03:03:12.399Z,11.70
2023-03-17T03:16:34.358Z,11.60
2023-03-17T03:20:13.407Z,12.60
2023-03-17T03:40:31.592Z,11.30
2023-03-17T03:44:05.306Z,14.90
2023-03-17T04:00:58.929Z,21.10
2023-03-17T04:04:32.263Z,20.20
2023-03-17T04:11:31.407Z,20.80
2023-03-17T04:14:04.543Z,20.80
2023-03-17T04:16:37.912Z,22.80
2023-03-17T04:19:11.529Z,23.70
2023-03-17T04:21:45.072Z,27.90
2023-03-17T04:24:17.912Z,27.60
2023-03-17T04:26:50.761Z,25.70
2023-03-17T04:29:24.710Z,32.50
2023-03-17T04:31:57.801Z,26.30
2023-03-17T04:34:30.873Z,19.40
2023-03-17T04:37:03.702Z,24.60
2023-03-17T04:40:02.996Z,29.70
2023-03-17T04:42:36.471Z,28.20
2023-03-17T04:45:12.872Z,28.10
2023-03-17T04:47:48.316Z,31.10
2023-03-17T04:50:21.259Z,31.10
2023-03-17T04:52:54.231Z,34.10
2023-03-17T04:55:27.841Z,33.60
2023-03-17T04:59:01.763Z,31.20
2023-03-17T05:12:31.609Z,32.90
2023-03-17T05:15:05.798Z,32.40
2023-03-17T05:17:38.572Z,26.00
2023-03-17T05:20:14.763Z,23.10
2023-03-17T05:22:47.882Z,26.60
2023-03-17T05:25:21.451Z,29.30
2023-03-17T05:28:54.845Z,29.20
2023-03-17T05:32:28.146Z,28.30
2023-03-17T05:36:03.122Z,30.30
2023-03-17T05:42:35.982Z,26.90
2023-03-17T05:45:11.085Z,23.70
2023-03-17T05:47:44.621Z,30.20
2023-03-17T05:50:18.321Z,27.60
2023-03-17T05:52:55.793Z,29.70
2023-03-17T05:55:29.693Z,26.60
2023-03-17T05:58:05.771Z,30.20
2023-03-17T06:00:39.788Z,28.20
2023-03-17T06:05:43.714Z,23.70
2023-03-17T06:08:17.478Z,25.80
2023-03-17T06:10:50.997Z,23.10
2023-03-17T06:14:26.994Z,18.10
2023-03-17T06:24:59.276Z,19.70
2023-03-17T06:27:32.683Z,20.90
2023-03-17T06:30:08.686Z,20.00
2023-03-17T06:32:42.126Z,20.50
2023-03-17T06:35:15.204Z,21.40
2023-03-17T06:37:48.234Z,21.20
2023-03-17T06:40:22.273Z,18.50
2023-03-17T06:42:54.945Z,21.40
2023-03-17T06:45:28.424Z,13.70
2023-03-17T06:48:01.984Z,19.40
2023-03-17T06:53:06.411Z,18.70
2023-03-17T06:55:39.835Z,19.30
2023-03-17T06:58:13.620Z,18.60
2023-03-17T07:03:18.803Z,17.50
2023-03-17T07:05:51.995Z,18.50
2023-03-17T07:08:25.146Z,23.00
2023-03-17T07:11:00.396Z,26.50
2023-03-17T07:13:37.591Z,26.30
2023-03-17T07:16:13.348Z,28.50
2023-03-17T07:18:46.579Z,29.00
2023-03-17T07:21:19.199Z,29.10
2023-03-17T07:23:51.688Z,32.40
2023-03-17T07:26:26.159Z,26.30
2023-03-17T07:29:01.312Z,24.40
2023-03-17T07:31:34.383Z,25.00
2023-03-17T07:34:07.376Z,23.80
2023-03-17T07:36:40.802Z,22.30
2023-03-17T07:39:14.481Z,24.20
2023-03-17T07:41:53.167Z,21.30
2023-03-17T07:44:27.814Z,22.00
2023-03-17T07:47:01.370Z,19.80
2023-03-17T07:49:41.595Z,22.70
2023-03-17T07:52:16.568Z,19.60
2023-03-17T07:54:49.040Z,19.40
2023-03-17T07:57:22.504Z,18.10
2023-03-17T07:59:55.682Z,19.10
2023-03-17T08:02:28.885Z,19.40
2023-03-17T08:05:02.552Z,18.00
2023-03-17T08:07:36.753Z,19.30
2023-03-17T08:10:23.246Z,15.80
2023-03-17T08:12:56.964Z,15.90
2023-03-17T08:15:31.308Z,15.80
2023-03-17T08:18:04.120Z,15.30
2023-03-17T08:20:37.515Z,14.70
2023-03-17T08:23:10.689Z,16.70
2023-03-17T08:26:07.469Z,16.90
2023-03-17T08:29:41.118Z,14.90
2023-03-17T08:33:14.960Z,12.80
2023-03-17T08:36:34.103Z,11.20
2023-03-17T08:40:18.763Z,10.80
2023-03-17T08:42:53.129Z,9.70
2023-03-17T08:45:26.080Z,10.50
2023-03-17T08:47:58.725Z,10.60
2023-03-17T08:50:31.928Z,9.10
2023-03-17T08:53:05.053Z,9.90
2023-03-17T08:55:39.330Z,10.60
2023-03-17T08:59:15.296Z,9.20
2023-03-17T09:02:51.761Z,9.60
2023-03-17T09:13:04.433Z,10.50
2023-03-17T09:15:38.548Z,10.20
2023-03-17T09:18:11.815Z,9.20
2023-03-17T09:23:16.906Z,9.00
2023-03-17T09:28:20.589Z,9.60
2023-03-17T09:30:54.059Z,9.10
2023-03-17T09:33:27.627Z,10.20
2023-03-17T09:36:02.612Z,9.70
2023-03-17T09:38:36.285Z,9.30
2023-03-17T09:41:30.756Z,9.30
2023-03-17T09:45:41.122Z,8.10
2023-03-17T09:49:21.368Z,8.50
2023-03-17T10:02:57.835Z,5.80
2023-03-17T10:06:37.310Z,5.80
2023-03-17T10:10:17.131Z,5.30
2023-03-17T10:13:29.282Z,4.90
2023-03-17T10:16:03.963Z,5.60
2023-03-17T10:18:46.063Z,5.00
2023-03-17T10:21:19.475Z,5.70
2023-03-17T10:23:49.793Z,5.30
2023-03-17T10:26:32.435Z,5.80
2023-03-17T10:29:04.305Z,5.40
2023-03-17T10:31:37.626Z,5.40
2023-03-17T10:34:18.115Z,5.60
2023-03-17T10:36:51.385Z,5.10
2023-03-17T10:39:23.505Z,5.60
2023-03-17T10:41:59.684Z,5.30
2023-03-17T10:44:44.426Z,4.90
2023-03-17T10:47:32.142Z,5.10
2023-03-17T10:50:18.034Z,4.70
2023-03-17T10:52:52.579Z,4.20
2023-03-17T10:56:00.854Z,5.10
2023-03-17T10:59:32.902Z,3.90
2023-03-17T11:03:23.097Z,4.60
2023-03-17T11:06:39.752Z,3.80
2023-03-17T11:10:23.854Z,3.80
2023-03-17T11:13:17.883Z,4.00
2023-03-17T11:15:54.182Z,4.20
2023-03-17T11:18:30.995Z,4.50
2023-03-17T11:21:05.757Z,4.60
2023-03-17T11:26:41.375Z,3.80
2023-03-17T11:30:21.344Z,4.30
2023-03-17T11:33:58.708Z,4.20
2023-03-17T11:37:48.574Z,3.80
2023-03-17T11:41:42.315Z,4.90
2023-03-17T11:44:27.715Z,4.80
2023-03-17T11:47:08.884Z,4.50
2023-03-17T11:49:40.575Z,3.80
2023-03-17T11:52:22.360Z,3.80
2023-03-17T11:55:04.195Z,3.70
2023-03-17T11:57:43.065Z,4.00
2023-03-17T12:00:19.225Z,5.10
2023-03-17T12:02:56.065Z,3.50
2023-03-17T12:05:28.130Z,4.70
2023-03-17T12:08:01.133Z,4.00
2023-03-17T12:10:40.315Z,5.30
2023-03-17T12:13:17.696Z,4.20
2023-03-17T12:16:54.084Z,4.50
2023-03-17T12:20:34.681Z,4.60
2023-03-17T12:24:12.360Z,3.40
2023-03-17T12:27:50.639Z,3.90
2023-03-17T12:30:29.217Z,4.10
2023-03-17T12:33:11.740Z,3.90
2023-03-17T12:35:42.127Z,4.10
2023-03-17T12:38:17.812Z,4.40
2023-03-17T12:41:23.506Z,3.80
2023-03-17T12:49:06.714Z,4.10
2023-03-17T12:52:45.814Z,3.80
2023-03-17T12:56:22.421Z,4.80
2023-03-17T12:58:54.360Z,3.90
2023-03-17T13:01:33.060Z,3.60
2023-03-17T13:04:26.495Z,3.50
2023-03-17T13:07:09.762Z,3.40
2023-03-17T13:09:50.375Z,4.10
2023-03-17T13:13:06.100Z,4.30
2023-03-17T13:16:40.873Z,4.10
2023-03-17T13:20:20.321Z,4.00
2023-03-17T13:23:58.197Z,3.80
2023-03-17T13:27:46.458Z,3.80
2023-03-17T13:31:36.597Z,4.30
2023-03-17T13:45:18.154Z,3.60
2023-03-17T13:48:52.345Z,4.80
2023-03-17T13:52:32.807Z,4.30
2023-03-17T13:59:13.508Z,4.40
2023-03-17T14:01:53.768Z,3.70
2023-03-17T14:04:30.927Z,3.60
2023-03-17T14:07:12.983Z,3.60
2023-03-17T14:09:46.625Z,4.20
2023-03-17T14:12:26.820Z,2.90
2023-03-17T14:16:07.896Z,3.80
2023-03-17T14:23:06.983Z,7.10
2023-03-17T14:26:41.621Z,4.50
2023-03-17T14:29:19.642Z,4.40
2023-03-17T14:32:00.731Z,4.10
2023-03-17T14:34:33.836Z,3.40
2023-03-17T14:37:08.034Z,3.70
2023-03-17T14:39:50.061Z,3.50
2023-03-17T14:42:28.001Z,3.40
2023-03-17T14:46:08.442Z,7.80
2023-03-17T14:49:35.472Z,6.30
2023-03-17T14:53:17.243Z,3.50
2023-03-17T14:57:00.344Z,3.40
2023-03-17T14:59:36.054Z,3.80
2023-03-17T15:02:24.253Z,4.20
2023-03-17T15:04:59.840Z,4.30
2023-03-17T15:07:41.267Z,4.90
2023-03-17T15:10:25.065Z,5.30
2023-03-17T15:13:07.749Z,3.50
2023-03-17T15:16:44.246Z,4.50
2023-03-17T15:20:21.729Z,18.10
2023-03-17T15:23:56.473Z,4.80
2023-03-17T15:27:30.459Z,6.40
2023-03-17T15:30:06.694Z,4.20
2023-03-17T15:32:39.821Z,3.80
2023-03-17T15:35:15.424Z,6.10
2023-03-17T15:37:48.998Z,4.30
2023-03-17T15:40:22.679Z,3.30
2023-03-17T15:42:55.514Z,4.50
2023-03-17T15:46:32.712Z,3.90
2023-03-17T15:50:24.336Z,3.80
2023-03-17T16:07:19.238Z,4.20
2023-03-17T16:10:53.439Z,4.30
2023-03-17T16:14:28.418Z,4.70
2023-03-17T16:18:04.618Z,4.50
2023-03-17T16:21:39.455Z,5.00
2023-03-17T16:25:05.397Z,4.30
2023-03-17T16:28:21.746Z,4.30
2023-03-17T16:30:56.130Z,5.60
2023-03-17T16:33:35.390Z,4.20
2023-03-17T16:36:08.712Z,3.90
2023-03-17T16:38:41.719Z,4.10
2023-03-17T16:41:25.247Z,4.40
2023-03-17T16:44:52.058Z,4.10
2023-03-17T16:48:25.696Z,5.50
2023-03-17T16:51:56.341Z,4.10
2023-03-17T16:55:30.916Z,4.30
2023-03-17T16:59:05.162Z,4.60
2023-03-17T17:02:39.053Z,4.50
2023-03-17T17:06:06.314Z,4.60
2023-03-17T17:09:44.756Z,4.70
2023-03-17T17:13:17.141Z,4.50
2023-03-17T17:15:50.730Z,5.10
2023-03-17T17:20:57.090Z,5.70
2023-03-17T17:23:30.944Z,5.60
2023-03-17T17:26:03.493Z,5.10
2023-03-17T17:28:36.707Z,5.60
2023-03-17T17:31:10.067Z,5.60
2023-03-17T17:33:43.792Z,6.00
2023-03-17T17:36:18.717Z,5.90
2023-03-17T17:38:52.429Z,5.90
2023-03-17T17:41:25.297Z,5.90
2023-03-17T17:43:57.946Z,5.70
2023-03-17T17:46:33.687Z,6.30
2023-03-17T17:49:07.146Z,6.30
2023-03-17T17:51:42.614Z,6.20
2023-03-17T17:54:16.066Z,10.50
2023-03-17T17:57:13.835Z,7.70
2023-03-17T17:59:47.552Z,8.70
2023-03-17T18:02:21.104Z,14.40
2023-03-17T18:05:16.985Z,7.90
2023-03-17T18:07:51.083Z,7.90
2023-03-17T18:10:26.922Z,10.20
2023-03-17T18:13:08.481Z,6.90
2023-03-17T18:16:50.425Z,11.40
2023-03-17T18:20:31.058Z,10.80
2023-03-17T18:24:16.174Z,9.50
2023-03-17T18:27:58.060Z,15.90
2023-03-17T18:44:50.424Z,9.80
2023-03-17T18:47:32.912Z,9.50
2023-03-17T18:50:12.237Z,8.30
2023-03-17T18:52:51.901Z,8.70
2023-03-17T18:55:32.903Z,8.20
2023-03-17T18:58:14.511Z,7.60
2023-03-17T19:00:53.266Z,11.40
2023-03-17T19:03:33.595Z,10.80
2023-03-17T19:06:18.991Z,9.40
2023-03-17T19:08:56.976Z,10.30
2023-03-17T19:11:36.696Z,11.10
2023-03-17T19:14:16.660Z,13.00
2023-03-17T19:16:56.646Z,10.40
2023-03-17T19:19:35.836Z,12.20
2023-03-17T19:22:17.720Z,11.30
2023-03-17T19:24:52.430Z,10.70
2023-03-17T19:27:25.316Z,9.50
2023-03-17T19:31:04.310Z,11.30
2023-03-17T19:34:42.289Z,10.80
2023-03-17T19:38:15.661Z,10.20
2023-03-17T19:44:40.541Z,10.40
2023-03-17T19:47:13.223Z,9.50
2023-03-17T19:49:46.542Z,10.00
2023-03-17T19:52:19.480Z,10.00
2023-03-17T19:54:57.482Z,9.40
2023-03-17T19:57:31.650Z,10.50
2023-03-17T20:00:06.139Z,12.00
2023-03-17T20:02:48.202Z,11.80
2023-03-17T20:05:26.870Z,11.10
2023-03-17T20:08:28.750Z,10.50
2023-03-17T20:11:08.037Z,10.30
2023-03-17T20:14:08.367Z,11.60
2023-03-17T20:17:51.942Z,11.20
2023-03-17T20:21:30.371Z,12.10
2023-03-17T20:25:10.348Z,11.90
2023-03-17T20:28:59.894Z,11.40
2023-03-17T20:31:34.271Z,11.40
2023-03-17T20:34:08.200Z,12.30
2023-03-17T20:36:43.504Z,12.80
2023-03-17T20:39:20.233Z,13.30
2023-03-17T20:41:57.902Z,13.20
2023-03-17T20:44:33.626Z,14.60
2023-03-17T20:47:07.278Z,12.70
2023-03-17T20:49:40.785Z,13.80
2023-03-17T20:52:15.362Z,12.50
2023-03-17T20:54:53.622Z,13.00
2023-03-17T20:57:26.909Z,12.70
2023-03-17T21:01:03.246Z,14.10
2023-03-17T21:04:10.672Z,13.30
2023-03-17T21:08:03.616Z,15.10
2023-03-17T21:14:41.462Z,13.50
2023-03-17T21:17:14.778Z,14.30
2023-03-17T21:19:47.968Z,13.50
2023-03-17T21:22:20.897Z,15.10
2023-03-17T21:24:54.294Z,12.90
2023-03-17T21:27:27.288Z,13.20
2023-03-17T21:31:00.835Z,13.80
2023-03-17T21:34:28.752Z,12.30
2023-03-17T21:38:06.082Z,12.80
2023-03-17T21:44:52.546Z,13.80
2023-03-17T21:47:25.116Z,13.90
2023-03-17T21:50:00.776Z,13.60
2023-03-17T21:52:33.830Z,14.30
2023-03-17T21:55:11.598Z,15.30
2023-03-17T21:57:44.659Z,11.60
2023-03-17T22:00:19.454Z,12.40
2023-03-17T22:02:53.016Z,13.60
2023-03-17T22:07:57.641Z,15.40
2023-03-17T22:10:30.842Z,13.30
2023-03-17T22:13:06.072Z,13.90
2023-03-17T22:15:39.009Z,11.70
2023-03-17T22:18:11.901Z,13.00
2023-03-17T22:20:45.291Z,12.40
2023-03-17T22:25:50.101Z,12.40
2023-03-17T22:28:25.049Z,12.80
2023-03-17T22:32:18.871Z,11.60
2023-03-17T22:35:55.930Z,11.90
2023-03-17T22:42:48.040Z,10.70
2023-03-17T22:45:21.477Z,11.40
2023-03-17T22:47:57.425Z,9.90
2023-03-17T22:50:33.809Z,11.80
2023-03-17T22:53:07.306Z,11.50
2023-03-17T22:55:41.835Z,11.30
2023-03-17T22:58:14.824Z,10.10
2023-03-17T23:01:49.147Z,11.00
2023-03-17T23:15:02.226Z,9.20
2023-03-17T23:17:35.776Z,9.50
2023-03-17T23:20:12.792Z,8.80
2023-03-17T23:22:47.399Z,10.50
2023-03-17T23:25:22.059Z,9.70
2023-03-17T23:27:57.623Z,9.10
2023-03-17T23:31:32.742Z,8.70
2023-03-17T23:47:34.178Z,8.70
2023-03-17T23:50:08.701Z,8.90
2023-03-17T23:52:42.790Z,9.20
2023-03-17T23:55:17.289Z,8.50
2023-03-17T23:57:59.538Z,9.80
