createdAt,value
2019-05-15T00:01:10.260Z,1.90
2019-05-15T00:03:39.440Z,1.90
2019-05-15T00:06:08.885Z,2.12
2019-05-15T00:08:38.734Z,2.00
2019-05-15T00:11:08.398Z,2.12
2019-05-15T00:13:39.012Z,2.70
2019-05-15T00:16:08.721Z,2.42
2019-05-15T00:18:39.049Z,2.25
2019-05-15T00:21:09.346Z,2.15
2019-05-15T00:23:39.054Z,2.08
2019-05-15T00:26:09.290Z,2.08
2019-05-15T00:28:39.101Z,2.15
2019-05-15T00:31:09.210Z,1.90
2019-05-15T00:33:39.345Z,2.25
2019-05-15T00:36:08.933Z,2.45
2019-05-15T00:38:38.952Z,2.33
2019-05-15T00:41:09.417Z,2.10
2019-05-15T00:43:39.048Z,2.33
2019-05-15T00:46:09.198Z,2.20
2019-05-15T00:48:39.767Z,2.10
2019-05-15T00:51:09.139Z,2.00
2019-05-15T00:53:39.761Z,1.90
2019-05-15T00:56:09.093Z,2.22
2019-05-15T00:58:40.152Z,2.27
2019-05-15T01:01:09.115Z,2.45
2019-05-15T01:03:38.741Z,2.60
2019-05-15T01:06:08.472Z,2.15
2019-05-15T01:08:39.360Z,2.50
2019-05-15T01:11:09.132Z,1.95
2019-05-15T01:13:38.991Z,1.90
2019-05-15T01:16:09.181Z,2.05
2019-05-15T01:18:38.782Z,2.08
2019-05-15T01:21:08.408Z,2.00
2019-05-15T01:23:39.071Z,2.17
2019-05-15T01:26:08.505Z,2.20
2019-05-15T01:28:38.347Z,1.80
2019-05-15T01:31:08.577Z,1.95
2019-05-15T01:33:39.174Z,1.95
2019-05-15T01:36:10.779Z,2.00
2019-05-15T01:38:40.195Z,1.75
2019-05-15T01:41:09.705Z,2.00
2019-05-15T01:43:39.080Z,2.00
2019-05-15T01:46:08.520Z,2.15
2019-05-15T01:48:38.836Z,1.80
2019-05-15T01:51:09.328Z,1.70
2019-05-15T01:53:38.841Z,2.00
2019-05-15T01:56:08.569Z,2.00
2019-05-15T01:58:38.206Z,1.98
2019-05-15T02:01:08.131Z,2.22
2019-05-15T02:03:38.671Z,1.98
2019-05-15T02:06:08.445Z,2.35
2019-05-15T02:08:39.254Z,1.95
2019-05-15T02:11:09.097Z,1.80
2019-05-15T02:13:38.870Z,2.17
2019-05-15T02:16:08.616Z,2.10
2019-05-15T02:18:39.122Z,1.95
2019-05-15T02:21:10.278Z,2.08
2019-05-15T02:23:39.691Z,2.35
2019-05-15T02:26:08.702Z,2.33
2019-05-15T02:28:38.341Z,2.17
2019-05-15T02:31:10.467Z,2.00
2019-05-15T02:33:40.089Z,2.00
2019-05-15T02:36:09.935Z,1.98
2019-05-15T02:38:40.837Z,1.90
2019-05-15T02:41:10.248Z,2.10
2019-05-15T02:43:39.595Z,2.30
2019-05-15T02:46:10.174Z,2.10
2019-05-15T02:48:40.980Z,2.30
2019-05-15T02:51:09.904Z,1.90
2019-05-15T02:53:39.871Z,2.22
2019-05-15T02:56:09.454Z,2.10
2019-05-15T02:58:39.739Z,1.85
2019-05-15T03:01:09.505Z,2.40
2019-05-15T03:03:39.198Z,2.08
2019-05-15T03:06:09.931Z,2.10
2019-05-15T03:08:40.085Z,2.20
2019-05-15T03:11:09.964Z,2.22
2019-05-15T03:13:39.523Z,2.02
2019-05-15T03:16:10.113Z,2.20
2019-05-15T03:18:40.205Z,2.00
2019-05-15T03:21:09.939Z,2.00
2019-05-15T03:23:40.553Z,2.10
2019-05-15T03:26:09.713Z,2.15
2019-05-15T03:28:39.404Z,2.00
2019-05-15T03:31:35.612Z,2.17
2019-05-15T03:33:46.080Z,2.15
2019-05-15T03:36:13.304Z,2.10
2019-05-15T03:38:41.515Z,3.20
2019-05-15T03:41:10.749Z,1.95
2019-05-15T03:43:39.713Z,2.30
2019-05-15T03:46:09.205Z,2.30
2019-05-15T03:48:40.251Z,2.42
2019-05-15T03:51:09.398Z,2.30
2019-05-15T03:53:39.907Z,2.40
2019-05-15T03:56:09.833Z,2.33
2019-05-15T03:58:40.159Z,2.30
2019-05-15T04:01:27.939Z,2.22
2019-05-15T04:03:40.576Z,2.95
2019-05-15T04:06:10.243Z,2.40
2019-05-15T04:08:39.995Z,2.58
2019-05-15T04:11:09.398Z,2.35
2019-05-15T04:13:39.762Z,2.40
2019-05-15T04:16:10.518Z,2.30
2019-05-15T04:18:40.255Z,2.30
2019-05-15T04:21:09.572Z,2.45
2019-05-15T04:23:39.672Z,2.35
2019-05-15T04:26:10.331Z,2.55
2019-05-15T04:28:42.041Z,2.33
2019-05-15T04:31:11.474Z,2.37
2019-05-15T04:33:40.451Z,2.00
2019-05-15T04:36:09.964Z,2.05
2019-05-15T04:38:39.678Z,2.52
2019-05-15T04:41:09.584Z,2.33
2019-05-15T04:43:44.359Z,2.42
2019-05-15T04:46:10.247Z,2.60
2019-05-15T04:48:40.122Z,3.22
2019-05-15T04:51:09.903Z,2.42
2019-05-15T04:53:40.036Z,2.60
2019-05-15T04:56:09.805Z,2.10
2019-05-15T04:58:39.635Z,2.72
2019-05-15T05:01:09.510Z,2.67
2019-05-15T05:03:39.566Z,2.77
2019-05-15T05:06:09.674Z,2.98
2019-05-15T05:08:39.910Z,2.40
2019-05-15T05:11:09.914Z,3.00
2019-05-15T05:13:39.524Z,2.20
2019-05-15T05:16:09.499Z,3.50
2019-05-15T05:18:41.299Z,2.30
2019-05-15T05:21:09.668Z,3.02
2019-05-15T05:23:39.353Z,2.60
2019-05-15T05:26:11.117Z,2.58
2019-05-15T05:28:39.398Z,2.25
2019-05-15T05:31:08.645Z,2.35
2019-05-15T05:33:38.134Z,2.80
2019-05-15T05:36:07.869Z,2.30
2019-05-15T05:38:38.662Z,2.17
2019-05-15T05:41:08.437Z,1.95
2019-05-15T05:43:38.388Z,2.10
2019-05-15T05:46:09.309Z,2.35
2019-05-15T05:48:38.571Z,2.42
2019-05-15T05:51:09.264Z,2.50
2019-05-15T05:53:38.551Z,2.10
2019-05-15T05:56:08.986Z,2.25
2019-05-15T05:58:39.154Z,2.77
2019-05-15T06:01:09.363Z,2.30
2019-05-15T06:03:38.833Z,2.10
2019-05-15T06:06:09.766Z,2.05
2019-05-15T06:08:39.132Z,2.20
2019-05-15T06:11:09.812Z,2.17
2019-05-15T06:13:38.892Z,1.75
2019-05-15T06:16:08.605Z,2.40
2019-05-15T06:18:38.799Z,1.80
2019-05-15T06:21:09.037Z,2.72
2019-05-15T06:23:44.695Z,2.08
2019-05-15T06:26:09.650Z,2.40
2019-05-15T06:28:39.390Z,2.10
2019-05-15T06:31:08.953Z,2.40
2019-05-15T06:33:38.905Z,2.12
2019-05-15T06:36:08.991Z,2.02
2019-05-15T06:38:39.399Z,2.12
2019-05-15T06:41:08.976Z,1.87
2019-05-15T06:43:38.851Z,3.40
2019-05-15T06:46:09.233Z,2.50
2019-05-15T06:48:38.505Z,1.98
2019-05-15T06:51:08.797Z,2.30
2019-05-15T06:53:38.562Z,1.92
2019-05-15T06:56:08.051Z,2.00
2019-05-15T06:58:38.602Z,2.05
2019-05-15T07:01:08.797Z,2.15
2019-05-15T07:03:39.291Z,2.08
2019-05-15T07:06:09.438Z,2.10
2019-05-15T07:08:38.843Z,2.30
2019-05-15T07:11:08.775Z,1.95
2019-05-15T07:13:38.433Z,2.70
2019-05-15T07:16:08.396Z,2.33
2019-05-15T07:18:39.044Z,2.90
2019-05-15T07:21:10.334Z,2.00
2019-05-15T07:23:38.976Z,2.20
2019-05-15T07:26:09.405Z,2.22
2019-05-15T07:28:38.772Z,2.20
2019-05-15T07:31:11.339Z,1.98
2019-05-15T07:33:43.143Z,1.90
2019-05-15T07:36:09.020Z,2.12
2019-05-15T07:38:39.215Z,2.30
2019-05-15T07:41:10.158Z,2.05
2019-05-15T07:43:39.304Z,1.95
2019-05-15T07:46:08.600Z,1.80
2019-05-15T07:48:38.421Z,1.90
2019-05-15T07:51:11.348Z,1.98
2019-05-15T07:53:38.680Z,1.90
2019-05-15T07:56:11.611Z,1.90
2019-05-15T07:58:38.799Z,2.10
2019-05-15T08:01:09.898Z,1.82
2019-05-15T08:03:55.028Z,1.85
2019-05-15T08:06:09.123Z,2.10
2019-05-15T08:08:39.374Z,1.85
2019-05-15T08:11:20.163Z,1.75
2019-05-15T08:13:39.696Z,2.20
2019-05-15T08:16:08.742Z,2.17
2019-05-15T08:18:39.395Z,1.90
2019-05-15T08:21:09.108Z,1.80
2019-05-15T08:23:39.192Z,1.50
2019-05-15T08:26:08.959Z,1.80
2019-05-15T08:28:38.566Z,1.50
2019-05-15T08:31:10.306Z,1.50
2019-05-15T08:33:38.900Z,1.70
2019-05-15T08:36:08.585Z,1.60
2019-05-15T08:38:38.416Z,1.50
2019-05-15T08:41:11.280Z,1.77
2019-05-15T08:43:38.504Z,1.40
2019-05-15T08:46:08.249Z,1.65
2019-05-15T08:48:38.325Z,1.30
2019-05-15T08:51:08.726Z,1.30
2019-05-15T08:53:38.280Z,1.25
2019-05-15T08:56:08.553Z,1.50
2019-05-15T08:58:38.302Z,1.50
2019-05-15T09:01:09.848Z,1.40
2019-05-15T09:03:38.383Z,1.55
2019-05-15T09:06:09.142Z,1.60
2019-05-15T09:08:39.159Z,1.30
2019-05-15T09:11:09.309Z,1.30
2019-05-15T09:13:43.551Z,1.22
2019-05-15T09:16:09.408Z,1.30
2019-05-15T09:18:39.115Z,1.37
2019-05-15T09:21:09.432Z,1.35
2019-05-15T09:23:38.967Z,1.15
2019-05-15T09:26:09.148Z,1.52
2019-05-15T09:28:39.277Z,1.50
2019-05-15T09:31:08.645Z,1.42
2019-05-15T09:33:38.654Z,1.22
2019-05-15T09:36:09.047Z,1.52
2019-05-15T09:38:39.101Z,1.60
2019-05-15T09:41:09.429Z,1.50
2019-05-15T09:43:38.920Z,1.60
2019-05-15T09:46:10.405Z,1.45
2019-05-15T09:48:40.339Z,1.30
2019-05-15T09:51:09.726Z,1.20
2019-05-15T09:53:39.378Z,1.20
2019-05-15T09:56:08.841Z,1.30
2019-05-15T09:58:38.300Z,1.45
2019-05-15T10:01:08.416Z,1.65
2019-05-15T10:03:39.093Z,1.70
2019-05-15T10:06:08.938Z,1.20
2019-05-15T10:08:39.784Z,1.77
2019-05-15T10:11:09.058Z,1.57
2019-05-15T10:13:38.651Z,1.42
2019-05-15T10:16:08.265Z,1.47
2019-05-15T10:18:38.911Z,1.50
2019-05-15T10:21:09.178Z,1.67
2019-05-15T10:23:40.421Z,1.20
2019-05-15T10:26:13.847Z,1.20
2019-05-15T10:28:40.494Z,1.60
2019-05-15T10:31:09.635Z,1.60
2019-05-15T10:33:39.455Z,1.60
2019-05-15T10:36:08.821Z,1.45
2019-05-15T10:38:39.197Z,1.40
2019-05-15T10:41:14.558Z,1.30
2019-05-15T10:43:46.028Z,1.20
2019-05-15T10:46:12.993Z,1.30
2019-05-15T10:48:40.444Z,1.50
2019-05-15T10:51:10.588Z,1.25
2019-05-15T10:53:39.653Z,1.60
2019-05-15T10:56:08.917Z,1.42
2019-05-15T10:58:39.184Z,1.87
2019-05-15T11:01:11.343Z,1.42
2019-05-15T11:03:39.995Z,1.60
2019-05-15T11:06:09.373Z,1.60
2019-05-15T11:08:40.647Z,1.70
2019-05-15T11:11:09.430Z,1.80
2019-05-15T11:13:38.973Z,2.90
2019-05-15T11:16:07.970Z,1.85
2019-05-15T11:18:39.299Z,1.50
2019-05-15T11:21:08.242Z,1.50
2019-05-15T11:23:39.548Z,1.40
2019-05-15T11:26:08.769Z,1.62
2019-05-15T11:28:39.170Z,1.60
2019-05-15T11:31:10.289Z,1.60
2019-05-15T11:33:39.611Z,1.57
2019-05-15T11:36:08.608Z,1.45
2019-05-15T11:38:38.234Z,1.72
2019-05-15T11:41:08.632Z,1.40
2019-05-15T11:43:38.749Z,1.60
2019-05-15T11:46:10.032Z,1.40
2019-05-15T11:48:39.139Z,1.60
2019-05-15T11:51:09.443Z,1.30
2019-05-15T11:53:39.906Z,1.60
2019-05-15T11:56:09.635Z,1.60
2019-05-15T11:58:39.108Z,1.60
2019-05-15T12:01:08.756Z,1.55
2019-05-15T12:03:38.519Z,1.50
2019-05-15T12:06:18.659Z,1.50
2019-05-15T12:08:38.655Z,1.50
2019-05-15T12:11:12.034Z,1.50
2019-05-15T12:13:38.666Z,1.40
2019-05-15T12:16:07.663Z,1.50
2019-05-15T12:18:38.841Z,1.50
2019-05-15T12:21:07.708Z,1.50
2019-05-15T12:23:38.735Z,1.57
2019-05-15T12:26:10.710Z,1.40
2019-05-15T12:31:10.347Z,1.57
2019-05-15T12:33:39.444Z,1.37
2019-05-15T12:36:10.711Z,1.57
2019-05-15T12:38:39.865Z,1.50
2019-05-15T13:01:21.978Z,1.80
2019-05-15T13:03:49.992Z,1.60
2019-05-15T13:06:19.371Z,1.55
2019-05-15T13:08:49.017Z,1.90
2019-05-15T13:11:18.296Z,1.90
2019-05-15T13:13:48.481Z,2.35
2019-05-15T13:16:18.832Z,1.80
2019-05-15T13:18:48.174Z,1.80
2019-05-15T13:21:20.880Z,1.60
2019-05-15T13:23:48.239Z,1.65
2019-05-15T13:26:23.859Z,1.80
2019-05-15T13:28:48.871Z,1.65
2019-05-15T13:31:19.136Z,1.60
2019-05-15T13:33:48.281Z,1.80
2019-05-15T13:36:19.880Z,1.55
2019-05-15T13:38:48.593Z,2.00
2019-05-15T13:41:19.118Z,1.40
2019-05-15T13:43:49.260Z,1.67
2019-05-15T13:46:20.581Z,1.50
2019-05-15T13:48:49.299Z,2.40
2019-05-15T13:51:18.474Z,1.50
2019-05-15T13:53:49.060Z,1.80
2019-05-15T13:56:18.237Z,1.90
2019-05-15T13:58:48.511Z,3.08
2019-05-15T14:01:19.566Z,1.70
2019-05-15T14:03:48.432Z,1.70
2019-05-15T14:06:19.251Z,2.10
2019-05-15T14:08:48.699Z,1.80
2019-05-15T14:11:21.697Z,1.70
2019-05-15T14:13:48.845Z,1.50
2019-05-15T14:16:19.329Z,2.20
2019-05-15T14:18:48.653Z,1.75
2019-05-15T14:21:18.400Z,1.80
2019-05-15T14:23:47.841Z,1.90
2019-05-15T14:26:20.352Z,1.70
2019-05-15T14:28:49.014Z,1.60
2019-05-15T14:31:18.355Z,1.90
2019-05-15T14:33:48.872Z,1.90
2019-05-15T14:36:18.599Z,2.10
2019-05-15T14:38:48.491Z,1.70
2019-05-15T14:41:18.982Z,1.90
2019-05-15T14:43:48.499Z,1.92
2019-05-15T14:46:18.549Z,1.65
2019-05-15T14:48:49.016Z,1.60
2019-05-15T14:51:19.241Z,1.72
2019-05-15T14:53:48.967Z,1.80
2019-05-15T14:56:18.629Z,2.00
2019-05-15T14:58:48.121Z,1.80
2019-05-15T15:01:18.521Z,1.60
2019-05-15T15:03:48.841Z,1.47
2019-05-15T15:06:18.233Z,1.60
2019-05-15T15:08:48.714Z,1.60
2019-05-15T15:11:18.192Z,1.70
2019-05-15T15:13:47.294Z,1.87
2019-05-15T15:16:19.127Z,1.82
2019-05-15T15:18:48.295Z,1.85
2019-05-15T15:21:19.601Z,1.80
2019-05-15T15:23:48.233Z,1.80
2019-05-15T15:26:19.139Z,1.95
2019-05-15T15:28:48.946Z,1.62
2019-05-15T15:31:19.144Z,1.55
2019-05-15T15:33:48.730Z,2.00
2019-05-15T15:36:17.852Z,2.00
2019-05-15T15:38:48.528Z,2.10
2019-05-15T15:41:17.909Z,2.52
2019-05-15T15:43:48.525Z,1.60
2019-05-15T15:46:19.460Z,1.85
2019-05-15T15:48:48.752Z,2.60
2019-05-15T15:51:17.936Z,2.20
2019-05-15T15:53:48.000Z,2.17
2019-05-15T15:56:18.477Z,2.08
2019-05-15T15:58:50.120Z,1.80
2019-05-15T16:01:19.072Z,2.05
2019-05-15T16:03:48.860Z,2.17
2019-05-15T16:06:18.726Z,2.20
2019-05-15T16:08:53.190Z,2.00
2019-05-15T16:11:19.852Z,2.08
2019-05-15T16:13:49.711Z,2.20
2019-05-15T16:16:19.110Z,1.92
2019-05-15T16:18:49.189Z,2.08
2019-05-15T16:21:19.309Z,2.37
2019-05-15T16:23:48.613Z,1.65
2019-05-15T16:26:19.542Z,1.90
2019-05-15T16:28:48.980Z,2.08
2019-05-15T16:31:18.667Z,2.00
2019-05-15T16:33:48.284Z,1.80
2019-05-15T16:36:18.306Z,1.95
2019-05-15T16:38:48.262Z,1.65
2019-05-15T16:41:18.455Z,1.77
2019-05-15T16:43:48.547Z,1.67
2019-05-15T16:46:19.250Z,1.95
2019-05-15T16:48:49.600Z,2.10
2019-05-15T16:51:18.991Z,1.82
2019-05-15T16:53:48.896Z,1.70
2019-05-15T16:56:18.937Z,1.80
2019-05-15T16:58:48.334Z,2.10
2019-05-15T17:01:18.735Z,2.08
2019-05-15T17:03:48.518Z,1.85
2019-05-15T17:06:18.652Z,2.25
2019-05-15T17:08:48.724Z,2.15
2019-05-15T17:11:19.893Z,1.90
2019-05-15T17:13:48.754Z,2.35
2019-05-15T17:16:18.745Z,1.98
2019-05-15T17:18:48.689Z,2.10
2019-05-15T17:21:18.964Z,1.85
2019-05-15T17:23:48.984Z,1.90
2019-05-15T17:26:18.855Z,2.08
2019-05-15T17:28:48.352Z,2.15
2019-05-15T17:31:18.124Z,2.12
2019-05-15T17:33:48.938Z,1.77
2019-05-15T17:36:18.598Z,1.90
2019-05-15T17:38:48.716Z,1.80
2019-05-15T17:41:18.113Z,2.08
2019-05-15T17:43:48.605Z,1.72
2019-05-15T17:46:17.952Z,1.60
2019-05-15T17:48:54.058Z,1.80
2019-05-15T17:51:17.777Z,1.60
2019-05-15T17:53:48.841Z,1.70
2019-05-15T17:56:17.922Z,1.80
2019-05-15T17:58:48.717Z,1.72
2019-05-15T18:01:19.186Z,1.52
2019-05-15T18:03:48.660Z,1.95
2019-05-15T18:06:18.192Z,1.60
2019-05-15T18:08:48.589Z,1.65
2019-05-15T18:11:18.682Z,1.72
2019-05-15T18:13:48.677Z,1.47
2019-05-15T18:16:18.283Z,1.65
2019-05-15T18:18:47.924Z,1.75
2019-05-15T18:21:19.453Z,1.50
2019-05-15T18:23:48.770Z,1.47
2019-05-15T18:26:18.388Z,1.50
2019-05-15T18:28:48.948Z,1.37
2019-05-15T18:31:18.290Z,1.60
2019-05-15T18:33:53.968Z,1.30
2019-05-15T18:36:18.293Z,1.87
2019-05-15T18:38:48.297Z,1.85
2019-05-15T18:41:18.399Z,1.50
2019-05-15T18:43:48.408Z,1.50
2019-05-15T18:46:18.323Z,1.50
2019-05-15T18:48:48.609Z,1.60
2019-05-15T18:51:17.772Z,1.40
2019-05-15T18:53:48.156Z,1.60
2019-05-15T18:56:18.729Z,1.72
2019-05-15T18:58:48.496Z,1.87
2019-05-15T19:01:17.964Z,2.37
2019-05-15T19:03:47.296Z,2.00
2019-05-15T19:06:18.333Z,1.50
2019-05-15T19:08:46.754Z,2.00
2019-05-15T19:11:18.323Z,1.70
2019-05-15T19:13:48.137Z,1.42
2019-05-15T19:16:17.332Z,1.90
2019-05-15T19:18:47.926Z,1.60
2019-05-15T19:21:17.273Z,1.67
2019-05-15T19:23:47.784Z,1.70
2019-05-15T19:26:18.326Z,1.60
2019-05-15T19:28:48.688Z,1.55
2019-05-15T19:31:26.598Z,1.40
2019-05-15T19:33:48.672Z,1.92
2019-05-15T19:36:18.295Z,1.95
2019-05-15T19:38:47.995Z,1.70
2019-05-15T19:41:18.343Z,1.77
2019-05-15T19:43:48.766Z,1.47
2019-05-15T19:46:17.936Z,1.60
2019-05-15T19:48:48.941Z,1.60
2019-05-15T19:51:19.316Z,1.50
2019-05-15T19:53:49.107Z,1.50
2019-05-15T19:56:18.821Z,1.95
2019-05-15T19:58:48.122Z,1.62
2019-05-15T20:01:18.835Z,1.67
2019-05-15T20:03:52.953Z,1.50
2019-05-15T20:06:19.529Z,1.60
2019-05-15T20:08:48.599Z,1.52
2019-05-15T20:11:18.478Z,1.47
2019-05-15T20:13:48.836Z,1.60
2019-05-15T20:16:21.190Z,1.60
2019-05-15T20:18:48.963Z,1.47
2019-05-15T20:21:18.204Z,1.30
2019-05-15T20:23:48.926Z,1.60
2019-05-15T20:26:18.315Z,1.98
2019-05-15T20:28:48.240Z,1.98
2019-05-15T20:31:18.935Z,2.35
2019-05-15T20:33:52.128Z,2.30
2019-05-15T20:36:18.651Z,2.12
2019-05-15T20:38:49.384Z,2.05
2019-05-15T20:41:19.030Z,2.30
2019-05-15T20:43:49.004Z,2.00
2019-05-15T20:46:19.294Z,2.20
2019-05-15T20:48:49.812Z,1.87
2019-05-15T20:51:18.836Z,2.02
2019-05-15T20:53:48.631Z,1.80
2019-05-15T20:56:18.218Z,2.12
2019-05-15T20:58:47.866Z,2.20
2019-05-15T21:01:18.233Z,1.87
2019-05-15T21:03:50.646Z,2.15
2019-05-15T21:06:18.495Z,1.92
2019-05-15T21:08:48.735Z,1.98
2019-05-15T21:11:18.504Z,1.98
2019-05-15T21:13:49.092Z,1.98
2019-05-15T21:16:18.764Z,2.00
2019-05-15T21:18:48.169Z,1.80
2019-05-15T21:21:19.147Z,1.82
2019-05-15T21:23:49.135Z,1.77
2019-05-15T21:26:18.851Z,1.60
2019-05-15T21:28:48.334Z,2.20
2019-05-15T21:31:21.770Z,1.80
2019-05-15T21:33:48.201Z,1.70
2019-05-15T21:36:19.500Z,2.10
2019-05-15T21:38:48.812Z,1.85
2019-05-15T21:41:18.804Z,1.80
2019-05-15T21:43:48.216Z,1.90
2019-05-15T21:46:19.044Z,1.90
2019-05-15T21:48:48.755Z,1.77
2019-05-15T21:51:18.867Z,1.80
2019-05-15T21:53:47.993Z,2.15
2019-05-15T21:56:18.778Z,1.75
2019-05-15T21:58:48.294Z,1.90
2019-05-15T22:01:19.685Z,1.92
2019-05-15T22:03:48.758Z,2.10
2019-05-15T22:06:18.570Z,1.92
2019-05-15T22:08:48.019Z,2.00
2019-05-15T22:11:18.703Z,2.27
2019-05-15T22:13:48.452Z,2.17
2019-05-15T22:16:19.173Z,2.20
2019-05-15T22:18:48.422Z,2.85
2019-05-15T22:21:18.673Z,1.85
2019-05-15T22:23:48.092Z,2.08
2019-05-15T22:26:18.562Z,1.85
2019-05-15T22:28:48.947Z,2.10
2019-05-15T22:31:18.552Z,2.08
2019-05-15T22:33:48.083Z,2.00
2019-05-15T22:36:18.895Z,2.10
2019-05-15T22:38:48.345Z,2.33
2019-05-15T22:41:19.194Z,1.80
2019-05-15T22:43:48.641Z,1.87
2019-05-15T22:46:18.599Z,1.85
2019-05-15T22:48:48.616Z,1.70
2019-05-15T22:51:18.399Z,1.80
2019-05-15T22:53:48.934Z,2.02
2019-05-15T22:56:18.376Z,2.15
2019-05-15T23:01:38.808Z,2.20
2019-05-15T23:04:09.032Z,2.00
2019-05-15T23:06:38.858Z,2.60
2019-05-15T23:09:09.479Z,1.80
2019-05-15T23:11:39.250Z,2.00
2019-05-15T23:14:08.935Z,2.00
2019-05-15T23:16:39.147Z,2.30
2019-05-15T23:19:08.346Z,2.05
2019-05-15T23:21:39.679Z,1.75
2019-05-15T23:24:08.513Z,2.22
2019-05-15T23:26:38.759Z,2.08
2019-05-15T23:29:08.192Z,2.20
2019-05-15T23:31:37.296Z,1.90
2019-05-15T23:34:08.074Z,1.90
2019-05-15T23:36:37.941Z,2.33
2019-05-15T23:39:08.144Z,2.10
2019-05-15T23:41:37.039Z,1.98
2019-05-15T23:44:08.178Z,1.95
2019-05-15T23:46:38.255Z,2.08
2019-05-15T23:49:08.309Z,2.20
2019-05-15T23:51:38.563Z,2.08
2019-05-15T23:54:08.244Z,2.20
2019-05-15T23:56:38.743Z,1.95
2019-05-15T23:59:08.493Z,1.90
