createdAt,value
2017-08-30T00:00:07.075Z,73.3
2017-08-30T00:00:17.062Z,73.1
2017-08-30T00:00:27.062Z,73.1
2017-08-30T00:00:37.100Z,73.1
2017-08-30T00:00:47.098Z,73.2
2017-08-30T00:00:57.122Z,73.2
2017-08-30T00:01:07.113Z,73.2
2017-08-30T00:01:16.799Z,73.2
2017-08-30T00:01:27.187Z,73.3
2017-08-30T00:01:37.201Z,73.3
2017-08-30T00:01:47.182Z,73.3
2017-08-30T00:01:57.251Z,73.1
2017-08-30T00:02:07.232Z,73.3
2017-08-30T00:02:17.242Z,73.39
2017-08-30T00:02:27.262Z,73.01
2017-08-30T00:02:37.290Z,73.39
2017-08-30T00:02:47.272Z,73.39
2017-08-30T00:02:57.295Z,73.39
2017-08-30T00:03:07.333Z,72.81
2017-08-30T00:03:17.312Z,73.39
2017-08-30T00:03:27.344Z,73.1
2017-08-30T00:03:37.312Z,73.1
2017-08-30T00:03:47.383Z,73.26
2017-08-30T00:03:57.359Z,73.01
2017-08-30T00:04:07.382Z,73.3
2017-08-30T00:04:17.423Z,73.3
2017-08-30T00:04:27.408Z,73.2
2017-08-30T00:04:37.422Z,73.3
2017-08-30T00:04:47.423Z,73.39
2017-08-30T00:04:57.464Z,73.59
2017-08-30T00:05:07.122Z,73.49
2017-08-30T00:05:17.482Z,73.36
2017-08-30T00:05:27.741Z,73.1
2017-08-30T00:05:37.503Z,73.2
2017-08-30T00:05:47.491Z,73.49
2017-08-30T00:05:57.554Z,73.2
2017-08-30T00:06:07.542Z,73.2
2017-08-30T00:06:17.563Z,73.3
2017-08-30T00:06:27.572Z,73.39
2017-08-30T00:06:37.612Z,73.2
2017-08-30T00:06:47.612Z,73.39
2017-08-30T00:06:57.294Z,73.2
2017-08-30T00:07:07.651Z,73.3
2017-08-30T00:07:17.630Z,73.39
2017-08-30T00:07:27.331Z,73.2
2017-08-30T00:07:37.672Z,73.3
2017-08-30T00:07:47.692Z,73.39
2017-08-30T00:07:57.702Z,73.49
2017-08-30T00:08:07.701Z,73.3
2017-08-30T00:08:17.712Z,73.39
2017-08-30T00:08:27.733Z,73.3
2017-08-30T00:08:37.753Z,73.3
2017-08-30T00:08:47.436Z,73.39
2017-08-30T00:08:57.791Z,73.3
2017-08-30T00:09:07.822Z,73.2
2017-08-30T00:09:17.834Z,73.3
2017-08-30T00:09:27.822Z,73.01
2017-08-30T00:09:37.842Z,73.01
2017-08-30T00:09:47.863Z,73.1
2017-08-30T00:09:57.902Z,73.1
2017-08-30T00:10:07.883Z,73.1
2017-08-30T00:10:17.882Z,73.07
2017-08-30T00:10:27.923Z,72.88
2017-08-30T00:10:37.933Z,73.2
2017-08-30T00:10:47.932Z,73.16
2017-08-30T00:10:57.982Z,73.2
2017-08-30T00:11:07.983Z,73.01
2017-08-30T00:11:17.983Z,73.1
2017-08-30T00:11:27.992Z,73.1
2017-08-30T00:11:38.022Z,73.2
2017-08-30T00:11:48.044Z,73.2
2017-08-30T00:11:58.048Z,72.91
2017-08-30T00:12:08.062Z,73.01
2017-08-30T00:12:18.073Z,73.01
2017-08-30T00:12:28.110Z,73.01
2017-08-30T00:12:38.120Z,73.1
2017-08-30T00:12:48.112Z,72.97
2017-08-30T00:12:58.152Z,73.1
2017-08-30T00:13:08.148Z,73.1
2017-08-30T00:13:18.173Z,73.1
2017-08-30T00:13:28.143Z,73.1
2017-08-30T00:13:38.183Z,73.01
2017-08-30T00:13:48.233Z,73.1
2017-08-30T00:13:58.183Z,73.1
2017-08-30T00:14:08.251Z,73.01
2017-08-30T00:14:18.222Z,73.1
2017-08-30T00:14:28.244Z,73.1
2017-08-30T00:14:38.253Z,73.1
2017-08-30T00:14:48.282Z,73.1
2017-08-30T00:14:57.923Z,73.1
2017-08-30T00:15:08.263Z,73.1
2017-08-30T00:15:18.312Z,73.01
2017-08-30T00:15:28.333Z,73.01
2017-08-30T00:15:38.367Z,73.01
2017-08-30T00:15:48.372Z,73.1
2017-08-30T00:15:58.324Z,73.1
2017-08-30T00:16:08.342Z,73.01
2017-08-30T00:16:18.422Z,73.3
2017-08-30T00:16:28.392Z,73.2
2017-08-30T00:16:38.452Z,73.1
2017-08-30T00:16:48.434Z,73.3
2017-08-30T00:16:58.482Z,73.49
2017-08-30T00:17:08.422Z,73.1
2017-08-30T00:17:18.463Z,73.39
2017-08-30T00:17:28.513Z,73.49
2017-08-30T00:17:38.482Z,73.3
2017-08-30T00:17:48.522Z,73.59
2017-08-30T00:17:58.572Z,73.1
2017-08-30T00:18:08.522Z,73.1
2017-08-30T00:18:18.532Z,73.3
2017-08-30T00:18:28.602Z,73.1
2017-08-30T00:18:38.624Z,73.1
2017-08-30T00:18:48.601Z,73.3
2017-08-30T00:18:58.612Z,73.2
2017-08-30T00:19:08.623Z,73.2
2017-08-30T00:19:18.845Z,73.39
2017-08-30T00:19:28.652Z,73.39
2017-08-30T00:19:38.680Z,73.39
2017-08-30T00:19:48.682Z,73.39
2017-08-30T00:19:58.692Z,73.01
2017-08-30T00:20:08.752Z,73.1
2017-08-30T00:20:18.722Z,72.91
2017-08-30T00:20:28.745Z,72.91
2017-08-30T00:20:38.775Z,73.01
2017-08-30T00:20:48.773Z,72.91
2017-08-30T00:20:58.791Z,72.72
2017-08-30T00:21:08.782Z,72.81
2017-08-30T00:21:18.828Z,73.01
2017-08-30T00:21:28.832Z,73.01
2017-08-30T00:21:38.848Z,73.1
2017-08-30T00:21:48.843Z,72.72
2017-08-30T00:21:58.884Z,72.62
2017-08-30T00:22:08.903Z,72.72
2017-08-30T00:22:18.901Z,72.72
2017-08-30T00:22:28.912Z,73.01
2017-08-30T00:22:38.952Z,73.01
2017-08-30T00:22:48.953Z,72.81
2017-08-30T00:22:58.942Z,73.01
2017-08-30T00:23:08.963Z,73.01
2017-08-30T00:23:18.982Z,72.91
2017-08-30T00:23:28.992Z,73.01
2017-08-30T00:23:38.662Z,72.91
2017-08-30T00:23:49.043Z,72.91
2017-08-30T00:23:59.049Z,72.91
2017-08-30T00:24:08.682Z,72.72
2017-08-30T00:24:19.032Z,72.81
2017-08-30T00:24:29.092Z,72.78
2017-08-30T00:24:39.116Z,72.81
2017-08-30T00:24:49.087Z,72.91
2017-08-30T00:24:59.123Z,72.33
2017-08-30T00:25:08.774Z,72.81
2017-08-30T00:25:19.112Z,72.81
2017-08-30T00:25:29.153Z,72.81
2017-08-30T00:25:39.184Z,72.68
2017-08-30T00:25:49.181Z,72.72
2017-08-30T00:25:59.225Z,72.72
2017-08-30T00:26:09.234Z,73.01
2017-08-30T00:26:19.193Z,72.81
2017-08-30T00:26:29.234Z,73.2
2017-08-30T00:26:39.243Z,73.1
2017-08-30T00:26:49.263Z,72.72
2017-08-30T00:26:59.344Z,72.91
2017-08-30T00:27:09.313Z,72.91
2017-08-30T00:27:19.343Z,72.72
2017-08-30T00:27:29.344Z,73.2
2017-08-30T00:27:39.344Z,73.2
2017-08-30T00:27:49.425Z,72.91
2017-08-30T00:27:59.403Z,73.1
2017-08-30T00:28:09.358Z,72.91
2017-08-30T00:28:19.483Z,73.01
2017-08-30T00:28:29.434Z,72.91
2017-08-30T00:28:39.413Z,72.91
2017-08-30T00:28:49.446Z,73.01
2017-08-30T00:28:59.464Z,72.88
2017-08-30T00:29:09.469Z,72.91
2017-08-30T00:29:19.463Z,72.88
2017-08-30T00:29:29.483Z,73.01
2017-08-30T00:29:39.503Z,73.01
2017-08-30T00:29:49.504Z,73.1
2017-08-30T00:29:59.544Z,73.16
2017-08-30T00:30:09.569Z,72.91
2017-08-30T00:30:19.573Z,72.91
2017-08-30T00:30:29.584Z,72.91
2017-08-30T00:30:39.603Z,73.1
2017-08-30T00:30:49.634Z,72.81
2017-08-30T00:30:59.583Z,72.91
2017-08-30T00:31:09.644Z,72.91
2017-08-30T00:31:19.643Z,72.81
2017-08-30T00:31:29.673Z,72.91
2017-08-30T00:31:39.304Z,72.91
2017-08-30T00:31:49.704Z,73.01
2017-08-30T00:31:59.708Z,72.72
2017-08-30T00:32:09.724Z,72.91
2017-08-30T00:32:19.759Z,72.88
2017-08-30T00:32:29.743Z,72.91
2017-08-30T00:32:39.743Z,72.81
2017-08-30T00:32:49.773Z,72.81
2017-08-30T00:32:59.813Z,72.91
2017-08-30T00:33:09.789Z,73.01
2017-08-30T00:33:19.830Z,73.39
2017-08-30T00:33:29.851Z,73.39
2017-08-30T00:33:39.832Z,72.81
2017-08-30T00:33:49.834Z,73.1
2017-08-30T00:33:59.524Z,73.36
2017-08-30T00:34:09.560Z,73.2
2017-08-30T00:34:19.901Z,72.91
2017-08-30T00:34:29.934Z,72.91
2017-08-30T00:34:39.944Z,72.91
2017-08-30T00:34:49.943Z,73.3
2017-08-30T00:34:59.985Z,72.91
2017-08-30T00:35:09.981Z,73.2
2017-08-30T00:35:19.983Z,73.3
2017-08-30T00:35:30.014Z,73.2
2017-08-30T00:35:39.998Z,72.97
2017-08-30T00:35:50.056Z,73.39
2017-08-30T00:36:00.067Z,73.39
2017-08-30T00:36:10.063Z,73.1
2017-08-30T00:36:20.112Z,73.01
2017-08-30T00:36:30.083Z,73.39
2017-08-30T00:36:40.094Z,72.97
2017-08-30T00:36:50.116Z,73.1
2017-08-30T00:37:00.153Z,73.2
2017-08-30T00:37:10.152Z,73.2
2017-08-30T00:37:20.154Z,73.2
2017-08-30T00:37:30.204Z,73.1
2017-08-30T00:37:40.183Z,73.2
2017-08-30T00:37:50.183Z,72.91
2017-08-30T00:38:00.213Z,73.01
2017-08-30T00:38:10.234Z,72.78
2017-08-30T00:38:20.253Z,72.78
2017-08-30T00:38:30.254Z,72.91
2017-08-30T00:38:40.273Z,72.78
2017-08-30T00:38:50.298Z,72.91
2017-08-30T00:39:00.287Z,72.72
2017-08-30T00:39:10.362Z,72.72
2017-08-30T00:39:20.344Z,73.39
2017-08-30T00:39:30.323Z,72.81
2017-08-30T00:39:40.343Z,72.81
2017-08-30T00:39:50.375Z,72.91
2017-08-30T00:40:00.393Z,73.1
2017-08-30T00:40:10.404Z,73.07
2017-08-30T00:40:20.423Z,72.72
2017-08-30T00:40:30.413Z,73.1
2017-08-30T00:40:40.453Z,73.1
2017-08-30T00:40:50.441Z,73.1
2017-08-30T00:41:00.463Z,72.91
2017-08-30T00:41:10.503Z,72.91
2017-08-30T00:41:20.164Z,73.1
2017-08-30T00:41:30.523Z,73.01
2017-08-30T00:41:40.493Z,72.91
2017-08-30T00:41:50.561Z,73.07
2017-08-30T00:42:00.554Z,73.1
2017-08-30T00:42:10.572Z,73.1
2017-08-30T00:42:20.573Z,73.1
2017-08-30T00:42:30.564Z,72.91
2017-08-30T00:42:40.573Z,73.01
2017-08-30T00:42:50.273Z,73.01
2017-08-30T00:43:00.659Z,73.01
2017-08-30T00:43:10.632Z,72.88
2017-08-30T00:43:20.648Z,72.97
2017-08-30T00:43:30.663Z,73.01
2017-08-30T00:43:40.673Z,73.01
2017-08-30T00:43:50.698Z,73.01
2017-08-30T00:44:00.729Z,72.91
2017-08-30T00:44:10.709Z,72.91
2017-08-30T00:44:20.723Z,72.81
2017-08-30T00:44:30.765Z,72.81
2017-08-30T00:44:40.743Z,72.78
2017-08-30T00:44:50.753Z,72.72
2017-08-30T00:45:00.825Z,72.72
2017-08-30T00:45:10.817Z,72.91
2017-08-30T00:45:20.843Z,72.81
2017-08-30T00:45:30.854Z,72.81
2017-08-30T00:45:40.853Z,72.72
2017-08-30T00:45:50.903Z,73.1
2017-08-30T00:46:00.904Z,72.81
2017-08-30T00:46:10.909Z,72.33
2017-08-30T00:46:20.904Z,72.33
2017-08-30T00:46:30.908Z,72.42
2017-08-30T00:46:40.933Z,72.81
2017-08-30T00:46:50.963Z,72.72
2017-08-30T00:47:00.943Z,72.72
2017-08-30T00:47:10.973Z,72.81
2017-08-30T00:47:21.023Z,72.81
2017-08-30T00:47:30.994Z,72.81
2017-08-30T00:47:41.035Z,72.72
2017-08-30T00:47:51.033Z,72.72
2017-08-30T00:48:01.063Z,72.81
2017-08-30T00:48:11.078Z,72.52
2017-08-30T00:48:21.075Z,72.52
2017-08-30T00:48:31.093Z,72.49
2017-08-30T00:48:41.085Z,72.58
2017-08-30T00:48:51.153Z,72.52
2017-08-30T00:49:01.167Z,72.62
2017-08-30T00:49:11.113Z,72.62
2017-08-30T00:49:21.168Z,72.52
2017-08-30T00:49:31.183Z,72.81
2017-08-30T00:49:41.204Z,72.49
2017-08-30T00:49:51.203Z,72.78
2017-08-30T00:50:01.204Z,72.81
2017-08-30T00:50:11.224Z,72.42
2017-08-30T00:50:20.877Z,72.52
2017-08-30T00:50:31.278Z,72.42
2017-08-30T00:50:41.275Z,72.52
2017-08-30T00:50:51.294Z,72.81
2017-08-30T00:51:01.295Z,72.72
2017-08-30T00:51:11.304Z,72.72
2017-08-30T00:51:21.324Z,72.72
2017-08-30T00:51:31.329Z,72.52
2017-08-30T00:51:41.374Z,72.62
2017-08-30T00:51:51.374Z,72.52
2017-08-30T00:52:01.375Z,72.33
2017-08-30T00:52:11.393Z,72.52
2017-08-30T00:52:21.445Z,72.52
2017-08-30T00:52:31.424Z,72.49
2017-08-30T00:52:41.422Z,72.62
2017-08-30T00:52:51.445Z,72.58
2017-08-30T00:53:01.455Z,72.81
2017-08-30T00:53:11.511Z,72.52
2017-08-30T00:53:21.485Z,72.52
2017-08-30T00:53:31.514Z,72.52
2017-08-30T00:53:41.524Z,72.52
2017-08-30T00:53:51.515Z,72.52
2017-08-30T00:54:01.545Z,72.42
2017-08-30T00:54:11.544Z,72.52
2017-08-30T00:54:21.245Z,72.52
2017-08-30T00:54:31.235Z,72.52
2017-08-30T00:54:41.644Z,72.49
2017-08-30T00:54:51.632Z,72.52
2017-08-30T00:55:01.624Z,72.81
2017-08-30T00:55:11.694Z,72.52
2017-08-30T00:55:21.665Z,72.52
2017-08-30T00:55:31.695Z,72.62
2017-08-30T00:55:41.704Z,72.52
2017-08-30T00:55:51.686Z,72.42
2017-08-30T00:56:01.694Z,72.72
2017-08-30T00:56:11.424Z,72.72
2017-08-30T00:56:21.725Z,72.52
2017-08-30T00:56:31.764Z,72.49
2017-08-30T00:56:41.764Z,72.52
2017-08-30T00:56:51.794Z,72.52
2017-08-30T00:57:01.464Z,72.52
2017-08-30T00:57:11.824Z,72.42
2017-08-30T00:57:21.826Z,72.52
2017-08-30T00:57:31.854Z,72.52
2017-08-30T00:57:41.853Z,72.72
2017-08-30T00:57:51.874Z,72.72
2017-08-30T00:58:01.879Z,72.72
2017-08-30T00:58:11.894Z,72.72
2017-08-30T00:58:21.885Z,72.72
2017-08-30T00:58:31.914Z,72.52
2017-08-30T00:58:41.924Z,72.62
2017-08-30T00:58:51.974Z,72.62
2017-08-30T00:59:01.984Z,72.62
2017-08-30T00:59:11.975Z,72.52
2017-08-30T00:59:21.994Z,72.62
2017-08-30T00:59:31.984Z,72.62
2017-08-30T00:59:41.988Z,72.52
2017-08-30T00:59:52.024Z,72.58
2017-08-30T01:00:02.075Z,72.62
2017-08-30T01:00:12.074Z,72.58
2017-08-30T01:00:22.104Z,72.62
2017-08-30T01:00:32.095Z,72.81
2017-08-30T01:00:42.114Z,72.62
2017-08-30T01:00:51.764Z,72.81
2017-08-30T01:01:01.765Z,72.62
2017-08-30T01:01:12.175Z,72.62
2017-08-30T01:01:22.164Z,72.52
2017-08-30T01:01:32.195Z,72.81
2017-08-30T01:01:42.214Z,72.58
2017-08-30T01:01:52.204Z,72.52
2017-08-30T01:02:02.235Z,72.62
2017-08-30T01:02:12.234Z,72.42
2017-08-30T01:02:22.274Z,72.62
2017-08-30T01:02:32.264Z,72.62
2017-08-30T01:02:42.296Z,72.52
2017-08-30T01:02:52.304Z,72.62
2017-08-30T01:03:02.294Z,72.62
2017-08-30T01:03:12.324Z,72.62
2017-08-30T01:03:22.352Z,72.62
2017-08-30T01:03:32.356Z,72.49
2017-08-30T01:03:42.344Z,72.52
2017-08-30T01:03:52.395Z,72.81
2017-08-30T01:04:02.415Z,72.52
2017-08-30T01:04:12.386Z,72.62
2017-08-30T01:04:22.394Z,72.72
2017-08-30T01:04:32.424Z,72.33
2017-08-30T01:04:42.448Z,72.72
2017-08-30T01:04:52.434Z,72.62
2017-08-30T01:05:02.484Z,72.81
2017-08-30T01:05:12.505Z,72.72
2017-08-30T01:05:22.494Z,72.52
2017-08-30T01:05:32.504Z,72.72
2017-08-30T01:05:42.545Z,72.62
2017-08-30T01:05:52.542Z,72.62
2017-08-30T01:06:02.606Z,72.72
2017-08-30T01:06:12.595Z,72.62
2017-08-30T01:06:22.574Z,72.62
2017-08-30T01:06:32.584Z,72.72
2017-08-30T01:06:42.275Z,72.52
2017-08-30T01:06:52.654Z,72.62
2017-08-30T01:07:02.654Z,72.62
2017-08-30T01:07:12.664Z,72.62
2017-08-30T01:07:22.683Z,72.52
2017-08-30T01:07:32.675Z,72.52
2017-08-30T01:07:42.707Z,72.52
2017-08-30T01:07:52.696Z,72.52
2017-08-30T01:08:02.705Z,72.52
2017-08-30T01:08:12.716Z,72.72
2017-08-30T01:08:22.784Z,72.72
2017-08-30T01:08:32.415Z,72.62
2017-08-30T01:08:42.754Z,72.62
2017-08-30T01:08:52.484Z,72.62
2017-08-30T01:09:02.805Z,72.62
2017-08-30T01:09:12.805Z,72.62
2017-08-30T01:09:22.824Z,72.62
2017-08-30T01:09:32.864Z,72.62
2017-08-30T01:09:42.872Z,72.52
2017-08-30T01:09:52.885Z,72.52
2017-08-30T01:10:02.915Z,72.58
2017-08-30T01:10:12.513Z,72.62
2017-08-30T01:10:22.935Z,72.52
2017-08-30T01:10:32.944Z,72.52
2017-08-30T01:10:42.604Z,72.52
2017-08-30T01:10:52.975Z,72.52
2017-08-30T01:11:02.963Z,72.81
2017-08-30T01:11:13.011Z,72.62
2017-08-30T01:11:22.996Z,72.62
2017-08-30T01:11:33.014Z,72.62
2017-08-30T01:11:43.056Z,72.62
2017-08-30T01:11:53.025Z,72.62
2017-08-30T01:12:03.044Z,72.62
2017-08-30T01:12:13.075Z,72.62
2017-08-30T01:12:22.784Z,72.52
2017-08-30T01:12:33.074Z,72.62
2017-08-30T01:12:43.087Z,72.62
2017-08-30T01:12:53.134Z,72.62
2017-08-30T01:13:03.126Z,72.62
2017-08-30T01:13:13.174Z,72.72
2017-08-30T01:13:23.154Z,72.52
2017-08-30T01:13:33.185Z,72.62
2017-08-30T01:13:43.195Z,72.72
2017-08-30T01:13:53.224Z,72.52
2017-08-30T01:14:03.248Z,72.72
2017-08-30T01:14:13.255Z,72.72
2017-08-30T01:14:23.253Z,72.62
2017-08-30T01:14:33.285Z,72.62
2017-08-30T01:14:43.305Z,72.62
2017-08-30T01:14:53.313Z,72.52
2017-08-30T01:15:03.035Z,72.62
2017-08-30T01:15:13.349Z,72.52
2017-08-30T01:15:23.355Z,72.52
2017-08-30T01:15:33.355Z,72.62
2017-08-30T01:15:43.356Z,72.91
2017-08-30T01:15:53.395Z,72.81
2017-08-30T01:16:03.385Z,72.81
2017-08-30T01:16:13.405Z,72.81
2017-08-30T01:16:23.425Z,72.62
2017-08-30T01:16:33.435Z,72.72
2017-08-30T01:16:43.446Z,72.58
2017-08-30T01:16:53.501Z,72.62
2017-08-30T01:17:03.485Z,72.81
2017-08-30T01:17:13.526Z,72.52
2017-08-30T01:17:23.515Z,72.81
2017-08-30T01:17:33.543Z,72.91
2017-08-30T01:17:43.556Z,72.62
2017-08-30T01:17:53.565Z,72.52
2017-08-30T01:18:03.605Z,72.72
2017-08-30T01:18:13.566Z,72.62
2017-08-30T01:18:23.605Z,72.52
2017-08-30T01:18:33.635Z,72.62
2017-08-30T01:18:43.605Z,72.62
2017-08-30T01:18:53.626Z,72.52
2017-08-30T01:19:03.685Z,72.62
2017-08-30T01:19:13.666Z,72.72
2017-08-30T01:19:23.665Z,72.81
2017-08-30T01:19:33.706Z,73.01
2017-08-30T01:19:43.706Z,72.81
2017-08-30T01:19:53.705Z,72.81
2017-08-30T01:20:03.745Z,72.81
2017-08-30T01:20:13.756Z,72.81
2017-08-30T01:20:23.755Z,72.52
2017-08-30T01:20:33.785Z,72.81
2017-08-30T01:20:43.807Z,72.81
2017-08-30T01:20:53.825Z,72.72
2017-08-30T01:21:03.825Z,72.81
2017-08-30T01:21:13.846Z,72.81
2017-08-30T01:21:23.525Z,72.81
2017-08-30T01:21:33.855Z,72.91
2017-08-30T01:21:43.526Z,72.72
2017-08-30T01:21:53.895Z,72.62
2017-08-30T01:22:03.908Z,72.62
2017-08-30T01:22:13.915Z,72.62
2017-08-30T01:22:23.936Z,72.52
2017-08-30T01:22:33.595Z,72.62
2017-08-30T01:22:43.950Z,72.62
2017-08-30T01:22:53.985Z,72.62
2017-08-30T01:23:03.995Z,72.62
2017-08-30T01:23:14.016Z,72.62
2017-08-30T01:23:24.005Z,72.62
2017-08-30T01:23:34.031Z,72.62
2017-08-30T01:23:44.019Z,72.62
2017-08-30T01:23:54.085Z,72.62
2017-08-30T01:24:04.075Z,72.52
2017-08-30T01:24:14.066Z,72.72
2017-08-30T01:24:23.755Z,72.91
2017-08-30T01:24:33.765Z,72.72
2017-08-30T01:24:44.125Z,73.01
2017-08-30T01:24:54.155Z,72.62
2017-08-30T01:25:04.226Z,73.01
2017-08-30T01:25:14.195Z,72.52
2017-08-30T01:25:24.176Z,72.72
2017-08-30T01:25:34.234Z,72.72
2017-08-30T01:25:44.225Z,72.52
2017-08-30T01:25:54.205Z,72.62
2017-08-30T01:26:04.260Z,73.01
2017-08-30T01:26:14.268Z,72.72
2017-08-30T01:26:24.266Z,72.91
2017-08-30T01:26:34.305Z,72.72
2017-08-30T01:26:44.305Z,72.72
2017-08-30T01:26:54.326Z,72.72
2017-08-30T01:27:04.345Z,72.72
2017-08-30T01:27:14.356Z,72.81
2017-08-30T01:27:24.377Z,72.72
2017-08-30T01:27:34.345Z,72.72
2017-08-30T01:27:44.387Z,72.81
2017-08-30T01:27:54.426Z,72.81
2017-08-30T01:28:04.436Z,72.72
2017-08-30T01:28:14.426Z,73.01
2017-08-30T01:28:24.456Z,72.81
2017-08-30T01:28:34.445Z,72.72
2017-08-30T01:28:44.455Z,72.81
2017-08-30T01:28:54.475Z,72.81
2017-08-30T01:29:04.527Z,72.72
2017-08-30T01:29:14.495Z,72.72
2017-08-30T01:29:24.525Z,72.72
2017-08-30T01:29:34.236Z,72.72
2017-08-30T01:29:44.567Z,72.72
2017-08-30T01:29:54.575Z,72.91
2017-08-30T01:30:04.609Z,72.52
2017-08-30T01:30:14.613Z,72.52
2017-08-30T01:30:24.649Z,72.52
2017-08-30T01:30:34.615Z,72.62
2017-08-30T01:30:44.646Z,72.72
2017-08-30T01:30:54.655Z,73.01
2017-08-30T01:31:04.346Z,72.52
2017-08-30T01:31:14.676Z,72.52
2017-08-30T01:31:24.335Z,72.62
2017-08-30T01:31:34.685Z,72.72
2017-08-30T01:31:44.717Z,73.01
2017-08-30T01:31:54.746Z,72.72
2017-08-30T01:32:04.753Z,72.81
2017-08-30T01:32:14.792Z,72.72
2017-08-30T01:32:24.800Z,72.81
2017-08-30T01:32:34.794Z,72.81
2017-08-30T01:32:44.796Z,72.72
2017-08-30T01:32:54.806Z,72.72
2017-08-30T01:33:04.806Z,72.62
2017-08-30T01:33:14.852Z,72.91
2017-08-30T01:33:24.845Z,72.62
2017-08-30T01:33:34.885Z,72.62
2017-08-30T01:33:44.896Z,72.33
2017-08-30T01:33:54.885Z,72.72
2017-08-30T01:34:04.925Z,72.62
2017-08-30T01:34:14.925Z,72.72
2017-08-30T01:34:24.936Z,72.91
2017-08-30T01:34:34.958Z,72.91
2017-08-30T01:34:44.966Z,72.72
2017-08-30T01:34:54.973Z,72.72
2017-08-30T01:35:04.666Z,72.72
2017-08-30T01:35:15.015Z,72.72
2017-08-30T01:35:25.005Z,72.62
2017-08-30T01:35:35.045Z,72.62
2017-08-30T01:35:45.046Z,72.81
2017-08-30T01:35:55.056Z,72.81
2017-08-30T01:36:05.076Z,72.33
2017-08-30T01:36:15.110Z,72.52
2017-08-30T01:36:25.085Z,72.33
2017-08-30T01:36:35.107Z,72.33
2017-08-30T01:36:45.146Z,72.62
2017-08-30T01:36:55.194Z,72.62
2017-08-30T01:37:05.159Z,72.91
2017-08-30T01:37:15.185Z,72.33
2017-08-30T01:37:25.206Z,72.62
2017-08-30T01:37:35.196Z,72.72
2017-08-30T01:37:45.205Z,72.72
2017-08-30T01:37:55.255Z,72.81
2017-08-30T01:38:05.258Z,72.72
2017-08-30T01:38:15.255Z,72.72
2017-08-30T01:38:25.275Z,72.72
2017-08-30T01:38:35.301Z,72.62
2017-08-30T01:38:45.306Z,72.72
2017-08-30T01:38:54.985Z,72.72
2017-08-30T01:39:05.346Z,72.91
2017-08-30T01:39:15.315Z,72.62
2017-08-30T01:39:25.026Z,72.62
2017-08-30T01:39:35.386Z,72.72
2017-08-30T01:39:45.355Z,72.62
2017-08-30T01:39:55.416Z,72.62
2017-08-30T01:40:05.430Z,72.33
2017-08-30T01:40:15.416Z,72.62
2017-08-30T01:40:25.436Z,72.68
2017-08-30T01:40:35.106Z,72.62
2017-08-30T01:40:45.488Z,72.72
2017-08-30T01:40:55.487Z,72.62
2017-08-30T01:41:05.500Z,72.62
2017-08-30T01:41:15.548Z,72.62
2017-08-30T01:41:25.555Z,72.72
2017-08-30T01:41:35.576Z,72.42
2017-08-30T01:41:45.561Z,72.72
2017-08-30T01:41:55.559Z,72.24
2017-08-30T01:42:05.576Z,72.42
2017-08-30T01:42:15.597Z,72.42
2017-08-30T01:42:25.616Z,72.24
2017-08-30T01:42:35.648Z,72.33
2017-08-30T01:42:45.656Z,72.33
2017-08-30T01:42:55.312Z,72.24
2017-08-30T01:43:05.661Z,72.14
2017-08-30T01:43:15.686Z,72.14
2017-08-30T01:43:25.744Z,72.33
2017-08-30T01:43:35.716Z,72.14
2017-08-30T01:43:45.724Z,72.14
2017-08-30T01:43:55.757Z,72.14
2017-08-30T01:44:05.746Z,72.42
2017-08-30T01:44:15.757Z,72.14
2017-08-30T01:44:25.771Z,72.14
2017-08-30T01:44:35.827Z,72.14
2017-08-30T01:44:45.782Z,72.33
2017-08-30T01:44:55.847Z,72.42
2017-08-30T01:45:05.857Z,72.62
2017-08-30T01:45:15.836Z,72.62
2017-08-30T01:45:25.866Z,72.33
2017-08-30T01:45:35.878Z,72.62
2017-08-30T01:45:45.886Z,72.42
2017-08-30T01:45:55.927Z,72.62
2017-08-30T01:46:05.576Z,72.33
2017-08-30T01:46:15.936Z,72.62
2017-08-30T01:46:25.916Z,72.62
2017-08-30T01:46:35.966Z,72.62
2017-08-30T01:46:45.977Z,72.58
2017-08-30T01:46:55.986Z,72.33
2017-08-30T01:47:05.987Z,72.33
2017-08-30T01:47:16.027Z,72.14
2017-08-30T01:47:25.709Z,72.14
2017-08-30T01:47:36.075Z,72.24
2017-08-30T01:47:46.047Z,72.33
2017-08-30T01:47:56.107Z,72.42
2017-08-30T01:48:06.066Z,72.42
2017-08-30T01:48:16.106Z,72.33
2017-08-30T01:48:26.137Z,72.62
2017-08-30T01:48:36.108Z,72.33
2017-08-30T01:48:46.135Z,72.33
2017-08-30T01:48:56.146Z,72.62
2017-08-30T01:49:06.198Z,72.62
2017-08-30T01:49:16.176Z,72.33
2017-08-30T01:49:26.366Z,72.62
2017-08-30T01:49:36.250Z,72.58
2017-08-30T01:49:46.220Z,72.42
2017-08-30T01:49:56.257Z,72.52
2017-08-30T01:50:06.288Z,72.52
2017-08-30T01:50:16.264Z,72.52
2017-08-30T01:50:26.297Z,72.42
2017-08-30T01:50:36.306Z,72.52
2017-08-30T01:50:46.296Z,72.33
2017-08-30T01:50:56.296Z,72.52
2017-08-30T01:51:06.366Z,72.42
2017-08-30T01:51:16.394Z,72.42
2017-08-30T01:51:26.377Z,72.49
2017-08-30T01:51:36.368Z,72.33
2017-08-30T01:51:46.399Z,72.52
2017-08-30T01:51:56.386Z,72.33
2017-08-30T01:52:06.437Z,72.42
2017-08-30T01:52:16.437Z,72.52
2017-08-30T01:52:26.477Z,72.52
2017-08-30T01:52:36.117Z,72.42
2017-08-30T01:52:46.476Z,72.62
2017-08-30T01:52:56.532Z,72.49
2017-08-30T01:53:06.517Z,72.42
2017-08-30T01:53:16.176Z,72.33
2017-08-30T01:53:26.551Z,72.39
2017-08-30T01:53:36.517Z,72.42
2017-08-30T01:53:46.575Z,72.42
2017-08-30T01:53:56.587Z,72.42
2017-08-30T01:54:06.606Z,72.33
2017-08-30T01:54:16.616Z,72.49
2017-08-30T01:54:26.645Z,72.04
2017-08-30T01:54:36.629Z,72.04
2017-08-30T01:54:46.647Z,71.94
2017-08-30T01:54:56.666Z,72
2017-08-30T01:55:06.687Z,72.3
2017-08-30T01:55:16.682Z,72.14
2017-08-30T01:55:26.718Z,72.04
2017-08-30T01:55:36.377Z,72.39
2017-08-30T01:55:46.717Z,72.3
2017-08-30T01:55:56.728Z,72.49
2017-08-30T01:56:06.417Z,72.39
2017-08-30T01:56:16.756Z,72.39
2017-08-30T01:56:26.767Z,72.52
2017-08-30T01:56:36.796Z,72.49
2017-08-30T01:56:46.817Z,72.33
2017-08-30T01:56:56.856Z,72.49
2017-08-30T01:57:06.857Z,72.39
2017-08-30T01:57:16.530Z,72.39
2017-08-30T01:57:26.846Z,72.52
2017-08-30T01:57:36.897Z,72.3
2017-08-30T01:57:46.929Z,72.49
2017-08-30T01:57:56.886Z,72.39
2017-08-30T01:58:06.916Z,72.52
2017-08-30T01:58:16.984Z,72.49
2017-08-30T01:58:26.997Z,72.42
2017-08-30T01:58:36.977Z,72.39
2017-08-30T01:58:46.976Z,72.39
2017-08-30T01:58:56.996Z,72.39
2017-08-30T01:59:06.996Z,72.42
2017-08-30T01:59:17.056Z,72.49
2017-08-30T01:59:27.047Z,72.52
2017-08-30T01:59:37.016Z,72.33
2017-08-30T01:59:47.087Z,72.42
2017-08-30T01:59:57.103Z,72.33
2017-08-30T02:00:07.123Z,72.24
2017-08-30T02:00:17.106Z,72.42
2017-08-30T02:00:27.118Z,72.52
2017-08-30T02:00:37.156Z,72.3
2017-08-30T02:00:47.117Z,72.3
2017-08-30T02:00:57.177Z,72.3
2017-08-30T02:01:07.186Z,72.42
2017-08-30T02:01:17.163Z,72.52
2017-08-30T02:01:27.244Z,72.42
2017-08-30T02:01:37.196Z,72.42
2017-08-30T02:01:47.277Z,72.33
2017-08-30T02:01:57.277Z,72.2
2017-08-30T02:02:07.248Z,72.33
2017-08-30T02:02:17.298Z,72.24
2017-08-30T02:02:27.276Z,72.14
2017-08-30T02:02:37.286Z,72.33
2017-08-30T02:02:47.327Z,72.42
2017-08-30T02:02:57.335Z,72.42
2017-08-30T02:03:07.337Z,72.33
2017-08-30T02:03:17.366Z,72.33
2017-08-30T02:03:27.416Z,72.62
2017-08-30T02:03:37.377Z,72.58
2017-08-30T02:03:47.434Z,72.42
2017-08-30T02:03:57.487Z,72.68
2017-08-30T02:04:07.096Z,72.3
2017-08-30T02:04:17.466Z,72.33
2017-08-30T02:04:27.476Z,72.2
2017-08-30T02:04:37.457Z,72.3
2017-08-30T02:04:47.460Z,72.42
2017-08-30T02:04:57.497Z,72.39
2017-08-30T02:05:07.496Z,72.52
2017-08-30T02:05:17.497Z,72.39
2017-08-30T02:05:27.564Z,72.2
2017-08-30T02:05:37.537Z,72.39
2017-08-30T02:05:47.587Z,72.33
2017-08-30T02:05:57.588Z,72.52
2017-08-30T02:06:07.257Z,72.42
2017-08-30T02:06:17.599Z,72.39
2017-08-30T02:06:27.637Z,72.3
2017-08-30T02:06:37.627Z,72.52
2017-08-30T02:06:47.666Z,72.2
2017-08-30T02:06:57.647Z,72.3
2017-08-30T02:07:07.688Z,72.2
2017-08-30T02:07:17.681Z,72.1
2017-08-30T02:07:27.687Z,72.2
2017-08-30T02:07:37.718Z,72.14
2017-08-30T02:07:47.737Z,72.2
2017-08-30T02:07:57.727Z,72.33
2017-08-30T02:08:07.738Z,72.3
2017-08-30T02:08:17.757Z,72.24
2017-08-30T02:08:27.763Z,72.3
2017-08-30T02:08:37.797Z,72.33
2017-08-30T02:08:47.797Z,72.52
2017-08-30T02:08:57.933Z,72.39
2017-08-30T02:09:07.838Z,72.42
2017-08-30T02:09:17.498Z,72.3
2017-08-30T02:09:27.862Z,72.1
2017-08-30T02:09:37.897Z,72.1