createdAt,value
2022-12-18T00:00:22.077Z,50.39799331103679
2022-12-18T00:06:43.429Z,46.2876254180602
2022-12-18T00:13:09.888Z,47.438127090301
2022-12-18T00:26:05.509Z,44.541806020066886
2022-12-18T00:32:28.411Z,43.88294314381271
2022-12-18T00:38:50.974Z,44.448160535117054
2022-12-18T00:45:29.817Z,46.020066889632105
2022-12-18T00:52:22.481Z,45.16722408026756
2022-12-18T00:58:49.435Z,40.96321070234114
2022-12-18T01:05:16.293Z,43.180602006688964
2022-12-18T01:11:38.511Z,43.94648829431438
2022-12-18T01:17:59.674Z,42.07692307692308
2022-12-18T01:24:24.172Z,38.53846153846154
2022-12-18T01:34:37.353Z,39.869565217391305
2022-12-18T01:44:36.911Z,39.72909698996656
2022-12-18T01:50:58.360Z,38.896321070234116
2022-12-18T01:57:24.443Z,35.8561872909699
2022-12-18T02:03:48.020Z,34.91304347826087
2022-12-18T02:10:11.538Z,35.5819397993311
2022-12-18T02:16:33.513Z,36.57190635451505
2022-12-18T02:32:18.159Z,36.247491638795985
2022-12-18T02:38:39.987Z,33.207357859531776
2022-12-18T02:45:06.157Z,31.39799331103679
2022-12-18T03:03:51.264Z,26.725752508361204
2022-12-18T03:10:13.556Z,27.03344481605351
2022-12-18T03:16:35.477Z,29.505016722408026
2022-12-18T03:22:57.264Z,26.638795986622075
2022-12-18T03:29:46.404Z,26.632107023411372
2022-12-18T03:36:07.108Z,25.692307692307693
2022-12-18T03:48:34.526Z,24.02006688963211
2022-12-18T03:57:26.579Z,20.066889632107024
2022-12-18T04:07:51.866Z,22.331103678929765
2022-12-18T04:16:02.817Z,20.264214046822744
2022-12-18T04:22:26.768Z,20.62541806020067
2022-12-18T04:33:06.813Z,21.779264214046822
2022-12-18T04:39:28.692Z,22.903010033444815
2022-12-18T04:45:50.913Z,22.51839464882943
2022-12-18T04:52:12.087Z,19.62541806020067
2022-12-18T04:58:33.380Z,19.193979933110366
2022-12-18T05:04:55.329Z,21.438127090301002
2022-12-18T05:11:17.088Z,21.414715719063544
2022-12-18T05:20:01.574Z,18.65551839464883
2022-12-18T05:27:03.970Z,18.244147157190636
2022-12-18T05:33:24.118Z,18.501672240802677
2022-12-18T05:39:44.795Z,19.224080267558527
2022-12-18T05:46:05.647Z,17.36454849498328
2022-12-18T05:52:25.601Z,18.45484949832776
2022-12-18T05:58:45.129Z,20.153846153846153
2022-12-18T06:05:05.977Z,20.40802675585284
2022-12-18T06:11:25.424Z,16.93645484949833
2022-12-18T06:17:47.263Z,16.010033444816052
2022-12-18T06:24:08.214Z,19.210702341137125
2022-12-18T06:32:35.920Z,16.70903010033445
2022-12-18T06:39:00.719Z,18.806020066889634
2022-12-18T06:48:39.513Z,15.33779264214047
2022-12-18T06:55:00.380Z,15.468227424749164
2022-12-18T07:01:19.821Z,17.451505016722408
2022-12-18T07:11:57.778Z,16.578595317725753
2022-12-18T07:18:17.446Z,15.451505016722408
2022-12-18T07:24:39.066Z,15.879598662207357
2022-12-18T07:31:00.197Z,14.26086956521739
2022-12-18T07:37:27.491Z,15.709030100334449
2022-12-18T07:44:51.480Z,16.47826086956522
2022-12-18T07:54:49.106Z,17.48160535117057
2022-12-18T08:01:13.604Z,17.648829431438127
2022-12-18T08:07:40.418Z,18.906354515050168
2022-12-18T08:18:14.410Z,13.832775919732441
2022-12-18T08:24:42.061Z,17.17056856187291
2022-12-18T08:38:50.615Z,14.043478260869565
2022-12-18T08:45:18.167Z,14.240802675585284
2022-12-18T08:51:47.501Z,14.451505016722408
2022-12-18T08:58:14.891Z,16.722408026755854
2022-12-18T09:04:39.129Z,13.789297658862877
2022-12-18T09:11:04.037Z,17.016722408026755
2022-12-18T09:24:45.408Z,14.732441471571907
2022-12-18T09:31:09.706Z,15.77257525083612
2022-12-18T09:38:45.085Z,16.381270903010034
2022-12-18T09:45:09.530Z,15.408026755852843
2022-12-18T09:51:31.962Z,13.391304347826088
2022-12-18T09:57:53.159Z,19.297658862876254
2022-12-18T10:10:09.511Z,15.424749163879598
2022-12-18T10:17:50.164Z,17.431438127090303
2022-12-18T10:24:11.879Z,16.989966555183948
2022-12-18T10:30:33.171Z,13.511705685618729
2022-12-18T10:36:55.047Z,15.444816053511706
2022-12-18T10:48:05.305Z,14.220735785953178
2022-12-18T10:59:22.904Z,14.454849498327759
2022-12-18T11:06:07.276Z,14.03010033444816
2022-12-18T11:12:29.736Z,14.247491638795987
2022-12-18T11:18:52.688Z,15.22742474916388
2022-12-18T11:41:09.784Z,11.498327759197325
2022-12-18T12:01:23.864Z,10.110367892976589
2022-12-18T12:11:34.002Z,10.307692307692308
2022-12-18T12:25:10.238Z,10.528428093645484
2022-12-18T12:33:21.811Z,11.612040133779264
2022-12-18T12:39:54.434Z,7.505016722408027
2022-12-18T12:46:28.837Z,7.765886287625418
2022-12-18T12:53:51.247Z,9.812709030100335
2022-12-18T13:00:31.495Z,9.160535117056856
2022-12-18T13:10:27.049Z,11.046822742474916
2022-12-18T13:16:52.978Z,12.508361204013378
2022-12-18T13:31:54.177Z,10.65551839464883
2022-12-18T13:38:24.052Z,10.173913043478262
2022-12-18T13:44:47.117Z,10.531772575250836
2022-12-18T13:51:12.085Z,10.187290969899665
2022-12-18T13:57:35.412Z,10.224080267558529
2022-12-18T14:04:00.867Z,9.511705685618729
2022-12-18T14:10:47.730Z,8.729096989966555
2022-12-18T14:17:17.675Z,11.23076923076923
2022-12-18T14:23:41.954Z,12.321070234113712
2022-12-18T14:31:50.492Z,8.926421404682275
2022-12-18T14:40:40.904Z,11.237458193979933
2022-12-18T14:48:22.934Z,9.819397993311037
2022-12-18T14:54:51.091Z,11.274247491638796
2022-12-18T15:01:17.771Z,9.234113712374581
2022-12-18T15:07:41.460Z,10.618729096989966
2022-12-18T15:27:25.820Z,13.846153846153847
2022-12-18T15:39:13.221Z,12.568561872909699
2022-12-18T15:45:34.764Z,11.193979933110368
2022-12-18T15:51:55.930Z,12.91638795986622
2022-12-18T15:59:17.404Z,12.040133779264215
2022-12-18T16:05:39.952Z,11.448160535117056
2022-12-18T16:23:25.485Z,13.110367892976589
2022-12-18T16:29:47.801Z,13.809364548494983
2022-12-18T16:36:10.983Z,12.193979933110368
2022-12-18T16:46:03.788Z,12.26086956521739
2022-12-18T17:02:24.537Z,14.010033444816054
2022-12-18T17:08:49.715Z,12.872909698996656
2022-12-18T17:15:13.453Z,11.518394648829432
2022-12-18T17:21:37.713Z,13.665551839464882
2022-12-18T17:30:14.775Z,15.488294314381271
2022-12-18T17:36:38.101Z,14.749163879598662
2022-12-18T17:43:00.804Z,14.575250836120402
2022-12-18T17:49:56.199Z,15.96989966555184
2022-12-18T17:58:20.391Z,13.963210702341136
2022-12-18T18:04:42.210Z,16.471571906354516
2022-12-18T18:11:08.774Z,16.588628762541806
2022-12-18T18:18:28.080Z,19.612040133779264
2022-12-18T18:24:50.145Z,16.839464882943144
2022-12-18T18:31:13.040Z,20.51839464882943
2022-12-18T18:37:35.233Z,17.204013377926422
2022-12-18T18:43:58.770Z,20.889632107023413
2022-12-18T18:50:21.304Z,18.214046822742475
2022-12-18T18:57:19.042Z,19.016722408026755
2022-12-18T19:03:42.158Z,18.207357859531772
2022-12-18T19:17:29.532Z,19.645484949832777
2022-12-18T19:23:52.068Z,18.438127090301002
2022-12-18T19:30:22.509Z,15.872909698996656
2022-12-18T19:48:41.789Z,15.939799331103679
2022-12-18T19:55:04.481Z,16.431438127090303
2022-12-18T20:07:28.380Z,15.02675585284281
2022-12-18T20:13:54.179Z,14.066889632107024
2022-12-18T20:34:48.658Z,13.224080267558529
2022-12-18T20:41:38.258Z,13.615384615384615
2022-12-18T20:48:23.569Z,15.882943143812708
2022-12-18T20:56:59.346Z,15.68561872909699
2022-12-18T21:03:33.799Z,17.267558528428093
2022-12-18T21:10:12.580Z,16.672240802675585
2022-12-18T21:20:00.390Z,15.331103678929766
2022-12-18T21:26:20.757Z,15.107023411371237
2022-12-18T21:32:41.528Z,14.51505016722408
2022-12-18T21:44:44.501Z,13.762541806020067
2022-12-18T21:51:03.896Z,16.25083612040134
2022-12-18T21:57:27.509Z,14.799331103678929
2022-12-18T22:08:07.386Z,12.966555183946488
2022-12-18T22:14:27.835Z,14.003344481605351
2022-12-18T22:20:49.223Z,13.929765886287626
2022-12-18T22:27:10.493Z,13.267558528428093
2022-12-18T22:33:30.767Z,12.036789297658864
2022-12-18T22:39:51.271Z,13.23076923076923
2022-12-18T22:46:13.990Z,13.411371237458194
2022-12-18T22:52:35.184Z,12.444816053511706
2022-12-18T22:58:55.454Z,12.521739130434783
2022-12-18T23:05:16.215Z,13.351170568561873
2022-12-18T23:11:36.013Z,14.150501672240802
2022-12-18T23:17:57.144Z,13.903010033444817
2022-12-18T23:24:17.997Z,14.214046822742475
2022-12-18T23:30:38.588Z,14.752508361204013
2022-12-18T23:36:57.893Z,13.678929765886288
2022-12-18T23:43:18.947Z,15.869565217391305
2022-12-18T23:50:06.784Z,13.096989966555183
2022-12-18T23:56:28.394Z,13.989966555183946
