createdAt,value
2019-04-22T00:00:39.224Z,98543.55
2019-04-22T00:02:51.417Z,98535.59
2019-04-22T00:05:01.115Z,98538.09
2019-04-22T00:07:24.088Z,98523.33
2019-04-22T00:09:30.944Z,98526.34
2019-04-22T00:11:35.506Z,98523.92
2019-04-22T00:13:47.185Z,98517.50
2019-04-22T00:15:44.184Z,98509.33
2019-04-22T00:18:03.298Z,98508.02
2019-04-22T00:20:06.319Z,98509.17
2019-04-22T00:22:15.358Z,98502.08
2019-04-22T00:24:18.749Z,98500.05
2019-04-22T00:26:27.608Z,98495.17
2019-04-22T00:28:33.423Z,98490.53
2019-04-22T00:30:34.111Z,98484.47
2019-04-22T00:33:03.495Z,98479.71
2019-04-22T00:35:14.766Z,98473.33
2019-04-22T00:37:16.981Z,98473.80
2019-04-22T00:39:27.007Z,98470.12
2019-04-22T00:41:35.867Z,98464.53
2019-04-22T00:43:41.113Z,98460.48
2019-04-22T00:47:57.712Z,98454.54
2019-04-22T00:50:14.551Z,98455.02
2019-04-22T00:52:09.341Z,98447.77
2019-04-22T00:54:14.015Z,98444.67
2019-04-22T00:56:28.283Z,98439.59
2019-04-22T00:58:30.788Z,98433.84
2019-04-22T01:00:39.182Z,98424.36
2019-04-22T01:02:49.726Z,98422.23
2019-04-22T01:04:55.890Z,98424.36
2019-04-22T01:06:58.656Z,98417.94
2019-04-22T01:09:04.387Z,98413.66
2019-04-22T01:11:17.313Z,98407.72
2019-04-22T01:13:19.536Z,98405.94
2019-04-22T01:15:31.939Z,98394.77
2019-04-22T01:17:32.911Z,98386.56
2019-04-22T01:19:47.877Z,98383.74
2019-04-22T01:21:45.073Z,98389.45
2019-04-22T01:23:52.187Z,98383.86
2019-04-22T01:25:51.399Z,98382.44
2019-04-22T01:27:57.247Z,98378.75
2019-04-22T01:30:03.684Z,98373.05
2019-04-22T01:31:56.511Z,98372.21
2019-04-22T01:34:16.176Z,98374.00
2019-04-22T01:36:33.496Z,98361.87
2019-04-22T01:38:36.649Z,98360.56
2019-04-22T01:40:53.936Z,98357.95
2019-04-22T01:43:02.159Z,98351.41
2019-04-22T01:45:06.983Z,98345.14
2019-04-22T01:47:10.436Z,98347.05
2019-04-22T01:49:21.410Z,98337.06
2019-04-22T01:51:28.255Z,98336.59
2019-04-22T01:53:37.826Z,98327.91
2019-04-22T01:55:40.295Z,98326.25
2019-04-22T01:57:41.446Z,98317.92
2019-04-22T01:59:41.749Z,98320.19
2019-04-22T02:01:55.180Z,98315.55
2019-04-22T02:04:08.866Z,98308.34
2019-04-22T02:06:17.896Z,98306.88
2019-04-22T02:08:28.418Z,98302.95
2019-04-22T02:10:30.687Z,98294.43
2019-04-22T02:12:33.250Z,98293.60
2019-04-22T02:14:39.899Z,98292.29
2019-04-22T02:16:50.342Z,98287.16
2019-04-22T02:18:53.104Z,98276.81
2019-04-22T02:21:01.765Z,98280.73
2019-04-22T02:25:34.460Z,98272.34
2019-04-22T02:27:43.221Z,98270.80
2019-04-22T02:29:43.520Z,98263.44
2019-04-22T02:38:19.460Z,98255.71
2019-04-22T02:40:27.104Z,98254.05
2019-04-22T02:42:16.632Z,98254.05
2019-04-22T02:46:58.949Z,98245.50
2019-04-22T02:53:03.633Z,98238.28
2019-04-22T02:57:28.032Z,98230.69
2019-04-22T03:01:33.112Z,98230.34
2019-04-22T03:05:56.657Z,98228.67
2019-04-22T03:08:02.341Z,98224.75
2019-04-22T03:09:54.869Z,98222.14
2019-04-22T03:12:11.527Z,98219.80
2019-04-22T03:14:08.740Z,98205.78
2019-04-22T03:18:33.502Z,98203.64
2019-04-22T03:20:24.748Z,98202.10
2019-04-22T03:22:41.885Z,98200.32
2019-04-22T03:26:48.599Z,98195.56
2019-04-22T03:32:14.886Z,98189.76
2019-04-22T03:36:18.375Z,98180.53
2019-04-22T03:38:47.828Z,98180.18
2019-04-22T03:40:30.811Z,98179.35
2019-04-22T03:42:23.443Z,98169.73
2019-04-22T03:44:38.448Z,98166.41
2019-04-22T03:46:53.429Z,98162.84
2019-04-22T03:49:03.806Z,98157.61
2019-04-22T03:50:52.439Z,98156.42
2019-04-22T03:53:09.877Z,98160.83
2019-04-22T03:55:10.925Z,98146.57
2019-04-22T03:59:31.811Z,98141.75
2019-04-22T04:01:36.956Z,98142.94
2019-04-22T04:05:45.491Z,98129.16
2019-04-22T04:10:01.836Z,98129.28
2019-04-22T04:12:03.782Z,98121.44
2019-04-22T04:14:18.124Z,98129.28
2019-04-22T04:16:23.173Z,98118.95
2019-04-22T04:18:19.220Z,98122.20
2019-04-22T04:20:36.491Z,98116.34
2019-04-22T04:22:59.005Z,98112.23
2019-04-22T04:27:06.729Z,98107.00
2019-04-22T04:31:09.895Z,98098.80
2019-04-22T04:33:18.067Z,98099.41
2019-04-22T04:35:30.478Z,98094.30
2019-04-22T04:39:38.575Z,98089.20
2019-04-22T04:43:54.568Z,98082.00
2019-04-22T04:48:00.945Z,98076.67
2019-04-22T04:50:12.288Z,98077.50
2019-04-22T04:52:27.323Z,98071.57
2019-04-22T04:54:41.463Z,98069.31
2019-04-22T04:58:47.600Z,98066.50
2019-04-22T05:02:55.916Z,98059.97
2019-04-22T05:07:09.308Z,98053.21
2019-04-22T05:09:15.111Z,98051.55
2019-04-22T05:13:22.948Z,98047.63
2019-04-22T05:15:29.764Z,98048.46
2019-04-22T05:19:57.332Z,98042.53
2019-04-22T05:21:46.967Z,98043.97
2019-04-22T05:23:52.399Z,98043.97
2019-04-22T05:26:07.469Z,98037.08
2019-04-22T05:28:09.029Z,98039.02
2019-04-22T05:30:23.742Z,98036.77
2019-04-22T05:32:22.794Z,98027.27
2019-04-22T05:34:33.484Z,98028.70
2019-04-22T05:36:35.943Z,98032.14
2019-04-22T05:38:49.393Z,98028.31
2019-04-22T05:40:44.115Z,98023.69
2019-04-22T05:42:51.479Z,98027.73
2019-04-22T05:45:05.244Z,98022.52
2019-04-22T05:47:08.069Z,98018.12
2019-04-22T05:49:18.205Z,98017.80
2019-04-22T05:51:25.814Z,98022.03
2019-04-22T05:53:28.893Z,98022.67
2019-04-22T05:55:36.066Z,98019.35
2019-04-22T05:57:40.301Z,98017.56
2019-04-22T05:59:52.249Z,98014.13
2019-04-22T06:01:58.600Z,98016.86
2019-04-22T06:04:05.261Z,98012.12
2019-04-22T06:06:09.367Z,98005.36
2019-04-22T06:08:19.906Z,98003.58
2019-04-22T06:10:31.082Z,97997.05
2019-04-22T06:12:23.309Z,97993.96
2019-04-22T06:14:34.644Z,97991.28
2019-04-22T06:16:45.733Z,97990.67
2019-04-22T06:18:47.009Z,97989.37
2019-04-22T06:20:59.352Z,97991.98
2019-04-22T06:23:04.509Z,97990.80
2019-04-22T06:27:21.200Z,97981.78
2019-04-22T06:29:25.376Z,97982.14
2019-04-22T06:33:43.763Z,97983.57
2019-04-22T06:35:54.585Z,97982.27
2019-04-22T06:39:58.793Z,97974.30
2019-04-22T06:42:08.135Z,97968.38
2019-04-22T06:46:20.614Z,97964.94
2019-04-22T06:50:40.179Z,97965.52
2019-04-22T06:52:38.283Z,97966.47
2019-04-22T06:54:49.790Z,97963.25
2019-04-22T06:56:54.671Z,97956.38
2019-04-22T06:58:57.765Z,97955.42
2019-04-22T07:01:09.845Z,97952.81
2019-04-22T07:03:34.653Z,97950.04
2019-04-22T07:05:25.104Z,97953.61
2019-04-22T07:07:33.385Z,97947.91
2019-04-22T07:09:42.813Z,97945.77
2019-04-22T07:11:43.347Z,97944.34
2019-04-22T07:13:53.876Z,97946.83
2019-04-22T07:16:13.702Z,97945.04
2019-04-22T07:18:05.918Z,97938.86
2019-04-22T07:20:10.546Z,97939.22
2019-04-22T07:22:16.233Z,97941.48
2019-04-22T07:26:24.829Z,97937.20
2019-04-22T07:28:32.561Z,97929.59
2019-04-22T07:30:50.725Z,97930.14
2019-04-22T07:33:15.109Z,97929.66
2019-04-22T07:34:59.256Z,97925.67
2019-04-22T07:39:21.860Z,97926.51
2019-04-22T07:41:21.895Z,97916.19
2019-04-22T07:45:40.800Z,97917.02
2019-04-22T07:47:40.925Z,97920.80
2019-04-22T07:51:50.189Z,97916.05
2019-04-22T07:54:01.845Z,97917.08
2019-04-22T07:56:05.343Z,97918.03
2019-04-22T07:58:18.497Z,97911.38
2019-04-22T08:00:25.016Z,97906.98
2019-04-22T08:02:32.734Z,97908.28
2019-04-22T08:04:54.795Z,97907.81
2019-04-22T08:06:46.115Z,97904.23
2019-04-22T08:09:00.413Z,97900.70
2019-04-22T08:10:59.413Z,97892.61
2019-04-22T08:12:57.932Z,97894.17
2019-04-22T08:15:05.476Z,97893.34
2019-04-22T08:17:43.188Z,97887.64
2019-04-22T08:19:28.107Z,97888.34
2019-04-22T08:21:29.784Z,97887.52
2019-04-22T08:23:35.471Z,97884.27
2019-04-22T08:25:42.882Z,97887.39
2019-04-22T08:27:51.896Z,97884.77
2019-04-22T08:30:12.231Z,97882.48
2019-04-22T08:31:59.500Z,97888.34
2019-04-22T08:34:14.181Z,97885.92
2019-04-22T08:36:36.379Z,97889.84
2019-04-22T08:38:24.173Z,97881.74
2019-04-22T08:40:36.361Z,97884.36
2019-04-22T08:42:55.561Z,97880.92
2019-04-22T08:46:57.822Z,97876.73
2019-04-22T08:51:08.802Z,97867.25
2019-04-22T08:53:19.827Z,97863.03
2019-04-22T08:55:17.421Z,97867.12
2019-04-22T08:57:40.825Z,97860.30
2019-04-22T08:59:28.242Z,97857.20
2019-04-22T09:01:35.949Z,97860.64
2019-04-22T09:03:48.715Z,97855.42
2019-04-22T09:07:59.795Z,97856.12
2019-04-22T09:10:26.650Z,97851.23
2019-04-22T09:12:23.898Z,97851.23
2019-04-22T09:14:31.304Z,97846.84
2019-04-22T09:18:40.996Z,97841.97
2019-04-22T09:20:51.459Z,97842.80
2019-04-22T09:22:56.864Z,97837.88
2019-04-22T09:24:57.267Z,97836.92
2019-04-22T09:27:15.933Z,97835.62
2019-04-22T09:29:20.727Z,97834.18
2019-04-22T09:31:19.262Z,97830.95
2019-04-22T09:33:27.607Z,97834.39
2019-04-22T09:35:37.418Z,97833.92
2019-04-22T09:37:48.317Z,97828.08
2019-04-22T09:40:01.072Z,97828.21
2019-04-22T09:41:59.259Z,97818.94
2019-04-22T09:44:02.080Z,97812.05
2019-04-22T09:46:08.147Z,97812.23
2019-04-22T09:48:16.588Z,97816.64
2019-04-22T09:52:29.446Z,97813.15
2019-04-22T09:54:51.151Z,97806.48
2019-04-22T09:56:47.008Z,97809.28
2019-04-22T09:58:52.322Z,97804.88
2019-04-22T10:01:18.722Z,97800.95
2019-04-22T10:03:19.945Z,97798.91
2019-04-22T10:05:27.439Z,97789.55
2019-04-22T10:07:32.473Z,97794.02
2019-04-22T10:11:47.780Z,97779.17
2019-04-22T10:14:01.966Z,97775.91
2019-04-22T10:16:02.613Z,97776.91
2019-04-22T10:18:09.824Z,97778.25
2019-04-22T10:20:16.747Z,97777.08
2019-04-22T10:22:28.019Z,97771.80
2019-04-22T10:24:26.460Z,97772.45
2019-04-22T10:26:39.403Z,97767.58
2019-04-22T10:28:44.450Z,97765.78
2019-04-22T10:31:00.401Z,97758.16
2019-04-22T10:32:53.848Z,97757.72
2019-04-22T10:34:58.838Z,97755.45
2019-04-22T10:37:02.793Z,97754.48
2019-04-22T10:39:04.517Z,97746.84
2019-04-22T10:41:12.396Z,97756.97
2019-04-22T10:43:19.151Z,97745.58
2019-04-22T10:45:28.323Z,97747.23
2019-04-22T10:47:35.800Z,97741.39
2019-04-22T10:49:42.451Z,97738.19
2019-04-22T10:51:48.787Z,97732.47
2019-04-22T10:53:53.813Z,97736.23
2019-04-22T10:56:03.416Z,97742.49
2019-04-22T10:58:08.677Z,97739.88
2019-04-22T11:00:15.457Z,97735.81
2019-04-22T11:02:21.566Z,97727.19
2019-04-22T11:04:27.946Z,97726.56
2019-04-22T11:06:40.936Z,97725.11
2019-04-22T11:08:48.639Z,97722.84
2019-04-22T11:11:04.841Z,97720.44
2019-04-22T11:12:56.797Z,97720.09
2019-04-22T11:15:03.524Z,97717.81
2019-04-22T11:17:09.011Z,97712.63
2019-04-22T11:19:17.331Z,97720.33
2019-04-22T11:21:23.320Z,97709.66
2019-04-22T11:23:28.837Z,97710.21
2019-04-22T11:25:37.489Z,97706.14
2019-04-22T11:27:44.192Z,97704.53
2019-04-22T11:29:49.779Z,97698.33
2019-04-22T11:32:00.321Z,97697.84
2019-04-22T11:34:06.242Z,97693.92
2019-04-22T11:36:11.495Z,97695.78
2019-04-22T11:38:17.284Z,97688.75
2019-04-22T11:40:33.785Z,97690.06
2019-04-22T11:42:32.386Z,97687.95
2019-04-22T11:44:41.244Z,97680.11
2019-04-22T11:46:47.484Z,97682.10
2019-04-22T11:48:53.952Z,97680.99
2019-04-22T11:51:00.105Z,97674.45
2019-04-22T11:53:08.968Z,97679.86
2019-04-22T11:55:14.929Z,97675.79
2019-04-22T11:57:21.166Z,97674.96
2019-04-22T11:59:29.035Z,97677.78
2019-04-22T12:03:46.496Z,97670.41
2019-04-22T12:05:52.215Z,97668.00
2019-04-22T12:07:57.451Z,97667.52
2019-04-22T12:10:17.866Z,97662.92
2019-04-22T12:12:15.963Z,97661.14
2019-04-22T12:14:22.322Z,97666.57
2019-04-22T12:16:27.547Z,97655.13
2019-04-22T12:18:39.630Z,97659.88
2019-04-22T12:21:03.409Z,97655.33
2019-04-22T12:23:30.421Z,97648.93
2019-04-22T12:25:46.341Z,97645.69
2019-04-22T12:27:43.164Z,97644.89
2019-04-22T12:29:49.026Z,97637.66
2019-04-22T12:31:55.278Z,97646.05
2019-04-22T12:34:01.919Z,97629.23
2019-04-22T12:36:08.616Z,97634.63
2019-04-22T12:38:16.213Z,97629.73
2019-04-22T12:40:31.473Z,97625.55
2019-04-22T12:42:27.240Z,97624.92
2019-04-22T12:44:32.807Z,97629.98
2019-04-22T12:46:41.860Z,97625.43
2019-04-22T12:48:47.178Z,97619.08
2019-04-22T12:50:56.004Z,97619.91
2019-04-22T12:53:04.835Z,97617.78
2019-04-22T12:55:07.997Z,97615.99
2019-04-22T12:57:14.779Z,97621.62
2019-04-22T12:59:19.832Z,97621.47
2019-04-22T13:01:24.902Z,97615.41
2019-04-22T13:03:34.138Z,97606.74
2019-04-22T13:05:47.213Z,97607.77
2019-04-22T13:07:58.181Z,97609.23
2019-04-22T13:10:08.476Z,97605.48
2019-04-22T13:12:17.046Z,97606.45
2019-04-22T13:14:23.170Z,97603.69
2019-04-22T13:16:33.206Z,97598.61
2019-04-22T13:18:47.259Z,97597.97
2019-04-22T13:20:46.277Z,97589.82
2019-04-22T13:22:52.808Z,97588.03
2019-04-22T13:24:58.042Z,97586.05
2019-04-22T13:27:04.359Z,97586.09
2019-04-22T13:29:10.723Z,97583.97
2019-04-22T13:31:16.094Z,97579.41
2019-04-22T13:33:23.336Z,97579.41
2019-04-22T13:35:29.708Z,97573.05
2019-04-22T13:37:35.126Z,97567.66
2019-04-22T13:39:40.991Z,97560.28
2019-04-22T13:41:51.748Z,97564.40
2019-04-22T13:43:53.898Z,97554.27
2019-04-22T13:45:59.172Z,97552.13
2019-04-22T13:48:26.725Z,97552.66
2019-04-22T13:50:49.529Z,97553.30
2019-04-22T13:53:00.545Z,97548.73
2019-04-22T13:56:55.161Z,97542.02
2019-04-22T13:58:52.470Z,97547.11
2019-04-22T14:00:46.798Z,97537.61
2019-04-22T14:03:26.689Z,97537.97
2019-04-22T14:05:32.939Z,97540.45
2019-04-22T14:07:38.852Z,97540.90
2019-04-22T14:09:46.535Z,97537.16
2019-04-22T14:11:58.529Z,97541.61
2019-04-22T14:13:58.811Z,97538.34
2019-04-22T14:16:04.778Z,97536.03
2019-04-22T14:18:10.746Z,97528.02
2019-04-22T14:20:16.066Z,97533.11
2019-04-22T14:22:22.030Z,97539.81
2019-04-22T14:24:27.892Z,97535.72
2019-04-22T14:26:44.246Z,97535.58
2019-04-22T14:28:39.923Z,97530.33
2019-04-22T14:30:46.392Z,97529.36
2019-04-22T14:32:51.564Z,97524.45
2019-04-22T14:34:57.357Z,97526.91
2019-04-22T14:37:03.554Z,97518.72
2019-04-22T14:39:10.138Z,97521.34
2019-04-22T14:41:34.232Z,97514.78
2019-04-22T14:43:49.965Z,97515.91
2019-04-22T14:46:04.025Z,97512.80
2019-04-22T14:48:04.455Z,97514.78
2019-04-22T14:50:05.230Z,97511.00
2019-04-22T14:52:15.310Z,97508.90
2019-04-22T14:54:15.662Z,97504.48
2019-04-22T14:56:04.435Z,97502.34
2019-04-22T14:58:10.875Z,97503.98
2019-04-22T15:00:18.052Z,97506.61
2019-04-22T15:02:23.672Z,97497.44
2019-04-22T15:04:31.004Z,97493.84
2019-04-22T15:06:36.209Z,97492.86
2019-04-22T15:08:42.625Z,97495.14
2019-04-22T15:10:47.819Z,97488.92
2019-04-22T15:12:55.387Z,97490.73
2019-04-22T15:15:01.769Z,97491.22
2019-04-22T15:17:33.291Z,97490.05
2019-04-22T15:19:43.505Z,97479.41
2019-04-22T15:21:48.743Z,97483.83
2019-04-22T15:23:53.790Z,97486.30
2019-04-22T15:25:59.091Z,97481.05
2019-04-22T15:28:05.668Z,97483.52
2019-04-22T15:30:11.648Z,97481.57
2019-04-22T15:32:17.621Z,97478.95
2019-04-22T15:34:22.748Z,97480.89
2019-04-22T15:36:28.298Z,97483.55
2019-04-22T15:38:34.233Z,97480.41
2019-04-22T15:40:40.659Z,97484.85
2019-04-22T15:42:47.088Z,97486.98
2019-04-22T15:44:53.945Z,97481.59
2019-04-22T15:46:58.962Z,97487.17
2019-04-22T15:49:04.315Z,97487.95
2019-04-22T15:51:10.896Z,97485.70
2019-04-22T15:53:17.897Z,97481.58
2019-04-22T15:55:23.076Z,97487.50
2019-04-22T15:57:28.872Z,97486.67
2019-04-22T15:59:50.511Z,97486.36
2019-04-22T16:01:42.634Z,97481.94
2019-04-22T16:03:47.577Z,97485.20
2019-04-22T16:05:54.238Z,97479.96
2019-04-22T16:08:01.170Z,97487.34
2019-04-22T16:10:09.987Z,97477.18
2019-04-22T16:12:22.460Z,97481.45
2019-04-22T16:14:31.160Z,97478.49
2019-04-22T16:16:30.522Z,97484.05
2019-04-22T16:18:36.121Z,97487.48
2019-04-22T16:20:43.795Z,97484.38
2019-04-22T16:23:10.848Z,97484.88
2019-04-22T16:25:35.267Z,97478.31
2019-04-22T16:27:42.650Z,97477.00
2019-04-22T16:29:49.716Z,97480.28
2019-04-22T16:31:55.595Z,97475.03
2019-04-22T16:34:02.677Z,97480.27
2019-04-22T16:36:08.963Z,97477.98
2019-04-22T16:38:15.118Z,97485.03
2019-04-22T16:40:22.760Z,97478.14
2019-04-22T16:42:38.734Z,97486.19
2019-04-22T16:44:34.708Z,97489.94
2019-04-22T16:46:39.727Z,97485.84
2019-04-22T16:48:45.459Z,97486.83
2019-04-22T16:50:51.160Z,97490.27
2019-04-22T16:52:57.920Z,97485.36
2019-04-22T16:55:03.596Z,97489.62
2019-04-22T16:57:10.158Z,97489.14
2019-04-22T16:59:15.299Z,97488.63
2019-04-22T17:01:52.756Z,97491.92
2019-04-22T17:04:06.975Z,97488.63
2019-04-22T17:06:19.445Z,97490.92
2019-04-22T17:08:24.681Z,97494.85
2019-04-22T17:10:29.783Z,97496.99
2019-04-22T17:12:44.316Z,97492.41
2019-04-22T17:14:49.874Z,97492.23
2019-04-22T17:16:48.598Z,97489.61
2019-04-22T17:18:54.226Z,97489.94
2019-04-22T17:21:01.170Z,97487.47
2019-04-22T17:23:07.437Z,97489.11
2019-04-22T17:25:14.026Z,97489.61
2019-04-22T17:27:20.313Z,97482.23
2019-04-22T17:29:26.316Z,97484.03
2019-04-22T17:31:31.500Z,97480.09
2019-04-22T17:33:37.142Z,97478.78
2019-04-22T17:35:45.372Z,97486.65
2019-04-22T17:38:03.087Z,97485.83
2019-04-22T17:40:15.846Z,97485.03
2019-04-22T17:42:28.206Z,97483.88
2019-04-22T17:44:39.985Z,97482.72
2019-04-22T17:46:46.385Z,97482.88
2019-04-22T17:49:34.098Z,97485.83
2019-04-22T17:51:36.684Z,97485.02
2019-04-22T17:53:46.425Z,97483.86
2019-04-22T17:56:08.656Z,97486.33
2019-04-22T17:57:52.502Z,97481.23
2019-04-22T18:00:03.667Z,97484.53
2019-04-22T18:02:02.498Z,97482.06
2019-04-22T18:03:59.529Z,97488.61
2019-04-22T18:06:08.839Z,97484.01
2019-04-22T18:08:29.091Z,97480.75
2019-04-22T18:10:36.046Z,97485.50
2019-04-22T18:12:50.078Z,97489.25
2019-04-22T18:15:01.010Z,97491.38
2019-04-22T18:16:52.029Z,97495.99
2019-04-22T18:19:08.950Z,97497.80
2019-04-22T18:21:05.012Z,97496.62
2019-04-22T18:23:05.682Z,97490.91
2019-04-22T18:25:16.363Z,97492.22
2019-04-22T18:29:33.057Z,97488.61
2019-04-22T18:31:37.183Z,97493.86
2019-04-22T18:33:48.962Z,97488.09
2019-04-22T18:35:58.373Z,97479.92
2019-04-22T18:38:10.982Z,97487.28
2019-04-22T18:40:07.956Z,97491.06
2019-04-22T18:42:17.955Z,97488.61
2019-04-22T18:44:28.313Z,97488.92
2019-04-22T18:46:34.380Z,97491.23
2019-04-22T18:48:38.882Z,97495.97
2019-04-22T18:50:56.243Z,97495.30
2019-04-22T18:53:19.534Z,97488.25
2019-04-22T18:55:22.533Z,97487.61
2019-04-22T18:57:46.055Z,97488.25
2019-04-22T18:59:43.177Z,97483.34
2019-04-22T19:01:46.051Z,97482.67
2019-04-22T19:04:01.301Z,97484.66
2019-04-22T19:06:31.893Z,97491.70
2019-04-22T19:08:28.696Z,97494.81
2019-04-22T19:10:43.141Z,97494.81
2019-04-22T19:12:58.559Z,97493.83
2019-04-22T19:14:56.689Z,97496.95
2019-04-22T19:17:07.653Z,97493.34
2019-04-22T19:19:22.486Z,97496.45
2019-04-22T19:21:13.603Z,97494.17
2019-04-22T19:23:20.661Z,97496.13
2019-04-22T19:25:17.308Z,97498.26
2019-04-22T19:27:30.955Z,97497.77
2019-04-22T19:29:39.746Z,97496.95
2019-04-22T19:31:48.401Z,97490.06
2019-04-22T19:33:56.288Z,97491.37
2019-04-22T19:36:02.509Z,97485.97
2019-04-22T19:37:57.589Z,97487.09
2019-04-22T19:40:14.845Z,97484.17
2019-04-22T19:42:25.208Z,97482.38
2019-04-22T19:44:26.243Z,97483.69
2019-04-22T19:46:28.606Z,97480.55
2019-04-22T19:48:50.100Z,97483.32
2019-04-22T19:50:54.348Z,97482.19
2019-04-22T19:52:53.109Z,97480.52
2019-04-22T19:55:03.338Z,97483.32
2019-04-22T19:56:59.096Z,97482.16
2019-04-22T19:59:09.752Z,97486.28
2019-04-22T20:01:36.912Z,97487.07
2019-04-22T20:04:03.410Z,97484.64
2019-04-22T20:06:11.384Z,97484.79
2019-04-22T20:08:21.243Z,97484.45
2019-04-22T20:10:25.131Z,97485.61
2019-04-22T20:12:27.947Z,97488.69
2019-04-22T20:14:40.271Z,97486.59
2019-04-22T20:16:37.499Z,97490.00
2019-04-22T20:18:56.610Z,97489.18
2019-04-22T20:20:58.484Z,97488.69
2019-04-22T20:23:02.864Z,97487.38
2019-04-22T20:25:00.374Z,97477.53
2019-04-22T20:27:20.337Z,97478.17
2019-04-22T20:29:31.007Z,97478.17
2019-04-22T20:31:31.771Z,97476.69
2019-04-22T20:33:48.173Z,97470.28
2019-04-22T20:35:44.835Z,97475.49
2019-04-22T20:37:54.986Z,97472.72
2019-04-22T20:40:00.740Z,97479.27
2019-04-22T20:42:16.496Z,97468.12
2019-04-22T20:44:19.230Z,97468.12
2019-04-22T20:46:20.320Z,97468.27
2019-04-22T20:48:13.492Z,97472.53
2019-04-22T20:50:34.785Z,97461.88
2019-04-22T20:52:48.335Z,97465.47
2019-04-22T20:54:45.362Z,97461.69
2019-04-22T20:56:49.773Z,97459.06
2019-04-22T20:59:02.029Z,97462.20
2019-04-22T21:00:59.844Z,97464.31
2019-04-22T21:03:05.234Z,97458.28
2019-04-22T21:05:14.563Z,97458.06
2019-04-22T21:07:24.287Z,97460.68
2019-04-22T21:09:33.440Z,97459.03
2019-04-22T21:11:42.302Z,97458.55
2019-04-22T21:13:41.006Z,97459.70
2019-04-22T21:15:59.222Z,97462.14
2019-04-22T21:18:00.929Z,97462.14
2019-04-22T21:20:14.080Z,97461.16
2019-04-22T21:22:19.371Z,97462.33
2019-04-22T21:24:20.659Z,97460.34
2019-04-22T21:26:24.442Z,97463.30
2019-04-22T21:28:38.367Z,97459.67
2019-04-22T21:30:37.759Z,97460.83
2019-04-22T21:32:45.401Z,97458.17
2019-04-22T21:35:03.874Z,97453.61
2019-04-22T21:37:12.098Z,97460.16
2019-04-22T21:39:09.642Z,97454.58
2019-04-22T21:41:15.792Z,97451.80
2019-04-22T21:43:27.106Z,97452.78
2019-04-22T21:45:26.484Z,97445.38
2019-04-22T21:47:48.802Z,97440.13
2019-04-22T21:49:53.399Z,97435.23
2019-04-22T21:51:53.562Z,97427.19
2019-04-22T21:54:04.263Z,97424.09
2019-04-22T21:56:27.284Z,97419.52
2019-04-22T21:58:26.134Z,97419.33
2019-04-22T22:02:47.424Z,97418.84
2019-04-22T22:04:44.098Z,97415.73
2019-04-22T22:06:41.238Z,97417.53
2019-04-22T22:09:01.016Z,97424.08
2019-04-22T22:11:06.562Z,97431.41
2019-04-22T22:13:10.915Z,97422.59
2019-04-22T22:15:20.574Z,97421.12
2019-04-22T22:17:28.218Z,97415.70
2019-04-22T22:19:32.402Z,97415.06
2019-04-22T22:21:47.855Z,97419.30
2019-04-22T22:23:55.877Z,97414.58
2019-04-22T22:25:55.217Z,97417.20
2019-04-22T22:28:01.693Z,97407.36
2019-04-22T22:30:29.398Z,97417.34
2019-04-22T22:32:16.572Z,97412.41
2019-04-22T22:34:24.486Z,97412.41
2019-04-22T22:36:23.700Z,97409.79
2019-04-22T22:38:33.177Z,97409.79
2019-04-22T22:40:27.702Z,97408.63
2019-04-22T22:42:36.965Z,97402.42
2019-04-22T22:44:41.673Z,97403.55
2019-04-22T22:46:59.027Z,97399.62
2019-04-22T22:49:10.251Z,97393.56
2019-04-22T22:51:18.571Z,97395.20
2019-04-22T22:55:31.312Z,97389.47
2019-04-22T22:57:39.834Z,97393.41
2019-04-22T22:59:45.549Z,97388.95
2019-04-22T23:01:50.558Z,97388.47
2019-04-22T23:03:57.678Z,97383.38
2019-04-22T23:06:15.171Z,97384.69
2019-04-22T23:08:16.944Z,97393.37
2019-04-22T23:10:17.597Z,97388.95
2019-04-22T23:12:37.570Z,97379.12
2019-04-22T23:14:34.450Z,97385.17
2019-04-22T23:16:28.201Z,97374.70
2019-04-22T23:18:25.778Z,97380.61
2019-04-22T23:20:37.452Z,97373.02
2019-04-22T23:23:03.924Z,97371.72
2019-04-22T23:25:14.474Z,97375.86
2019-04-22T23:27:10.220Z,97373.84
2019-04-22T23:29:32.188Z,97370.41
2019-04-22T23:31:42.038Z,97373.66
2019-04-22T23:33:57.178Z,97374.63
2019-04-22T23:36:16.347Z,97373.66
2019-04-22T23:38:25.568Z,97376.12
2019-04-22T23:40:39.000Z,97372.50
2019-04-22T23:42:46.867Z,97377.25
2019-04-22T23:44:50.130Z,97375.78
2019-04-22T23:47:10.927Z,97373.66
2019-04-22T23:49:17.985Z,97375.30
2019-04-22T23:51:28.097Z,97355.48
2019-04-22T23:53:58.236Z,97359.74
2019-04-22T23:55:49.936Z,97360.72
2019-04-22T23:57:58.435Z,97357.61
