createdAt,value
2023-05-15T00:00:12.227Z,4.70
2023-05-15T00:02:41.322Z,4.93
2023-05-15T00:05:18.319Z,4.10
2023-05-15T00:07:47.099Z,4.67
2023-05-15T00:10:15.345Z,8.77
2023-05-15T00:12:45.214Z,4.30
2023-05-15T00:15:13.464Z,5.50
2023-05-15T00:17:41.849Z,3.77
2023-05-15T00:20:12.687Z,5.07
2023-05-15T00:22:41.228Z,4.27
2023-05-15T00:25:10.646Z,4.97
2023-05-15T00:27:41.063Z,4.93
2023-05-15T00:30:12.427Z,5.93
2023-05-15T00:32:41.137Z,3.70
2023-05-15T00:35:10.609Z,4.93
2023-05-15T00:37:41.283Z,4.30
2023-05-15T00:40:19.408Z,5.63
2023-05-15T00:42:51.739Z,6.30
2023-05-15T00:45:23.845Z,7.93
2023-05-15T00:47:54.525Z,7.67
2023-05-15T00:50:24.072Z,8.10
2023-05-15T00:52:55.411Z,12.33
2023-05-15T00:55:24.507Z,7.97
2023-05-15T00:57:54.935Z,8.53
2023-05-15T01:00:25.821Z,7.93
2023-05-15T01:02:55.530Z,13.13
2023-05-15T01:05:24.179Z,10.43
2023-05-15T01:07:58.956Z,10.43
2023-05-15T01:10:28.123Z,5.87
2023-05-15T01:12:58.760Z,8.37
2023-05-15T01:15:29.960Z,8.97
2023-05-15T01:17:58.967Z,8.53
2023-05-15T01:20:29.066Z,8.60
2023-05-15T01:23:11.637Z,5.20
2023-05-15T01:25:54.579Z,6.97
2023-05-15T01:28:37.927Z,8.70
2023-05-15T01:31:12.302Z,6.20
2023-05-15T01:36:37.569Z,6.70
2023-05-15T01:39:07.657Z,6.80
2023-05-15T01:41:44.041Z,5.13
2023-05-15T01:44:18.469Z,4.60
2023-05-15T01:46:50.299Z,6.00
2023-05-15T01:49:22.588Z,4.93
2023-05-15T01:51:55.919Z,3.97
2023-05-15T01:54:24.967Z,5.20
2023-05-15T01:56:54.897Z,3.90
2023-05-15T01:59:28.280Z,4.87
2023-05-15T02:02:00.918Z,4.00
2023-05-15T02:04:30.204Z,4.13
2023-05-15T02:06:58.762Z,4.77
2023-05-15T02:09:30.537Z,4.80
2023-05-15T02:14:44.915Z,4.07
2023-05-15T02:17:13.380Z,4.60
2023-05-15T02:19:41.789Z,3.83
2023-05-15T02:22:10.494Z,5.30
2023-05-15T02:24:39.023Z,7.83
2023-05-15T02:27:15.621Z,3.70
2023-05-15T02:30:02.901Z,4.87
2023-05-15T02:32:36.766Z,5.53
2023-05-15T02:35:17.890Z,4.83
2023-05-15T02:37:49.558Z,5.53
2023-05-15T02:40:18.759Z,4.40
2023-05-15T02:42:49.122Z,5.17
2023-05-15T02:45:20.647Z,3.60
2023-05-15T02:47:51.730Z,5.00
2023-05-15T02:50:20.897Z,5.10
2023-05-15T02:52:50.064Z,5.47
2023-05-15T02:55:18.968Z,6.97
2023-05-15T02:57:47.445Z,6.67
2023-05-15T03:00:18.200Z,4.83
2023-05-15T03:02:48.336Z,4.23
2023-05-15T03:05:16.817Z,5.73
2023-05-15T03:07:45.022Z,5.17
2023-05-15T03:10:13.311Z,5.87
2023-05-15T03:12:42.419Z,4.13
2023-05-15T03:15:11.727Z,5.47
2023-05-15T03:17:40.385Z,4.90
2023-05-15T03:20:11.655Z,5.17
2023-05-15T03:22:42.268Z,5.70
2023-05-15T03:25:12.269Z,5.37
2023-05-15T03:27:40.882Z,5.67
2023-05-15T03:30:10.702Z,5.43
2023-05-15T03:32:42.124Z,5.43
2023-05-15T03:35:14.861Z,6.27
2023-05-15T03:37:43.619Z,6.27
2023-05-15T03:40:13.481Z,8.13
2023-05-15T03:42:41.856Z,4.63
2023-05-15T03:45:11.353Z,7.47
2023-05-15T03:47:40.317Z,6.60
2023-05-15T03:50:09.204Z,6.43
2023-05-15T03:52:40.809Z,9.80
2023-05-15T03:55:10.962Z,6.30
2023-05-15T03:57:40.949Z,10.00
2023-05-15T04:00:11.245Z,8.80
2023-05-15T04:02:43.555Z,13.37
2023-05-15T04:05:12.771Z,5.40
2023-05-15T04:07:45.068Z,5.33
2023-05-15T04:10:13.776Z,5.67
2023-05-15T04:12:42.205Z,8.17
2023-05-15T04:15:18.197Z,7.40
2023-05-15T04:17:50.003Z,4.60
2023-05-15T04:20:20.583Z,6.57
2023-05-15T04:22:50.651Z,8.33
2023-05-15T04:25:20.432Z,8.07
2023-05-15T04:27:49.456Z,8.67
2023-05-15T04:30:18.540Z,4.93
2023-05-15T04:32:47.442Z,7.23
2023-05-15T04:35:16.521Z,4.80
2023-05-15T04:37:47.335Z,5.03
2023-05-15T04:40:17.095Z,5.87
2023-05-15T04:42:46.427Z,11.17
2023-05-15T04:45:15.312Z,6.73
2023-05-15T04:47:44.091Z,10.87
2023-05-15T04:50:12.550Z,8.67
2023-05-15T04:52:41.345Z,5.80
2023-05-15T04:55:10.888Z,4.67
2023-05-15T04:57:40.616Z,4.10
2023-05-15T05:00:12.784Z,6.10
2023-05-15T05:02:41.896Z,7.27
2023-05-15T05:05:10.576Z,7.30
2023-05-15T05:07:38.776Z,9.20
2023-05-15T05:10:08.904Z,9.03
2023-05-15T05:12:37.454Z,10.30
2023-05-15T05:15:11.509Z,6.43
2023-05-15T05:17:40.301Z,7.33
2023-05-15T05:20:12.952Z,6.67
2023-05-15T05:22:42.582Z,8.00
2023-05-15T05:25:11.323Z,4.67
2023-05-15T05:27:39.752Z,6.07
2023-05-15T05:30:11.018Z,6.53
2023-05-15T05:32:45.502Z,6.50
2023-05-15T05:35:14.106Z,8.60
2023-05-15T05:37:42.749Z,6.17
2023-05-15T05:40:11.875Z,11.87
2023-05-15T05:42:40.492Z,12.27
2023-05-15T05:45:11.527Z,6.77
2023-05-15T05:47:43.189Z,7.10
2023-05-15T05:50:12.007Z,14.83
2023-05-15T05:52:40.611Z,12.70
2023-05-15T05:55:09.668Z,9.20
2023-05-15T05:57:38.265Z,6.07
2023-05-15T06:00:09.580Z,8.63
2023-05-15T06:02:40.158Z,9.07
2023-05-15T06:05:09.276Z,8.00
2023-05-15T06:07:37.860Z,11.27
2023-05-15T06:10:07.664Z,12.40
2023-05-15T06:12:36.045Z,11.47
2023-05-15T06:15:04.379Z,4.97
2023-05-15T06:17:32.993Z,8.63
2023-05-15T06:20:07.559Z,5.23
2023-05-15T06:22:35.970Z,7.80
2023-05-15T06:25:05.285Z,10.80
2023-05-15T06:27:33.688Z,11.27
2023-05-15T06:30:02.336Z,5.57
2023-05-15T06:32:34.903Z,6.23
2023-05-15T06:35:08.412Z,5.60
2023-05-15T06:37:37.904Z,14.03
2023-05-15T06:40:07.086Z,12.60
2023-05-15T06:42:36.102Z,7.80
2023-05-15T06:45:04.748Z,9.37
2023-05-15T06:47:36.648Z,7.60
2023-05-15T06:50:07.021Z,8.67
2023-05-15T06:52:35.141Z,6.70
2023-05-15T06:55:03.583Z,6.50
2023-05-15T06:57:31.960Z,5.70
2023-05-15T07:00:00.367Z,7.67
2023-05-15T07:02:29.624Z,9.60
2023-05-15T07:04:57.815Z,8.60
2023-05-15T07:07:27.409Z,7.07
2023-05-15T07:09:55.617Z,10.53
2023-05-15T07:12:23.810Z,6.43
2023-05-15T07:14:52.724Z,6.43
2023-05-15T07:17:21.158Z,7.90
2023-05-15T07:19:49.443Z,6.23
2023-05-15T07:22:17.685Z,9.60
2023-05-15T07:24:50.902Z,6.67
2023-05-15T07:27:19.100Z,7.47
2023-05-15T07:29:47.303Z,7.03
2023-05-15T07:32:19.049Z,9.73
2023-05-15T07:34:47.184Z,9.83
2023-05-15T07:37:16.883Z,12.60
2023-05-15T07:39:46.996Z,6.90
2023-05-15T07:42:19.249Z,7.57
2023-05-15T07:44:49.481Z,8.63
2023-05-15T07:47:18.690Z,9.87
2023-05-15T07:49:49.397Z,6.57
2023-05-15T07:52:18.037Z,5.70
2023-05-15T07:54:48.112Z,7.73
2023-05-15T07:57:18.172Z,8.73
2023-05-15T07:59:46.720Z,6.97
2023-05-15T08:02:14.891Z,5.60
2023-05-15T08:04:43.466Z,6.87
2023-05-15T08:07:11.904Z,10.93
2023-05-15T08:09:40.114Z,8.03
2023-05-15T08:12:22.049Z,6.00
2023-05-15T08:14:51.153Z,10.30
2023-05-15T08:17:22.712Z,6.67
2023-05-15T08:19:51.145Z,8.53
2023-05-15T08:22:22.602Z,7.43
2023-05-15T08:24:50.841Z,8.43
2023-05-15T08:27:20.655Z,9.03
2023-05-15T08:29:48.922Z,9.27
2023-05-15T08:32:17.558Z,12.13
2023-05-15T08:34:46.025Z,5.33
2023-05-15T08:37:14.126Z,9.40
2023-05-15T08:39:42.633Z,10.50
2023-05-15T08:42:20.805Z,26.17
2023-05-15T08:44:51.746Z,22.07
2023-05-15T08:47:23.861Z,8.97
2023-05-15T08:50:01.838Z,11.03
2023-05-15T08:52:30.470Z,12.17
2023-05-15T08:55:00.461Z,6.80
2023-05-15T08:57:31.092Z,10.93
2023-05-15T09:00:01.682Z,9.13
2023-05-15T09:02:32.494Z,6.77
2023-05-15T09:05:00.804Z,7.57
2023-05-15T09:07:33.022Z,6.93
2023-05-15T09:10:03.398Z,10.40
2023-05-15T09:12:35.420Z,6.10
2023-05-15T09:15:12.771Z,9.17
2023-05-15T09:17:43.310Z,7.63
2023-05-15T09:20:27.875Z,11.57
2023-05-15T09:22:56.762Z,8.83
2023-05-15T09:25:36.001Z,5.90
2023-05-15T09:28:04.634Z,11.60
2023-05-15T09:30:39.415Z,5.40
2023-05-15T09:33:08.313Z,4.87
2023-05-15T09:35:37.872Z,7.27
2023-05-15T09:38:10.414Z,10.67
2023-05-15T09:40:40.862Z,7.10
2023-05-15T09:43:11.942Z,6.53
2023-05-15T09:45:41.895Z,5.27
2023-05-15T09:48:12.395Z,6.90
2023-05-15T09:50:41.119Z,6.53
2023-05-15T09:53:14.497Z,4.83
2023-05-15T09:55:45.726Z,6.70
2023-05-15T09:58:15.018Z,6.30
2023-05-15T10:00:48.214Z,3.73
2023-05-15T10:03:19.258Z,10.00
2023-05-15T10:05:47.987Z,7.27
2023-05-15T10:08:16.508Z,27.63
2023-05-15T10:10:44.832Z,6.87
2023-05-15T10:13:15.723Z,7.07
2023-05-15T10:15:49.990Z,4.00
2023-05-15T10:18:23.669Z,4.97
2023-05-15T10:20:51.965Z,10.37
2023-05-15T10:23:21.899Z,8.53
2023-05-15T10:25:57.151Z,5.57
2023-05-15T10:28:26.869Z,5.77
2023-05-15T10:31:03.182Z,8.53
2023-05-15T10:33:32.050Z,4.70
2023-05-15T10:36:00.877Z,6.23
2023-05-15T10:38:31.726Z,5.50
2023-05-15T10:41:15.798Z,10.70
2023-05-15T10:43:48.705Z,7.13
2023-05-15T10:46:19.059Z,11.80
2023-05-15T10:48:47.473Z,6.83
2023-05-15T10:51:20.090Z,9.30
2023-05-15T10:53:51.037Z,8.10
2023-05-15T10:56:19.792Z,6.83
2023-05-15T10:58:49.975Z,6.13
2023-05-15T11:01:32.508Z,6.47
2023-05-15T11:04:11.799Z,10.50
2023-05-15T11:06:42.645Z,12.17
2023-05-15T11:09:36.747Z,6.73
2023-05-15T11:12:06.881Z,7.17
2023-05-15T11:14:39.979Z,4.60
2023-05-15T11:17:11.001Z,7.43
2023-05-15T11:19:59.098Z,6.73
2023-05-15T11:22:33.695Z,8.77
2023-05-15T11:25:06.399Z,6.37
2023-05-15T11:27:41.491Z,5.33
2023-05-15T11:30:15.334Z,4.27
2023-05-15T11:32:55.602Z,5.37
2023-05-15T11:35:25.954Z,5.30
2023-05-15T11:37:55.802Z,9.40
2023-05-15T11:40:27.449Z,6.23
2023-05-15T11:43:06.863Z,4.47
2023-05-15T11:45:36.543Z,4.37
2023-05-15T11:48:08.541Z,6.80
2023-05-15T11:50:37.596Z,5.13
2023-05-15T11:53:07.815Z,6.33
2023-05-15T11:55:37.755Z,3.73
2023-05-15T11:58:07.407Z,4.60
2023-05-15T12:00:35.916Z,4.23
2023-05-15T12:03:06.060Z,10.80
2023-05-15T12:05:34.414Z,5.20
2023-05-15T12:08:05.175Z,3.67
2023-05-15T12:10:45.945Z,8.03
2023-05-15T12:13:15.655Z,7.13
2023-05-15T12:15:46.453Z,7.87
2023-05-15T12:18:16.058Z,5.80
2023-05-15T12:20:47.858Z,5.00
2023-05-15T12:23:18.040Z,4.97
2023-05-15T12:25:48.997Z,6.10
2023-05-15T12:28:18.605Z,4.70
2023-05-15T12:30:47.216Z,5.60
2023-05-15T12:33:17.001Z,7.83
2023-05-15T12:35:52.304Z,4.40
2023-05-15T12:38:25.192Z,5.77
2023-05-15T12:40:54.790Z,2.93
2023-05-15T12:43:25.959Z,3.40
2023-05-15T12:45:58.121Z,6.37
2023-05-15T12:48:37.452Z,5.50
2023-05-15T12:51:07.977Z,3.70
2023-05-15T12:53:39.317Z,5.30
2023-05-15T12:56:09.173Z,5.37
2023-05-15T12:58:38.543Z,2.83
2023-05-15T13:01:06.957Z,5.43
2023-05-15T13:03:37.672Z,8.13
2023-05-15T13:06:08.369Z,6.47
2023-05-15T13:08:41.924Z,5.53
2023-05-15T13:11:14.396Z,6.00
2023-05-15T13:13:50.292Z,4.40
2023-05-15T13:16:22.867Z,4.07
2023-05-15T13:18:53.092Z,3.17
2023-05-15T13:21:21.372Z,10.30
2023-05-15T13:23:49.885Z,5.33
2023-05-15T13:26:18.629Z,7.50
2023-05-15T13:28:47.032Z,8.77
2023-05-15T13:31:15.471Z,8.60
2023-05-15T13:33:44.145Z,4.87
2023-05-15T13:36:13.964Z,3.40
2023-05-15T13:38:42.279Z,9.20
2023-05-15T13:41:11.143Z,7.00
2023-05-15T13:43:39.568Z,4.70
2023-05-15T13:46:07.714Z,4.13
2023-05-15T13:48:36.296Z,4.03
2023-05-15T13:51:04.719Z,5.30
2023-05-15T13:53:34.562Z,3.37
2023-05-15T13:56:04.889Z,6.50
2023-05-15T13:58:33.568Z,5.27
2023-05-15T14:01:04.388Z,3.73
2023-05-15T14:03:35.965Z,3.60
2023-05-15T14:06:04.342Z,7.43
2023-05-15T14:08:35.581Z,8.83
2023-05-15T14:11:05.603Z,6.67
2023-05-15T14:13:35.158Z,3.03
2023-05-15T14:16:03.706Z,7.83
2023-05-15T14:18:32.220Z,6.53
2023-05-15T14:21:03.702Z,5.53
2023-05-15T14:23:32.242Z,4.60
2023-05-15T14:26:00.787Z,5.17
2023-05-15T14:28:30.608Z,5.23
2023-05-15T14:30:58.938Z,7.03
2023-05-15T14:33:28.264Z,5.03
2023-05-15T14:35:57.123Z,5.80
2023-05-15T14:38:25.538Z,8.07
2023-05-15T14:40:53.923Z,9.07
2023-05-15T14:43:25.231Z,5.40
2023-05-15T14:45:55.654Z,7.03
2023-05-15T14:48:23.776Z,11.83
2023-05-15T14:50:53.193Z,6.90
2023-05-15T14:53:21.828Z,8.53
2023-05-15T14:55:52.702Z,7.27
2023-05-15T14:58:21.514Z,5.77
2023-05-15T15:00:49.832Z,7.13
2023-05-15T15:03:22.134Z,6.43
2023-05-15T15:05:51.950Z,6.83
2023-05-15T15:08:21.213Z,11.10
2023-05-15T15:10:52.027Z,8.90
2023-05-15T15:13:20.611Z,7.30
2023-05-15T15:15:49.397Z,3.77
2023-05-15T15:18:18.804Z,5.20
2023-05-15T15:20:49.044Z,4.87
2023-05-15T15:23:20.836Z,5.37
2023-05-15T15:25:49.186Z,6.03
2023-05-15T15:28:17.734Z,8.10
2023-05-15T15:30:46.769Z,5.57
2023-05-15T15:33:17.926Z,4.67
2023-05-15T15:35:46.505Z,7.10
2023-05-15T15:38:16.400Z,7.60
2023-05-15T15:40:45.725Z,5.10
2023-05-15T15:43:16.617Z,4.40
2023-05-15T15:45:44.959Z,4.33
2023-05-15T15:48:15.698Z,6.87
2023-05-15T15:50:43.906Z,7.17
2023-05-15T15:53:12.330Z,6.83
2023-05-15T15:55:42.085Z,14.03
2023-05-15T15:58:10.264Z,5.57
2023-05-15T16:00:38.822Z,4.90
2023-05-15T16:03:07.389Z,13.13
2023-05-15T16:05:38.022Z,8.27
2023-05-15T16:08:07.204Z,3.80
2023-05-15T16:10:41.478Z,7.17
2023-05-15T16:13:11.940Z,4.83
2023-05-15T16:15:40.333Z,6.00
2023-05-15T16:18:08.496Z,1.90
2023-05-15T16:20:36.972Z,3.73
2023-05-15T16:23:05.760Z,8.03
2023-05-15T16:25:35.770Z,4.57
2023-05-15T16:28:04.112Z,3.87
2023-05-15T16:30:47.160Z,3.00
2023-05-15T16:33:18.195Z,7.80
2023-05-15T16:35:46.691Z,3.20
2023-05-15T16:38:16.348Z,2.10
2023-05-15T16:40:44.805Z,1.40
2023-05-15T16:43:13.104Z,2.60
2023-05-15T16:45:44.744Z,2.93
2023-05-15T16:48:13.268Z,1.43
2023-05-15T16:50:41.560Z,1.40
2023-05-15T16:53:10.204Z,8.77
2023-05-15T16:55:40.284Z,1.50
2023-05-15T16:58:08.968Z,1.50
2023-05-15T17:00:37.759Z,1.70
2023-05-15T17:03:12.708Z,3.77
2023-05-15T17:05:41.482Z,1.63
2023-05-15T17:08:09.815Z,1.43
2023-05-15T17:10:40.734Z,1.53
2023-05-15T17:13:09.111Z,3.40
2023-05-15T17:15:51.056Z,2.60
2023-05-15T17:18:21.557Z,1.57
2023-05-15T17:20:52.134Z,1.83
2023-05-15T17:23:22.375Z,2.80
2023-05-15T17:25:54.379Z,3.03
2023-05-15T17:28:22.480Z,3.43
2023-05-15T17:30:51.113Z,1.73
2023-05-15T17:33:21.697Z,2.03
2023-05-15T17:35:49.845Z,2.90
2023-05-15T17:38:18.497Z,3.03
2023-05-15T17:40:46.784Z,2.57
2023-05-15T17:43:14.969Z,1.60
2023-05-15T17:45:43.381Z,2.37
2023-05-15T17:48:12.418Z,1.83
2023-05-15T17:50:43.837Z,2.60
2023-05-15T17:53:15.676Z,4.53
2023-05-15T17:55:44.907Z,5.67
2023-05-15T17:58:13.565Z,2.60
2023-05-15T18:00:45.742Z,3.57
2023-05-15T18:03:17.285Z,2.83
2023-05-15T18:05:48.221Z,2.53
2023-05-15T18:08:16.659Z,5.83
2023-05-15T18:10:49.873Z,5.67
2023-05-15T18:13:18.869Z,1.50
2023-05-15T18:15:57.075Z,3.70
2023-05-15T18:18:51.606Z,5.17
2023-05-15T18:21:22.031Z,2.90
2023-05-15T18:23:50.339Z,3.23
2023-05-15T18:26:18.948Z,7.80
2023-05-15T18:28:47.680Z,3.77
2023-05-15T18:31:16.179Z,2.87
2023-05-15T18:33:45.276Z,7.23
2023-05-15T18:36:13.653Z,7.47
2023-05-15T18:38:43.529Z,2.03
2023-05-15T18:41:12.050Z,3.37
2023-05-15T18:43:40.549Z,2.53
2023-05-15T18:46:08.812Z,2.23
2023-05-15T18:48:37.000Z,3.00
2023-05-15T18:51:05.366Z,5.20
2023-05-15T18:53:34.391Z,1.83
2023-05-15T18:56:04.869Z,4.13
2023-05-15T18:58:33.950Z,2.80
2023-05-15T19:01:04.478Z,6.57
2023-05-15T19:03:34.249Z,5.20
2023-05-15T19:06:03.700Z,4.83
2023-05-15T19:08:31.913Z,2.60
2023-05-15T19:11:01.701Z,2.77
2023-05-15T19:13:34.451Z,3.40
2023-05-15T19:16:04.759Z,4.50
2023-05-15T19:18:33.472Z,2.20
2023-05-15T19:21:02.054Z,2.13
2023-05-15T19:23:30.829Z,2.20
2023-05-15T19:25:59.091Z,3.20
2023-05-15T19:28:27.306Z,6.40
2023-05-15T19:30:59.701Z,1.97
2023-05-15T19:33:27.827Z,2.33
2023-05-15T19:35:56.502Z,1.80
2023-05-15T19:38:24.808Z,5.40
2023-05-15T19:40:53.184Z,2.23
2023-05-15T19:43:21.610Z,2.00
2023-05-15T19:45:49.933Z,3.97
2023-05-15T19:48:19.590Z,1.70
2023-05-15T19:50:48.267Z,3.20
2023-05-15T19:53:16.703Z,1.67
2023-05-15T19:55:45.632Z,1.93
2023-05-15T19:58:22.116Z,3.30
2023-05-15T20:00:52.772Z,2.00
2023-05-15T20:03:22.945Z,2.47
2023-05-15T20:05:52.214Z,3.80
2023-05-15T20:08:20.349Z,1.80
2023-05-15T20:10:52.371Z,1.83
2023-05-15T20:13:21.401Z,5.83
2023-05-15T20:15:55.143Z,2.97
2023-05-15T20:18:25.085Z,3.33
2023-05-15T20:20:53.981Z,2.40
2023-05-15T20:23:22.437Z,2.17
2023-05-15T20:25:52.364Z,5.97
2023-05-15T20:28:22.082Z,6.00
2023-05-15T20:30:51.659Z,7.23
2023-05-15T20:33:24.356Z,3.47
2023-05-15T20:35:54.198Z,3.53
2023-05-15T20:38:24.550Z,6.87
2023-05-15T20:40:53.004Z,3.93
2023-05-15T20:43:21.379Z,6.03
2023-05-15T20:45:49.827Z,3.40
2023-05-15T20:48:18.740Z,3.53
2023-05-15T20:50:48.444Z,4.87
2023-05-15T20:53:16.600Z,5.87
2023-05-15T20:55:45.071Z,5.93
2023-05-15T20:58:13.510Z,3.10
2023-05-15T21:00:42.292Z,3.23
2023-05-15T21:03:13.615Z,3.97
2023-05-15T21:05:42.419Z,2.73
2023-05-15T21:08:15.107Z,4.83
2023-05-15T21:10:43.255Z,6.37
2023-05-15T21:13:14.209Z,3.97
2023-05-15T21:15:43.113Z,3.77
2023-05-15T21:18:11.972Z,3.03
2023-05-15T21:20:41.951Z,5.53
2023-05-15T21:23:14.876Z,5.67
2023-05-15T21:25:44.435Z,3.40
2023-05-15T21:28:16.197Z,6.47
2023-05-15T21:30:44.866Z,4.40
2023-05-15T21:33:21.361Z,4.97
2023-05-15T21:35:49.883Z,2.10
2023-05-15T21:38:19.964Z,6.40
2023-05-15T21:40:48.453Z,4.40
2023-05-15T21:43:16.614Z,4.20
2023-05-15T21:45:45.075Z,5.30
2023-05-15T21:48:14.304Z,3.13
2023-05-15T21:50:42.592Z,2.37
2023-05-15T21:53:10.734Z,3.57
2023-05-15T21:55:40.440Z,2.50
2023-05-15T21:58:08.705Z,2.47
2023-05-15T22:00:37.270Z,5.90
2023-05-15T22:03:05.706Z,6.57
2023-05-15T22:05:34.625Z,3.27
2023-05-15T22:08:03.305Z,3.07
2023-05-15T22:10:32.122Z,2.83
2023-05-15T22:13:02.957Z,2.60
2023-05-15T22:15:34.045Z,5.83
2023-05-15T22:18:05.671Z,5.33
2023-05-15T22:20:34.147Z,8.00
2023-05-15T22:23:05.477Z,6.90
2023-05-15T22:25:33.706Z,10.80
2023-05-15T22:28:03.498Z,12.67
2023-05-15T22:30:31.687Z,9.57
2023-05-15T22:33:00.309Z,12.20
2023-05-15T22:35:28.933Z,10.63
2023-05-15T22:37:57.620Z,10.70
2023-05-15T22:40:26.530Z,12.10
2023-05-15T22:42:54.815Z,20.30
2023-05-15T22:45:24.469Z,13.53
2023-05-15T22:47:53.235Z,15.50
2023-05-15T22:50:21.405Z,13.87
2023-05-15T22:52:49.543Z,15.43
2023-05-15T22:55:17.856Z,18.47
2023-05-15T22:57:46.469Z,19.07
2023-05-15T23:00:15.697Z,20.93
2023-05-15T23:02:45.402Z,22.63
2023-05-15T23:05:13.924Z,19.93
2023-05-15T23:07:43.135Z,20.53
2023-05-15T23:10:11.843Z,24.20
2023-05-15T23:12:40.753Z,19.23
2023-05-15T23:15:11.648Z,19.83
2023-05-15T23:17:40.591Z,22.33
2023-05-15T23:20:12.931Z,23.33
2023-05-15T23:22:41.170Z,23.63
2023-05-15T23:25:10.873Z,20.63
2023-05-15T23:27:39.972Z,26.97
2023-05-15T23:30:09.896Z,22.67
2023-05-15T23:32:38.554Z,20.97
2023-05-15T23:35:07.778Z,18.17
2023-05-15T23:37:37.640Z,20.67
2023-05-15T23:40:06.638Z,18.03
2023-05-15T23:42:34.979Z,18.43
2023-05-15T23:45:03.340Z,17.93
2023-05-15T23:47:32.038Z,14.87
2023-05-15T23:50:01.763Z,17.57
2023-05-15T23:52:31.044Z,18.00
2023-05-15T23:55:01.430Z,18.03
2023-05-15T23:57:31.327Z,15.73
2023-05-15T23:59:59.963Z,20.37
