createdAt,value
2023-05-31T00:01:24.730Z,4.07
2023-05-31T00:03:52.685Z,4.82
2023-05-31T00:06:20.283Z,3.35
2023-05-31T00:08:48.270Z,3.72
2023-05-31T00:11:15.944Z,3.28
2023-05-31T00:13:43.920Z,4.35
2023-05-31T00:16:28.693Z,4.57
2023-05-31T00:19:00.164Z,4.22
2023-05-31T00:21:27.870Z,3.70
2023-05-31T00:23:55.951Z,4.57
2023-05-31T00:26:23.638Z,4.80
2023-05-31T00:28:52.271Z,4.15
2023-05-31T00:31:20.042Z,4.15
2023-05-31T00:33:47.888Z,3.85
2023-05-31T00:36:16.175Z,4.47
2023-05-31T00:38:44.456Z,3.85
2023-05-31T00:41:12.416Z,4.15
2023-05-31T00:43:39.946Z,4.82
2023-05-31T00:46:11.436Z,4.00
2023-05-31T00:48:43.690Z,4.95
2023-05-31T00:51:11.515Z,4.78
2023-05-31T00:53:40.313Z,4.82
2023-05-31T00:56:08.582Z,4.60
2023-05-31T00:58:37.510Z,3.85
2023-05-31T01:01:06.494Z,4.72
2023-05-31T01:03:34.614Z,4.75
2023-05-31T01:06:03.234Z,4.78
2023-05-31T01:08:31.420Z,4.25
2023-05-31T01:11:08.774Z,4.05
2023-05-31T01:13:53.715Z,5.10
2023-05-31T01:16:32.252Z,5.13
2023-05-31T01:19:06.421Z,4.78
2023-05-31T01:21:58.679Z,4.40
2023-05-31T01:24:52.974Z,4.50
2023-05-31T01:27:23.150Z,5.28
2023-05-31T01:29:51.644Z,5.30
2023-05-31T01:32:23.495Z,4.65
2023-05-31T01:34:51.514Z,5.95
2023-05-31T01:37:19.089Z,3.92
2023-05-31T01:39:49.928Z,4.97
2023-05-31T01:42:18.443Z,4.65
2023-05-31T01:44:49.267Z,3.92
2023-05-31T01:47:16.973Z,4.72
2023-05-31T01:49:44.939Z,4.82
2023-05-31T01:52:16.826Z,5.10
2023-05-31T01:54:44.403Z,4.75
2023-05-31T01:57:13.798Z,4.18
2023-05-31T01:59:43.952Z,5.20
2023-05-31T02:02:12.411Z,4.47
2023-05-31T02:04:40.856Z,4.55
2023-05-31T02:07:10.409Z,4.90
2023-05-31T02:09:37.935Z,5.55
2023-05-31T02:12:07.561Z,4.72
2023-05-31T02:14:35.607Z,5.18
2023-05-31T02:17:03.231Z,4.95
2023-05-31T02:19:32.445Z,5.82
2023-05-31T02:21:59.967Z,5.20
2023-05-31T02:24:29.628Z,4.97
2023-05-31T02:26:57.510Z,5.50
2023-05-31T02:29:26.782Z,5.13
2023-05-31T02:31:54.581Z,5.70
2023-05-31T02:34:22.428Z,5.75
2023-05-31T02:36:50.749Z,5.25
2023-05-31T02:39:18.680Z,4.68
2023-05-31T02:41:46.423Z,5.57
2023-05-31T02:44:14.684Z,4.95
2023-05-31T02:46:42.428Z,5.57
2023-05-31T02:49:10.085Z,6.05
2023-05-31T02:51:38.618Z,5.78
2023-05-31T02:54:28.634Z,4.85
2023-05-31T02:56:56.227Z,5.80
2023-05-31T02:59:25.686Z,5.63
2023-05-31T03:02:02.924Z,5.20
2023-05-31T03:04:32.294Z,5.43
2023-05-31T03:07:00.831Z,5.55
2023-05-31T03:09:31.215Z,5.05
2023-05-31T03:12:01.586Z,5.72
2023-05-31T03:14:29.573Z,5.28
2023-05-31T03:16:58.965Z,5.20
2023-05-31T03:19:27.069Z,5.75
2023-05-31T03:21:55.049Z,5.10
2023-05-31T03:24:24.030Z,5.53
2023-05-31T03:26:52.395Z,4.88
2023-05-31T03:29:20.587Z,5.28
2023-05-31T03:31:49.569Z,5.60
2023-05-31T03:34:17.232Z,5.70
2023-05-31T03:36:44.968Z,4.43
2023-05-31T03:39:31.166Z,4.88
2023-05-31T03:42:00.548Z,5.72
2023-05-31T03:44:28.182Z,5.00
2023-05-31T03:46:55.864Z,4.45
2023-05-31T03:49:23.531Z,5.22
2023-05-31T03:51:51.729Z,4.85
2023-05-31T03:54:19.340Z,5.32
2023-05-31T03:56:46.936Z,4.97
2023-05-31T03:59:14.968Z,4.35
2023-05-31T04:01:42.701Z,4.45
2023-05-31T04:04:10.587Z,4.70
2023-05-31T04:06:38.739Z,4.13
2023-05-31T04:09:06.866Z,5.00
2023-05-31T04:11:34.989Z,5.18
2023-05-31T04:14:03.967Z,4.65
2023-05-31T04:16:31.606Z,5.30
2023-05-31T04:18:59.256Z,3.75
2023-05-31T04:21:27.513Z,4.90
2023-05-31T04:23:56.589Z,4.68
2023-05-31T04:26:24.564Z,4.00
2023-05-31T04:28:55.016Z,4.93
2023-05-31T04:31:35.638Z,4.40
2023-05-31T04:34:11.552Z,5.05
2023-05-31T04:36:40.391Z,5.47
2023-05-31T04:39:13.798Z,5.57
2023-05-31T04:41:42.039Z,4.55
2023-05-31T04:44:09.733Z,4.20
2023-05-31T04:46:38.145Z,4.45
2023-05-31T04:49:05.874Z,4.97
2023-05-31T04:51:34.031Z,4.32
2023-05-31T04:54:02.141Z,5.32
2023-05-31T04:56:29.831Z,4.90
2023-05-31T04:58:59.296Z,3.58
2023-05-31T05:01:28.075Z,4.70
2023-05-31T05:04:07.525Z,4.72
2023-05-31T05:06:38.283Z,4.78
2023-05-31T05:09:05.984Z,5.00
2023-05-31T05:11:34.955Z,5.38
2023-05-31T05:14:02.790Z,4.93
2023-05-31T05:16:32.116Z,4.18
2023-05-31T05:18:59.993Z,4.60
2023-05-31T05:21:31.820Z,4.32
2023-05-31T05:23:59.334Z,4.43
2023-05-31T05:26:27.159Z,6.22
2023-05-31T05:28:54.906Z,4.15
2023-05-31T05:31:23.030Z,4.22
2023-05-31T05:33:52.239Z,4.47
2023-05-31T05:36:20.347Z,4.65
2023-05-31T05:38:53.314Z,4.40
2023-05-31T05:41:20.983Z,4.68
2023-05-31T05:43:48.612Z,4.13
2023-05-31T05:46:19.878Z,3.80
2023-05-31T05:48:48.215Z,4.80
2023-05-31T05:51:18.329Z,4.43
2023-05-31T05:53:45.982Z,4.35
2023-05-31T05:56:19.103Z,3.88
2023-05-31T05:58:54.217Z,4.03
2023-05-31T06:01:42.045Z,3.97
2023-05-31T06:04:12.751Z,4.28
2023-05-31T06:06:40.666Z,4.40
2023-05-31T06:09:08.724Z,4.53
2023-05-31T06:11:36.635Z,4.25
2023-05-31T06:14:04.378Z,4.63
2023-05-31T06:16:39.182Z,4.00
2023-05-31T06:19:07.041Z,4.07
2023-05-31T06:21:34.660Z,4.75
2023-05-31T06:24:03.968Z,3.88
2023-05-31T06:26:31.745Z,4.50
2023-05-31T06:29:02.824Z,4.68
2023-05-31T06:32:03.823Z,4.18
2023-05-31T06:37:05.594Z,4.03
2023-05-31T06:39:34.707Z,4.15
2023-05-31T06:42:02.895Z,3.85
2023-05-31T06:44:57.478Z,4.47
2023-05-31T06:47:46.131Z,4.05
2023-05-31T06:50:17.260Z,3.97
2023-05-31T06:52:47.791Z,4.43
2023-05-31T06:55:21.829Z,3.60
2023-05-31T06:57:49.640Z,4.05
2023-05-31T07:00:18.451Z,4.55
2023-05-31T07:02:46.663Z,4.35
2023-05-31T07:05:14.841Z,3.40
2023-05-31T07:07:42.848Z,3.83
2023-05-31T07:10:11.764Z,4.00
2023-05-31T07:12:40.020Z,4.00
2023-05-31T07:15:10.148Z,3.80
2023-05-31T07:17:38.562Z,4.72
2023-05-31T07:20:08.938Z,4.30
2023-05-31T07:22:37.119Z,4.53
2023-05-31T07:25:06.165Z,4.65
2023-05-31T07:27:34.163Z,5.43
2023-05-31T07:30:02.605Z,4.50
2023-05-31T07:32:30.358Z,4.10
2023-05-31T07:35:04.936Z,4.25
2023-05-31T07:37:33.083Z,4.25
2023-05-31T07:40:01.001Z,4.07
2023-05-31T07:42:29.914Z,3.85
2023-05-31T07:44:57.718Z,3.30
2023-05-31T07:47:25.650Z,4.25
2023-05-31T07:49:53.237Z,3.85
2023-05-31T07:52:22.888Z,4.13
2023-05-31T07:54:51.102Z,4.15
2023-05-31T07:57:19.199Z,3.35
2023-05-31T07:59:48.468Z,3.70
2023-05-31T08:02:16.767Z,4.03
2023-05-31T08:04:45.789Z,3.38
2023-05-31T08:07:13.810Z,4.25
2023-05-31T08:09:42.138Z,3.95
2023-05-31T08:12:10.051Z,3.53
2023-05-31T08:14:37.580Z,3.83
2023-05-31T08:17:05.721Z,3.20
2023-05-31T08:19:33.573Z,4.15
2023-05-31T08:22:01.765Z,3.70
2023-05-31T08:24:29.805Z,3.60
2023-05-31T08:26:59.364Z,3.75
2023-05-31T08:29:27.063Z,3.30
2023-05-31T08:31:55.150Z,3.78
2023-05-31T08:34:23.870Z,3.20
2023-05-31T08:36:51.604Z,3.58
2023-05-31T08:39:19.708Z,3.63
2023-05-31T08:42:00.068Z,3.90
2023-05-31T08:44:28.746Z,3.53
2023-05-31T08:47:40.902Z,4.00
2023-05-31T08:50:10.254Z,4.32
2023-05-31T08:52:39.618Z,3.10
2023-05-31T08:55:09.607Z,3.47
2023-05-31T08:57:38.619Z,3.78
2023-05-31T09:00:09.429Z,3.08
2023-05-31T09:02:38.853Z,3.58
2023-05-31T09:05:12.050Z,3.60
2023-05-31T09:07:39.880Z,4.05
2023-05-31T09:10:10.010Z,4.13
2023-05-31T09:12:38.623Z,3.35
2023-05-31T09:15:07.860Z,4.38
2023-05-31T09:17:36.169Z,3.55
2023-05-31T09:20:04.960Z,3.88
2023-05-31T09:22:34.886Z,3.60
2023-05-31T09:25:03.160Z,3.53
2023-05-31T09:27:41.058Z,4.40
2023-05-31T09:30:15.059Z,3.55
2023-05-31T09:32:42.684Z,3.88
2023-05-31T09:35:18.358Z,3.47
2023-05-31T09:37:50.550Z,4.05
2023-05-31T09:40:26.111Z,3.65
2023-05-31T09:42:55.019Z,4.47
2023-05-31T09:45:23.935Z,4.53
2023-05-31T09:47:52.537Z,4.15
2023-05-31T09:50:22.925Z,3.58
2023-05-31T09:52:57.364Z,3.70
2023-05-31T09:55:25.603Z,3.80
2023-05-31T09:57:55.523Z,3.90
2023-05-31T10:00:23.513Z,3.15
2023-05-31T10:02:53.639Z,3.35
2023-05-31T10:05:22.669Z,3.72
2023-05-31T10:07:52.522Z,3.55
2023-05-31T10:10:21.907Z,4.43
2023-05-31T10:12:55.815Z,3.13
2023-05-31T10:15:26.435Z,4.50
2023-05-31T10:18:04.875Z,3.03
2023-05-31T10:20:47.430Z,4.18
2023-05-31T10:23:23.409Z,3.65
2023-05-31T10:26:14.335Z,3.30
2023-05-31T10:29:05.073Z,3.55
2023-05-31T10:31:42.349Z,4.15
2023-05-31T10:34:26.989Z,3.70
2023-05-31T10:36:57.171Z,3.55
2023-05-31T10:39:25.290Z,4.47
2023-05-31T10:42:03.829Z,4.53
2023-05-31T10:44:41.139Z,3.65
2023-05-31T10:47:11.155Z,4.55
2023-05-31T10:49:43.238Z,4.22
2023-05-31T10:52:11.344Z,4.03
2023-05-31T10:54:39.993Z,3.28
2023-05-31T10:57:08.427Z,4.22
2023-05-31T10:59:45.718Z,4.28
2023-05-31T11:02:14.106Z,4.07
2023-05-31T11:04:42.405Z,3.90
2023-05-31T11:07:19.943Z,3.88
2023-05-31T11:10:01.296Z,3.35
2023-05-31T11:12:42.145Z,4.00
2023-05-31T11:15:14.816Z,3.03
2023-05-31T11:17:53.610Z,3.78
2023-05-31T11:20:22.464Z,4.25
2023-05-31T11:23:30.462Z,3.55
2023-05-31T11:26:16.847Z,3.90
2023-05-31T11:29:02.974Z,3.47
2023-05-31T11:31:49.397Z,4.15
2023-05-31T11:34:28.791Z,4.15
2023-05-31T11:37:02.296Z,3.17
2023-05-31T11:39:30.390Z,3.70
2023-05-31T11:41:59.693Z,3.40
2023-05-31T11:44:32.089Z,3.38
2023-05-31T11:47:07.139Z,3.17
2023-05-31T11:49:35.631Z,3.90
2023-05-31T11:52:04.675Z,3.70
2023-05-31T11:54:34.146Z,3.40
2023-05-31T11:57:09.993Z,3.95
2023-05-31T11:59:40.206Z,2.53
2023-05-31T12:02:10.816Z,3.50
2023-05-31T12:04:44.101Z,3.22
2023-05-31T12:07:13.428Z,3.50
2023-05-31T12:09:41.663Z,3.03
2023-05-31T12:12:10.017Z,3.70
2023-05-31T12:14:37.805Z,3.95
2023-05-31T12:17:06.581Z,2.72
2023-05-31T12:19:38.303Z,3.20
2023-05-31T12:22:06.235Z,3.22
2023-05-31T12:24:34.677Z,3.70
2023-05-31T12:27:03.407Z,4.32
2023-05-31T12:29:32.245Z,3.58
2023-05-31T12:32:06.874Z,3.78
2023-05-31T12:34:37.596Z,3.55
2023-05-31T12:37:10.254Z,3.95
2023-05-31T12:39:40.503Z,3.88
2023-05-31T12:42:08.853Z,3.92
2023-05-31T12:44:37.609Z,4.18
2023-05-31T12:47:09.021Z,3.25
2023-05-31T12:49:38.344Z,3.63
2023-05-31T12:52:08.317Z,3.25
2023-05-31T12:54:39.080Z,3.83
2023-05-31T12:57:10.357Z,3.20
2023-05-31T12:59:39.003Z,3.60
2023-05-31T13:02:07.128Z,3.33
2023-05-31T13:04:35.730Z,3.97
2023-05-31T13:07:04.069Z,3.22
2023-05-31T13:09:33.470Z,3.78
2023-05-31T13:12:01.079Z,3.33
2023-05-31T13:14:29.039Z,3.85
2023-05-31T13:16:56.610Z,4.40
2023-05-31T13:19:24.227Z,3.03
2023-05-31T13:21:51.849Z,3.90
2023-05-31T13:24:19.557Z,3.50
2023-05-31T13:26:47.535Z,3.80
2023-05-31T13:29:15.762Z,3.85
2023-05-31T13:31:43.633Z,3.17
2023-05-31T13:34:11.816Z,3.30
2023-05-31T13:36:39.422Z,3.92
2023-05-31T13:39:07.324Z,4.30
2023-05-31T13:41:35.045Z,3.28
2023-05-31T13:44:02.768Z,4.60
2023-05-31T13:46:30.368Z,3.75
2023-05-31T13:48:58.538Z,4.25
2023-05-31T13:51:26.586Z,3.75
2023-05-31T13:53:54.180Z,3.42
2023-05-31T13:56:22.929Z,4.43
2023-05-31T13:58:50.590Z,3.88
2023-05-31T14:01:18.334Z,3.95
2023-05-31T14:03:47.583Z,5.53
2023-05-31T14:06:15.401Z,4.57
2023-05-31T14:08:45.304Z,4.22
2023-05-31T14:11:17.628Z,3.90
2023-05-31T14:13:45.712Z,2.97
2023-05-31T14:16:13.336Z,4.10
2023-05-31T14:18:41.315Z,4.10
2023-05-31T14:21:09.118Z,3.65
2023-05-31T14:23:36.680Z,3.13
2023-05-31T14:26:04.994Z,3.67
2023-05-31T14:28:33.053Z,3.92
2023-05-31T14:31:01.390Z,4.20
2023-05-31T14:33:29.996Z,3.85
2023-05-31T14:35:58.124Z,4.05
2023-05-31T14:38:34.596Z,3.88
2023-05-31T14:41:04.540Z,4.50
2023-05-31T14:43:32.520Z,3.90
2023-05-31T14:46:00.657Z,4.20
2023-05-31T14:48:28.329Z,3.90
2023-05-31T14:50:56.566Z,4.45
2023-05-31T14:53:24.358Z,5.10
2023-05-31T14:55:53.946Z,3.95
2023-05-31T14:58:25.173Z,4.05
2023-05-31T15:00:52.706Z,3.80
2023-05-31T15:03:20.731Z,3.92
2023-05-31T15:05:49.084Z,4.32
2023-05-31T15:08:16.728Z,4.03
2023-05-31T15:10:45.061Z,3.83
2023-05-31T15:13:13.054Z,4.50
2023-05-31T15:15:40.703Z,3.75
2023-05-31T15:18:08.861Z,3.70
2023-05-31T15:20:36.576Z,3.92
2023-05-31T15:23:04.544Z,4.25
2023-05-31T15:25:32.149Z,3.75
2023-05-31T15:27:59.712Z,4.05
2023-05-31T15:30:27.355Z,4.20
2023-05-31T15:32:55.021Z,5.03
2023-05-31T15:35:23.035Z,4.72
2023-05-31T15:37:52.018Z,4.20
2023-05-31T15:40:20.467Z,3.70
2023-05-31T15:42:48.050Z,3.95
2023-05-31T15:45:16.254Z,4.18
2023-05-31T15:47:44.344Z,4.55
2023-05-31T15:50:11.956Z,3.97
2023-05-31T15:52:40.546Z,4.32
2023-05-31T15:55:08.479Z,4.10
2023-05-31T15:57:36.311Z,3.67
2023-05-31T16:00:05.345Z,4.45
2023-05-31T16:02:39.371Z,4.43
2023-05-31T16:05:09.971Z,7.32
2023-05-31T16:07:38.089Z,5.28
2023-05-31T16:10:06.216Z,4.70
2023-05-31T16:12:33.901Z,5.00
2023-05-31T16:15:01.967Z,4.25
2023-05-31T16:17:30.813Z,6.40
2023-05-31T16:19:58.896Z,3.83
2023-05-31T16:22:26.759Z,2.90
2023-05-31T16:24:54.915Z,4.38
2023-05-31T16:27:22.531Z,5.95
2023-05-31T16:29:50.644Z,4.90
2023-05-31T16:32:18.452Z,4.63
2023-05-31T16:34:47.245Z,4.18
2023-05-31T16:37:15.852Z,4.53
2023-05-31T16:39:44.085Z,5.55
2023-05-31T16:42:11.821Z,5.15
2023-05-31T16:44:42.294Z,4.53
2023-05-31T16:47:10.773Z,4.68
2023-05-31T16:49:39.329Z,4.72
2023-05-31T16:52:07.264Z,5.25
2023-05-31T16:54:35.088Z,4.90
2023-05-31T16:57:03.245Z,4.45
2023-05-31T16:59:30.943Z,4.35
2023-05-31T17:02:00.108Z,4.82
2023-05-31T17:04:28.081Z,4.18
2023-05-31T17:06:56.155Z,4.05
2023-05-31T17:09:23.835Z,4.85
2023-05-31T17:11:53.250Z,4.90
2023-05-31T17:14:20.841Z,4.93
2023-05-31T17:16:48.904Z,4.28
2023-05-31T17:19:16.899Z,4.65
2023-05-31T17:21:44.753Z,5.50
2023-05-31T17:24:12.446Z,4.97
2023-05-31T17:26:40.863Z,5.00
2023-05-31T17:29:09.360Z,5.60
2023-05-31T17:31:37.054Z,5.85
2023-05-31T17:34:06.071Z,5.28
2023-05-31T17:36:33.687Z,5.43
2023-05-31T17:39:01.664Z,4.72
2023-05-31T17:41:29.251Z,5.00
2023-05-31T17:43:57.469Z,5.35
2023-05-31T17:46:25.215Z,5.38
2023-05-31T17:48:53.249Z,6.05
2023-05-31T17:51:21.144Z,4.38
2023-05-31T17:53:49.113Z,5.78
2023-05-31T17:56:16.745Z,5.20
2023-05-31T17:58:44.372Z,5.00
2023-05-31T18:01:12.497Z,5.43
2023-05-31T18:03:40.377Z,5.07
2023-05-31T18:06:09.576Z,5.43
2023-05-31T18:08:37.260Z,4.55
2023-05-31T18:11:05.328Z,5.65
2023-05-31T18:13:34.178Z,5.28
2023-05-31T18:16:02.225Z,4.63
2023-05-31T18:18:30.795Z,5.50
2023-05-31T18:20:59.195Z,5.57
2023-05-31T18:23:27.098Z,5.38
2023-05-31T18:25:55.017Z,5.60
2023-05-31T18:28:23.216Z,4.75
2023-05-31T18:30:51.325Z,5.53
2023-05-31T18:33:19.908Z,5.38
2023-05-31T18:35:47.951Z,5.43
2023-05-31T18:38:15.584Z,5.53
2023-05-31T18:40:43.619Z,5.40
2023-05-31T18:43:11.341Z,5.60
2023-05-31T18:45:39.085Z,5.35
2023-05-31T18:48:07.843Z,5.32
2023-05-31T18:50:35.828Z,5.32
2023-05-31T18:53:03.830Z,5.72
2023-05-31T18:55:31.870Z,5.05
2023-05-31T18:57:59.852Z,5.80
2023-05-31T19:00:28.025Z,5.13
2023-05-31T19:02:55.739Z,5.72
2023-05-31T19:05:23.948Z,4.78
2023-05-31T19:07:51.944Z,4.80
2023-05-31T19:10:20.855Z,5.00
2023-05-31T19:12:48.375Z,4.75
2023-05-31T19:15:16.872Z,5.45
2023-05-31T19:17:44.954Z,5.35
2023-05-31T19:20:13.140Z,6.03
2023-05-31T19:22:49.731Z,5.10
2023-05-31T19:25:18.606Z,5.38
2023-05-31T19:27:46.994Z,4.60
2023-05-31T19:30:15.101Z,5.13
2023-05-31T19:32:45.298Z,5.15
2023-05-31T19:35:13.131Z,5.85
2023-05-31T19:37:41.032Z,5.13
2023-05-31T19:40:08.915Z,5.60
2023-05-31T19:42:36.574Z,6.10
2023-05-31T19:45:05.562Z,5.38
2023-05-31T19:47:33.364Z,5.90
2023-05-31T19:50:01.415Z,6.32
2023-05-31T19:52:29.102Z,5.13
2023-05-31T19:54:56.813Z,5.75
2023-05-31T19:57:24.470Z,5.80
2023-05-31T19:59:52.267Z,5.88
2023-05-31T20:02:20.380Z,6.25
2023-05-31T20:04:48.380Z,4.68
2023-05-31T20:07:16.135Z,5.78
2023-05-31T20:09:48.115Z,5.30
2023-05-31T20:12:18.333Z,4.65
2023-05-31T20:14:45.944Z,4.30
2023-05-31T20:17:14.071Z,5.53
2023-05-31T20:19:42.153Z,4.95
2023-05-31T20:22:10.040Z,5.65
2023-05-31T20:24:38.035Z,5.25
2023-05-31T20:27:06.853Z,5.18
2023-05-31T20:29:35.031Z,5.88
2023-05-31T20:32:03.470Z,6.22
2023-05-31T20:34:31.506Z,5.40
2023-05-31T20:36:59.445Z,5.88
2023-05-31T20:39:27.090Z,4.80
2023-05-31T20:41:54.968Z,5.60
2023-05-31T20:44:22.567Z,5.53
2023-05-31T20:46:51.142Z,5.68
2023-05-31T20:49:19.661Z,6.03
2023-05-31T20:51:47.264Z,6.07
2023-05-31T20:54:14.832Z,6.22
2023-05-31T20:56:42.801Z,6.05
2023-05-31T20:59:11.128Z,5.72
2023-05-31T21:01:38.777Z,6.10
2023-05-31T21:04:06.893Z,5.55
2023-05-31T21:06:34.991Z,5.78
2023-05-31T21:09:03.354Z,5.80
2023-05-31T21:11:30.965Z,5.72
2023-05-31T21:13:59.429Z,6.30
2023-05-31T21:16:27.467Z,5.55
2023-05-31T21:18:55.935Z,5.38
2023-05-31T21:21:23.587Z,5.90
2023-05-31T21:23:51.551Z,9.57
2023-05-31T21:26:19.909Z,5.97
2023-05-31T21:28:48.024Z,5.25
2023-05-31T21:31:15.988Z,5.63
2023-05-31T21:33:43.611Z,5.47
2023-05-31T21:36:12.117Z,5.60
2023-05-31T21:38:39.921Z,5.20
2023-05-31T21:41:08.381Z,5.57
2023-05-31T21:43:36.553Z,6.05
2023-05-31T21:46:04.152Z,5.43
2023-05-31T21:48:31.671Z,4.93
2023-05-31T21:50:59.756Z,5.40
2023-05-31T21:53:27.824Z,5.68
2023-05-31T21:55:55.692Z,5.47
2023-05-31T21:58:23.776Z,6.20
2023-05-31T22:00:51.393Z,6.35
2023-05-31T22:03:18.987Z,6.85
2023-05-31T22:05:46.941Z,5.82
2023-05-31T22:08:15.107Z,6.60
2023-05-31T22:10:42.672Z,6.22
2023-05-31T22:13:10.885Z,5.75
2023-05-31T22:15:38.534Z,5.90
2023-05-31T22:18:07.020Z,5.65
2023-05-31T22:20:35.871Z,5.88
2023-05-31T22:23:03.830Z,6.55
2023-05-31T22:25:31.862Z,5.30
2023-05-31T22:27:59.368Z,5.75
2023-05-31T22:30:27.767Z,6.38
2023-05-31T22:32:56.490Z,5.65
2023-05-31T22:35:26.727Z,5.35
2023-05-31T22:37:54.758Z,5.85
2023-05-31T22:40:22.302Z,6.05
2023-05-31T22:42:50.888Z,6.68
2023-05-31T22:45:19.044Z,5.18
2023-05-31T22:47:46.682Z,5.97
2023-05-31T22:50:14.297Z,6.00
2023-05-31T22:52:42.174Z,6.47
2023-05-31T22:55:09.867Z,6.53
2023-05-31T22:57:37.526Z,7.72
2023-05-31T23:00:12.564Z,5.47
2023-05-31T23:02:44.290Z,6.05
2023-05-31T23:05:12.927Z,5.25
2023-05-31T23:07:47.707Z,6.05
2023-05-31T23:10:16.179Z,5.50
2023-05-31T23:12:44.879Z,5.65
2023-05-31T23:15:12.571Z,5.53
2023-05-31T23:17:42.026Z,6.15
2023-05-31T23:20:13.183Z,5.70
2023-05-31T23:22:45.470Z,6.90
2023-05-31T23:25:15.061Z,5.72
2023-05-31T23:27:43.445Z,5.07
2023-05-31T23:30:15.738Z,6.38
2023-05-31T23:32:43.425Z,6.50
2023-05-31T23:35:11.044Z,6.28
2023-05-31T23:37:39.133Z,6.70
2023-05-31T23:40:07.512Z,5.63
2023-05-31T23:42:36.406Z,7.13
2023-05-31T23:45:04.760Z,6.60
2023-05-31T23:47:32.312Z,5.55
2023-05-31T23:50:00.860Z,6.40
2023-05-31T23:52:28.923Z,5.55
2023-05-31T23:54:56.875Z,5.45
2023-05-31T23:57:24.845Z,6.22
2023-05-31T23:59:52.415Z,6.00
