createdAt,value
2022-11-01T00:01:40.600Z,2.30
2022-11-01T00:04:08.873Z,2.63
2022-11-01T00:06:36.572Z,2.03
2022-11-01T00:09:04.706Z,2.00
2022-11-01T00:11:32.081Z,2.13
2022-11-01T00:13:59.617Z,2.10
2022-11-01T00:16:27.052Z,2.17
2022-11-01T00:18:54.464Z,2.03
2022-11-01T00:21:22.027Z,2.10
2022-11-01T00:23:49.327Z,2.20
2022-11-01T00:26:19.529Z,2.60
2022-11-01T00:28:47.349Z,1.97
2022-11-01T00:31:15.372Z,2.03
2022-11-01T00:33:42.754Z,2.30
2022-11-01T00:36:10.314Z,2.30
2022-11-01T00:38:37.794Z,1.80
2022-11-01T00:41:05.789Z,1.70
2022-11-01T00:43:34.025Z,1.97
2022-11-01T00:46:01.891Z,1.63
2022-11-01T00:48:29.543Z,1.73
2022-11-01T00:50:56.857Z,2.10
2022-11-01T00:53:24.261Z,2.20
2022-11-01T00:55:51.657Z,1.90
2022-11-01T00:58:19.154Z,2.30
2022-11-01T01:00:48.159Z,2.27
2022-11-01T01:03:15.608Z,2.07
2022-11-01T01:05:43.102Z,2.07
2022-11-01T01:08:10.625Z,2.40
2022-11-01T01:10:37.968Z,2.10
2022-11-01T01:13:05.568Z,2.27
2022-11-01T01:15:33.033Z,2.37
2022-11-01T01:18:00.697Z,2.13
2022-11-01T01:20:28.252Z,2.40
2022-11-01T01:22:55.866Z,2.10
2022-11-01T01:25:23.557Z,2.30
2022-11-01T01:27:50.879Z,1.87
2022-11-01T01:30:19.475Z,1.70
2022-11-01T01:32:46.756Z,1.93
2022-11-01T01:35:14.164Z,1.90
2022-11-01T01:37:41.439Z,1.77
2022-11-01T01:40:09.086Z,2.43
2022-11-01T01:42:37.565Z,2.13
2022-11-01T01:45:22.541Z,1.87
2022-11-01T01:47:51.738Z,1.67
2022-11-01T01:50:25.368Z,2.10
2022-11-01T01:52:59.271Z,2.10
2022-11-01T01:55:29.577Z,1.70
2022-11-01T01:57:58.129Z,1.43
2022-11-01T02:00:25.944Z,1.80
2022-11-01T02:02:53.337Z,2.23
2022-11-01T02:05:26.817Z,1.87
2022-11-01T02:07:56.835Z,2.03
2022-11-01T02:10:24.456Z,1.90
2022-11-01T02:12:52.371Z,1.90
2022-11-01T02:15:22.907Z,2.07
2022-11-01T02:17:54.738Z,2.27
2022-11-01T02:20:25.291Z,2.20
2022-11-01T02:23:09.521Z,1.87
2022-11-01T02:26:01.405Z,2.00
2022-11-01T02:28:47.519Z,1.50
2022-11-01T02:31:31.886Z,1.60
2022-11-01T02:34:05.683Z,1.67
2022-11-01T02:36:46.614Z,1.37
2022-11-01T02:39:17.001Z,1.70
2022-11-01T02:41:55.722Z,1.67
2022-11-01T02:44:26.777Z,1.60
2022-11-01T02:47:01.948Z,1.40
2022-11-01T02:49:34.405Z,1.90
2022-11-01T02:52:02.791Z,1.73
2022-11-01T02:54:33.153Z,1.53
2022-11-01T02:57:26.871Z,1.53
2022-11-01T03:00:01.787Z,1.50
2022-11-01T03:02:40.404Z,1.70
2022-11-01T03:05:11.256Z,1.50
2022-11-01T03:07:39.776Z,1.13
2022-11-01T03:10:07.560Z,1.30
2022-11-01T03:12:39.058Z,1.50
2022-11-01T03:15:20.748Z,1.10
2022-11-01T03:17:59.983Z,1.40
2022-11-01T03:20:49.790Z,1.40
2022-11-01T03:23:19.300Z,1.00
2022-11-01T03:25:48.952Z,1.17
2022-11-01T03:28:25.010Z,1.00
2022-11-01T03:30:57.526Z,1.00
2022-11-01T03:33:26.253Z,0.87
2022-11-01T03:35:55.190Z,0.80
2022-11-01T03:38:25.321Z,1.03
2022-11-01T03:40:57.187Z,1.03
2022-11-01T03:43:27.279Z,0.80
2022-11-01T03:45:55.560Z,1.00
2022-11-01T03:48:22.925Z,1.17
2022-11-01T03:50:51.665Z,0.87
2022-11-01T03:53:19.470Z,0.90
2022-11-01T03:55:46.865Z,0.83
2022-11-01T03:58:14.419Z,0.90
2022-11-01T04:00:43.199Z,0.83
2022-11-01T04:03:11.144Z,0.90
2022-11-01T04:05:39.702Z,0.80
2022-11-01T04:08:10.512Z,0.90
2022-11-01T04:10:38.110Z,1.10
2022-11-01T04:13:08.327Z,1.00
2022-11-01T04:15:54.320Z,0.80
2022-11-01T04:18:41.737Z,1.00
2022-11-01T04:21:14.049Z,0.80
2022-11-01T04:23:42.283Z,1.23
2022-11-01T04:26:11.894Z,1.27
2022-11-01T04:28:39.289Z,0.97
2022-11-01T04:31:06.918Z,0.80
2022-11-01T04:33:34.373Z,1.00
2022-11-01T04:36:05.968Z,0.80
2022-11-01T04:38:33.281Z,1.03
2022-11-01T04:41:00.608Z,0.90
2022-11-01T04:43:27.950Z,0.90
2022-11-01T04:45:55.935Z,1.17
2022-11-01T04:48:23.693Z,0.90
2022-11-01T04:50:51.077Z,0.83
2022-11-01T04:53:18.438Z,0.90
2022-11-01T04:55:45.842Z,0.93
2022-11-01T04:58:14.607Z,1.07
2022-11-01T05:00:43.969Z,1.10
2022-11-01T05:03:12.304Z,1.10
2022-11-01T05:05:39.935Z,0.80
2022-11-01T05:08:08.651Z,0.90
2022-11-01T05:10:37.212Z,0.90
2022-11-01T05:13:05.800Z,0.70
2022-11-01T05:15:34.928Z,1.07
2022-11-01T05:18:04.971Z,1.00
2022-11-01T05:20:32.526Z,1.00
2022-11-01T05:23:01.083Z,0.70
2022-11-01T05:25:30.544Z,1.20
2022-11-01T05:28:01.331Z,1.30
2022-11-01T05:30:29.199Z,0.90
2022-11-01T05:33:00.377Z,0.93
2022-11-01T05:35:28.414Z,1.10
2022-11-01T05:37:56.225Z,1.17
2022-11-01T05:40:24.150Z,0.90
2022-11-01T05:42:54.130Z,1.07
2022-11-01T05:45:21.513Z,1.17
2022-11-01T05:47:48.899Z,1.00
2022-11-01T05:50:16.756Z,1.10
2022-11-01T05:52:44.462Z,1.10
2022-11-01T05:55:12.171Z,0.87
2022-11-01T05:57:39.572Z,1.10
2022-11-01T06:00:07.261Z,0.90
2022-11-01T06:02:41.394Z,1.00
2022-11-01T06:05:09.016Z,1.07
2022-11-01T06:07:37.157Z,0.93
2022-11-01T06:10:07.872Z,0.87
2022-11-01T06:12:35.225Z,1.00
2022-11-01T06:15:02.576Z,1.00
2022-11-01T06:17:30.929Z,1.20
2022-11-01T06:19:58.383Z,1.00
2022-11-01T06:22:25.756Z,0.90
2022-11-01T06:24:53.103Z,1.27
2022-11-01T06:27:20.466Z,1.10
2022-11-01T06:29:47.920Z,0.97
2022-11-01T06:32:15.313Z,1.00
2022-11-01T06:34:44.921Z,0.90
2022-11-01T06:37:13.048Z,1.20
2022-11-01T06:39:40.381Z,1.30
2022-11-01T06:42:07.791Z,1.00
2022-11-01T06:44:35.191Z,1.17
2022-11-01T06:47:05.487Z,1.07
2022-11-01T06:49:33.156Z,1.10
2022-11-01T06:52:00.609Z,1.00
2022-11-01T06:54:28.055Z,1.17
2022-11-01T06:56:55.361Z,0.90
2022-11-01T06:59:22.840Z,1.30
2022-11-01T07:01:50.434Z,1.50
2022-11-01T07:04:17.842Z,1.20
2022-11-01T07:06:45.272Z,1.30
2022-11-01T07:09:12.641Z,1.20
2022-11-01T07:11:40.028Z,1.13
2022-11-01T07:14:07.408Z,1.23
2022-11-01T07:16:34.854Z,1.20
2022-11-01T07:19:04.592Z,1.13
2022-11-01T07:21:32.336Z,1.43
2022-11-01T07:23:59.729Z,1.10
2022-11-01T07:26:27.351Z,1.30
2022-11-01T07:28:54.953Z,1.30
2022-11-01T07:31:22.381Z,0.90
2022-11-01T07:33:49.751Z,1.23
2022-11-01T07:36:18.212Z,0.87
2022-11-01T07:38:45.517Z,1.20
2022-11-01T07:41:13.920Z,1.10
2022-11-01T07:43:41.379Z,1.17
2022-11-01T07:46:10.399Z,1.23
2022-11-01T07:48:37.857Z,1.30
2022-11-01T07:51:06.191Z,1.20
2022-11-01T07:53:34.045Z,1.57
2022-11-01T07:56:02.017Z,1.13
2022-11-01T07:58:29.434Z,1.13
2022-11-01T08:00:59.953Z,1.17
2022-11-01T08:03:27.382Z,1.40
2022-11-01T08:05:56.626Z,1.20
2022-11-01T08:08:24.026Z,1.13
2022-11-01T08:10:51.357Z,1.00
2022-11-01T08:13:22.100Z,1.40
2022-11-01T08:15:50.313Z,1.10
2022-11-01T08:18:18.750Z,1.23
2022-11-01T08:20:46.108Z,1.10
2022-11-01T08:23:13.515Z,1.10
2022-11-01T08:25:41.215Z,1.20
2022-11-01T08:28:11.230Z,1.07
2022-11-01T08:30:39.446Z,1.20
2022-11-01T08:33:07.321Z,1.40
2022-11-01T08:35:34.787Z,1.40
2022-11-01T08:38:03.507Z,1.27
2022-11-01T08:40:31.908Z,1.43
2022-11-01T08:42:59.643Z,1.27
2022-11-01T08:45:27.382Z,1.07
2022-11-01T08:48:05.280Z,1.20
2022-11-01T08:50:36.611Z,1.20
2022-11-01T08:53:07.464Z,1.10
2022-11-01T08:55:37.817Z,1.20
2022-11-01T08:58:06.450Z,1.37
2022-11-01T09:00:34.127Z,1.50
2022-11-01T09:03:01.674Z,1.20
2022-11-01T09:05:32.337Z,1.20
2022-11-01T09:08:00.909Z,1.10
2022-11-01T09:10:30.977Z,1.20
2022-11-01T09:13:05.284Z,1.00
2022-11-01T09:15:33.631Z,1.40
2022-11-01T09:18:06.033Z,1.40
2022-11-01T09:20:33.711Z,1.27
2022-11-01T09:23:01.446Z,1.30
2022-11-01T09:25:31.316Z,1.30
2022-11-01T09:27:58.984Z,1.20
2022-11-01T09:30:28.786Z,1.13
2022-11-01T09:32:56.316Z,1.33
2022-11-01T09:35:23.758Z,1.10
2022-11-01T09:37:57.696Z,1.23
2022-11-01T09:40:25.189Z,0.90
2022-11-01T09:42:59.148Z,0.90
2022-11-01T09:45:30.852Z,1.03
2022-11-01T09:48:02.547Z,1.58
2022-11-01T09:50:35.047Z,1.20
2022-11-01T09:53:06.071Z,1.30
2022-11-01T09:55:56.009Z,1.30
2022-11-01T09:58:30.222Z,1.47
2022-11-01T10:01:02.011Z,0.97
2022-11-01T10:03:36.641Z,1.10
2022-11-01T10:06:05.525Z,0.90
2022-11-01T10:08:55.261Z,0.90
2022-11-01T10:11:41.518Z,1.10
2022-11-01T10:14:14.980Z,0.83
2022-11-01T10:16:45.635Z,1.23
2022-11-01T10:19:23.781Z,0.93
2022-11-01T10:22:05.149Z,1.13
2022-11-01T10:24:35.181Z,1.17
2022-11-01T10:27:21.470Z,1.33
2022-11-01T10:29:55.395Z,1.03
2022-11-01T10:32:35.983Z,1.47
2022-11-01T10:35:10.578Z,1.30
2022-11-01T10:37:52.392Z,1.00
2022-11-01T10:40:37.051Z,1.00
2022-11-01T10:43:07.163Z,1.03
2022-11-01T10:45:34.492Z,1.13
2022-11-01T10:48:02.251Z,1.43
2022-11-01T10:50:30.993Z,0.90
2022-11-01T10:53:03.369Z,1.10
2022-11-01T10:55:40.081Z,1.40
2022-11-01T10:58:15.848Z,1.10
2022-11-01T11:00:43.957Z,1.50
2022-11-01T11:03:18.321Z,1.20
2022-11-01T11:05:46.286Z,1.20
2022-11-01T11:08:15.777Z,1.27
2022-11-01T11:10:43.963Z,1.00
2022-11-01T11:13:11.662Z,1.30
2022-11-01T11:15:51.360Z,1.10
2022-11-01T11:18:38.977Z,0.80
2022-11-01T11:21:08.645Z,1.00
2022-11-01T11:23:41.333Z,1.10
2022-11-01T11:26:10.679Z,1.00
2022-11-01T11:28:44.175Z,0.90
2022-11-01T11:31:31.590Z,1.13
2022-11-01T11:34:00.160Z,1.00
2022-11-01T11:36:36.719Z,0.87
2022-11-01T11:39:04.270Z,1.20
2022-11-01T11:41:36.605Z,0.90
2022-11-01T11:44:04.119Z,1.20
2022-11-01T11:46:31.455Z,1.10
2022-11-01T11:49:07.168Z,0.90
2022-11-01T11:51:39.311Z,0.80
2022-11-01T11:54:28.397Z,1.00
2022-11-01T11:57:16.437Z,1.00
2022-11-01T12:02:23.022Z,0.97
2022-11-01T12:04:56.275Z,0.83
2022-11-01T12:07:25.243Z,1.07
2022-11-01T12:09:52.939Z,0.80
2022-11-01T12:12:24.461Z,0.90
2022-11-01T12:14:55.255Z,0.80
2022-11-01T12:17:32.366Z,0.97
2022-11-01T12:20:01.087Z,0.90
2022-11-01T12:22:33.998Z,1.10
2022-11-01T12:25:05.148Z,1.20
2022-11-01T12:27:34.103Z,0.90
2022-11-01T12:30:10.420Z,0.90
2022-11-01T12:32:44.957Z,1.07
2022-11-01T12:35:42.335Z,0.97
2022-11-01T12:38:14.052Z,0.80
2022-11-01T12:40:43.993Z,1.00
2022-11-01T12:43:11.730Z,1.00
2022-11-01T12:45:50.190Z,1.30
2022-11-01T12:48:21.714Z,0.90
2022-11-01T12:50:55.489Z,1.10
2022-11-01T12:53:30.312Z,0.80
2022-11-01T12:55:58.676Z,0.80
2022-11-01T12:58:30.815Z,0.80
2022-11-01T13:01:20.080Z,1.00
2022-11-01T13:04:02.452Z,0.80
2022-11-01T13:06:33.047Z,0.70
2022-11-01T13:09:16.454Z,0.97
2022-11-01T13:11:54.026Z,1.20
2022-11-01T13:14:44.531Z,1.10
2022-11-01T13:17:25.854Z,0.80
2022-11-01T13:20:05.599Z,0.80
2022-11-01T13:22:39.464Z,1.03
2022-11-01T13:25:10.650Z,0.90
2022-11-01T13:27:42.326Z,1.00
2022-11-01T13:30:14.777Z,0.73
2022-11-01T13:32:53.925Z,0.80
2022-11-01T13:35:40.785Z,0.90
2022-11-01T13:38:24.749Z,0.93
2022-11-01T13:41:19.514Z,0.80
2022-11-01T13:43:53.468Z,0.73
2022-11-01T13:46:20.968Z,0.80
2022-11-01T13:49:00.890Z,1.00
2022-11-01T13:51:34.633Z,1.10
2022-11-01T13:54:09.280Z,1.20
2022-11-01T13:56:46.890Z,1.20
2022-11-01T13:59:30.136Z,0.93
2022-11-01T14:02:17.589Z,0.90
2022-11-01T14:04:55.559Z,1.27
2022-11-01T14:07:24.124Z,1.00
2022-11-01T14:09:52.432Z,1.20
2022-11-01T14:12:33.457Z,1.00
2022-11-01T14:15:16.538Z,1.30
2022-11-01T14:17:55.276Z,1.00
2022-11-01T14:20:25.720Z,1.10
2022-11-01T14:22:53.649Z,0.93
2022-11-01T14:27:51.807Z,1.20
2022-11-01T14:30:23.994Z,1.10
2022-11-01T14:32:57.150Z,0.93
2022-11-01T14:35:35.349Z,1.00
2022-11-01T14:38:08.331Z,1.00
2022-11-01T14:40:41.842Z,1.13
2022-11-01T14:43:23.594Z,1.50
2022-11-01T14:45:58.659Z,0.90
2022-11-01T14:48:32.219Z,1.00
2022-11-01T14:51:17.399Z,1.10
2022-11-01T14:53:46.192Z,1.00
2022-11-01T14:56:16.803Z,0.90
2022-11-01T14:58:44.651Z,1.10
2022-11-01T15:01:17.425Z,1.20
2022-11-01T15:04:01.129Z,1.00
2022-11-01T15:06:30.551Z,1.07
2022-11-01T15:09:05.604Z,1.00
2022-11-01T15:11:34.846Z,1.10
2022-11-01T15:14:05.760Z,1.00
2022-11-01T15:16:35.435Z,1.10
2022-11-01T15:19:11.585Z,1.07
2022-11-01T15:21:46.662Z,1.67
2022-11-01T15:24:34.471Z,0.70
2022-11-01T15:27:12.824Z,0.87
2022-11-01T15:29:42.782Z,0.93
2022-11-01T15:32:26.185Z,0.77
2022-11-01T15:34:54.871Z,0.83
2022-11-01T15:37:25.094Z,0.80
2022-11-01T15:39:52.642Z,0.77
2022-11-01T15:42:24.237Z,0.90
2022-11-01T15:44:51.851Z,0.90
2022-11-01T15:47:21.849Z,0.80
2022-11-01T15:49:49.535Z,0.90
2022-11-01T15:52:18.576Z,0.73
2022-11-01T15:54:50.243Z,0.90
2022-11-01T15:57:32.149Z,0.77
2022-11-01T16:00:09.333Z,1.13
2022-11-01T16:02:45.566Z,0.70
2022-11-01T16:05:14.318Z,0.80
2022-11-01T16:08:19.856Z,0.80
2022-11-01T16:10:47.400Z,0.90
2022-11-01T16:13:21.181Z,1.43
2022-11-01T16:16:06.285Z,0.90
2022-11-01T16:18:34.170Z,1.00
2022-11-01T16:21:06.858Z,0.90
2022-11-01T16:23:36.997Z,0.80
2022-11-01T16:26:11.311Z,1.00
2022-11-01T16:28:40.583Z,1.10
2022-11-01T16:31:19.727Z,1.13
2022-11-01T16:33:47.652Z,0.80
2022-11-01T16:36:21.220Z,0.97
2022-11-01T16:38:54.562Z,0.90
2022-11-01T16:41:23.156Z,0.90
2022-11-01T16:43:55.282Z,1.00
2022-11-01T16:46:26.758Z,1.00
2022-11-01T16:48:55.480Z,1.00
2022-11-01T16:51:26.591Z,1.00
2022-11-01T16:53:54.223Z,1.33
2022-11-01T16:56:37.649Z,0.80
2022-11-01T16:59:08.298Z,0.90
2022-11-01T17:01:36.700Z,0.90
2022-11-01T17:04:04.694Z,0.90
2022-11-01T17:06:36.123Z,1.00
2022-11-01T17:09:10.605Z,1.07
2022-11-01T17:11:37.928Z,0.90
2022-11-01T17:14:05.355Z,0.70
2022-11-01T17:16:32.811Z,0.90
2022-11-01T17:19:01.397Z,1.10
2022-11-01T17:21:30.859Z,1.03
2022-11-01T17:23:58.507Z,1.00
2022-11-01T17:26:26.563Z,1.40
2022-11-01T17:28:53.944Z,1.07
2022-11-01T17:31:21.456Z,1.10
2022-11-01T17:33:48.793Z,0.90
2022-11-01T17:36:17.174Z,1.00
2022-11-01T17:38:45.039Z,1.07
2022-11-01T17:41:17.414Z,0.90
2022-11-01T17:43:44.770Z,0.93
2022-11-01T17:46:17.557Z,1.03
2022-11-01T17:48:48.186Z,1.10
2022-11-01T17:51:17.149Z,1.10
2022-11-01T17:53:44.632Z,0.87
2022-11-01T17:56:11.903Z,0.90
2022-11-01T17:58:39.358Z,1.00
2022-11-01T18:01:08.451Z,0.90
2022-11-01T18:03:36.279Z,0.93
2022-11-01T18:06:03.872Z,0.80
2022-11-01T18:08:34.099Z,0.90
2022-11-01T18:11:17.005Z,1.00
2022-11-01T18:14:08.029Z,0.80
2022-11-01T18:16:41.309Z,1.00
2022-11-01T18:19:23.840Z,0.70
2022-11-01T18:21:52.392Z,1.07
2022-11-01T18:24:24.863Z,0.70
2022-11-01T18:26:52.404Z,0.70
2022-11-01T18:29:24.001Z,0.63
2022-11-01T18:32:12.232Z,1.00
2022-11-01T18:34:52.594Z,1.10
2022-11-01T18:37:52.594Z,1.10
2022-11-01T18:40:26.623Z,0.70
2022-11-01T18:42:54.391Z,0.83
2022-11-01T18:45:29.939Z,0.93
2022-11-01T18:48:09.021Z,0.73
2022-11-01T18:50:38.496Z,0.90
2022-11-01T18:53:15.889Z,1.40
2022-11-01T18:55:49.677Z,0.73
2022-11-01T18:58:21.014Z,0.97
2022-11-01T19:00:59.194Z,0.70
2022-11-01T19:03:27.987Z,1.00
2022-11-01T19:05:57.186Z,1.07
2022-11-01T19:08:26.449Z,0.90
2022-11-01T19:10:54.871Z,0.80
2022-11-01T19:13:31.557Z,0.83
2022-11-01T19:16:01.922Z,0.60
2022-11-01T19:18:29.649Z,0.80
2022-11-01T19:20:58.531Z,1.10
2022-11-01T19:23:39.573Z,0.77
2022-11-01T19:26:15.364Z,0.90
2022-11-01T19:28:42.888Z,0.83
2022-11-01T19:31:16.277Z,1.00
2022-11-01T19:33:45.442Z,1.10
2022-11-01T19:36:17.782Z,0.90
2022-11-01T19:38:45.690Z,0.60
2022-11-01T19:41:14.707Z,0.60
2022-11-01T19:43:42.133Z,0.70
2022-11-01T19:46:12.173Z,0.90
2022-11-01T19:48:40.084Z,0.90
2022-11-01T19:51:15.676Z,0.77
2022-11-01T19:53:43.250Z,0.80
2022-11-01T19:56:14.104Z,0.90
2022-11-01T19:58:45.005Z,0.90
2022-11-01T20:01:19.795Z,0.67
2022-11-01T20:03:58.059Z,0.73
2022-11-01T20:06:31.692Z,1.07
2022-11-01T20:09:03.193Z,0.90
2022-11-01T20:11:31.325Z,0.90
2022-11-01T20:13:58.746Z,1.37
2022-11-01T20:16:26.178Z,0.83
2022-11-01T20:18:53.807Z,1.00
2022-11-01T20:21:21.211Z,0.80
2022-11-01T20:23:49.032Z,0.90
2022-11-01T20:26:16.427Z,0.90
2022-11-01T20:28:44.221Z,0.80
2022-11-01T20:31:11.909Z,0.97
2022-11-01T20:33:39.322Z,0.90
2022-11-01T20:36:10.990Z,0.90
2022-11-01T20:38:39.337Z,0.90
2022-11-01T20:41:07.199Z,0.80
2022-11-01T20:43:34.624Z,1.00
2022-11-01T20:46:02.227Z,0.77
2022-11-01T20:48:29.677Z,0.80
2022-11-01T20:50:58.937Z,0.93
2022-11-01T20:53:29.663Z,0.80
2022-11-01T20:55:57.681Z,1.07
2022-11-01T20:58:25.051Z,1.00
2022-11-01T21:00:52.676Z,0.80
2022-11-01T21:03:20.840Z,0.70
2022-11-01T21:05:49.300Z,0.80
2022-11-01T21:08:24.758Z,1.50
2022-11-01T21:10:54.270Z,1.10
2022-11-01T21:13:26.567Z,0.90
2022-11-01T21:15:55.170Z,0.80
2022-11-01T21:18:44.119Z,0.90
2022-11-01T21:21:11.606Z,0.90
2022-11-01T21:23:42.993Z,0.90
2022-11-01T21:26:15.152Z,0.90
2022-11-01T21:28:45.023Z,0.70
2022-11-01T21:31:15.433Z,0.87
2022-11-01T21:33:43.798Z,0.90
2022-11-01T21:36:23.235Z,0.70
2022-11-01T21:39:00.880Z,0.80
2022-11-01T21:41:44.140Z,0.80
2022-11-01T21:44:23.816Z,0.80
2022-11-01T21:46:53.764Z,0.70
2022-11-01T21:49:24.408Z,0.80
2022-11-01T21:51:51.996Z,0.90
2022-11-01T21:54:19.408Z,0.70
2022-11-01T21:56:46.775Z,0.50
2022-11-01T21:59:14.220Z,0.97
2022-11-01T22:01:47.031Z,0.90
2022-11-01T22:04:15.161Z,0.80
2022-11-01T22:06:42.994Z,1.00
2022-11-01T22:09:10.751Z,1.27
2022-11-01T22:11:38.349Z,0.93
2022-11-01T22:14:06.310Z,0.97
2022-11-01T22:16:36.396Z,0.80
2022-11-01T22:19:04.639Z,1.17
2022-11-01T22:21:32.590Z,1.00
2022-11-01T22:24:03.339Z,1.00
2022-11-01T22:26:30.833Z,0.97
2022-11-01T22:28:58.610Z,0.93
2022-11-01T22:31:26.545Z,0.80
2022-11-01T22:33:54.656Z,0.90
2022-11-01T22:36:24.299Z,0.80
2022-11-01T22:38:52.374Z,1.00
2022-11-01T22:41:31.614Z,1.00
2022-11-01T22:44:03.200Z,1.00
2022-11-01T22:46:42.787Z,1.10
2022-11-01T22:49:13.198Z,0.83
2022-11-01T22:51:42.646Z,1.03
2022-11-01T22:54:23.331Z,0.70
2022-11-01T22:57:10.128Z,1.07
2022-11-01T22:59:39.728Z,0.73
2022-11-01T23:02:21.823Z,1.10
2022-11-01T23:04:50.266Z,1.00
2022-11-01T23:07:24.174Z,1.10
2022-11-01T23:09:54.647Z,0.80
2022-11-01T23:12:43.597Z,1.00
2022-11-01T23:15:23.579Z,0.90
2022-11-01T23:17:50.939Z,1.00
2022-11-01T23:20:18.461Z,0.80
2022-11-01T23:22:45.908Z,0.83
2022-11-01T23:25:13.285Z,0.87
2022-11-01T23:27:44.589Z,1.00
2022-11-01T23:30:12.445Z,0.97
2022-11-01T23:32:39.837Z,0.70
2022-11-01T23:35:13.396Z,0.90
2022-11-01T23:37:41.550Z,0.80
2022-11-01T23:40:16.877Z,1.10
2022-11-01T23:42:44.561Z,1.00
2022-11-01T23:45:19.808Z,0.80
2022-11-01T23:47:47.167Z,1.10
2022-11-01T23:50:21.212Z,1.00
2022-11-01T23:52:53.385Z,0.90
2022-11-01T23:55:27.418Z,1.00
2022-11-01T23:57:56.194Z,0.90
