createdAt,value
2022-11-05T00:05:58.320Z,7.40
2022-11-05T00:15:58.360Z,7.09
2022-11-05T00:25:58.668Z,7.40
2022-11-05T00:35:58.685Z,7.09
2022-11-05T00:45:59.239Z,7.25
2022-11-05T00:55:59.083Z,7.25
2022-11-05T01:05:59.483Z,7.25
2022-11-05T01:15:59.499Z,7.25
2022-11-05T01:25:59.833Z,7.25
2022-11-05T01:35:59.844Z,7.25
2022-11-05T01:46:00.177Z,7.40
2022-11-05T01:56:00.208Z,7.40
2022-11-05T02:06:00.522Z,7.55
2022-11-05T02:16:00.553Z,7.55
2022-11-05T02:26:00.870Z,7.40
2022-11-05T02:36:03.077Z,7.40
2022-11-05T02:46:01.226Z,7.25
2022-11-05T02:56:01.263Z,7.40
2022-11-05T03:06:01.673Z,6.25
2022-11-05T03:16:01.701Z,7.25
2022-11-05T03:26:02.031Z,6.41
2022-11-05T03:36:02.106Z,6.41
2022-11-05T03:46:02.165Z,6.56
2022-11-05T03:56:02.398Z,6.56
2022-11-05T04:06:02.721Z,6.56
2022-11-05T04:16:02.741Z,6.56
2022-11-05T04:26:03.069Z,6.41
2022-11-05T04:36:03.086Z,6.41
2022-11-05T04:46:03.430Z,6.56
2022-11-05T04:56:03.451Z,6.56
2022-11-05T05:06:04.268Z,6.56
2022-11-05T05:16:03.739Z,6.56
2022-11-05T05:26:04.021Z,6.56
2022-11-05T05:36:09.958Z,6.71
2022-11-05T05:46:05.413Z,6.71
2022-11-05T05:56:04.545Z,6.71
2022-11-05T06:06:04.561Z,6.71
2022-11-05T06:16:04.903Z,6.56
2022-11-05T06:26:04.926Z,6.56
2022-11-05T06:36:05.257Z,6.56
2022-11-05T06:46:05.272Z,6.41
2022-11-05T06:56:05.601Z,6.56
2022-11-05T07:06:05.634Z,6.56
2022-11-05T07:16:05.940Z,6.41
2022-11-05T07:26:06.054Z,6.25
2022-11-05T07:36:06.270Z,5.94
2022-11-05T07:46:11.150Z,6.25
2022-11-05T07:56:07.560Z,5.94
2022-11-05T08:06:06.869Z,6.10
2022-11-05T08:16:06.899Z,6.25
2022-11-05T08:26:07.162Z,6.10
2022-11-05T08:36:07.384Z,6.10
2022-11-05T08:46:08.650Z,6.10
2022-11-05T08:56:07.883Z,5.79
2022-11-05T09:06:08.181Z,5.79
2022-11-05T09:16:08.209Z,6.94
2022-11-05T09:26:08.535Z,7.09
2022-11-05T09:36:08.555Z,6.94
2022-11-05T09:46:08.877Z,6.94
2022-11-05T09:56:08.907Z,6.94
2022-11-05T10:06:09.236Z,6.78
2022-11-05T10:16:09.266Z,6.62
2022-11-05T10:26:09.578Z,7.28
2022-11-05T10:36:09.603Z,6.95
2022-11-05T10:46:09.934Z,6.95
2022-11-05T10:56:10.081Z,7.12
2022-11-05T11:06:10.170Z,7.59
2022-11-05T11:16:10.187Z,5.55
2022-11-05T11:26:10.524Z,5.91
2022-11-05T11:36:10.548Z,6.61
2022-11-05T11:46:14.912Z,6.78
2022-11-05T11:56:10.971Z,6.09
2022-11-05T12:06:11.331Z,5.55
2022-11-05T12:16:11.374Z,5.91
2022-11-05T12:26:11.701Z,5.55
2022-11-05T12:36:11.739Z,5.55
2022-11-05T12:46:12.019Z,5.55
2022-11-05T12:56:12.050Z,6.27
2022-11-05T13:06:12.475Z,5.37
2022-11-05T13:16:12.649Z,7.12
2022-11-05T13:26:17.053Z,7.12
2022-11-05T13:36:14.091Z,7.28
2022-11-05T13:46:14.390Z,7.76
2022-11-05T13:56:13.290Z,7.24
2022-11-05T14:06:13.716Z,7.12
2022-11-05T14:16:13.705Z,7.12
2022-11-05T14:26:13.728Z,7.50
2022-11-05T14:36:14.056Z,6.52
2022-11-05T14:46:14.075Z,6.89
2022-11-05T14:56:14.396Z,8.92
2022-11-05T15:06:14.411Z,8.04
2022-11-05T15:16:14.748Z,6.34
2022-11-05T15:26:15.756Z,6.52
2022-11-05T15:36:16.603Z,7.24
2022-11-05T15:46:15.329Z,9.91
2022-11-05T15:56:15.243Z,6.95
2022-11-05T16:06:15.485Z,7.12
2022-11-05T16:16:16.015Z,7.12
2022-11-05T16:26:25.378Z,6.30
2022-11-05T16:36:17.067Z,6.13
2022-11-05T16:46:16.160Z,6.30
2022-11-05T16:56:16.416Z,6.30
2022-11-05T17:06:16.462Z,6.62
2022-11-05T17:16:16.500Z,6.62
2022-11-05T17:26:17.038Z,6.78
2022-11-05T17:36:17.164Z,6.78
2022-11-05T17:46:17.282Z,6.94
2022-11-05T17:56:27.214Z,6.78
2022-11-05T18:06:18.266Z,6.94
2022-11-05T18:16:17.814Z,6.78
2022-11-05T18:26:17.923Z,6.94
2022-11-05T18:36:18.149Z,7.09
2022-11-05T18:46:43.019Z,6.25
2022-11-05T18:56:19.330Z,6.10
2022-11-05T19:06:18.335Z,6.10
2022-11-05T19:16:19.174Z,6.10
2022-11-05T19:26:20.063Z,6.10
2022-11-05T19:36:18.623Z,6.10
2022-11-05T19:46:19.210Z,6.25
2022-11-05T19:56:19.357Z,6.25
2022-11-05T20:06:19.542Z,5.26
2022-11-05T20:16:20.306Z,5.11
2022-11-05T20:26:19.865Z,5.11
2022-11-05T20:36:19.990Z,5.26
2022-11-05T20:46:20.200Z,5.56
2022-11-05T20:56:20.286Z,4.71
2022-11-05T21:06:20.473Z,4.71
2022-11-05T21:16:20.603Z,4.71
2022-11-05T21:26:24.475Z,4.71
2022-11-05T21:36:23.706Z,4.71
2022-11-05T21:46:21.093Z,4.71
2022-11-05T21:56:21.015Z,4.71
2022-11-05T22:06:21.300Z,4.56
2022-11-05T22:16:21.319Z,4.56
2022-11-05T22:26:21.665Z,4.41
2022-11-05T22:36:21.705Z,4.27
2022-11-05T22:46:22.002Z,3.96
2022-11-05T22:56:22.031Z,3.65
2022-11-05T23:06:22.249Z,3.65
2022-11-05T23:16:22.276Z,3.96
2022-11-05T23:26:22.602Z,3.12
2022-11-05T23:36:22.622Z,3.42
2022-11-05T23:46:22.989Z,4.41
2022-11-05T23:56:23.007Z,3.96
