createdAt,value
2018-08-27T00:00:44.752Z,11.67
2018-08-27T00:01:44.716Z,11.78
2018-08-27T00:02:44.702Z,11.75
2018-08-27T00:03:44.679Z,11.65
2018-08-27T00:04:44.655Z,11.77
2018-08-27T00:05:44.627Z,11.74
2018-08-27T00:06:44.588Z,11.78
2018-08-27T00:07:44.576Z,11.83
2018-08-27T00:08:44.549Z,11.85
2018-08-27T00:09:44.556Z,11.74
2018-08-27T00:10:44.496Z,11.93
2018-08-27T00:11:44.467Z,11.85
2018-08-27T00:12:44.443Z,11.86
2018-08-27T00:13:44.420Z,11.89
2018-08-27T00:14:44.396Z,11.97
2018-08-27T00:15:44.364Z,11.97
2018-08-27T00:16:44.327Z,11.96
2018-08-27T00:17:44.316Z,11.94
2018-08-27T00:18:44.291Z,11.90
2018-08-27T00:19:44.268Z,11.80
2018-08-27T00:20:44.230Z,11.85
2018-08-27T00:21:44.211Z,11.85
2018-08-27T00:22:44.165Z,11.90
2018-08-27T00:23:44.333Z,11.94
2018-08-27T00:24:44.160Z,11.89
2018-08-27T00:25:44.105Z,11.93
2018-08-27T00:26:44.082Z,12.04
2018-08-27T00:27:44.052Z,11.85
2018-08-27T00:28:44.033Z,11.83
2018-08-27T00:29:44.008Z,11.87
2018-08-27T00:30:43.979Z,11.89
2018-08-27T00:31:43.957Z,11.90
2018-08-27T00:32:43.928Z,11.87
2018-08-27T00:33:43.908Z,11.80
2018-08-27T00:34:43.873Z,11.86
2018-08-27T00:35:43.851Z,11.87
2018-08-27T00:36:43.812Z,11.85
2018-08-27T00:37:43.802Z,11.83
2018-08-27T00:38:43.767Z,12.01
2018-08-27T00:39:43.748Z,11.99
2018-08-27T00:40:43.721Z,12.04
2018-08-27T00:41:43.684Z,12.02
2018-08-27T00:42:43.666Z,12.01
2018-08-27T00:43:43.625Z,11.96
2018-08-27T00:44:43.603Z,11.99
2018-08-27T00:45:43.580Z,12.08
2018-08-27T00:46:43.558Z,12.13
2018-08-27T00:47:43.540Z,12.01
2018-08-27T00:48:43.509Z,12.01
2018-08-27T00:49:43.483Z,11.99
2018-08-27T00:50:43.460Z,12.06
2018-08-27T00:51:43.436Z,11.99
2018-08-27T00:52:43.409Z,12.02
2018-08-27T00:53:43.383Z,11.99
2018-08-27T00:54:43.357Z,12.02
2018-08-27T00:55:43.320Z,12.01
2018-08-27T00:56:43.306Z,12.12
2018-08-27T00:57:43.276Z,12.11
2018-08-27T00:58:43.238Z,12.13
2018-08-27T00:59:43.225Z,12.01
2018-08-27T01:00:43.475Z,12.01
2018-08-27T01:01:43.175Z,11.99
2018-08-27T01:02:43.150Z,11.99
2018-08-27T01:03:43.108Z,12.04
2018-08-27T01:04:43.086Z,12.08
2018-08-27T01:05:43.062Z,12.09
2018-08-27T01:06:43.038Z,12.08
2018-08-27T01:07:43.022Z,11.96
2018-08-27T01:08:42.995Z,11.87
2018-08-27T01:09:42.965Z,11.72
2018-08-27T01:10:42.935Z,11.74
2018-08-27T01:11:42.916Z,11.80
2018-08-27T01:12:42.893Z,11.78
2018-08-27T01:13:42.874Z,11.56
2018-08-27T01:14:42.843Z,11.61
2018-08-27T01:15:42.816Z,11.65
2018-08-27T01:16:42.793Z,11.70
2018-08-27T01:17:42.763Z,11.65
2018-08-27T01:18:42.739Z,11.62
2018-08-27T01:19:42.709Z,11.64
2018-08-27T01:20:42.679Z,11.70
2018-08-27T01:21:42.662Z,11.74
2018-08-27T01:22:42.633Z,11.65
2018-08-27T01:23:42.608Z,11.68
2018-08-27T01:24:42.570Z,11.65
2018-08-27T01:25:42.552Z,11.54
2018-08-27T01:26:42.513Z,11.53
2018-08-27T01:27:42.506Z,11.65
2018-08-27T01:28:42.480Z,11.62
2018-08-27T01:29:42.451Z,11.59
2018-08-27T01:30:42.425Z,11.46
2018-08-27T01:31:42.404Z,11.49
2018-08-27T01:32:42.382Z,11.50
2018-08-27T01:33:42.343Z,11.50
2018-08-27T01:34:42.325Z,11.56
2018-08-27T01:35:42.297Z,11.57
2018-08-27T01:36:42.264Z,11.54
2018-08-27T01:37:42.242Z,11.61
2018-08-27T01:38:42.214Z,11.64
2018-08-27T01:39:42.195Z,11.65
2018-08-27T01:40:42.147Z,11.61
2018-08-27T01:41:42.137Z,11.64
2018-08-27T01:42:42.110Z,11.64
2018-08-27T01:43:42.086Z,11.64
2018-08-27T01:44:42.065Z,11.62
2018-08-27T01:45:42.021Z,11.67
2018-08-27T01:46:42.003Z,11.64
2018-08-27T01:47:41.967Z,11.61
2018-08-27T01:48:41.955Z,11.67
2018-08-27T01:49:41.918Z,11.61
2018-08-27T01:50:41.891Z,11.67
2018-08-27T01:51:41.878Z,11.62
2018-08-27T01:52:41.853Z,11.72
2018-08-27T01:53:41.811Z,11.62
2018-08-27T01:54:41.800Z,11.71
2018-08-27T01:55:41.774Z,11.53
2018-08-27T01:56:41.748Z,11.62
2018-08-27T01:57:41.725Z,11.59
2018-08-27T01:58:41.695Z,11.59
2018-08-27T01:59:41.660Z,11.56
2018-08-27T02:00:41.640Z,11.62
2018-08-27T02:01:41.604Z,11.61
2018-08-27T02:02:41.580Z,11.65
2018-08-27T02:03:41.566Z,11.65
2018-08-27T02:04:41.532Z,11.67
2018-08-27T02:05:41.513Z,11.64
2018-08-27T02:06:41.492Z,11.68
2018-08-27T02:07:41.443Z,11.65
2018-08-27T02:08:41.433Z,11.64
2018-08-27T02:09:41.409Z,11.70
2018-08-27T02:10:41.382Z,11.70
2018-08-27T02:11:41.360Z,11.71
2018-08-27T02:12:41.333Z,11.83
2018-08-27T02:14:14.511Z,11.77
2018-08-27T02:14:41.285Z,11.78
2018-08-27T02:15:41.257Z,11.74
2018-08-27T02:16:41.231Z,11.74
2018-08-27T02:17:41.212Z,11.62
2018-08-27T02:18:41.172Z,11.70
2018-08-27T02:19:41.155Z,11.62
2018-08-27T02:20:41.130Z,11.52
2018-08-27T02:21:41.101Z,11.54
2018-08-27T02:22:41.073Z,11.57
2018-08-27T02:23:41.045Z,11.52
2018-08-27T02:24:41.018Z,11.57
2018-08-27T02:25:40.996Z,11.62
2018-08-27T02:26:40.964Z,11.65
2018-08-27T02:27:40.945Z,11.74
2018-08-27T02:28:40.918Z,11.65
2018-08-27T02:29:40.888Z,11.70
2018-08-27T02:30:40.871Z,11.78
2018-08-27T02:31:40.843Z,11.59
2018-08-27T02:32:40.806Z,11.75
2018-08-27T02:33:40.794Z,11.65
2018-08-27T02:34:40.758Z,11.70
2018-08-27T02:35:40.733Z,11.64
2018-08-27T02:36:40.710Z,11.68
2018-08-27T02:37:40.680Z,11.62
2018-08-27T02:38:40.659Z,11.72
2018-08-27T02:39:40.638Z,11.72
2018-08-27T02:40:40.609Z,11.70
2018-08-27T02:41:40.578Z,11.72
2018-08-27T02:42:40.547Z,11.54
2018-08-27T02:43:40.525Z,11.59
2018-08-27T02:44:40.496Z,11.54
2018-08-27T02:45:40.474Z,11.54
2018-08-27T02:46:40.448Z,11.47
2018-08-27T02:47:40.430Z,11.46
2018-08-27T02:48:40.392Z,11.41
2018-08-27T02:49:40.363Z,11.41
2018-08-27T02:50:40.345Z,11.41
2018-08-27T02:51:40.313Z,11.44
2018-08-27T02:52:40.279Z,11.38
2018-08-27T02:53:40.256Z,11.38
2018-08-27T02:54:40.237Z,11.46
2018-08-27T02:55:40.221Z,11.47
2018-08-27T02:56:40.181Z,11.53
2018-08-27T02:57:40.158Z,11.43
2018-08-27T02:58:40.131Z,11.53
2018-08-27T02:59:40.110Z,11.50
2018-08-27T03:00:40.081Z,11.54
2018-08-27T03:01:40.057Z,11.54
2018-08-27T03:02:40.026Z,11.56
2018-08-27T03:03:39.997Z,11.54
2018-08-27T03:04:39.970Z,11.56
2018-08-27T03:05:39.933Z,11.50
2018-08-27T03:06:39.928Z,11.47
2018-08-27T03:07:39.897Z,11.35
2018-08-27T03:08:39.873Z,11.34
2018-08-27T03:09:39.842Z,11.36
2018-08-27T03:10:40.767Z,11.35
2018-08-27T03:11:39.776Z,11.35
2018-08-27T03:12:39.751Z,11.41
2018-08-27T03:13:39.739Z,11.46
2018-08-27T03:14:39.717Z,11.53
2018-08-27T03:15:39.685Z,11.46
2018-08-27T03:16:39.645Z,11.43
2018-08-27T03:17:39.626Z,11.32
2018-08-27T03:18:39.610Z,11.39
2018-08-27T03:19:39.567Z,11.44
2018-08-27T03:20:39.557Z,11.41
2018-08-27T03:21:39.529Z,11.50
2018-08-27T03:22:39.506Z,11.43
2018-08-27T03:23:39.481Z,11.43
2018-08-27T03:24:39.451Z,11.36
2018-08-27T03:25:39.424Z,11.41
2018-08-27T03:26:39.392Z,11.49
2018-08-27T03:27:39.368Z,11.53
2018-08-27T03:28:39.343Z,11.47
2018-08-27T03:29:39.320Z,11.46
2018-08-27T03:30:39.304Z,11.41
2018-08-27T03:31:39.260Z,11.43
2018-08-27T03:32:39.237Z,11.49
2018-08-27T03:33:39.198Z,11.47
2018-08-27T03:34:39.191Z,11.43
2018-08-27T03:35:39.168Z,11.56
2018-08-27T03:36:39.130Z,11.57
2018-08-27T03:37:39.104Z,11.52
2018-08-27T03:38:39.078Z,11.54
2018-08-27T03:39:39.055Z,11.64
2018-08-27T03:40:39.146Z,11.61
2018-08-27T03:41:39.001Z,11.72
2018-08-27T03:42:38.976Z,11.56
2018-08-27T03:43:38.959Z,11.50
2018-08-27T03:44:38.922Z,11.67
2018-08-27T03:45:38.895Z,11.57
2018-08-27T03:46:38.867Z,11.52
2018-08-27T03:47:38.850Z,11.64
2018-08-27T03:48:38.852Z,11.62
2018-08-27T03:49:38.793Z,11.57
2018-08-27T03:50:38.779Z,11.57
2018-08-27T03:51:38.743Z,11.59
2018-08-27T03:52:38.717Z,11.53
2018-08-27T03:53:38.679Z,11.70
2018-08-27T03:54:38.653Z,11.70
2018-08-27T03:55:39.583Z,11.68
2018-08-27T03:56:38.598Z,11.70
2018-08-27T03:57:38.584Z,11.64
2018-08-27T03:58:38.563Z,11.54
2018-08-27T03:59:38.520Z,11.52
2018-08-27T04:00:38.553Z,11.59
2018-08-27T04:01:38.481Z,11.65
2018-08-27T04:02:38.457Z,11.62
2018-08-27T04:03:38.426Z,11.53
2018-08-27T04:04:38.404Z,11.54
2018-08-27T04:05:38.376Z,11.53
2018-08-27T04:06:38.352Z,11.54
2018-08-27T04:07:38.329Z,11.70
2018-08-27T04:08:38.298Z,11.57
2018-08-27T04:09:38.270Z,11.52
2018-08-27T04:10:38.242Z,11.54
2018-08-27T04:11:38.223Z,11.59
2018-08-27T04:12:38.181Z,11.56
2018-08-27T04:13:38.166Z,11.62
2018-08-27T04:14:38.146Z,11.67
2018-08-27T04:15:38.122Z,11.62
2018-08-27T04:16:38.098Z,11.65
2018-08-27T04:17:38.070Z,11.70
2018-08-27T04:18:38.039Z,11.80
2018-08-27T04:19:37.994Z,11.65
2018-08-27T04:20:37.986Z,11.74
2018-08-27T04:21:37.961Z,11.74
2018-08-27T04:22:37.931Z,11.80
2018-08-27T04:23:37.907Z,11.85
2018-08-27T04:24:37.867Z,11.83
2018-08-27T04:25:37.851Z,11.80
2018-08-27T04:26:37.814Z,11.78
2018-08-27T04:27:37.788Z,11.72
2018-08-27T04:28:37.789Z,11.71
2018-08-27T04:29:37.756Z,11.67
2018-08-27T04:30:37.725Z,11.61
2018-08-27T04:31:37.704Z,11.70
2018-08-27T04:32:37.677Z,11.59
2018-08-27T04:33:37.646Z,11.71
2018-08-27T04:34:37.621Z,11.64
2018-08-27T04:35:37.596Z,11.75
2018-08-27T04:36:37.574Z,11.77
2018-08-27T04:37:37.545Z,11.82
2018-08-27T04:38:37.502Z,11.77
2018-08-27T04:39:37.480Z,11.77
2018-08-27T04:40:37.463Z,11.64
2018-08-27T04:41:37.424Z,11.71
2018-08-27T04:42:37.523Z,11.74
2018-08-27T04:43:37.389Z,11.54
2018-08-27T04:44:37.362Z,11.56
2018-08-27T04:45:37.339Z,11.64
2018-08-27T04:46:37.294Z,11.62
2018-08-27T04:47:37.286Z,11.56
2018-08-27T04:48:37.258Z,11.59
2018-08-27T04:49:37.225Z,11.52
2018-08-27T04:50:37.210Z,11.52
2018-08-27T04:51:37.177Z,11.52
2018-08-27T04:52:37.158Z,11.49
2018-08-27T04:53:37.120Z,11.47
2018-08-27T04:54:37.088Z,11.54
2018-08-27T04:55:37.076Z,11.54
2018-08-27T04:56:37.046Z,11.56
2018-08-27T04:57:37.032Z,11.54
2018-08-27T04:58:36.995Z,11.52
2018-08-27T04:59:36.971Z,11.53
2018-08-27T05:00:36.946Z,11.54
2018-08-27T05:01:36.924Z,11.50
2018-08-27T05:02:36.891Z,11.54
2018-08-27T05:03:36.854Z,11.59
2018-08-27T05:04:36.840Z,11.57
2018-08-27T05:05:36.816Z,11.54
2018-08-27T05:06:36.788Z,11.56
2018-08-27T05:07:36.748Z,11.49
2018-08-27T05:08:36.734Z,11.44
2018-08-27T05:09:36.693Z,11.53
2018-08-27T05:10:36.687Z,11.47
2018-08-27T05:11:36.661Z,11.49
2018-08-27T05:12:36.732Z,11.54
2018-08-27T05:13:36.604Z,11.64
2018-08-27T05:14:36.587Z,11.59
2018-08-27T05:15:36.556Z,11.54
2018-08-27T05:16:36.525Z,11.54
2018-08-27T05:17:36.499Z,11.57
2018-08-27T05:18:36.473Z,11.47
2018-08-27T05:19:36.452Z,11.47
2018-08-27T05:20:36.423Z,11.52
2018-08-27T05:21:36.395Z,11.46
2018-08-27T05:22:36.378Z,11.47
2018-08-27T05:23:36.327Z,11.49
2018-08-27T05:24:36.314Z,11.53
2018-08-27T05:25:36.295Z,11.52
2018-08-27T05:26:36.267Z,11.53
2018-08-27T05:27:36.239Z,11.53
2018-08-27T05:28:36.196Z,11.54
2018-08-27T05:29:36.182Z,11.65
2018-08-27T05:30:36.183Z,11.62
2018-08-27T05:31:36.133Z,11.61
2018-08-27T05:32:36.103Z,11.54
2018-08-27T05:33:36.082Z,11.49
2018-08-27T05:34:36.056Z,11.54
2018-08-27T05:35:36.036Z,11.56
2018-08-27T05:36:36.002Z,11.53
2018-08-27T05:37:35.959Z,11.47
2018-08-27T05:38:35.985Z,11.56
2018-08-27T05:39:35.927Z,11.59
2018-08-27T05:40:35.903Z,11.50
2018-08-27T05:41:35.870Z,11.54
2018-08-27T05:42:35.842Z,11.47
2018-08-27T05:43:35.825Z,11.54
2018-08-27T05:44:35.851Z,11.53
2018-08-27T05:45:35.761Z,11.46
2018-08-27T05:46:35.728Z,11.50
2018-08-27T05:47:35.769Z,11.57
2018-08-27T05:48:35.692Z,11.65
2018-08-27T05:49:35.664Z,11.56
2018-08-27T05:50:35.641Z,11.56
2018-08-27T05:51:35.608Z,11.54
2018-08-27T05:52:35.574Z,11.52
2018-08-27T05:53:35.544Z,11.56
2018-08-27T05:54:35.537Z,11.52
2018-08-27T05:55:35.506Z,11.57
2018-08-27T05:56:35.478Z,11.72
2018-08-27T05:57:35.448Z,11.59
2018-08-27T05:58:35.431Z,11.61
2018-08-27T05:59:35.406Z,11.57
2018-08-27T06:00:35.374Z,11.54
2018-08-27T06:01:35.486Z,11.56
2018-08-27T06:02:35.320Z,11.54
2018-08-27T06:03:35.294Z,11.53
2018-08-27T06:04:35.270Z,11.52
2018-08-27T06:05:35.248Z,11.50
2018-08-27T06:06:35.214Z,11.57
2018-08-27T06:07:35.192Z,11.59
2018-08-27T06:08:35.167Z,11.54
2018-08-27T06:09:35.145Z,11.70
2018-08-27T06:10:35.108Z,11.67
2018-08-27T06:11:35.089Z,11.54
2018-08-27T06:12:35.049Z,11.56
2018-08-27T06:13:35.036Z,11.54
2018-08-27T06:14:35.012Z,11.56
2018-08-27T06:15:34.981Z,11.62
2018-08-27T06:16:35.005Z,11.56
2018-08-27T06:17:34.932Z,11.49
2018-08-27T06:18:34.902Z,11.43
2018-08-27T06:19:34.873Z,11.43
2018-08-27T06:20:34.847Z,11.53
2018-08-27T06:21:34.821Z,11.52
2018-08-27T06:22:34.804Z,11.52
2018-08-27T06:23:34.769Z,11.49
2018-08-27T06:24:34.753Z,11.49
2018-08-27T06:25:34.716Z,11.54
2018-08-27T06:26:34.676Z,11.53
2018-08-27T06:27:34.663Z,11.62
2018-08-27T06:28:34.639Z,11.57
2018-08-27T06:29:34.613Z,11.59
2018-08-27T06:30:34.588Z,11.61
2018-08-27T06:31:34.566Z,11.59
2018-08-27T06:32:34.598Z,11.56
2018-08-27T06:33:34.507Z,11.52
2018-08-27T06:34:34.466Z,11.50
2018-08-27T06:35:34.993Z,11.50
2018-08-27T06:36:34.430Z,11.54
2018-08-27T06:37:34.399Z,11.54
2018-08-27T06:38:34.380Z,11.54
2018-08-27T06:39:34.351Z,11.53
2018-08-27T06:40:34.325Z,11.54
2018-08-27T06:41:34.842Z,11.61
2018-08-27T06:42:35.218Z,11.56
2018-08-27T06:43:34.251Z,11.65
2018-08-27T06:44:34.304Z,11.52
2018-08-27T06:45:34.192Z,11.56
2018-08-27T06:46:34.157Z,11.49
2018-08-27T06:47:34.135Z,11.49
2018-08-27T06:48:34.105Z,11.53
2018-08-27T06:49:34.091Z,11.53
2018-08-27T06:50:34.066Z,11.47
2018-08-27T06:51:34.029Z,11.44
2018-08-27T06:52:34.009Z,11.41
2018-08-27T06:53:33.990Z,11.38
2018-08-27T06:54:33.939Z,11.50
2018-08-27T06:55:33.937Z,11.49
2018-08-27T06:56:33.909Z,11.56
2018-08-27T06:57:33.871Z,11.54
2018-08-27T06:58:33.858Z,11.64
2018-08-27T06:59:33.826Z,11.53
2018-08-27T07:00:33.785Z,11.47
2018-08-27T07:01:33.774Z,11.43
2018-08-27T07:02:33.753Z,11.38
2018-08-27T07:03:33.721Z,11.36
2018-08-27T07:04:33.696Z,11.41
2018-08-27T07:05:33.675Z,11.41
2018-08-27T07:06:33.651Z,11.34
2018-08-27T07:07:33.629Z,11.34
2018-08-27T07:08:33.594Z,11.36
2018-08-27T07:09:33.566Z,11.34
2018-08-27T07:10:33.544Z,11.36
2018-08-27T07:11:33.534Z,11.36
2018-08-27T07:12:33.490Z,11.43
2018-08-27T07:13:33.459Z,11.41
2018-08-27T07:14:33.424Z,11.43
2018-08-27T07:15:33.408Z,11.44
2018-08-27T07:16:33.362Z,11.46
2018-08-27T07:17:33.356Z,11.41
2018-08-27T07:18:33.329Z,11.38
2018-08-27T07:19:33.300Z,11.44
2018-08-27T07:20:33.285Z,11.39
2018-08-27T07:21:33.248Z,11.49
2018-08-27T07:22:33.225Z,11.44
2018-08-27T07:23:33.200Z,11.41
2018-08-27T07:24:33.173Z,11.41
2018-08-27T07:25:33.134Z,11.44
2018-08-27T07:26:33.117Z,11.41
2018-08-27T07:27:33.141Z,11.46
2018-08-27T07:28:33.071Z,11.46
2018-08-27T07:29:33.043Z,11.54
2018-08-27T07:30:33.011Z,11.50
2018-08-27T07:31:32.989Z,11.54
2018-08-27T07:32:32.965Z,11.49
2018-08-27T07:33:32.937Z,11.50
2018-08-27T07:34:32.918Z,11.43
2018-08-27T07:35:32.925Z,11.43
2018-08-27T07:36:32.935Z,11.49
2018-08-27T07:37:32.817Z,11.47
2018-08-27T07:38:32.799Z,11.53
2018-08-27T07:39:32.780Z,11.47
2018-08-27T07:40:32.741Z,11.52
2018-08-27T07:41:32.717Z,11.56
2018-08-27T07:42:32.697Z,11.71
2018-08-27T07:43:32.854Z,11.56
2018-08-27T07:44:32.639Z,11.54
2018-08-27T07:45:32.622Z,11.59
2018-08-27T07:46:32.592Z,11.61
2018-08-27T07:47:32.573Z,11.68
2018-08-27T07:48:32.547Z,11.62
2018-08-27T07:49:32.517Z,11.59
2018-08-27T07:50:32.544Z,11.59
2018-08-27T07:51:32.463Z,11.54
2018-08-27T07:52:32.436Z,11.61
2018-08-27T07:53:32.411Z,11.62
2018-08-27T07:54:32.391Z,11.59
2018-08-27T07:55:32.352Z,11.59
2018-08-27T07:56:32.334Z,11.64
2018-08-27T07:57:32.315Z,11.68
2018-08-27T07:58:32.368Z,11.61
2018-08-27T07:59:32.242Z,11.65
2018-08-27T08:00:32.220Z,11.67
2018-08-27T08:01:32.207Z,11.68
2018-08-27T08:02:32.178Z,11.62
2018-08-27T08:03:32.155Z,11.68
2018-08-27T08:04:32.175Z,11.56
2018-08-27T08:05:32.099Z,11.59
2018-08-27T08:06:32.076Z,11.53
2018-08-27T08:07:32.031Z,11.53
2018-08-27T08:08:32.021Z,11.64
2018-08-27T08:09:31.998Z,11.70
2018-08-27T08:10:31.968Z,11.61
2018-08-27T08:11:31.945Z,11.72
2018-08-27T08:12:31.921Z,11.54
2018-08-27T08:13:31.892Z,11.54
2018-08-27T08:14:31.864Z,11.53
2018-08-27T08:15:31.843Z,11.70
2018-08-27T08:16:31.811Z,11.56
2018-08-27T08:17:31.784Z,11.65
2018-08-27T08:18:31.748Z,11.62
2018-08-27T08:19:31.735Z,11.65
2018-08-27T08:20:31.708Z,11.65
2018-08-27T08:21:31.681Z,11.65
2018-08-27T08:22:31.656Z,11.64
2018-08-27T08:23:31.632Z,11.65
2018-08-27T08:24:31.604Z,11.65
2018-08-27T08:25:31.573Z,11.61
2018-08-27T08:26:31.552Z,11.67
2018-08-27T08:27:31.526Z,11.70
2018-08-27T08:28:31.496Z,11.65
2018-08-27T08:29:31.471Z,11.57
2018-08-27T08:30:31.434Z,11.59
2018-08-27T08:31:31.427Z,11.52
2018-08-27T08:32:31.397Z,11.61
2018-08-27T08:33:31.370Z,11.65
2018-08-27T08:34:31.337Z,11.53
2018-08-27T08:35:31.319Z,11.61
2018-08-27T08:36:31.271Z,11.62
2018-08-27T08:37:31.266Z,11.57
2018-08-27T08:38:31.240Z,11.67
2018-08-27T08:39:31.218Z,11.65
2018-08-27T08:40:31.193Z,11.57
2018-08-27T08:41:31.163Z,11.68
2018-08-27T08:42:31.137Z,11.74
2018-08-27T08:43:31.109Z,11.67
2018-08-27T08:44:31.081Z,11.62
2018-08-27T08:45:31.049Z,11.56
2018-08-27T08:46:31.027Z,11.65
2018-08-27T08:47:30.988Z,11.65
2018-08-27T08:48:30.975Z,11.65
2018-08-27T08:49:30.953Z,11.54
2018-08-27T08:50:30.929Z,11.53
2018-08-27T08:51:30.903Z,11.62
2018-08-27T08:52:30.870Z,11.59
2018-08-27T08:53:30.858Z,11.62
2018-08-27T08:54:30.821Z,11.67
2018-08-27T08:55:30.797Z,11.64
2018-08-27T08:56:30.767Z,11.62
2018-08-27T08:57:31.290Z,11.65
2018-08-27T08:58:31.262Z,11.74
2018-08-27T08:59:30.691Z,11.65
2018-08-27T09:00:30.667Z,11.67
2018-08-27T09:01:30.690Z,11.78
2018-08-27T09:02:30.611Z,11.65
2018-08-27T09:03:30.583Z,11.65
2018-08-27T09:04:30.558Z,11.59
2018-08-27T09:05:30.533Z,11.74
2018-08-27T09:06:30.565Z,11.85
2018-08-27T09:07:30.482Z,11.78
2018-08-27T09:08:30.527Z,11.75
2018-08-27T09:09:30.429Z,11.75
2018-08-27T09:10:30.391Z,11.71
2018-08-27T09:11:30.375Z,11.77
2018-08-27T09:12:30.338Z,11.75
2018-08-27T09:13:30.310Z,11.74
2018-08-27T09:14:30.297Z,11.75
2018-08-27T09:15:30.269Z,11.71
2018-08-27T09:16:30.250Z,11.70
2018-08-27T09:17:30.246Z,11.59
2018-08-27T09:18:30.196Z,11.67
2018-08-27T09:19:30.169Z,11.68
2018-08-27T09:20:30.141Z,11.65
2018-08-27T09:21:30.118Z,11.74
2018-08-27T09:22:30.077Z,11.71
2018-08-27T09:23:30.068Z,11.80
2018-08-27T09:24:30.039Z,11.80
2018-08-27T09:25:30.017Z,11.80
2018-08-27T09:26:29.990Z,11.86
2018-08-27T09:27:29.965Z,11.82
2018-08-27T09:28:29.935Z,11.86
2018-08-27T09:29:29.898Z,11.74
2018-08-27T09:30:29.885Z,11.80
2018-08-27T09:31:29.911Z,11.70
2018-08-27T09:32:29.819Z,11.68
2018-08-27T09:33:29.801Z,11.77
2018-08-27T09:34:29.783Z,11.82
2018-08-27T09:35:29.749Z,11.77
2018-08-27T09:36:29.727Z,11.74
2018-08-27T09:37:29.745Z,11.82
2018-08-27T09:38:29.669Z,11.77
2018-08-27T09:39:29.634Z,11.80
2018-08-27T09:40:29.602Z,11.78
2018-08-27T09:41:29.596Z,11.87
2018-08-27T09:42:29.566Z,11.85
2018-08-27T09:43:29.545Z,11.86
2018-08-27T09:44:29.525Z,11.87
2018-08-27T09:45:29.494Z,11.87
2018-08-27T09:46:29.465Z,11.87
2018-08-27T09:47:29.443Z,11.87
2018-08-27T09:48:29.411Z,11.83
2018-08-27T09:49:29.367Z,11.96
2018-08-27T09:50:29.341Z,12.01
2018-08-27T09:51:29.320Z,11.97
2018-08-27T09:52:29.295Z,12.02
2018-08-27T09:53:29.273Z,12.02
2018-08-27T09:54:29.259Z,11.96
2018-08-27T09:55:29.230Z,12.02
2018-08-27T09:56:29.205Z,12.01
2018-08-27T09:57:29.172Z,11.96
2018-08-27T09:58:29.191Z,11.96
2018-08-27T09:59:29.113Z,11.90
2018-08-27T10:00:29.099Z,11.87
2018-08-27T10:01:29.072Z,11.96
2018-08-27T10:02:29.047Z,11.99
2018-08-27T10:03:29.022Z,11.94
2018-08-27T10:04:28.997Z,11.96
2018-08-27T10:05:29.504Z,11.97
2018-08-27T10:06:28.950Z,12.05
2018-08-27T10:07:28.919Z,12.15
2018-08-27T10:08:28.875Z,12.11
2018-08-27T10:09:28.869Z,12.13
2018-08-27T10:10:28.840Z,12.11
2018-08-27T10:11:28.822Z,12.11
2018-08-27T10:12:28.793Z,12.11
2018-08-27T10:13:28.766Z,12.16
2018-08-27T10:14:28.743Z,12.05
2018-08-27T10:15:28.709Z,12.05
2018-08-27T10:16:28.684Z,12.15
2018-08-27T10:17:28.659Z,12.13
2018-08-27T10:18:28.633Z,12.19
2018-08-27T10:19:28.610Z,12.12
2018-08-27T10:20:28.583Z,12.11
2018-08-27T10:21:28.557Z,12.19
2018-08-27T10:22:28.567Z,12.05
2018-08-27T10:23:28.504Z,12.13
2018-08-27T10:24:28.482Z,12.19
2018-08-27T10:25:28.456Z,12.12
2018-08-27T10:26:28.469Z,12.16
2018-08-27T10:27:28.404Z,12.15
2018-08-27T10:28:28.374Z,12.16
2018-08-27T10:29:28.350Z,12.19
2018-08-27T10:30:28.326Z,12.19
2018-08-27T10:31:28.299Z,12.31
2018-08-27T10:32:28.269Z,12.21
2018-08-27T10:33:28.249Z,12.42
2018-08-27T10:34:28.221Z,12.46
2018-08-27T10:35:28.205Z,12.41
2018-08-27T10:36:28.155Z,12.41
2018-08-27T10:37:28.133Z,12.34
2018-08-27T10:38:28.117Z,12.39
2018-08-27T10:39:28.090Z,12.26
2018-08-27T10:40:28.069Z,12.31
2018-08-27T10:41:28.044Z,12.24
2018-08-27T10:42:28.019Z,12.27
2018-08-27T10:43:27.989Z,12.31
2018-08-27T10:44:27.956Z,12.31
2018-08-27T10:45:27.920Z,12.33
2018-08-27T10:46:27.910Z,12.26
2018-08-27T10:47:27.885Z,12.38
2018-08-27T10:48:27.866Z,12.26
2018-08-27T10:49:27.841Z,12.27
2018-08-27T10:50:27.832Z,12.34
2018-08-27T10:51:27.785Z,12.38
2018-08-27T10:52:27.759Z,12.48
2018-08-27T10:53:27.733Z,12.49
2018-08-27T10:54:27.696Z,12.46
2018-08-27T10:55:27.689Z,12.46
2018-08-27T10:56:27.647Z,12.49
2018-08-27T10:57:27.634Z,12.51
2018-08-27T10:58:27.717Z,12.67
2018-08-27T10:59:27.587Z,12.78
2018-08-27T11:00:27.553Z,12.70
2018-08-27T11:01:27.522Z,12.60
2018-08-27T11:02:27.496Z,12.62
2018-08-27T11:03:27.488Z,12.75
2018-08-27T11:04:27.457Z,12.81
2018-08-27T11:05:27.546Z,12.88
2018-08-27T11:06:27.416Z,12.78
2018-08-27T11:07:27.380Z,12.77
2018-08-27T11:08:27.357Z,12.79
2018-08-27T11:09:27.334Z,12.82
2018-08-27T11:10:27.318Z,12.84
2018-08-27T11:11:27.282Z,12.85
2018-08-27T11:12:27.251Z,12.82
2018-08-27T11:13:27.230Z,12.92
2018-08-27T11:14:27.204Z,12.85
2018-08-27T11:15:27.176Z,12.99
2018-08-27T11:16:27.158Z,12.92
2018-08-27T11:17:27.135Z,13.00
2018-08-27T11:18:27.102Z,12.81
2018-08-27T11:19:27.198Z,12.82
2018-08-27T11:20:27.330Z,12.87
2018-08-27T11:21:27.029Z,12.93
2018-08-27T11:22:27.002Z,13.06
2018-08-27T11:23:26.980Z,13.09
2018-08-27T11:24:26.956Z,13.21
2018-08-27T11:25:26.933Z,13.27
2018-08-27T11:26:26.930Z,13.27
2018-08-27T11:27:26.881Z,13.03
2018-08-27T11:28:26.904Z,13.09
2018-08-27T11:29:26.835Z,13.06
2018-08-27T11:30:26.811Z,13.15
2018-08-27T11:31:26.779Z,13.12
2018-08-27T11:32:26.760Z,13.17
2018-08-27T11:33:26.736Z,13.25
2018-08-27T11:34:26.711Z,13.32
2018-08-27T11:35:26.933Z,13.27
2018-08-27T11:36:26.653Z,13.30
2018-08-27T11:37:26.639Z,13.41
2018-08-27T11:38:26.592Z,13.24
2018-08-27T11:39:26.570Z,13.38
2018-08-27T11:40:26.563Z,13.38
2018-08-27T11:41:26.534Z,13.41
2018-08-27T11:42:26.510Z,13.27
2018-08-27T11:43:26.571Z,13.38
2018-08-27T11:44:26.465Z,13.51
2018-08-27T11:45:26.442Z,13.46
2018-08-27T11:46:26.412Z,13.49
2018-08-27T11:47:26.376Z,13.54
2018-08-27T11:48:26.365Z,13.46
2018-08-27T11:49:26.328Z,13.40
2018-08-27T11:50:26.331Z,13.40
2018-08-27T11:51:26.292Z,13.30
2018-08-27T11:52:26.267Z,13.24
2018-08-27T11:53:26.241Z,13.29
2018-08-27T11:54:26.220Z,13.41
2018-08-27T11:55:26.197Z,13.41
2018-08-27T11:56:26.166Z,13.33
2018-08-27T11:57:26.146Z,13.21
2018-08-27T11:58:26.159Z,13.38
2018-08-27T11:59:26.097Z,13.46
2018-08-27T12:00:26.069Z,13.37
2018-08-27T12:01:26.043Z,13.36
2018-08-27T12:02:26.027Z,13.41
2018-08-27T12:03:26.003Z,13.47
2018-08-27T12:04:25.979Z,13.52
2018-08-27T12:05:25.948Z,13.47
2018-08-27T12:06:25.928Z,13.59
2018-08-27T12:07:25.903Z,13.69
2018-08-27T12:08:25.880Z,13.73
2018-08-27T12:09:25.859Z,13.79
2018-08-27T12:10:25.830Z,13.74
2018-08-27T12:11:25.805Z,13.84
2018-08-27T12:12:25.781Z,14.04
2018-08-27T12:13:25.755Z,13.99
2018-08-27T12:14:25.728Z,13.95
2018-08-27T12:15:25.714Z,13.80
2018-08-27T12:16:25.689Z,13.73
2018-08-27T12:17:25.659Z,13.83
2018-08-27T12:18:25.633Z,13.81
2018-08-27T12:19:25.613Z,13.76
2018-08-27T12:20:25.586Z,13.71
2018-08-27T12:21:25.566Z,13.74
2018-08-27T12:22:25.532Z,13.83
2018-08-27T12:23:25.513Z,14.01
2018-08-27T12:24:25.494Z,14.02
2018-08-27T12:25:25.451Z,14.12
2018-08-27T12:26:25.428Z,14.12
2018-08-27T12:27:25.421Z,14.17
2018-08-27T12:28:25.393Z,14.31
2018-08-27T12:29:25.371Z,14.27
2018-08-27T12:30:25.333Z,14.25
2018-08-27T12:31:25.320Z,14.29
2018-08-27T12:32:25.291Z,14.34
2018-08-27T12:33:25.277Z,14.49
2018-08-27T12:34:25.254Z,14.67
2018-08-27T12:35:25.233Z,14.43
2018-08-27T12:36:25.202Z,14.31
2018-08-27T12:37:25.182Z,14.24
2018-08-27T12:38:25.159Z,14.24
2018-08-27T12:39:25.128Z,14.17
2018-08-27T12:40:25.165Z,14.24
2018-08-27T12:41:25.086Z,14.37
2018-08-27T12:42:25.063Z,14.57
2018-08-27T12:43:25.056Z,14.67
2018-08-27T12:44:25.020Z,14.84
2018-08-27T12:45:24.999Z,14.94
2018-08-27T12:46:24.974Z,15.03
2018-08-27T12:47:24.951Z,14.98
2018-08-27T12:48:24.923Z,14.94
2018-08-27T12:49:24.912Z,14.94
2018-08-27T12:50:24.883Z,14.94
2018-08-27T12:51:24.908Z,14.91
2018-08-27T12:52:24.839Z,14.69