createdAt,value
2018-07-01T00:02:18.780Z,54.00
2018-07-01T00:07:15.339Z,55.40
2018-07-01T00:12:12.093Z,55.90
2018-07-01T00:17:09.040Z,56.10
2018-07-01T00:22:06.226Z,57.40
2018-07-01T00:27:07.208Z,57.50
2018-07-01T00:32:06.509Z,57.60
2018-07-01T00:37:07.128Z,58.70
2018-07-01T00:42:05.850Z,58.30
2018-07-01T00:47:04.428Z,59.50
2018-07-01T00:52:00.594Z,58.90
2018-07-01T00:56:59.350Z,60.40
2018-07-01T01:01:55.066Z,61.20
2018-07-01T01:06:50.781Z,60.70
2018-07-01T01:11:46.652Z,61.40
2018-07-01T01:16:42.622Z,60.80
2018-07-01T01:21:38.854Z,61.10
2018-07-01T01:26:35.207Z,62.20
2018-07-01T01:36:30.795Z,64.20
2018-07-01T01:42:33.556Z,64.50
2018-07-01T01:47:32.677Z,64.40
2018-07-01T01:52:42.295Z,65.40
2018-07-01T01:57:46.249Z,65.00
2018-07-01T02:02:56.263Z,65.20
2018-07-01T02:07:56.253Z,65.90
2018-07-01T02:12:52.699Z,66.60
2018-07-01T02:17:50.002Z,67.20
2018-07-01T02:22:49.834Z,67.60
2018-07-01T02:27:48.604Z,69.10
2018-07-01T02:32:44.820Z,69.00
2018-07-01T02:37:40.552Z,68.80
2018-07-01T02:42:36.816Z,70.80
2018-07-01T02:47:32.461Z,70.00
2018-07-01T02:52:29.097Z,70.40
2018-07-01T02:57:25.017Z,71.10
2018-07-01T03:02:20.364Z,71.30
2018-07-01T03:07:16.966Z,71.30
2018-07-01T03:12:12.514Z,73.00
2018-07-01T03:17:09.284Z,73.30
2018-07-01T03:22:06.363Z,73.30
2018-07-01T03:27:05.161Z,73.20
2018-07-01T03:32:00.817Z,74.00
2018-07-01T03:36:57.796Z,74.80
2018-07-01T03:41:53.200Z,74.60
2018-07-01T03:46:49.885Z,75.20
2018-07-01T03:51:45.526Z,75.20
2018-07-01T03:56:41.475Z,74.90
2018-07-01T04:01:38.377Z,74.00
2018-07-01T04:06:34.269Z,71.80
2018-07-01T04:11:29.981Z,68.40
2018-07-01T04:16:26.799Z,69.10
2018-07-01T04:21:22.227Z,64.00
2018-07-01T04:26:17.813Z,63.70
2018-07-01T04:31:13.299Z,62.70
2018-07-01T04:36:15.797Z,61.20
2018-07-01T04:41:11.292Z,56.10
2018-07-01T04:46:07.669Z,53.30
2018-07-01T04:51:04.581Z,48.00
2018-07-01T04:56:00.171Z,46.10
2018-07-01T05:00:56.347Z,45.30
2018-07-01T05:05:51.777Z,47.00
2018-07-01T05:10:47.301Z,45.90
2018-07-01T05:15:43.342Z,43.90
2018-07-01T05:20:40.509Z,45.30
2018-07-01T05:25:36.332Z,45.10
2018-07-01T05:30:34.502Z,40.80
2018-07-01T05:35:30.033Z,38.80
2018-07-01T05:40:25.630Z,40.00
2018-07-01T05:45:21.221Z,38.50
2018-07-01T05:50:16.709Z,37.10
2018-07-01T06:00:10.688Z,34.50
2018-07-01T06:05:07.842Z,34.70
2018-07-01T06:14:59.797Z,35.10
2018-07-01T06:19:55.325Z,34.90
2018-07-01T06:24:51.265Z,33.70
2018-07-01T06:29:46.956Z,34.50
2018-07-01T06:34:42.266Z,33.40
2018-07-01T06:39:37.825Z,35.30
2018-07-01T06:44:33.321Z,34.80
2018-07-01T06:49:29.016Z,35.50
2018-07-01T06:54:24.332Z,34.70
2018-07-01T06:59:21.772Z,34.40
2018-07-01T07:04:18.128Z,31.00
2018-07-01T07:09:14.237Z,29.90
2018-07-01T07:14:09.617Z,29.60
2018-07-01T07:19:05.680Z,30.40
2018-07-01T07:24:01.199Z,30.20
2018-07-01T07:28:57.480Z,29.70
2018-07-01T07:33:52.926Z,28.30
2018-07-01T07:38:48.484Z,28.10
2018-07-01T07:43:44.889Z,27.40
2018-07-01T07:48:40.756Z,27.60
2018-07-01T07:53:36.262Z,27.10
2018-07-01T07:58:31.975Z,26.40
2018-07-01T08:03:43.525Z,26.00
2018-07-01T08:08:46.949Z,26.80
2018-07-01T08:13:44.505Z,27.40
2018-07-01T08:18:40.014Z,27.60
2018-07-01T08:23:35.536Z,27.60
2018-07-01T08:28:31.943Z,28.80
2018-07-01T08:38:23.590Z,28.80
2018-07-01T08:43:20.260Z,30.10
2018-07-01T08:48:15.939Z,31.10
2018-07-01T08:53:12.155Z,32.20
2018-07-01T08:58:09.071Z,28.20
2018-07-01T09:03:05.864Z,27.30
2018-07-01T09:08:03.387Z,27.20
2018-07-01T09:12:59.286Z,26.70
2018-07-01T09:17:55.695Z,27.40
2018-07-01T09:22:51.168Z,26.00
2018-07-01T09:27:46.605Z,26.80
2018-07-01T09:32:42.392Z,28.20
2018-07-01T09:37:37.997Z,27.80
2018-07-01T09:42:33.844Z,28.00
2018-07-01T09:47:30.296Z,27.90
2018-07-01T09:52:25.829Z,27.80
2018-07-01T10:02:17.389Z,26.60
2018-07-01T10:07:13.572Z,27.20
2018-07-01T10:12:09.207Z,26.90
2018-07-01T10:17:08.101Z,28.90
2018-07-01T10:22:06.632Z,31.90
2018-07-01T10:27:05.051Z,32.00
2018-07-01T10:36:55.232Z,28.80
2018-07-01T10:41:51.470Z,32.70
2018-07-01T10:46:47.953Z,33.70
2018-07-01T10:51:43.457Z,30.50
2018-07-01T10:56:39.131Z,32.70
2018-07-01T11:01:34.526Z,33.10
2018-07-01T11:06:30.991Z,32.70
2018-07-01T11:11:29.893Z,33.20
2018-07-01T11:16:25.551Z,32.90
2018-07-01T11:21:22.156Z,32.50
2018-07-01T11:26:18.952Z,33.20
2018-07-01T11:31:15.818Z,31.60
2018-07-01T11:36:12.443Z,33.00
2018-07-01T11:41:09.581Z,33.80
2018-07-01T11:46:06.446Z,34.10
2018-07-01T11:51:02.545Z,33.60
2018-07-01T12:00:52.986Z,32.50
2018-07-01T12:05:49.252Z,31.40
2018-07-01T12:10:44.798Z,33.30
2018-07-01T12:15:40.259Z,33.40
2018-07-01T12:20:37.266Z,31.80
2018-07-01T12:25:34.380Z,31.80
2018-07-01T12:30:30.291Z,33.10
2018-07-01T12:35:25.713Z,33.20
2018-07-01T12:40:21.394Z,33.10
2018-07-01T12:45:16.727Z,33.10
2018-07-01T12:50:12.724Z,32.20
2018-07-01T12:55:11.452Z,30.90
2018-07-01T13:00:09.178Z,30.00
2018-07-01T13:05:06.238Z,30.60
2018-07-01T13:10:02.730Z,31.50
2018-07-01T13:15:00.742Z,30.70
2018-07-01T13:19:57.565Z,31.20
2018-07-01T13:24:53.527Z,30.30
2018-07-01T13:29:50.183Z,31.20
2018-07-01T13:34:45.680Z,32.30
2018-07-01T13:39:41.274Z,32.30
2018-07-01T13:44:36.475Z,33.30
2018-07-01T13:49:32.128Z,31.90
2018-07-01T13:54:28.127Z,33.30
2018-07-01T13:59:24.621Z,33.10
2018-07-01T14:04:22.920Z,33.00
2018-07-01T14:09:18.422Z,31.70
2018-07-01T14:14:13.890Z,30.60
2018-07-01T14:19:09.465Z,31.70
2018-07-01T14:24:06.232Z,30.40
2018-07-01T14:33:58.660Z,32.60
2018-07-01T14:38:57.600Z,33.40
2018-07-01T14:43:53.357Z,33.70
2018-07-01T14:48:49.553Z,32.90
2018-07-01T14:53:45.696Z,32.10
2018-07-01T14:58:41.483Z,32.30
2018-07-01T15:03:37.152Z,31.40
2018-07-01T15:08:33.452Z,30.20
2018-07-01T15:18:23.915Z,30.20
2018-07-01T15:23:22.067Z,30.50
2018-07-01T15:28:17.450Z,30.60
2018-07-01T15:38:23.324Z,31.40
2018-07-01T15:48:21.265Z,29.40
2018-07-01T15:58:12.128Z,30.60
2018-07-01T16:03:08.042Z,30.50
2018-07-01T16:08:04.356Z,30.30
2018-07-01T16:13:00.015Z,30.70
2018-07-01T16:22:51.299Z,31.20
2018-07-01T16:27:51.705Z,31.40
2018-07-01T16:32:48.182Z,32.10
2018-07-01T16:37:43.997Z,31.40
2018-07-01T16:42:39.397Z,31.90
2018-07-01T16:47:35.618Z,31.00
2018-07-01T16:52:31.298Z,31.30
2018-07-01T16:57:28.025Z,31.00
2018-07-01T17:02:48.557Z,30.20
2018-07-01T17:07:44.919Z,30.50
2018-07-01T17:12:41.459Z,31.10
2018-07-01T17:17:37.041Z,30.90
2018-07-01T17:22:33.604Z,30.80
2018-07-01T17:32:29.093Z,31.50
2018-07-01T17:37:24.674Z,31.50
2018-07-01T17:42:21.931Z,32.60
2018-07-01T17:47:18.552Z,33.90
2018-07-01T17:52:15.174Z,34.00
2018-07-01T17:57:10.555Z,34.30
2018-07-01T18:02:07.208Z,33.70
2018-07-01T18:07:05.398Z,33.20
2018-07-01T18:12:02.392Z,32.60
2018-07-01T18:16:58.885Z,33.30
2018-07-01T18:22:21.721Z,32.50
2018-07-01T18:26:51.449Z,32.60
2018-07-01T18:31:47.777Z,32.70
2018-07-01T18:41:38.777Z,34.50
2018-07-01T18:46:34.297Z,34.80
2018-07-01T18:51:30.218Z,35.30
2018-07-01T18:56:27.183Z,35.40
2018-07-01T19:06:17.616Z,36.90
2018-07-01T19:11:13.422Z,36.90
2018-07-01T19:16:10.824Z,37.70
2018-07-01T19:21:08.714Z,38.20
2018-07-01T19:26:05.521Z,39.30
2018-07-01T19:31:01.565Z,41.00
2018-07-01T19:35:57.573Z,40.00
2018-07-01T19:40:52.953Z,40.90
2018-07-01T19:45:48.394Z,41.10
2018-07-01T19:50:44.424Z,42.00
2018-07-01T20:00:35.252Z,43.30
2018-07-01T20:05:30.735Z,43.50
2018-07-01T20:10:27.545Z,43.70
2018-07-01T20:15:23.577Z,43.90
2018-07-01T20:20:19.177Z,44.70
2018-07-01T20:25:14.815Z,44.20
2018-07-01T20:30:10.968Z,44.30
2018-07-01T20:35:08.689Z,45.40
2018-07-01T20:40:05.240Z,44.90
2018-07-01T20:45:00.670Z,45.60
2018-07-01T20:54:52.856Z,45.20
2018-07-01T20:59:48.264Z,45.00
2018-07-01T21:04:44.503Z,45.90
2018-07-01T21:09:40.127Z,45.80
2018-07-01T21:14:35.581Z,46.40
2018-07-01T21:19:31.302Z,47.00
2018-07-01T21:24:28.872Z,47.20
2018-07-01T21:29:24.336Z,47.70
2018-07-01T21:34:20.441Z,51.00
2018-07-01T21:39:16.753Z,51.40
2018-07-01T21:49:08.513Z,56.10
2018-07-01T21:54:05.337Z,55.50
2018-07-01T21:59:01.714Z,56.20
2018-07-01T22:14:57.894Z,56.70
2018-07-01T22:19:53.298Z,57.00
2018-07-01T22:24:49.048Z,55.70
2018-07-01T22:29:44.565Z,57.80
2018-07-01T22:34:40.085Z,57.40
2018-07-01T22:39:35.985Z,58.10
2018-07-01T22:44:31.906Z,58.40
2018-07-01T22:49:27.563Z,59.80
2018-07-01T22:54:23.084Z,60.20
2018-07-01T22:59:18.397Z,59.50
2018-07-01T23:04:14.147Z,60.30
2018-07-01T23:09:10.089Z,61.40
2018-07-01T23:14:06.363Z,61.60
2018-07-01T23:19:03.222Z,62.20
2018-07-01T23:23:59.097Z,62.10
2018-07-01T23:28:54.653Z,63.00
2018-07-01T23:33:50.156Z,64.40
2018-07-01T23:38:46.792Z,65.10
2018-07-01T23:43:42.580Z,66.90
2018-07-01T23:48:38.066Z,67.00
2018-07-01T23:53:34.193Z,67.80
2018-07-01T23:58:30.004Z,67.70
