createdAt,value
2023-05-22T00:01:30.172Z,16.10
2023-05-22T00:03:57.336Z,16.00
2023-05-22T00:06:24.720Z,16.00
2023-05-22T00:08:51.912Z,15.90
2023-05-22T00:11:19.091Z,15.90
2023-05-22T00:13:46.583Z,15.80
2023-05-22T00:16:13.756Z,15.80
2023-05-22T00:18:44.976Z,15.80
2023-05-22T00:21:12.156Z,15.80
2023-05-22T00:23:39.288Z,15.80
2023-05-22T00:26:06.356Z,15.70
2023-05-22T00:28:33.564Z,15.70
2023-05-22T00:31:00.770Z,15.70
2023-05-22T00:33:27.924Z,15.70
2023-05-22T00:35:55.056Z,15.60
2023-05-22T00:38:48.597Z,15.70
2023-05-22T00:41:15.799Z,15.60
2023-05-22T00:43:42.838Z,15.60
2023-05-22T00:46:10.130Z,15.70
2023-05-22T00:48:37.218Z,15.70
2023-05-22T00:51:05.052Z,15.70
2023-05-22T00:53:32.183Z,15.70
2023-05-22T00:56:00.045Z,15.80
2023-05-22T00:58:27.689Z,15.70
2023-05-22T01:00:55.836Z,15.70
2023-05-22T01:03:27.213Z,15.80
2023-05-22T01:05:55.875Z,15.80
2023-05-22T01:08:23.622Z,15.80
2023-05-22T01:11:02.274Z,15.80
2023-05-22T01:13:47.028Z,15.80
2023-05-22T01:16:47.132Z,15.80
2023-05-22T01:19:47.782Z,15.80
2023-05-22T01:22:43.458Z,15.70
2023-05-22T01:25:36.139Z,15.60
2023-05-22T01:28:14.056Z,15.60
2023-05-22T01:31:11.358Z,15.50
2023-05-22T01:33:49.017Z,15.50
2023-05-22T01:36:22.572Z,15.40
2023-05-22T01:38:51.508Z,15.30
2023-05-22T01:41:19.510Z,15.30
2023-05-22T01:43:46.843Z,15.30
2023-05-22T01:46:14.350Z,15.30
2023-05-22T01:48:41.461Z,15.30
2023-05-22T01:51:20.479Z,15.30
2023-05-22T01:54:18.359Z,15.40
2023-05-22T01:56:57.498Z,15.30
2023-05-22T01:59:34.675Z,15.30
2023-05-22T02:02:06.645Z,15.20
2023-05-22T02:04:38.971Z,15.30
2023-05-22T02:07:07.719Z,15.30
2023-05-22T02:09:36.347Z,15.20
2023-05-22T02:12:03.993Z,15.20
2023-05-22T02:14:31.739Z,15.20
2023-05-22T02:17:02.260Z,15.20
2023-05-22T02:19:29.460Z,15.20
2023-05-22T02:21:56.689Z,15.20
2023-05-22T02:24:23.887Z,15.10
2023-05-22T02:26:51.469Z,15.00
2023-05-22T02:29:18.660Z,15.00
2023-05-22T02:31:45.886Z,14.90
2023-05-22T02:34:13.004Z,14.80
2023-05-22T02:36:41.147Z,14.70
2023-05-22T02:39:09.015Z,14.70
2023-05-22T02:41:36.075Z,14.60
2023-05-22T02:44:03.241Z,14.70
2023-05-22T02:46:30.333Z,14.70
2023-05-22T02:48:57.454Z,14.70
2023-05-22T02:51:24.601Z,14.60
2023-05-22T02:53:51.990Z,14.60
2023-05-22T02:56:19.206Z,14.50
2023-05-22T02:58:46.305Z,14.40
2023-05-22T03:01:13.403Z,14.30
2023-05-22T03:03:40.661Z,14.20
2023-05-22T03:06:09.030Z,14.20
2023-05-22T03:08:38.545Z,14.20
2023-05-22T03:11:05.608Z,14.10
2023-05-22T03:13:32.682Z,14.10
2023-05-22T03:16:00.021Z,14.10
2023-05-22T03:18:27.623Z,14.10
2023-05-22T03:20:55.012Z,14.00
2023-05-22T03:23:22.126Z,13.90
2023-05-22T03:25:49.357Z,13.80
2023-05-22T03:28:16.804Z,13.70
2023-05-22T03:30:43.968Z,13.70
2023-05-22T03:33:11.921Z,13.60
2023-05-22T03:35:39.152Z,13.60
2023-05-22T03:38:06.229Z,13.60
2023-05-22T03:40:33.248Z,13.60
2023-05-22T03:43:00.383Z,13.70
2023-05-22T03:45:27.496Z,13.70
2023-05-22T03:47:54.686Z,13.60
2023-05-22T03:50:21.805Z,13.60
2023-05-22T03:52:48.922Z,13.70
2023-05-22T03:55:16.528Z,13.70
2023-05-22T03:57:43.608Z,13.70
2023-05-22T04:00:12.011Z,13.70
2023-05-22T04:02:39.299Z,13.80
2023-05-22T04:05:10.246Z,13.70
2023-05-22T04:07:37.408Z,13.70
2023-05-22T04:10:05.698Z,13.70
2023-05-22T04:12:32.830Z,13.80
2023-05-22T04:15:00.018Z,13.80
2023-05-22T04:17:32.956Z,13.80
2023-05-22T04:20:00.781Z,13.80
2023-05-22T04:22:32.156Z,13.90
2023-05-22T04:24:59.431Z,13.80
2023-05-22T04:27:27.248Z,13.90
2023-05-22T04:29:55.054Z,13.90
2023-05-22T04:32:23.926Z,14.00
2023-05-22T04:34:51.237Z,14.00
2023-05-22T04:37:20.530Z,14.00
2023-05-22T04:39:48.400Z,14.10
2023-05-22T04:42:16.182Z,14.20
2023-05-22T04:44:43.789Z,14.20
2023-05-22T04:47:14.684Z,14.30
2023-05-22T04:49:45.849Z,14.20
2023-05-22T04:52:12.910Z,14.20
2023-05-22T04:54:40.076Z,14.30
2023-05-22T04:57:07.222Z,14.20
2023-05-22T04:59:40.288Z,14.20
2023-05-22T05:02:07.664Z,14.30
2023-05-22T05:04:35.227Z,14.20
2023-05-22T05:07:03.713Z,14.30
2023-05-22T05:09:30.987Z,14.30
2023-05-22T05:11:58.486Z,14.30
2023-05-22T05:14:26.255Z,14.40
2023-05-22T05:16:53.635Z,14.40
2023-05-22T05:19:21.686Z,14.50
2023-05-22T05:21:52.586Z,14.60
2023-05-22T05:24:19.781Z,14.60
2023-05-22T05:26:46.865Z,14.70
2023-05-22T05:29:13.976Z,14.80
2023-05-22T05:31:41.225Z,14.90
2023-05-22T05:34:08.371Z,15.10
2023-05-22T05:36:35.829Z,15.20
2023-05-22T05:39:02.977Z,15.30
2023-05-22T05:41:30.101Z,15.30
2023-05-22T05:44:00.239Z,15.50
2023-05-22T05:46:27.497Z,15.60
2023-05-22T05:48:54.639Z,15.60
2023-05-22T05:51:22.397Z,15.60
2023-05-22T05:53:49.648Z,15.70
2023-05-22T05:56:16.814Z,15.60
2023-05-22T05:58:43.911Z,15.50
2023-05-22T06:01:12.199Z,15.60
2023-05-22T06:03:39.508Z,15.60
2023-05-22T06:06:07.483Z,15.60
2023-05-22T06:08:34.696Z,15.70
2023-05-22T06:11:02.425Z,15.90
2023-05-22T06:13:29.648Z,16.00
2023-05-22T06:15:58.782Z,15.90
2023-05-22T06:18:27.659Z,15.90
2023-05-22T06:20:54.727Z,15.80
2023-05-22T06:23:21.847Z,15.80
2023-05-22T06:25:49.050Z,15.80
2023-05-22T06:28:16.214Z,15.80
2023-05-22T06:30:43.645Z,15.90
2023-05-22T06:33:10.967Z,15.90
2023-05-22T06:35:38.641Z,16.00
2023-05-22T06:38:05.819Z,16.00
2023-05-22T06:40:32.910Z,16.00
2023-05-22T06:42:59.995Z,16.00
2023-05-22T06:45:27.176Z,16.00
2023-05-22T06:47:55.214Z,16.20
2023-05-22T06:50:22.715Z,16.20
2023-05-22T06:52:49.968Z,16.20
2023-05-22T06:55:17.347Z,16.30
2023-05-22T06:57:44.428Z,16.30
2023-05-22T07:00:12.961Z,16.30
2023-05-22T07:02:40.254Z,16.40
2023-05-22T07:05:07.695Z,16.60
2023-05-22T07:07:34.824Z,16.60
2023-05-22T07:10:02.131Z,16.80
2023-05-22T07:12:29.853Z,16.90
2023-05-22T07:14:58.025Z,17.00
2023-05-22T07:17:25.169Z,17.00
2023-05-22T07:19:52.319Z,17.00
2023-05-22T07:22:19.411Z,17.10
2023-05-22T07:24:47.576Z,17.30
2023-05-22T07:27:15.092Z,17.50
2023-05-22T07:29:42.233Z,17.80
2023-05-22T07:32:09.394Z,17.70
2023-05-22T07:34:36.523Z,17.70
2023-05-22T07:37:09.216Z,17.60
2023-05-22T07:39:36.388Z,17.70
2023-05-22T07:42:04.997Z,17.70
2023-05-22T07:44:32.120Z,17.80
2023-05-22T07:46:59.745Z,17.90
2023-05-22T07:49:26.950Z,18.10
2023-05-22T07:51:54.077Z,18.20
2023-05-22T07:54:21.261Z,18.40
2023-05-22T07:56:48.409Z,18.40
2023-05-22T07:59:16.209Z,18.40
2023-05-22T08:01:43.376Z,18.80
2023-05-22T08:04:10.880Z,19.30
2023-05-22T08:06:39.729Z,19.70
2023-05-22T08:09:06.922Z,19.60
2023-05-22T08:11:34.314Z,19.60
2023-05-22T08:14:01.670Z,20.00
2023-05-22T08:16:28.964Z,20.30
2023-05-22T08:18:56.250Z,20.40
2023-05-22T08:21:23.345Z,20.30
2023-05-22T08:23:50.579Z,20.10
2023-05-22T08:26:17.750Z,20.00
2023-05-22T08:28:45.092Z,20.10
2023-05-22T08:31:12.902Z,20.30
2023-05-22T08:33:40.269Z,20.40
2023-05-22T08:36:07.420Z,20.30
2023-05-22T08:38:34.845Z,20.20
2023-05-22T08:41:01.937Z,20.40
2023-05-22T08:43:29.424Z,20.30
2023-05-22T08:46:08.851Z,20.20
2023-05-22T08:48:36.403Z,20.40
2023-05-22T08:51:05.278Z,20.70
2023-05-22T08:53:37.285Z,20.70
2023-05-22T08:56:07.200Z,20.70
2023-05-22T08:58:36.330Z,20.70
2023-05-22T09:01:07.555Z,20.70
2023-05-22T09:03:37.054Z,20.80
2023-05-22T09:06:04.766Z,20.50
2023-05-22T09:08:31.999Z,20.40
2023-05-22T09:10:59.081Z,20.60
2023-05-22T09:13:28.266Z,20.60
2023-05-22T09:16:16.110Z,20.60
2023-05-22T09:18:43.337Z,20.60
2023-05-22T09:21:25.918Z,20.70
2023-05-22T09:24:01.745Z,20.60
2023-05-22T09:26:29.651Z,20.40
2023-05-22T09:28:59.156Z,20.30
2023-05-22T09:31:26.396Z,20.20
2023-05-22T09:33:56.094Z,20.10
2023-05-22T09:36:30.195Z,19.80
2023-05-22T09:38:59.870Z,19.70
2023-05-22T09:41:28.302Z,19.60
2023-05-22T09:43:55.737Z,19.80
2023-05-22T09:46:22.991Z,19.60
2023-05-22T09:48:53.591Z,19.60
2023-05-22T09:51:29.533Z,19.70
2023-05-22T09:54:03.637Z,19.40
2023-05-22T09:56:39.043Z,19.50
2023-05-22T09:59:09.610Z,19.70
2023-05-22T10:01:40.080Z,20.10
2023-05-22T10:04:11.087Z,20.10
2023-05-22T10:06:39.582Z,19.90
2023-05-22T10:09:18.275Z,19.90
2023-05-22T10:11:47.612Z,19.90
2023-05-22T10:14:16.009Z,19.80
2023-05-22T10:16:45.100Z,20.00
2023-05-22T10:19:13.284Z,19.90
2023-05-22T10:21:42.489Z,19.80
2023-05-22T10:24:11.273Z,20.20
2023-05-22T10:26:39.292Z,20.30
2023-05-22T10:29:35.753Z,20.20
2023-05-22T10:32:13.772Z,20.20
2023-05-22T10:35:11.287Z,20.30
2023-05-22T10:38:16.980Z,20.50
2023-05-22T10:40:46.848Z,20.50
2023-05-22T10:43:14.475Z,20.40
2023-05-22T10:48:11.971Z,20.30
2023-05-22T10:50:40.200Z,20.30
2023-05-22T10:53:28.158Z,20.30
2023-05-22T10:55:57.081Z,20.20
2023-05-22T10:58:31.990Z,20.20
2023-05-22T11:01:10.731Z,20.30
2023-05-22T11:04:10.685Z,20.50
2023-05-22T11:07:05.692Z,20.30
2023-05-22T11:09:34.745Z,20.30
2023-05-22T11:12:16.840Z,20.50
2023-05-22T11:15:00.062Z,20.50
2023-05-22T11:17:32.335Z,20.60
2023-05-22T11:20:24.935Z,20.70
2023-05-22T11:23:01.292Z,20.60
2023-05-22T11:25:29.233Z,20.60
2023-05-22T11:27:57.868Z,20.50
2023-05-22T11:30:28.756Z,20.70
2023-05-22T11:32:57.584Z,20.90
2023-05-22T11:35:25.079Z,20.80
2023-05-22T11:37:53.697Z,20.70
2023-05-22T11:40:24.653Z,20.90
2023-05-22T11:42:52.740Z,21.10
2023-05-22T11:45:21.884Z,21.20
2023-05-22T11:47:49.931Z,21.30
2023-05-22T11:50:25.927Z,21.50
2023-05-22T11:53:02.970Z,21.60
2023-05-22T11:55:30.123Z,21.90
2023-05-22T11:57:58.758Z,22.10
2023-05-22T12:00:26.616Z,22.00
2023-05-22T12:02:54.714Z,21.90
2023-05-22T12:05:22.313Z,21.60
2023-05-22T12:07:49.904Z,21.60
2023-05-22T12:10:17.002Z,21.40
2023-05-22T12:12:44.508Z,21.50
2023-05-22T12:15:11.964Z,21.70
2023-05-22T12:17:40.206Z,22.10
2023-05-22T12:20:07.669Z,22.60
2023-05-22T12:22:42.509Z,22.80
2023-05-22T12:25:20.408Z,22.60
2023-05-22T12:27:47.729Z,23.10
2023-05-22T12:30:15.588Z,23.30
2023-05-22T12:32:53.162Z,23.50
2023-05-22T12:35:20.282Z,23.20
2023-05-22T12:37:52.139Z,23.40
2023-05-22T12:40:20.681Z,23.40
2023-05-22T12:42:49.677Z,23.60
2023-05-22T12:45:18.218Z,23.60
2023-05-22T12:47:45.531Z,23.50
2023-05-22T12:50:12.816Z,23.60
2023-05-22T12:52:40.022Z,23.70
2023-05-22T12:55:07.759Z,23.90
2023-05-22T12:57:35.036Z,23.90
2023-05-22T13:00:02.295Z,24.50
2023-05-22T13:02:29.546Z,24.60
2023-05-22T13:04:56.679Z,24.80
2023-05-22T13:07:23.765Z,25.00
2023-05-22T13:09:50.875Z,25.10
2023-05-22T13:12:19.405Z,25.50
2023-05-22T13:14:46.739Z,25.30
2023-05-22T13:17:13.998Z,25.30
2023-05-22T13:19:41.070Z,25.20
2023-05-22T13:22:09.077Z,25.30
2023-05-22T13:24:36.341Z,25.20
2023-05-22T13:27:03.456Z,25.40
2023-05-22T13:29:30.726Z,25.20
2023-05-22T13:31:57.868Z,25.20
2023-05-22T13:34:25.134Z,25.20
2023-05-22T13:36:52.490Z,25.30
2023-05-22T13:39:19.653Z,25.50
2023-05-22T13:41:46.831Z,25.80
2023-05-22T13:44:14.122Z,25.70
2023-05-22T13:46:41.345Z,25.90
2023-05-22T13:49:08.499Z,25.80
2023-05-22T13:51:35.925Z,25.80
2023-05-22T13:54:03.386Z,25.80
2023-05-22T13:56:30.816Z,25.90
2023-05-22T13:58:57.992Z,25.90
2023-05-22T14:01:25.507Z,25.90
2023-05-22T14:03:52.687Z,25.80
2023-05-22T14:06:19.890Z,25.90
2023-05-22T14:08:46.932Z,25.60
2023-05-22T14:11:14.063Z,25.90
2023-05-22T14:13:41.102Z,26.10
2023-05-22T14:16:08.293Z,25.70
2023-05-22T14:18:35.495Z,25.40
2023-05-22T14:21:04.632Z,25.80
2023-05-22T14:23:32.129Z,26.00
2023-05-22T14:25:59.253Z,26.50
2023-05-22T14:28:26.832Z,26.30
2023-05-22T14:30:53.980Z,26.20
2023-05-22T14:33:21.131Z,26.30
2023-05-22T14:35:48.712Z,26.60
2023-05-22T14:38:15.812Z,26.80
2023-05-22T14:40:43.069Z,26.30
2023-05-22T14:43:10.495Z,26.50
2023-05-22T14:45:37.745Z,26.30
2023-05-22T14:48:05.140Z,26.10
2023-05-22T14:50:32.429Z,26.20
2023-05-22T14:52:59.503Z,26.30
2023-05-22T14:55:28.300Z,26.50
2023-05-22T14:57:56.414Z,26.40
2023-05-22T15:00:23.558Z,26.40
2023-05-22T15:02:50.785Z,26.70
2023-05-22T15:05:17.960Z,26.40
2023-05-22T15:07:47.187Z,26.10
2023-05-22T15:10:15.643Z,25.90
2023-05-22T15:12:42.784Z,25.70
2023-05-22T15:15:10.245Z,25.80
2023-05-22T15:17:37.395Z,25.70
2023-05-22T15:20:05.777Z,25.50
2023-05-22T15:22:32.821Z,25.40
2023-05-22T15:25:05.570Z,25.50
2023-05-22T15:27:35.253Z,25.50
2023-05-22T15:30:03.612Z,25.40
2023-05-22T15:32:32.597Z,25.20
2023-05-22T15:34:59.742Z,24.80
2023-05-22T15:37:28.621Z,24.70
2023-05-22T15:39:56.747Z,24.60
2023-05-22T15:42:23.794Z,24.50
2023-05-22T15:44:50.927Z,24.60
2023-05-22T15:47:18.845Z,24.40
2023-05-22T15:49:45.982Z,24.30
2023-05-22T15:52:13.056Z,24.30
2023-05-22T15:54:40.220Z,24.30
2023-05-22T15:57:07.325Z,24.60
2023-05-22T15:59:34.497Z,24.80
2023-05-22T16:02:01.699Z,24.70
2023-05-22T16:04:28.798Z,24.60
2023-05-22T16:06:55.928Z,24.40
2023-05-22T16:09:22.983Z,24.30
2023-05-22T16:11:50.066Z,24.20
2023-05-22T16:14:17.247Z,23.90
2023-05-22T16:16:44.319Z,24.00
2023-05-22T16:19:11.777Z,24.00
2023-05-22T16:21:39.024Z,24.00
2023-05-22T16:24:07.257Z,23.90
2023-05-22T16:26:34.410Z,23.80
2023-05-22T16:29:01.496Z,23.50
2023-05-22T16:31:28.988Z,23.40
2023-05-22T16:33:56.236Z,23.30
2023-05-22T16:36:25.200Z,23.20
2023-05-22T16:38:54.119Z,23.00
2023-05-22T16:41:21.251Z,22.80
2023-05-22T16:43:48.407Z,22.60
2023-05-22T16:46:15.867Z,22.60
2023-05-22T16:48:43.023Z,22.70
2023-05-22T16:51:11.509Z,22.70
2023-05-22T16:53:40.201Z,22.30
2023-05-22T16:56:07.862Z,21.90
2023-05-22T16:58:34.902Z,21.70
2023-05-22T17:01:02.307Z,21.50
2023-05-22T17:03:29.529Z,21.40
2023-05-22T17:05:56.827Z,21.40
2023-05-22T17:08:24.015Z,21.30
2023-05-22T17:10:51.127Z,21.30
2023-05-22T17:13:21.117Z,21.30
2023-05-22T17:15:51.616Z,21.20
2023-05-22T17:18:22.512Z,21.10
2023-05-22T17:20:51.092Z,21.10
2023-05-22T17:23:18.500Z,21.10
2023-05-22T17:25:46.944Z,21.00
2023-05-22T17:28:14.960Z,20.90
2023-05-22T17:30:43.301Z,20.80
2023-05-22T17:33:11.219Z,20.70
2023-05-22T17:35:38.539Z,20.70
2023-05-22T17:38:07.969Z,20.70
2023-05-22T17:40:44.703Z,20.60
2023-05-22T17:43:12.422Z,20.50
2023-05-22T17:45:40.340Z,20.40
2023-05-22T17:48:08.314Z,20.20
2023-05-22T17:50:35.629Z,20.10
2023-05-22T17:53:03.146Z,20.10
2023-05-22T17:55:30.222Z,20.10
2023-05-22T17:57:57.992Z,20.10
2023-05-22T18:00:25.054Z,20.00
2023-05-22T18:02:52.216Z,20.00
2023-05-22T18:05:19.431Z,20.00
2023-05-22T18:07:46.501Z,20.00
2023-05-22T18:10:13.688Z,20.00
2023-05-22T18:12:41.067Z,19.90
2023-05-22T18:15:10.837Z,19.90
2023-05-22T18:17:45.041Z,19.80
2023-05-22T18:20:12.584Z,19.80
2023-05-22T18:22:40.169Z,19.70
2023-05-22T18:25:08.080Z,19.70
2023-05-22T18:27:36.376Z,19.60
2023-05-22T18:30:05.324Z,19.60
2023-05-22T18:32:32.612Z,19.60
2023-05-22T18:35:00.460Z,19.60
2023-05-22T18:37:28.677Z,19.50
2023-05-22T18:39:55.813Z,19.50
2023-05-22T18:42:22.976Z,19.40
2023-05-22T18:44:50.766Z,19.40
2023-05-22T18:47:18.166Z,19.40
2023-05-22T18:49:45.284Z,19.30
2023-05-22T18:52:12.611Z,19.20
2023-05-22T18:54:39.720Z,19.20
2023-05-22T18:57:07.120Z,19.10
2023-05-22T18:59:34.450Z,19.10
2023-05-22T19:02:03.026Z,19.10
2023-05-22T19:04:30.314Z,19.00
2023-05-22T19:06:57.821Z,18.90
2023-05-22T19:09:27.742Z,18.80
2023-05-22T19:11:54.845Z,18.80
2023-05-22T19:14:22.303Z,18.70
2023-05-22T19:16:49.563Z,18.70
2023-05-22T19:19:16.894Z,18.60
2023-05-22T19:21:44.034Z,18.50
2023-05-22T19:24:11.124Z,18.40
2023-05-22T19:26:38.223Z,18.40
2023-05-22T19:29:05.846Z,18.30
2023-05-22T19:31:33.018Z,18.20
2023-05-22T19:34:00.176Z,18.10
2023-05-22T19:36:27.399Z,18.10
2023-05-22T19:38:54.496Z,18.00
2023-05-22T19:41:24.063Z,17.90
2023-05-22T19:43:52.017Z,17.90
2023-05-22T19:46:19.134Z,17.80
2023-05-22T19:48:46.264Z,17.70
2023-05-22T19:51:13.499Z,17.70
2023-05-22T19:53:41.786Z,17.60
2023-05-22T19:56:08.896Z,17.60
2023-05-22T19:58:36.022Z,17.50
2023-05-22T20:01:06.039Z,17.40
2023-05-22T20:03:33.208Z,17.40
2023-05-22T20:06:00.644Z,17.40
2023-05-22T20:08:28.643Z,17.30
2023-05-22T20:10:55.891Z,17.30
2023-05-22T20:13:22.987Z,17.20
2023-05-22T20:15:53.463Z,17.20
2023-05-22T20:18:22.265Z,17.20
2023-05-22T20:20:49.711Z,17.10
2023-05-22T20:23:16.920Z,17.10
2023-05-22T20:25:44.010Z,17.10
2023-05-22T20:28:11.175Z,17.00
2023-05-22T20:30:38.314Z,17.00
2023-05-22T20:33:06.428Z,16.90
2023-05-22T20:35:34.024Z,16.90
2023-05-22T20:38:04.483Z,16.90
2023-05-22T20:40:35.002Z,16.90
2023-05-22T20:43:02.830Z,16.90
2023-05-22T20:45:30.821Z,16.90
2023-05-22T20:47:58.110Z,16.90
2023-05-22T20:50:25.240Z,16.90
2023-05-22T20:52:52.978Z,16.90
2023-05-22T20:55:20.129Z,16.90
2023-05-22T20:57:47.197Z,16.80
2023-05-22T21:00:14.915Z,16.90
2023-05-22T21:02:42.208Z,16.90
2023-05-22T21:05:09.840Z,16.90
2023-05-22T21:07:36.956Z,16.80
2023-05-22T21:10:04.994Z,16.80
2023-05-22T21:12:32.079Z,16.80
2023-05-22T21:14:59.161Z,16.80
2023-05-22T21:17:26.304Z,16.70
2023-05-22T21:19:53.754Z,16.70
2023-05-22T21:22:21.064Z,16.70
2023-05-22T21:24:48.567Z,16.70
2023-05-22T21:27:17.944Z,16.60
2023-05-22T21:29:45.295Z,16.60
2023-05-22T21:32:12.320Z,16.60
2023-05-22T21:34:39.404Z,16.60
2023-05-22T21:37:06.570Z,16.50
2023-05-22T21:39:33.657Z,16.40
2023-05-22T21:42:00.743Z,16.40
2023-05-22T21:44:27.880Z,16.40
2023-05-22T21:46:56.065Z,16.30
2023-05-22T21:49:23.248Z,16.30
2023-05-22T21:51:50.317Z,16.20
2023-05-22T21:54:17.353Z,16.20
2023-05-22T21:56:44.368Z,16.10
2023-05-22T21:59:11.839Z,16.10
2023-05-22T22:01:38.994Z,16.10
2023-05-22T22:04:06.273Z,16.10
2023-05-22T22:06:33.377Z,16.00
2023-05-22T22:09:00.545Z,16.00
2023-05-22T22:11:27.637Z,16.00
2023-05-22T22:13:55.152Z,15.90
2023-05-22T22:16:22.463Z,15.90
2023-05-22T22:18:50.559Z,15.90
2023-05-22T22:21:17.805Z,15.90
2023-05-22T22:23:44.940Z,15.90
2023-05-22T22:26:14.585Z,15.80
2023-05-22T22:28:41.627Z,15.80
2023-05-22T22:31:08.761Z,15.70
2023-05-22T22:33:36.011Z,15.70
2023-05-22T22:36:03.187Z,15.60
2023-05-22T22:38:33.021Z,15.60
2023-05-22T22:41:00.781Z,15.50
2023-05-22T22:43:27.814Z,15.50
2023-05-22T22:45:56.028Z,15.50
2023-05-22T22:48:23.456Z,15.40
2023-05-22T22:50:52.594Z,15.40
2023-05-22T22:53:19.982Z,15.30
2023-05-22T22:55:56.212Z,15.30
2023-05-22T22:58:23.472Z,15.20
2023-05-22T23:00:50.790Z,15.20
2023-05-22T23:03:17.869Z,15.10
2023-05-22T23:05:45.447Z,15.10
2023-05-22T23:08:12.980Z,15.00
2023-05-22T23:10:40.088Z,15.00
2023-05-22T23:13:07.181Z,15.00
2023-05-22T23:15:34.380Z,14.90
2023-05-22T23:18:01.574Z,14.90
2023-05-22T23:20:28.698Z,14.80
2023-05-22T23:22:56.120Z,14.80
2023-05-22T23:25:23.392Z,14.80
2023-05-22T23:27:50.750Z,14.70
2023-05-22T23:30:17.972Z,14.70
2023-05-22T23:32:45.029Z,14.70
2023-05-22T23:35:12.333Z,14.60
2023-05-22T23:37:39.361Z,14.60
2023-05-22T23:40:07.892Z,14.50
2023-05-22T23:42:36.328Z,14.50
2023-05-22T23:45:04.370Z,14.40
2023-05-22T23:47:31.850Z,14.40
2023-05-22T23:49:59.832Z,14.40
2023-05-22T23:52:27.260Z,14.40
2023-05-22T23:54:54.510Z,14.30
2023-05-22T23:57:21.717Z,14.30
2023-05-22T23:59:48.939Z,14.20
