createdAt,value
2018-11-06T00:00:48.578Z,0.00
2018-11-06T00:01:48.032Z,0.00
2018-11-06T00:02:47.996Z,0.00
2018-11-06T00:03:48.011Z,0.00
2018-11-06T00:04:48.043Z,0.00
2018-11-06T00:05:47.958Z,0.00
2018-11-06T00:06:48.180Z,0.00
2018-11-06T00:07:48.003Z,0.00
2018-11-06T00:08:48.576Z,0.00
2018-11-06T00:09:47.936Z,0.00
2018-11-06T00:10:48.695Z,0.00
2018-11-06T00:11:47.981Z,0.00
2018-11-06T00:12:47.897Z,0.00
2018-11-06T00:13:48.639Z,0.00
2018-11-06T00:14:47.903Z,0.00
2018-11-06T00:15:47.868Z,0.00
2018-11-06T00:16:47.870Z,0.00
2018-11-06T00:17:47.865Z,0.00
2018-11-06T00:18:47.894Z,0.00
2018-11-06T00:19:48.667Z,0.00
2018-11-06T00:20:47.900Z,0.00
2018-11-06T00:21:47.821Z,0.00
2018-11-06T00:22:47.773Z,0.00
2018-11-06T00:23:47.748Z,0.00
2018-11-06T00:24:48.619Z,0.00
2018-11-06T00:25:47.720Z,0.00
2018-11-06T00:26:47.723Z,0.00
2018-11-06T00:27:47.700Z,0.00
2018-11-06T00:28:47.686Z,0.00
2018-11-06T00:29:47.672Z,0.00
2018-11-06T00:30:47.660Z,0.00
2018-11-06T00:31:47.676Z,0.00
2018-11-06T00:32:47.650Z,0.00
2018-11-06T00:33:47.618Z,0.00
2018-11-06T00:34:47.616Z,0.00
2018-11-06T00:35:47.606Z,0.00
2018-11-06T00:36:47.589Z,0.00
2018-11-06T00:37:58.268Z,0.00
2018-11-06T00:38:47.609Z,0.00
2018-11-06T00:40:00.104Z,0.00
2018-11-06T00:40:47.596Z,0.00
2018-11-06T00:41:47.597Z,0.00
2018-11-06T00:42:47.570Z,0.00
2018-11-06T00:43:47.514Z,0.00
2018-11-06T00:44:47.572Z,0.00
2018-11-06T00:45:47.544Z,0.00
2018-11-06T00:46:47.549Z,0.00
2018-11-06T00:47:47.528Z,0.00
2018-11-06T00:48:47.496Z,0.00
2018-11-06T00:49:47.500Z,0.00
2018-11-06T00:50:47.490Z,0.00
2018-11-06T00:51:47.426Z,0.00
2018-11-06T00:52:48.428Z,0.00
2018-11-06T00:53:47.447Z,0.00
2018-11-06T00:54:47.460Z,0.00
2018-11-06T00:55:47.412Z,0.00
2018-11-06T00:56:47.408Z,0.00
2018-11-06T00:57:47.368Z,0.00
2018-11-06T00:58:47.380Z,0.00
2018-11-06T00:59:57.277Z,0.00
2018-11-06T01:00:56.857Z,0.00
2018-11-06T01:01:47.358Z,0.00
2018-11-06T01:02:47.314Z,0.00
2018-11-06T01:03:47.307Z,0.00
2018-11-06T01:04:47.407Z,0.00
2018-11-06T01:05:47.289Z,0.00
2018-11-06T01:06:47.270Z,0.00
2018-11-06T01:07:47.299Z,0.00
2018-11-06T01:08:47.295Z,0.00
2018-11-06T01:09:47.249Z,0.00
2018-11-06T01:10:47.379Z,0.00
2018-11-06T01:11:47.186Z,0.00
2018-11-06T01:12:47.209Z,0.00
2018-11-06T01:13:47.315Z,0.00
2018-11-06T01:14:47.153Z,0.00
2018-11-06T01:15:47.161Z,0.00
2018-11-06T01:16:47.122Z,0.00
2018-11-06T01:17:47.784Z,0.00
2018-11-06T01:18:47.100Z,0.00
2018-11-06T01:19:47.098Z,0.00
2018-11-06T01:20:47.099Z,0.00
2018-11-06T01:21:47.072Z,0.00
2018-11-06T01:22:47.128Z,0.00
2018-11-06T01:23:47.047Z,0.00
2018-11-06T01:24:47.046Z,0.00
2018-11-06T01:25:47.025Z,0.00
2018-11-06T01:26:47.034Z,0.00
2018-11-06T01:27:47.009Z,0.00
2018-11-06T01:28:57.391Z,0.00
2018-11-06T01:29:47.061Z,0.00
2018-11-06T01:30:46.981Z,0.00
2018-11-06T01:31:46.996Z,0.00
2018-11-06T01:32:46.973Z,0.00
2018-11-06T01:33:47.909Z,0.00
2018-11-06T01:34:47.810Z,0.00
2018-11-06T01:35:46.946Z,0.00
2018-11-06T01:36:46.944Z,0.00
2018-11-06T01:37:46.923Z,0.00
2018-11-06T01:38:46.954Z,0.00
2018-11-06T01:39:47.879Z,0.00
2018-11-06T01:40:46.916Z,0.00
2018-11-06T01:41:46.924Z,0.00
2018-11-06T01:42:47.885Z,0.00
2018-11-06T01:43:46.834Z,0.00
2018-11-06T01:44:46.887Z,0.00
2018-11-06T01:45:46.810Z,0.00
2018-11-06T01:46:46.825Z,0.00
2018-11-06T01:47:46.866Z,0.00
2018-11-06T01:48:46.803Z,0.00
2018-11-06T01:49:46.783Z,0.00
2018-11-06T01:50:46.794Z,0.00
2018-11-06T01:51:46.811Z,0.00
2018-11-06T01:52:46.838Z,0.00
2018-11-06T01:53:46.844Z,0.00
2018-11-06T01:54:46.713Z,0.00
2018-11-06T01:55:46.688Z,0.00
2018-11-06T01:56:46.685Z,0.00
2018-11-06T01:57:46.672Z,0.00
2018-11-06T01:58:46.650Z,0.00
2018-11-06T01:59:46.651Z,0.00
2018-11-06T02:00:46.632Z,0.00
2018-11-06T02:01:46.617Z,0.00
2018-11-06T02:02:47.306Z,0.00
2018-11-06T02:03:46.589Z,0.00
2018-11-06T02:04:46.616Z,0.00
2018-11-06T02:05:46.570Z,0.00
2018-11-06T02:06:46.556Z,0.00
2018-11-06T02:07:46.574Z,0.00
2018-11-06T02:08:46.540Z,0.00
2018-11-06T02:09:46.536Z,0.00
2018-11-06T02:10:47.302Z,0.00
2018-11-06T02:11:46.519Z,0.00
2018-11-06T02:12:46.504Z,0.00
2018-11-06T02:13:46.495Z,0.00
2018-11-06T02:14:46.469Z,0.00
2018-11-06T02:15:46.473Z,0.00
2018-11-06T02:16:46.443Z,0.00
2018-11-06T02:17:46.450Z,0.00
2018-11-06T02:18:46.413Z,0.00
2018-11-06T02:19:46.406Z,0.00
2018-11-06T02:20:46.405Z,0.00
2018-11-06T02:21:46.382Z,0.00
2018-11-06T02:22:46.379Z,0.00
2018-11-06T02:23:46.385Z,0.00
2018-11-06T02:24:46.352Z,0.00
2018-11-06T02:25:46.349Z,0.00
2018-11-06T02:26:46.337Z,0.00
2018-11-06T02:27:46.315Z,0.00
2018-11-06T02:28:46.306Z,0.00
2018-11-06T02:29:46.288Z,0.00
2018-11-06T02:30:46.306Z,0.00
2018-11-06T02:31:46.268Z,0.00
2018-11-06T02:32:46.258Z,0.00
2018-11-06T02:33:46.248Z,0.00
2018-11-06T02:34:46.227Z,0.00
2018-11-06T02:35:46.255Z,0.00
2018-11-06T02:36:46.298Z,0.00
2018-11-06T02:37:46.207Z,0.00
2018-11-06T02:38:46.192Z,0.00
2018-11-06T02:39:55.673Z,0.00
2018-11-06T02:40:46.235Z,0.00
2018-11-06T02:41:46.218Z,0.00
2018-11-06T02:42:46.182Z,0.00
2018-11-06T02:43:46.188Z,0.00
2018-11-06T02:44:46.170Z,0.00
2018-11-06T02:45:46.276Z,0.00
2018-11-06T02:46:46.097Z,0.00
2018-11-06T02:47:46.391Z,0.00
2018-11-06T02:48:46.072Z,0.00
2018-11-06T02:49:46.069Z,0.00
2018-11-06T02:50:46.071Z,0.00
2018-11-06T02:51:46.046Z,0.00
2018-11-06T02:52:46.046Z,0.00
2018-11-06T02:53:46.014Z,0.00
2018-11-06T02:54:46.020Z,0.00
2018-11-06T02:55:46.035Z,0.00
2018-11-06T02:56:45.992Z,0.00
2018-11-06T02:57:45.979Z,0.00
2018-11-06T02:58:45.959Z,0.00
2018-11-06T02:59:45.969Z,0.00
2018-11-06T03:00:45.938Z,0.00
2018-11-06T03:01:46.868Z,0.00
2018-11-06T03:02:45.929Z,0.00
2018-11-06T03:03:45.903Z,0.00
2018-11-06T03:04:45.889Z,0.00
2018-11-06T03:05:45.882Z,0.00
2018-11-06T03:06:45.874Z,0.00
2018-11-06T03:07:45.903Z,0.00
2018-11-06T03:08:45.841Z,0.00
2018-11-06T03:09:45.837Z,0.00
2018-11-06T03:10:45.826Z,0.00
2018-11-06T03:11:46.429Z,0.00
2018-11-06T03:12:45.800Z,0.00
2018-11-06T03:13:45.847Z,0.00
2018-11-06T03:14:45.812Z,0.00
2018-11-06T03:15:45.774Z,0.00
2018-11-06T03:16:45.784Z,0.00
2018-11-06T03:17:45.752Z,0.00
2018-11-06T03:18:59.778Z,0.00
2018-11-06T03:19:45.793Z,0.00
2018-11-06T03:20:45.754Z,0.00
2018-11-06T03:22:06.780Z,0.00
2018-11-06T03:22:45.683Z,0.00
2018-11-06T03:23:45.690Z,0.00
2018-11-06T03:24:45.675Z,0.00
2018-11-06T03:25:45.648Z,0.00
2018-11-06T03:26:45.691Z,0.00
2018-11-06T03:27:45.638Z,0.00
2018-11-06T03:28:45.619Z,0.00
2018-11-06T03:29:45.612Z,0.00
2018-11-06T03:30:45.593Z,0.00
2018-11-06T03:31:45.595Z,0.00
2018-11-06T03:32:45.564Z,0.00
2018-11-06T03:33:46.393Z,0.00
2018-11-06T03:34:45.554Z,0.00
2018-11-06T03:35:45.550Z,0.00
2018-11-06T03:36:45.521Z,0.00
2018-11-06T03:37:45.514Z,0.00
2018-11-06T03:38:45.511Z,0.00
2018-11-06T03:39:45.497Z,0.00
2018-11-06T03:40:45.479Z,0.00
2018-11-06T03:41:45.464Z,0.00
2018-11-06T03:42:45.448Z,0.00
2018-11-06T03:43:45.443Z,0.00
2018-11-06T03:44:45.456Z,0.00
2018-11-06T03:45:45.417Z,0.00
2018-11-06T03:46:45.414Z,0.00
2018-11-06T03:47:45.398Z,0.00
2018-11-06T03:48:55.265Z,0.00
2018-11-06T03:49:45.442Z,0.00
2018-11-06T03:50:45.381Z,0.00
2018-11-06T03:51:45.975Z,0.00
2018-11-06T03:52:45.398Z,0.00
2018-11-06T03:53:45.367Z,0.00
2018-11-06T03:54:45.364Z,0.00
2018-11-06T03:55:45.390Z,0.00
2018-11-06T03:56:45.338Z,0.00
2018-11-06T03:57:45.435Z,0.00
2018-11-06T03:58:45.269Z,0.00
2018-11-06T03:59:45.272Z,0.00
2018-11-06T04:00:45.245Z,0.00
2018-11-06T04:01:45.944Z,0.00
2018-11-06T04:02:45.237Z,0.00
2018-11-06T04:03:45.216Z,0.00
2018-11-06T04:04:45.195Z,0.00
2018-11-06T04:05:45.185Z,0.00
2018-11-06T04:06:45.482Z,0.00
2018-11-06T04:07:45.191Z,0.00
2018-11-06T04:08:45.162Z,0.00
2018-11-06T04:09:45.161Z,0.00
2018-11-06T04:10:45.131Z,0.00
2018-11-06T04:11:45.122Z,0.00
2018-11-06T04:12:45.124Z,0.00
2018-11-06T04:13:45.099Z,0.00
2018-11-06T04:14:45.102Z,0.00
2018-11-06T04:15:45.072Z,0.00
2018-11-06T04:16:45.067Z,0.00
2018-11-06T04:17:45.059Z,0.00
2018-11-06T04:18:45.041Z,0.00
2018-11-06T04:19:54.612Z,0.00
2018-11-06T04:20:45.049Z,0.00
2018-11-06T04:21:45.052Z,0.00
2018-11-06T04:22:45.098Z,0.00
2018-11-06T04:23:44.998Z,0.00
2018-11-06T04:24:45.008Z,0.00
2018-11-06T04:25:45.020Z,0.00
2018-11-06T04:26:44.998Z,0.00
2018-11-06T04:27:45.091Z,0.00
2018-11-06T04:28:44.928Z,0.00
2018-11-06T04:29:44.923Z,0.00
2018-11-06T04:30:44.900Z,0.00
2018-11-06T04:31:44.904Z,0.00
2018-11-06T04:32:44.898Z,0.00
2018-11-06T04:33:44.889Z,0.00
2018-11-06T04:34:44.850Z,0.00
2018-11-06T04:35:44.847Z,0.00
2018-11-06T04:36:44.951Z,0.00
2018-11-06T04:37:44.844Z,0.00
2018-11-06T04:38:44.815Z,0.00
2018-11-06T04:39:44.803Z,0.00
2018-11-06T04:40:44.790Z,0.00
2018-11-06T04:41:44.775Z,0.00
2018-11-06T04:42:45.476Z,0.00
2018-11-06T04:43:44.767Z,0.00
2018-11-06T04:44:44.751Z,0.00
2018-11-06T04:45:44.725Z,0.00
2018-11-06T04:46:44.720Z,0.00
2018-11-06T04:47:44.710Z,0.00
2018-11-06T04:48:45.480Z,0.00
2018-11-06T04:49:44.740Z,0.00
2018-11-06T04:50:44.667Z,0.00
2018-11-06T04:51:44.659Z,0.00
2018-11-06T04:52:44.647Z,0.00
2018-11-06T04:53:44.652Z,0.00
2018-11-06T04:54:44.629Z,0.00
2018-11-06T04:55:45.497Z,0.00
2018-11-06T04:56:44.601Z,0.00
2018-11-06T04:57:44.594Z,0.00
2018-11-06T04:58:44.583Z,0.00
2018-11-06T04:59:44.569Z,0.00
2018-11-06T05:00:44.565Z,0.00
2018-11-06T05:01:44.578Z,0.00
2018-11-06T05:02:44.531Z,0.00
2018-11-06T05:03:44.523Z,0.00
2018-11-06T05:04:44.514Z,0.00
2018-11-06T05:05:44.497Z,0.00
2018-11-06T05:06:44.523Z,0.00
2018-11-06T05:07:45.497Z,0.00
2018-11-06T05:08:44.466Z,0.00
2018-11-06T05:09:44.470Z,0.00
2018-11-06T05:10:44.444Z,0.00
2018-11-06T05:11:44.466Z,0.00
2018-11-06T05:12:44.426Z,0.00
2018-11-06T05:13:44.492Z,0.00
2018-11-06T05:14:44.394Z,0.00
2018-11-06T05:15:44.387Z,0.00
2018-11-06T05:16:44.371Z,0.00
2018-11-06T05:17:44.403Z,0.00
2018-11-06T05:18:44.351Z,0.00
2018-11-06T05:19:44.388Z,0.00
2018-11-06T05:20:44.331Z,0.00
2018-11-06T05:21:44.320Z,0.00
2018-11-06T05:22:44.979Z,0.00
2018-11-06T05:23:44.309Z,0.00
2018-11-06T05:24:44.287Z,0.00
2018-11-06T05:25:44.270Z,0.00
2018-11-06T05:26:44.277Z,0.00
2018-11-06T05:27:44.247Z,0.00
2018-11-06T05:28:44.250Z,0.00
2018-11-06T05:29:44.245Z,0.00
2018-11-06T05:30:44.214Z,0.00
2018-11-06T05:31:44.205Z,0.00
2018-11-06T05:32:44.268Z,0.00
2018-11-06T05:33:44.188Z,0.00
2018-11-06T05:34:44.177Z,0.00
2018-11-06T05:35:44.162Z,4.00
2018-11-06T05:36:44.239Z,4.00
2018-11-06T05:37:44.135Z,0.00
2018-11-06T05:38:44.174Z,4.00
2018-11-06T05:39:44.982Z,4.00
2018-11-06T05:40:44.107Z,4.00
2018-11-06T05:41:44.096Z,4.00
2018-11-06T05:42:44.073Z,4.00
2018-11-06T05:43:44.068Z,4.00
2018-11-06T05:44:44.106Z,8.00
2018-11-06T05:45:44.116Z,8.00
2018-11-06T05:46:44.038Z,8.00
2018-11-06T05:47:44.023Z,12.00
2018-11-06T05:48:44.003Z,8.00
2018-11-06T05:49:45.015Z,12.00
2018-11-06T05:50:44.000Z,16.00
2018-11-06T05:51:44.040Z,16.00
2018-11-06T05:52:43.983Z,20.00
2018-11-06T05:53:43.952Z,24.00
2018-11-06T05:54:43.949Z,28.00
2018-11-06T05:55:43.946Z,32.00
2018-11-06T05:56:43.918Z,36.00
2018-11-06T05:57:43.908Z,36.00
2018-11-06T05:58:43.913Z,44.00
2018-11-06T05:59:43.891Z,48.00
2018-11-06T06:00:43.891Z,52.00
2018-11-06T06:01:43.868Z,56.00
2018-11-06T06:02:43.848Z,64.00
2018-11-06T06:03:43.843Z,72.00
2018-11-06T06:04:43.841Z,76.00
2018-11-06T06:05:43.818Z,84.00
2018-11-06T06:06:43.819Z,92.00
2018-11-06T06:07:43.789Z,100.00
2018-11-06T06:08:43.781Z,108.00
2018-11-06T06:09:43.770Z,116.00
2018-11-06T06:10:43.789Z,124.00
2018-11-06T06:11:43.769Z,136.00
2018-11-06T06:12:43.736Z,140.00
2018-11-06T06:13:43.728Z,152.00
2018-11-06T06:14:44.488Z,160.00
2018-11-06T06:15:43.702Z,172.00
2018-11-06T06:16:43.715Z,184.00
2018-11-06T06:17:43.706Z,192.00
2018-11-06T06:18:43.668Z,204.00
2018-11-06T06:19:44.483Z,216.00
2018-11-06T06:20:43.637Z,228.00
2018-11-06T06:21:43.740Z,240.00
2018-11-06T06:22:43.642Z,252.00
2018-11-06T06:23:43.621Z,264.00
2018-11-06T06:24:43.596Z,280.00
2018-11-06T06:25:44.484Z,292.00
2018-11-06T06:26:54.297Z,304.00
2018-11-06T06:27:45.605Z,316.00
2018-11-06T06:28:43.601Z,328.00
2018-11-06T06:29:43.692Z,340.00
2018-11-06T06:30:43.543Z,356.00
2018-11-06T06:31:43.522Z,368.00
2018-11-06T06:32:43.524Z,388.00
2018-11-06T06:33:43.514Z,400.00
2018-11-06T06:34:43.576Z,408.00
2018-11-06T06:35:43.473Z,428.00
2018-11-06T06:36:43.477Z,448.00
2018-11-06T06:37:43.471Z,472.00
2018-11-06T06:38:43.559Z,480.00
2018-11-06T06:39:43.433Z,488.00
2018-11-06T06:40:43.449Z,496.00
2018-11-06T06:41:43.399Z,508.00
2018-11-06T06:42:44.025Z,520.00
2018-11-06T06:43:43.524Z,536.00
2018-11-06T06:44:43.363Z,544.00
2018-11-06T06:45:43.367Z,556.00
2018-11-06T06:46:43.351Z,568.00
2018-11-06T06:47:43.330Z,592.00
2018-11-06T06:48:43.335Z,600.00
2018-11-06T06:49:43.336Z,604.00
2018-11-06T06:50:43.300Z,604.00
2018-11-06T06:51:43.292Z,620.00
2018-11-06T06:52:43.284Z,640.00
2018-11-06T06:53:43.264Z,644.00
2018-11-06T06:54:44.158Z,656.00
2018-11-06T06:55:43.253Z,664.00
2018-11-06T06:56:43.242Z,672.00
2018-11-06T06:57:43.221Z,684.00
2018-11-06T06:58:43.241Z,684.00
2018-11-06T06:59:43.191Z,696.00
2018-11-06T07:00:44.015Z,708.00
2018-11-06T07:01:43.197Z,720.00
2018-11-06T07:02:43.186Z,720.00
2018-11-06T07:03:43.149Z,724.00
2018-11-06T07:04:43.139Z,736.00
2018-11-06T07:05:43.146Z,744.00
2018-11-06T07:06:43.112Z,748.00
2018-11-06T07:07:43.137Z,764.00
2018-11-06T07:08:43.088Z,760.00
2018-11-06T07:09:43.077Z,768.00
2018-11-06T07:10:43.077Z,772.00
2018-11-06T07:11:43.066Z,772.00
2018-11-06T07:12:43.070Z,788.00
2018-11-06T07:13:43.072Z,792.00
2018-11-06T07:14:43.025Z,804.00
2018-11-06T07:15:44.038Z,804.00
2018-11-06T07:16:43.003Z,808.00
2018-11-06T07:17:43.527Z,816.00
2018-11-06T07:18:43.071Z,816.00
2018-11-06T07:19:42.967Z,812.00
2018-11-06T07:20:42.962Z,820.00
2018-11-06T07:21:42.959Z,832.00
2018-11-06T07:22:43.519Z,824.00
2018-11-06T07:23:42.926Z,828.00
2018-11-06T07:24:42.924Z,828.00
2018-11-06T07:25:42.932Z,840.00
2018-11-06T07:26:42.885Z,844.00
2018-11-06T07:27:42.871Z,844.00
2018-11-06T07:28:42.910Z,848.00
2018-11-06T07:29:42.953Z,860.00
2018-11-06T07:30:42.858Z,852.00
2018-11-06T07:31:42.837Z,864.00
2018-11-06T07:32:42.820Z,880.00
2018-11-06T07:33:42.803Z,880.00
2018-11-06T07:34:43.589Z,884.00
2018-11-06T07:35:45.756Z,880.00
2018-11-06T07:36:42.777Z,888.00
2018-11-06T07:37:42.758Z,888.00
2018-11-06T07:38:42.748Z,892.00
2018-11-06T07:39:42.742Z,896.00
2018-11-06T07:40:43.527Z,904.00
2018-11-06T07:41:42.740Z,912.00
2018-11-06T07:42:42.722Z,924.00
2018-11-06T07:43:42.695Z,924.00
2018-11-06T07:44:42.688Z,924.00
2018-11-06T07:45:42.670Z,936.00
2018-11-06T07:46:42.662Z,936.00
2018-11-06T07:47:42.656Z,940.00
2018-11-06T07:48:42.633Z,956.00
2018-11-06T07:49:42.647Z,952.00
2018-11-06T07:50:42.603Z,952.00
2018-11-06T07:51:42.645Z,960.00
2018-11-06T07:52:42.597Z,960.00
2018-11-06T07:53:42.576Z,964.00
2018-11-06T07:54:43.522Z,956.00
2018-11-06T07:55:42.660Z,960.00
2018-11-06T07:56:42.572Z,964.00
2018-11-06T07:57:42.528Z,964.00
2018-11-06T07:58:42.533Z,968.00
2018-11-06T07:59:42.508Z,968.00
2018-11-06T08:00:42.514Z,976.00
2018-11-06T08:01:42.482Z,972.00
2018-11-06T08:02:42.483Z,976.00
2018-11-06T08:03:42.466Z,972.00
2018-11-06T08:04:42.454Z,968.00
2018-11-06T08:05:42.440Z,972.00
2018-11-06T08:06:42.455Z,972.00
2018-11-06T08:07:42.448Z,972.00
2018-11-06T08:08:42.417Z,972.00
2018-11-06T08:09:42.438Z,972.00
2018-11-06T08:10:42.391Z,976.00
2018-11-06T08:11:42.374Z,980.00
2018-11-06T08:12:42.424Z,984.00
2018-11-06T08:13:42.548Z,984.00
2018-11-06T08:14:42.427Z,984.00
2018-11-06T08:15:42.329Z,992.00
2018-11-06T08:16:42.312Z,988.00
2018-11-06T08:17:42.295Z,1000.00
2018-11-06T08:18:42.311Z,1000.00
2018-11-06T08:19:42.295Z,1004.00
2018-11-06T08:20:42.291Z,1012.00
2018-11-06T08:21:58.600Z,1008.00
2018-11-06T08:22:42.239Z,1012.00
2018-11-06T08:23:55.289Z,1016.00
2018-11-06T08:24:42.290Z,1016.00
2018-11-06T08:25:42.268Z,1012.00
2018-11-06T08:26:42.372Z,1016.00
2018-11-06T08:27:42.230Z,1016.00
2018-11-06T08:28:42.293Z,1012.00
2018-11-06T08:29:42.196Z,1020.00
2018-11-06T08:30:53.572Z,1028.00
2018-11-06T08:31:42.425Z,1028.00
2018-11-06T08:32:42.680Z,1040.00
2018-11-06T08:33:42.170Z,1040.00
2018-11-06T08:34:42.194Z,1052.00
2018-11-06T08:35:42.094Z,1056.00
2018-11-06T08:36:42.740Z,1056.00
2018-11-06T08:37:42.068Z,1056.00
2018-11-06T08:38:56.448Z,1056.00
2018-11-06T08:39:42.209Z,1056.00
2018-11-06T08:40:42.124Z,1064.00
2018-11-06T08:41:42.056Z,1068.00
2018-11-06T08:42:42.149Z,1064.00
2018-11-06T08:43:42.041Z,1076.00
2018-11-06T08:44:42.135Z,1076.00
2018-11-06T08:45:41.981Z,1080.00
2018-11-06T08:46:41.993Z,1096.00
2018-11-06T08:47:41.953Z,1076.00
2018-11-06T08:48:41.935Z,1072.00
2018-11-06T08:49:41.943Z,1088.00
2018-11-06T08:50:41.920Z,1092.00
2018-11-06T08:51:41.931Z,1092.00
2018-11-06T08:52:41.894Z,1080.00
2018-11-06T08:53:41.880Z,1084.00
2018-11-06T08:54:41.984Z,1092.00
2018-11-06T08:55:41.866Z,1092.00
2018-11-06T08:56:41.845Z,1100.00
2018-11-06T08:57:52.825Z,1080.00
2018-11-06T08:58:41.899Z,1100.00
2018-11-06T08:59:41.905Z,1096.00
2018-11-06T09:00:41.926Z,1092.00
2018-11-06T09:01:41.819Z,1100.00
2018-11-06T09:02:52.151Z,1104.00
2018-11-06T09:03:42.803Z,1092.00
2018-11-06T09:04:41.810Z,1100.00
2018-11-06T09:05:41.878Z,1100.00
2018-11-06T09:06:42.831Z,1108.00
2018-11-06T09:07:41.719Z,1116.00
2018-11-06T09:08:41.831Z,1132.00
2018-11-06T09:09:41.712Z,1116.00
2018-11-06T09:10:41.683Z,1128.00
2018-11-06T09:11:41.689Z,1124.00
2018-11-06T09:12:41.668Z,1116.00
2018-11-06T09:13:41.653Z,1120.00
2018-11-06T09:14:41.688Z,1124.00
2018-11-06T09:15:41.637Z,1120.00
2018-11-06T09:16:41.615Z,1144.00
2018-11-06T09:17:41.602Z,1128.00
2018-11-06T09:18:41.609Z,1132.00
2018-11-06T09:19:42.244Z,1136.00
2018-11-06T09:20:41.572Z,1128.00
2018-11-06T09:21:48.250Z,1116.00
2018-11-06T09:22:41.559Z,1128.00
2018-11-06T09:23:41.539Z,1116.00
2018-11-06T09:24:41.540Z,1120.00
2018-11-06T09:25:41.587Z,1108.00
2018-11-06T09:26:41.513Z,1120.00
2018-11-06T09:27:41.486Z,1120.00
2018-11-06T09:28:41.480Z,1132.00
2018-11-06T09:29:41.496Z,1124.00
2018-11-06T09:30:41.743Z,1116.00
2018-11-06T09:31:41.462Z,1124.00
2018-11-06T09:32:41.439Z,1128.00
2018-11-06T09:33:41.422Z,1128.00
2018-11-06T09:34:41.416Z,1132.00
2018-11-06T09:35:41.417Z,1128.00
2018-11-06T09:36:41.394Z,1148.00
2018-11-06T09:37:41.392Z,1136.00
2018-11-06T09:38:41.372Z,1156.00
2018-11-06T09:39:41.358Z,1164.00
2018-11-06T09:40:41.362Z,1160.00
2018-11-06T09:41:41.329Z,1168.00
2018-11-06T09:42:41.323Z,1172.00
2018-11-06T09:43:41.323Z,1176.00
2018-11-06T09:44:41.293Z,1176.00
2018-11-06T09:45:41.329Z,1172.00
2018-11-06T09:46:41.272Z,1164.00
2018-11-06T09:47:41.261Z,1176.00
2018-11-06T09:48:41.253Z,1176.00
2018-11-06T09:49:41.268Z,1184.00
2018-11-06T09:50:41.229Z,1168.00
2018-11-06T09:51:48.800Z,1180.00
2018-11-06T09:52:41.207Z,1188.00
2018-11-06T09:53:41.217Z,1196.00
2018-11-06T09:54:41.222Z,1196.00
2018-11-06T09:55:41.169Z,1192.00
2018-11-06T09:56:41.206Z,1184.00
2018-11-06T09:57:41.729Z,1176.00
2018-11-06T09:58:41.144Z,1192.00
2018-11-06T09:59:41.131Z,1192.00
2018-11-06T10:00:41.141Z,1192.00
2018-11-06T10:01:41.116Z,1192.00
2018-11-06T10:02:41.167Z,1192.00
2018-11-06T10:03:41.084Z,1192.00
2018-11-06T10:04:41.749Z,1196.00
2018-11-06T10:05:41.226Z,1188.00
2018-11-06T10:07:52.369Z,1192.00
2018-11-06T10:08:52.173Z,1200.00
2018-11-06T10:09:52.191Z,1192.00
2018-11-06T10:10:52.279Z,1196.00
2018-11-06T10:11:52.152Z,1200.00
2018-11-06T10:12:52.137Z,1200.00
2018-11-06T10:13:52.144Z,1204.00
2018-11-06T10:14:52.119Z,1184.00
2018-11-06T10:15:52.084Z,1188.00
2018-11-06T10:16:52.075Z,1188.00
2018-11-06T10:17:52.075Z,1188.00
2018-11-06T10:18:52.082Z,1188.00
2018-11-06T10:19:52.043Z,1188.00
2018-11-06T10:20:52.035Z,1184.00
2018-11-06T10:23:03.359Z,1180.00
2018-11-06T10:24:04.020Z,1184.00
2018-11-06T10:25:03.181Z,1188.00
2018-11-06T10:26:03.143Z,1180.00
2018-11-06T10:27:03.225Z,1188.00
2018-11-06T10:28:03.068Z,1192.00
2018-11-06T10:29:03.048Z,1192.00
2018-11-06T10:30:03.064Z,1184.00
2018-11-06T10:31:03.026Z,1192.00
2018-11-06T10:32:03.019Z,1192.00
2018-11-06T10:33:03.033Z,1196.00
2018-11-06T10:34:02.999Z,1196.00
2018-11-06T10:35:03.007Z,1196.00
2018-11-06T10:36:02.975Z,1200.00
2018-11-06T10:37:02.961Z,1200.00
2018-11-06T10:38:02.986Z,1200.00
2018-11-06T10:39:02.940Z,1212.00
2018-11-06T10:40:03.471Z,1212.00
2018-11-06T10:41:02.938Z,1216.00
2018-11-06T10:42:02.907Z,1216.00
2018-11-06T10:43:02.897Z,1216.00
2018-11-06T10:44:02.880Z,1220.00
2018-11-06T10:45:02.884Z,1228.00
2018-11-06T10:46:02.878Z,1232.00
2018-11-06T10:47:02.844Z,1232.00
2018-11-06T10:48:02.853Z,1240.00
2018-11-06T10:49:02.834Z,1244.00
2018-11-06T10:50:02.819Z,1244.00
2018-11-06T10:51:02.845Z,1252.00
2018-11-06T10:52:02.797Z,1260.00
2018-11-06T10:53:02.806Z,1264.00
2018-11-06T10:54:02.776Z,1268.00
2018-11-06T10:55:02.765Z,1276.00
2018-11-06T10:56:02.752Z,1284.00
2018-11-06T10:57:03.005Z,1292.00
2018-11-06T10:58:03.528Z,1296.00
2018-11-06T10:59:02.723Z,1308.00
2018-11-06T11:00:02.711Z,1324.00
2018-11-06T11:01:02.693Z,1332.00
2018-11-06T11:02:02.689Z,1348.00
2018-11-06T11:03:02.754Z,1368.00
2018-11-06T11:04:02.685Z,1340.00
2018-11-06T11:05:02.660Z,1328.00
2018-11-06T11:06:02.637Z,1336.00
2018-11-06T11:07:02.636Z,1344.00
2018-11-06T11:08:02.638Z,1360.00
2018-11-06T11:09:02.629Z,1360.00
2018-11-06T11:10:02.594Z,1372.00
2018-11-06T11:11:02.592Z,1380.00
2018-11-06T11:12:02.568Z,1396.00
2018-11-06T11:13:02.578Z,1404.00
2018-11-06T11:14:02.548Z,1412.00
2018-11-06T11:15:02.567Z,1420.00
2018-11-06T11:16:02.533Z,1420.00
2018-11-06T11:17:02.518Z,1432.00
2018-11-06T11:18:02.506Z,1428.00
2018-11-06T11:19:02.519Z,1452.00
2018-11-06T11:20:02.577Z,1456.00
2018-11-06T11:21:02.494Z,1452.00
2018-11-06T11:22:02.456Z,1456.00
2018-11-06T11:23:02.448Z,1460.00
2018-11-06T11:24:02.435Z,1468.00
2018-11-06T11:25:02.448Z,1472.00
2018-11-06T11:26:02.423Z,1472.00
2018-11-06T11:27:02.413Z,1488.00
2018-11-06T11:28:02.387Z,1496.00
2018-11-06T11:29:02.378Z,1508.00
2018-11-06T11:30:02.383Z,1520.00
2018-11-06T11:31:02.350Z,1536.00
2018-11-06T11:32:02.982Z,1548.00
2018-11-06T11:33:02.351Z,1556.00
2018-11-06T11:34:02.321Z,1568.00
2018-11-06T11:35:02.301Z,1580.00
2018-11-06T11:36:02.993Z,1608.00
2018-11-06T11:37:02.288Z,1604.00
2018-11-06T11:38:02.272Z,1608.00
2018-11-06T11:39:02.281Z,1612.00
2018-11-06T11:40:02.252Z,1628.00
2018-11-06T11:41:02.254Z,1644.00
2018-11-06T11:42:02.226Z,1680.00
2018-11-06T11:43:02.216Z,1696.00
2018-11-06T11:44:02.222Z,1680.00
2018-11-06T11:45:02.220Z,1672.00
2018-11-06T11:46:02.192Z,1664.00
2018-11-06T11:47:02.167Z,1680.00
2018-11-06T11:48:02.159Z,1696.00
2018-11-06T11:49:02.982Z,1704.00
2018-11-06T11:50:02.150Z,1716.00
2018-11-06T11:51:02.130Z,1576.00
2018-11-06T11:53:16.443Z,1724.00
2018-11-06T11:54:16.427Z,1752.00
2018-11-06T11:55:16.374Z,1728.00
2018-11-06T11:56:16.353Z,1784.00
2018-11-06T11:57:16.384Z,1796.00
2018-11-06T11:58:16.293Z,1808.00
2018-11-06T11:59:17.136Z,1780.00
2018-11-06T12:00:16.433Z,1732.00
2018-11-06T12:01:16.281Z,1688.00
2018-11-06T12:02:16.410Z,1776.00
2018-11-06T12:03:16.313Z,1756.00
2018-11-06T12:04:16.281Z,1768.00
2018-11-06T12:05:16.381Z,1800.00
2018-11-06T12:06:16.216Z,1828.00
2018-11-06T12:07:16.209Z,1832.00
2018-11-06T12:08:16.208Z,1840.00
2018-11-06T12:09:16.176Z,1848.00
2018-11-06T12:10:16.159Z,1848.00
2018-11-06T12:11:16.172Z,1836.00
2018-11-06T12:12:16.133Z,1856.00
2018-11-06T12:13:16.132Z,1852.00
2018-11-06T12:14:16.109Z,1848.00
2018-11-06T12:15:16.103Z,1856.00
2018-11-06T12:16:16.154Z,1864.00
2018-11-06T12:17:16.138Z,1868.00
2018-11-06T12:18:16.123Z,1852.00
2018-11-06T12:19:16.052Z,1872.00
2018-11-06T12:20:16.041Z,1864.00
2018-11-06T12:21:16.032Z,1892.00
2018-11-06T12:22:16.090Z,1880.00
2018-11-06T12:23:16.015Z,1888.00
2018-11-06T12:24:16.138Z,1904.00
2018-11-06T12:25:16.233Z,1872.00
2018-11-06T12:26:15.983Z,1892.00
2018-11-06T12:27:15.961Z,1880.00
2018-11-06T12:28:16.064Z,1868.00
2018-11-06T12:29:15.941Z,1872.00
2018-11-06T12:30:15.930Z,1880.00
2018-11-06T12:31:15.952Z,1868.00
2018-11-06T12:32:15.911Z,1864.00
2018-11-06T12:33:15.930Z,1856.00
2018-11-06T12:34:15.889Z,1876.00
2018-11-06T12:35:15.895Z,1840.00
2018-11-06T12:36:15.914Z,1852.00
2018-11-06T12:37:15.854Z,1856.00
2018-11-06T12:38:15.842Z,1844.00
2018-11-06T12:39:15.853Z,1848.00
2018-11-06T12:40:15.834Z,1872.00
2018-11-06T12:41:16.805Z,1832.00
2018-11-06T12:42:15.794Z,1832.00
2018-11-06T12:43:15.797Z,1852.00
2018-11-06T12:44:15.791Z,1836.00
2018-11-06T12:45:15.768Z,1816.00
2018-11-06T12:46:15.759Z,1812.00