createdAt,value
2022-11-02T00:01:52.914Z,101249.03
2022-11-02T00:04:22.484Z,101249.00
2022-11-02T00:06:50.980Z,101245.47
2022-11-02T00:09:19.177Z,101239.28
2022-11-02T00:11:47.667Z,101247.16
2022-11-02T00:14:15.838Z,101247.97
2022-11-02T00:16:44.577Z,101245.34
2022-11-02T00:19:13.304Z,101247.06
2022-11-02T00:21:42.924Z,101241.78
2022-11-02T00:24:13.547Z,101248.75
2022-11-02T00:26:43.110Z,101246.13
2022-11-02T00:29:11.463Z,101236.50
2022-11-02T00:31:39.963Z,101245.25
2022-11-02T00:34:08.484Z,101239.16
2022-11-02T00:36:36.715Z,101231.31
2022-11-02T00:39:06.579Z,101233.06
2022-11-02T00:41:35.225Z,101234.81
2022-11-02T00:44:03.794Z,101243.56
2022-11-02T00:46:32.042Z,101232.25
2022-11-02T00:49:00.568Z,101241.81
2022-11-02T00:51:29.692Z,101237.47
2022-11-02T00:53:57.932Z,101240.97
2022-11-02T00:56:27.608Z,101235.72
2022-11-02T00:58:56.090Z,101235.72
2022-11-02T01:01:24.868Z,101236.59
2022-11-02T01:03:53.485Z,101231.34
2022-11-02T01:06:21.670Z,101224.34
2022-11-02T01:08:49.917Z,101231.31
2022-11-02T01:11:22.159Z,101230.41
2022-11-02T01:13:54.492Z,101226.91
2022-11-02T01:16:23.103Z,101226.06
2022-11-02T01:18:54.200Z,101229.50
2022-11-02T01:21:23.330Z,101225.97
2022-11-02T01:23:51.700Z,101228.59
2022-11-02T01:26:20.701Z,101229.50
2022-11-02T01:28:48.931Z,101219.88
2022-11-02T01:31:18.753Z,101216.44
2022-11-02T01:33:48.066Z,101222.53
2022-11-02T01:38:55.700Z,101227.81
2022-11-02T01:41:24.194Z,101233.06
2022-11-02T01:43:56.424Z,101234.81
2022-11-02T01:46:36.033Z,101231.31
2022-11-02T01:49:10.163Z,101222.53
2022-11-02T01:51:43.914Z,101224.28
2022-11-02T01:54:17.619Z,101218.16
2022-11-02T01:56:51.606Z,101224.22
2022-11-02T01:59:25.015Z,101228.50
2022-11-02T02:01:55.087Z,101219.75
2022-11-02T02:04:24.632Z,101217.97
2022-11-02T02:06:53.926Z,101212.75
2022-11-02T02:09:24.309Z,101217.94
2022-11-02T02:11:52.607Z,101207.47
2022-11-02T02:14:21.987Z,101209.19
2022-11-02T02:17:13.462Z,101209.19
2022-11-02T02:19:49.324Z,101210.06
2022-11-02T02:22:39.630Z,101207.44
2022-11-02T02:25:27.522Z,101209.19
2022-11-02T02:28:14.642Z,101203.06
2022-11-02T02:30:51.075Z,101201.28
2022-11-02T02:33:29.199Z,101203.91
2022-11-02T02:36:04.000Z,101203.91
2022-11-02T02:38:43.859Z,101203.00
2022-11-02T02:41:15.505Z,101196.03
2022-11-02T02:43:50.443Z,101192.53
2022-11-02T02:46:25.246Z,101199.47
2022-11-02T02:48:55.635Z,101191.69
2022-11-02T02:51:28.774Z,101196.09
2022-11-02T02:54:03.580Z,101195.19
2022-11-02T02:56:51.638Z,101194.34
2022-11-02T02:59:27.886Z,101191.69
2022-11-02T03:01:58.776Z,101190.84
2022-11-02T03:04:27.465Z,101192.56
2022-11-02T03:06:59.959Z,101188.22
2022-11-02T03:09:37.810Z,101187.31
2022-11-02T03:12:22.839Z,101186.47
2022-11-02T03:15:11.243Z,101183.84
2022-11-02T03:17:56.409Z,101190.84
2022-11-02T03:20:34.518Z,101185.59
2022-11-02T03:23:13.967Z,101187.31
2022-11-02T03:25:54.730Z,101193.41
2022-11-02T03:28:39.949Z,101190.78
2022-11-02T03:31:14.847Z,101183.78
2022-11-02T03:33:52.972Z,101189.03
2022-11-02T03:36:28.150Z,101187.31
2022-11-02T03:39:05.430Z,101190.84
2022-11-02T03:41:37.218Z,101192.56
2022-11-02T03:44:09.342Z,101201.28
2022-11-02T03:46:43.090Z,101199.47
2022-11-02T03:49:18.538Z,101207.34
2022-11-02T03:51:48.921Z,101223.03
2022-11-02T03:54:26.821Z,101220.41
2022-11-02T03:57:01.858Z,101222.22
2022-11-02T03:59:32.566Z,101231.00
2022-11-02T04:02:03.722Z,101234.53
2022-11-02T04:04:32.452Z,101245.00
2022-11-02T04:07:01.388Z,101248.50
2022-11-02T04:09:29.990Z,101253.69
2022-11-02T04:12:16.742Z,101258.88
2022-11-02T04:14:47.700Z,101251.84
2022-11-02T04:17:37.470Z,101263.19
2022-11-02T04:20:12.443Z,101257.09
2022-11-02T04:22:58.582Z,101264.09
2022-11-02T04:25:27.947Z,101251.81
2022-11-02T04:28:16.416Z,101253.56
2022-11-02T04:30:49.144Z,101262.25
2022-11-02T04:33:35.065Z,101268.34
2022-11-02T04:36:15.665Z,101270.97
2022-11-02T04:38:45.353Z,101269.19
2022-11-02T04:41:41.065Z,101265.69
2022-11-02T04:44:45.031Z,101267.44
2022-11-02T04:47:20.789Z,101269.25
2022-11-02T04:49:50.823Z,101275.34
2022-11-02T04:52:20.502Z,101281.47
2022-11-02T04:54:52.314Z,101284.13
2022-11-02T04:57:21.116Z,101277.19
2022-11-02T04:59:49.633Z,101272.88
2022-11-02T05:02:18.183Z,101271.19
2022-11-02T05:04:47.221Z,101267.78
2022-11-02T05:07:17.796Z,101272.13
2022-11-02T05:09:47.289Z,101273.91
2022-11-02T05:12:16.887Z,101272.16
2022-11-02T05:14:45.387Z,101280.91
2022-11-02T05:17:14.586Z,101283.47
2022-11-02T05:19:43.801Z,101279.09
2022-11-02T05:22:13.179Z,101273.81
2022-11-02T05:24:42.954Z,101286.00
2022-11-02T05:27:11.462Z,101284.22
2022-11-02T05:29:40.562Z,101278.94
2022-11-02T05:32:09.130Z,101284.13
2022-11-02T05:34:37.663Z,101290.19
2022-11-02T05:37:05.925Z,101286.66
2022-11-02T05:39:34.390Z,101286.66
2022-11-02T05:42:04.792Z,101293.63
2022-11-02T05:44:33.606Z,101296.28
2022-11-02T05:47:02.331Z,101298.06
2022-11-02T05:49:30.750Z,101298.94
2022-11-02T05:51:59.304Z,101317.28
2022-11-02T05:54:27.745Z,101314.63
2022-11-02T05:56:56.266Z,101323.34
2022-11-02T05:59:25.801Z,101328.56
2022-11-02T06:01:54.044Z,101325.94
2022-11-02T06:04:22.321Z,101319.78
2022-11-02T06:06:50.549Z,101325.03
2022-11-02T06:09:18.776Z,101328.50
2022-11-02T06:11:47.017Z,101333.72
2022-11-02T06:14:15.265Z,101337.19
2022-11-02T06:16:44.834Z,101332.81
2022-11-02T06:19:16.141Z,101338.91
2022-11-02T06:21:47.420Z,101340.66
2022-11-02T06:24:17.139Z,101350.28
2022-11-02T06:26:46.789Z,101343.22
2022-11-02T06:29:15.459Z,101343.16
2022-11-02T06:31:45.027Z,101344.84
2022-11-02T06:34:13.608Z,101365.78
2022-11-02T06:36:41.821Z,101361.34
2022-11-02T06:39:10.099Z,101368.28
2022-11-02T06:41:38.309Z,101368.25
2022-11-02T06:44:07.138Z,101377.78
2022-11-02T06:46:35.368Z,101383.91
2022-11-02T06:49:06.062Z,101384.72
2022-11-02T06:51:34.312Z,101394.25
2022-11-02T06:54:08.287Z,101393.31
2022-11-02T06:56:37.208Z,101402.84
2022-11-02T06:59:05.393Z,101401.09
2022-11-02T07:01:35.189Z,101404.59
2022-11-02T07:04:05.389Z,101403.72
2022-11-02T07:06:34.485Z,101408.94
2022-11-02T07:09:03.026Z,101411.59
2022-11-02T07:11:31.922Z,101416.81
2022-11-02T07:14:00.230Z,101407.16
2022-11-02T07:16:28.938Z,101427.25
2022-11-02T07:18:57.744Z,101421.97
2022-11-02T07:21:27.343Z,101432.41
2022-11-02T07:23:55.544Z,101435.81
2022-11-02T07:26:23.758Z,101440.00
2022-11-02T07:28:58.298Z,101432.81
2022-11-02T07:31:27.580Z,101436.06
2022-11-02T07:33:55.794Z,101438.50
2022-11-02T07:36:24.027Z,101438.09
2022-11-02T07:38:53.655Z,101437.75
2022-11-02T07:41:22.265Z,101451.25
2022-11-02T07:43:50.498Z,101444.56
2022-11-02T07:46:27.184Z,101455.41
2022-11-02T07:48:56.368Z,101454.06
2022-11-02T07:51:24.951Z,101451.75
2022-11-02T07:53:54.585Z,101445.19
2022-11-02T07:56:23.094Z,101457.03
2022-11-02T07:58:51.402Z,101460.22
2022-11-02T08:01:20.240Z,101461.66
2022-11-02T08:03:48.669Z,101461.06
2022-11-02T08:06:16.879Z,101456.84
2022-11-02T08:08:45.287Z,101458.63
2022-11-02T08:11:14.958Z,101465.88
2022-11-02T08:13:43.261Z,101472.13
2022-11-02T08:16:11.814Z,101466.25
2022-11-02T08:18:41.013Z,101456.00
2022-11-02T08:21:09.188Z,101468.84
2022-11-02T08:23:37.748Z,101470.03
2022-11-02T08:26:06.267Z,101466.97
2022-11-02T08:28:39.958Z,101463.84
2022-11-02T08:31:08.645Z,101466.69
2022-11-02T08:33:37.004Z,101473.44
2022-11-02T08:36:06.144Z,101473.06
2022-11-02T08:38:34.713Z,101481.59
2022-11-02T08:41:03.126Z,101475.59
2022-11-02T08:43:31.402Z,101478.47
2022-11-02T08:46:18.447Z,101483.25
2022-11-02T08:48:47.041Z,101478.44
2022-11-02T08:51:15.864Z,101493.28
2022-11-02T08:53:50.262Z,101483.25
2022-11-02T08:56:19.952Z,101483.81
2022-11-02T08:58:48.476Z,101483.69
2022-11-02T09:01:18.151Z,101487.00
2022-11-02T09:03:46.662Z,101485.84
2022-11-02T09:06:14.923Z,101488.38
2022-11-02T09:08:43.132Z,101490.78
2022-11-02T09:11:11.844Z,101482.56
2022-11-02T09:13:40.474Z,101495.53
2022-11-02T09:16:09.407Z,101469.72
2022-11-02T09:18:39.320Z,101474.75
2022-11-02T09:21:08.132Z,101483.13
2022-11-02T09:23:36.626Z,101509.03
2022-11-02T09:26:04.975Z,101483.25
2022-11-02T09:28:33.325Z,101485.91
2022-11-02T09:31:01.949Z,101498.25
2022-11-02T09:33:32.319Z,101503.72
2022-11-02T09:36:05.622Z,101491.22
2022-11-02T09:38:34.060Z,101492.53
2022-11-02T09:41:14.595Z,101493.53
2022-11-02T09:43:55.092Z,101486.44
2022-11-02T09:46:28.048Z,101496.84
2022-11-02T09:49:01.719Z,101490.50
2022-11-02T09:51:38.177Z,101479.13
2022-11-02T09:54:18.028Z,101493.34
2022-11-02T09:56:48.046Z,101492.13
2022-11-02T09:59:19.713Z,101491.34
2022-11-02T10:02:01.232Z,101491.75
2022-11-02T10:05:01.451Z,101492.41
2022-11-02T10:08:04.546Z,101494.19
2022-11-02T10:10:38.950Z,101491.94
2022-11-02T10:13:24.912Z,101484.47
2022-11-02T10:15:57.414Z,101494.81
2022-11-02T10:18:29.844Z,101488.47
2022-11-02T10:21:02.879Z,101502.34
2022-11-02T10:23:40.982Z,101501.41
2022-11-02T10:26:18.950Z,101509.31
2022-11-02T10:28:51.680Z,101508.28
2022-11-02T10:31:26.787Z,101519.03
2022-11-02T10:33:58.164Z,101515.34
2022-11-02T10:36:45.896Z,101506.59
2022-11-02T10:39:31.392Z,101507.75
2022-11-02T10:42:29.017Z,101508.47
2022-11-02T10:45:32.739Z,101504.56
2022-11-02T10:48:09.570Z,101513.59
2022-11-02T10:50:48.605Z,101513.53
2022-11-02T10:53:40.055Z,101513.53
2022-11-02T10:56:19.777Z,101512.84
2022-11-02T10:59:00.172Z,101505.09
2022-11-02T11:01:30.221Z,101506.91
2022-11-02T11:04:01.326Z,101499.91
2022-11-02T11:06:35.044Z,101500.47
2022-11-02T11:09:08.626Z,101501.22
2022-11-02T11:11:39.917Z,101486.06
2022-11-02T11:20:09.284Z,101490.41
2022-11-02T11:22:40.295Z,101473.41
2022-11-02T11:25:27.685Z,101464.34
2022-11-02T11:28:00.204Z,101467.44
2022-11-02T11:30:59.512Z,101455.59
2022-11-02T11:33:23.156Z,101457.66
2022-11-02T11:35:52.702Z,101455.75
2022-11-02T11:38:26.033Z,101452.22
2022-11-02T11:40:56.963Z,101458.94
2022-11-02T11:43:31.762Z,101460.84
2022-11-02T11:46:06.309Z,101469.50
2022-11-02T11:48:41.263Z,101469.06
2022-11-02T11:51:31.772Z,101467.50
2022-11-02T11:54:22.438Z,101467.88
2022-11-02T11:56:52.994Z,101471.16
2022-11-02T11:59:29.805Z,101470.78
2022-11-02T12:02:00.980Z,101463.38
2022-11-02T12:04:35.745Z,101471.81
2022-11-02T12:07:40.814Z,101462.03
2022-11-02T12:10:17.765Z,101464.19
2022-11-02T12:13:08.417Z,101460.56
2022-11-02T12:15:55.580Z,101462.78
2022-11-02T12:18:44.052Z,101452.25
2022-11-02T12:21:29.131Z,101450.25
2022-11-02T12:24:25.206Z,101461.66
2022-11-02T12:27:08.766Z,101449.03
2022-11-02T12:30:04.418Z,101447.09
2022-11-02T12:33:20.954Z,101443.28
2022-11-02T12:36:13.530Z,101453.03
2022-11-02T12:39:02.202Z,101445.50
2022-11-02T12:41:54.266Z,101442.16
2022-11-02T12:44:53.524Z,101439.69
2022-11-02T12:47:49.246Z,101434.22
2022-11-02T12:50:28.743Z,101445.69
2022-11-02T12:53:11.501Z,101443.38
2022-11-02T12:55:45.257Z,101440.69
2022-11-02T12:58:22.157Z,101423.34
2022-11-02T13:00:57.505Z,101434.97
2022-11-02T13:03:36.835Z,101422.47
2022-11-02T13:06:13.262Z,101430.00
2022-11-02T13:08:48.754Z,101433.75
2022-11-02T13:11:23.484Z,101415.88
2022-11-02T13:13:56.058Z,101425.44
2022-11-02T13:16:36.877Z,101420.56
2022-11-02T13:19:07.494Z,101419.88
2022-11-02T13:21:44.578Z,101420.06
2022-11-02T13:24:18.282Z,101420.22
2022-11-02T13:26:57.092Z,101426.75
2022-11-02T13:29:36.700Z,101419.72
2022-11-02T13:32:18.629Z,101411.31
2022-11-02T13:34:50.540Z,101410.53
2022-11-02T13:37:25.928Z,101404.22
2022-11-02T13:39:58.767Z,101404.16
2022-11-02T13:42:53.098Z,101424.03
2022-11-02T13:45:58.170Z,101412.06
2022-11-02T13:48:53.573Z,101409.53
2022-11-02T13:51:27.094Z,101395.81
2022-11-02T13:54:03.709Z,101398.84
2022-11-02T13:56:36.312Z,101402.66
2022-11-02T13:59:08.324Z,101401.69
2022-11-02T14:01:41.945Z,101396.69
2022-11-02T14:04:13.092Z,101391.88
2022-11-02T14:06:54.227Z,101396.34
2022-11-02T14:09:30.557Z,101392.91
2022-11-02T14:12:29.411Z,101396.00
2022-11-02T14:15:42.643Z,101402.47
2022-11-02T14:18:31.326Z,101395.91
2022-11-02T14:21:20.930Z,101389.28
2022-11-02T14:23:49.242Z,101391.63
2022-11-02T14:26:54.586Z,101394.88
2022-11-02T14:29:51.658Z,101388.94
2022-11-02T14:32:35.377Z,101386.72
2022-11-02T14:35:30.553Z,101390.56
2022-11-02T14:38:39.223Z,101391.91
2022-11-02T14:41:57.115Z,101397.56
2022-11-02T14:45:14.999Z,101394.19
2022-11-02T14:47:43.639Z,101387.22
2022-11-02T14:50:18.607Z,101397.84
2022-11-02T14:53:00.054Z,101396.91
2022-11-02T14:55:30.869Z,101382.63
2022-11-02T14:58:10.360Z,101387.81
2022-11-02T15:00:55.544Z,101375.34
2022-11-02T15:03:34.078Z,101384.09
2022-11-02T15:06:07.642Z,101381.88
2022-11-02T15:08:49.778Z,101384.19
2022-11-02T15:11:49.484Z,101381.41
2022-11-02T15:14:56.298Z,101380.28
2022-11-02T15:18:00.414Z,101385.22
2022-11-02T15:20:34.887Z,101368.91
2022-11-02T15:23:30.633Z,101371.91
2022-11-02T15:26:00.986Z,101369.72
2022-11-02T15:28:34.089Z,101371.78
2022-11-02T15:31:08.621Z,101368.66
2022-11-02T15:33:42.783Z,101371.66
2022-11-02T15:36:19.114Z,101374.63
2022-11-02T15:38:50.787Z,101364.38
2022-11-02T15:41:29.452Z,101364.66
2022-11-02T15:44:25.560Z,101363.19
2022-11-02T15:47:09.991Z,101360.94
2022-11-02T15:50:12.132Z,101361.25
2022-11-02T15:53:22.724Z,101361.53
2022-11-02T15:56:07.476Z,101369.81
2022-11-02T15:58:56.299Z,101368.41
2022-11-02T16:01:26.642Z,101372.25
2022-11-02T16:03:59.629Z,101371.69
2022-11-02T16:06:30.650Z,101364.91
2022-11-02T16:09:01.318Z,101365.22
2022-11-02T16:11:30.419Z,101354.09
2022-11-02T16:14:18.117Z,101353.53
2022-11-02T16:16:50.838Z,101349.41
2022-11-02T16:19:22.531Z,101354.97
2022-11-02T16:21:51.435Z,101349.94
2022-11-02T16:24:21.233Z,101351.91
2022-11-02T16:26:50.750Z,101361.84
2022-11-02T16:29:32.122Z,101360.34
2022-11-02T16:32:02.331Z,101357.91
2022-11-02T16:34:33.842Z,101356.34
2022-11-02T16:37:09.154Z,101356.53
2022-11-02T16:39:42.062Z,101354.94
2022-11-02T16:42:20.154Z,101360.38
2022-11-02T16:45:00.751Z,101362.34
2022-11-02T16:47:42.031Z,101359.09
2022-11-02T16:50:23.403Z,101351.34
2022-11-02T16:52:57.329Z,101354.22
2022-11-02T16:55:48.196Z,101360.50
2022-11-02T16:58:22.471Z,101361.53
2022-11-02T17:00:57.197Z,101348.53
2022-11-02T17:03:27.973Z,101350.44
2022-11-02T17:05:58.910Z,101349.69
2022-11-02T17:08:34.162Z,101344.50
2022-11-02T17:11:05.493Z,101339.28
2022-11-02T17:13:44.525Z,101344.63
2022-11-02T17:16:14.032Z,101337.69
2022-11-02T17:18:42.983Z,101332.59
2022-11-02T17:21:29.464Z,101339.78
2022-11-02T17:23:59.669Z,101341.78
2022-11-02T17:26:32.979Z,101344.50
2022-11-02T17:29:02.722Z,101338.56
2022-11-02T17:31:34.373Z,101342.22
2022-11-02T17:34:09.702Z,101327.56
2022-11-02T17:36:44.697Z,101337.38
2022-11-02T17:39:15.022Z,101342.84
2022-11-02T17:42:01.961Z,101339.69
2022-11-02T17:44:30.587Z,101347.03
2022-11-02T17:46:58.761Z,101351.59
2022-11-02T17:49:27.042Z,101352.59
2022-11-02T17:51:56.978Z,101349.22
2022-11-02T17:54:25.473Z,101354.53
2022-11-02T17:56:53.670Z,101345.00
2022-11-02T17:59:22.173Z,101342.41
2022-11-02T18:01:50.585Z,101345.94
2022-11-02T18:04:19.302Z,101344.19
2022-11-02T18:06:47.771Z,101339.81
2022-11-02T18:09:19.581Z,101341.53
2022-11-02T18:11:47.936Z,101341.66
2022-11-02T18:14:17.207Z,101332.22
2022-11-02T18:16:46.447Z,101334.16
2022-11-02T18:19:15.007Z,101332.59
2022-11-02T18:21:43.614Z,101331.00
2022-11-02T18:24:12.128Z,101326.72
2022-11-02T18:26:44.269Z,101335.59
2022-11-02T18:29:15.503Z,101327.81
2022-11-02T18:31:43.721Z,101332.19
2022-11-02T18:34:12.158Z,101331.34
2022-11-02T18:36:42.430Z,101325.25
2022-11-02T18:39:10.811Z,101333.16
2022-11-02T18:41:42.401Z,101340.22
2022-11-02T18:44:15.153Z,101329.78
2022-11-02T18:46:44.022Z,101317.50
2022-11-02T18:49:12.654Z,101309.63
2022-11-02T18:51:42.930Z,101312.22
2022-11-02T18:54:11.941Z,101319.22
2022-11-02T18:56:41.679Z,101320.94
2022-11-02T18:59:09.903Z,101315.72
2022-11-02T19:01:38.312Z,101320.97
2022-11-02T19:04:06.861Z,101326.25
2022-11-02T19:06:53.043Z,101311.41
2022-11-02T19:09:23.742Z,101304.44
2022-11-02T19:12:01.715Z,101313.22
2022-11-02T19:14:32.972Z,101308.00
2022-11-02T19:17:01.941Z,101307.16
2022-11-02T19:19:30.488Z,101307.19
2022-11-02T19:21:59.078Z,101311.63
2022-11-02T19:24:27.774Z,101304.66
2022-11-02T19:26:57.334Z,101309.09
2022-11-02T19:29:25.861Z,101297.75
2022-11-02T19:31:54.100Z,101309.19
2022-11-02T19:34:23.042Z,101307.53
2022-11-02T19:36:51.317Z,101308.47
2022-11-02T19:39:19.881Z,101303.31
2022-11-02T19:41:51.734Z,101303.34
2022-11-02T19:44:21.633Z,101293.72
2022-11-02T19:46:49.847Z,101291.13
2022-11-02T19:49:18.071Z,101294.63
2022-11-02T19:51:46.316Z,101292.00
2022-11-02T19:54:14.606Z,101291.09
2022-11-02T19:56:43.282Z,101294.56
2022-11-02T19:59:11.485Z,101284.97
2022-11-02T20:01:43.062Z,101275.34
2022-11-02T20:04:11.950Z,101279.75
2022-11-02T20:06:42.796Z,101277.94
2022-11-02T20:09:16.886Z,101276.16
2022-11-02T20:11:46.236Z,101271.75
2022-11-02T20:14:16.109Z,101273.41
2022-11-02T20:16:58.203Z,101270.75
2022-11-02T20:19:27.344Z,101268.94
2022-11-02T20:21:55.543Z,101267.13
2022-11-02T20:24:24.032Z,101265.34
2022-11-02T20:26:56.119Z,101266.25
2022-11-02T20:29:24.731Z,101265.41
2022-11-02T20:31:54.294Z,101261.97
2022-11-02T20:34:22.563Z,101256.72
2022-11-02T20:36:50.932Z,101255.03
2022-11-02T20:39:19.616Z,101262.06
2022-11-02T20:41:52.701Z,101266.50
2022-11-02T20:44:22.125Z,101265.63
2022-11-02T20:46:53.225Z,101254.28
2022-11-02T20:49:48.936Z,101255.16
2022-11-02T20:52:12.035Z,101262.09
2022-11-02T20:54:40.525Z,101263.88
2022-11-02T20:57:08.866Z,101255.09
2022-11-02T20:59:37.042Z,101254.19
2022-11-02T21:02:05.342Z,101248.94
2022-11-02T21:04:34.970Z,101253.34
2022-11-02T21:07:03.384Z,101248.13
2022-11-02T21:09:31.618Z,101236.78
2022-11-02T21:12:17.378Z,101228.91
2022-11-02T21:14:45.986Z,101236.81
2022-11-02T21:17:14.505Z,101232.53
2022-11-02T21:19:44.044Z,101235.16
2022-11-02T21:22:13.072Z,101233.47
2022-11-02T21:24:41.302Z,101237.06
2022-11-02T21:27:09.811Z,101236.25
2022-11-02T21:29:38.314Z,101232.78
2022-11-02T21:32:06.536Z,101241.56
2022-11-02T21:34:34.762Z,101230.28
2022-11-02T21:37:06.475Z,101229.44
2022-11-02T21:39:35.782Z,101225.13
2022-11-02T21:42:04.887Z,101222.53
2022-11-02T21:44:33.692Z,101218.19
2022-11-02T21:47:02.184Z,101219.13
2022-11-02T21:49:30.831Z,101218.28
2022-11-02T21:51:59.335Z,101220.91
2022-11-02T21:54:29.036Z,101218.31
2022-11-02T21:56:57.918Z,101227.13
2022-11-02T21:59:26.124Z,101222.78
2022-11-02T22:01:54.390Z,101224.56
2022-11-02T22:04:28.115Z,101215.91
2022-11-02T22:06:56.819Z,101209.88
2022-11-02T22:09:25.465Z,101203.81
2022-11-02T22:12:09.630Z,101191.66
2022-11-02T22:14:38.230Z,101191.72
2022-11-02T22:17:16.670Z,101195.28
2022-11-02T22:19:50.870Z,101203.16
2022-11-02T22:22:19.606Z,101204.06
2022-11-02T22:24:48.198Z,101196.25
2022-11-02T22:27:17.770Z,101197.13
2022-11-02T22:29:46.002Z,101194.56
2022-11-02T22:32:15.578Z,101191.97
2022-11-02T22:34:44.109Z,101187.59
2022-11-02T22:37:29.724Z,101179.75
2022-11-02T22:39:58.043Z,101173.66
2022-11-02T22:42:27.640Z,101170.13
2022-11-02T22:44:58.636Z,101169.25
2022-11-02T22:47:26.953Z,101166.63
2022-11-02T22:49:55.485Z,101164.00
2022-11-02T22:52:24.004Z,101166.63
2022-11-02T22:54:52.484Z,101163.13
2022-11-02T22:57:21.005Z,101160.56
2022-11-02T22:59:50.596Z,101154.47
2022-11-02T23:02:19.125Z,101151.88
2022-11-02T23:04:47.645Z,101148.38
2022-11-02T23:07:16.189Z,101153.59
2022-11-02T23:09:44.704Z,101151.91
2022-11-02T23:12:11.958Z,101146.72
2022-11-02T23:14:40.180Z,101162.44
2022-11-02T23:17:09.866Z,101171.22
2022-11-02T23:19:38.292Z,101160.81
2022-11-02T23:22:26.659Z,101151.25
2022-11-02T23:25:12.309Z,101143.44
2022-11-02T23:27:56.887Z,101143.47
2022-11-02T23:30:44.591Z,101153.97
2022-11-02T23:33:14.402Z,101149.66
2022-11-02T23:36:00.845Z,101146.19
2022-11-02T23:38:50.164Z,101145.31
2022-11-02T23:41:20.101Z,101149.69
2022-11-02T23:43:48.688Z,101149.69
2022-11-02T23:46:18.150Z,101148.81
2022-11-02T23:48:51.059Z,101150.59
2022-11-02T23:51:38.970Z,101147.09
2022-11-02T23:54:25.225Z,101143.63
2022-11-02T23:56:53.869Z,101136.66
2022-11-02T23:59:22.057Z,101137.53
