createdAt,value
2023-02-13T00:00:29.805Z,102323.19
2023-02-13T00:04:57.772Z,102320.02
2023-02-13T00:09:11.304Z,102316.52
2023-02-13T00:13:19.498Z,102314.41
2023-02-13T00:17:27.359Z,102314.23
2023-02-13T00:21:34.940Z,102311.59
2023-02-13T00:25:43.355Z,102311.59
2023-02-13T00:29:50.984Z,102308.77
2023-02-13T00:33:58.949Z,102306.85
2023-02-13T00:38:06.870Z,102316.00
2023-02-13T00:42:14.502Z,102309.34
2023-02-13T00:46:22.635Z,102304.60
2023-02-13T00:50:30.459Z,102310.94
2023-02-13T00:54:38.253Z,102315.69
2023-02-13T00:58:45.659Z,102307.41
2023-02-13T01:02:53.794Z,102302.14
2023-02-13T01:07:01.706Z,102306.89
2023-02-13T01:11:09.861Z,102305.66
2023-02-13T01:15:18.501Z,102300.91
2023-02-13T01:19:26.662Z,102301.96
2023-02-13T01:23:36.525Z,102304.60
2023-02-13T01:27:44.476Z,102301.59
2023-02-13T01:31:52.425Z,102295.58
2023-02-13T01:36:00.657Z,102294.70
2023-02-13T01:40:10.761Z,102287.66
2023-02-13T01:44:52.040Z,102294.04
2023-02-13T01:49:02.508Z,102291.92
2023-02-13T01:53:13.366Z,102290.16
2023-02-13T01:57:23.388Z,102288.23
2023-02-13T02:01:31.809Z,102286.61
2023-02-13T02:05:39.829Z,102280.98
2023-02-13T02:09:48.388Z,102282.05
2023-02-13T02:13:56.409Z,102274.86
2023-02-13T02:18:04.459Z,102271.86
2023-02-13T02:22:57.854Z,102273.97
2023-02-13T02:27:44.641Z,102272.04
2023-02-13T02:32:10.877Z,102270.77
2023-02-13T02:36:28.176Z,102263.38
2023-02-13T02:40:49.617Z,102259.89
2023-02-13T02:45:02.331Z,102261.13
2023-02-13T02:49:32.375Z,102263.95
2023-02-13T02:53:43.403Z,102261.83
2023-02-13T02:58:11.134Z,102263.94
2023-02-13T03:02:36.906Z,102267.98
2023-02-13T03:06:48.942Z,102268.17
2023-02-13T03:11:16.477Z,102266.58
2023-02-13T03:15:25.737Z,102268.35
2023-02-13T03:20:06.081Z,102262.01
2023-02-13T03:24:23.938Z,102258.14
2023-02-13T03:28:53.730Z,102258.66
2023-02-13T03:33:12.309Z,102257.77
2023-02-13T03:37:41.279Z,102264.08
2023-02-13T03:41:54.458Z,102271.81
2023-02-13T03:46:03.047Z,102268.46
2023-02-13T03:50:13.039Z,102260.20
2023-02-13T03:54:38.555Z,102263.90
2023-02-13T03:59:08.129Z,102269.53
2023-02-13T04:03:18.998Z,102275.52
2023-02-13T04:07:30.901Z,102276.05
2023-02-13T04:11:40.727Z,102270.77
2023-02-13T04:15:51.841Z,102270.41
2023-02-13T04:20:01.052Z,102270.95
2023-02-13T04:24:10.053Z,102261.65
2023-02-13T04:28:17.947Z,102258.48
2023-02-13T04:32:26.105Z,102255.67
2023-02-13T04:36:34.473Z,102254.27
2023-02-13T04:40:42.137Z,102251.09
2023-02-13T04:44:50.200Z,102254.09
2023-02-13T04:48:57.600Z,102255.14
2023-02-13T04:53:05.357Z,102255.67
2023-02-13T04:57:13.335Z,102250.73
2023-02-13T05:01:20.915Z,102250.03
2023-02-13T05:05:28.892Z,102249.16
2023-02-13T05:09:36.629Z,102247.74
2023-02-13T05:13:45.545Z,102249.52
2023-02-13T05:17:53.561Z,102248.80
2023-02-13T05:22:18.620Z,102245.29
2023-02-13T05:26:26.958Z,102246.34
2023-02-13T05:30:35.097Z,102243.88
2023-02-13T05:34:42.732Z,102244.41
2023-02-13T05:38:50.672Z,102246.52
2023-02-13T05:42:58.963Z,102249.33
2023-02-13T05:47:06.973Z,102251.45
2023-02-13T05:51:14.529Z,102253.02
2023-02-13T05:55:22.360Z,102250.39
2023-02-13T05:59:30.148Z,102249.51
2023-02-13T06:03:38.300Z,102252.85
2023-02-13T06:07:45.727Z,102259.37
2023-02-13T06:11:53.787Z,102259.54
2023-02-13T06:16:02.431Z,102261.84
2023-02-13T06:20:12.725Z,102263.59
2023-02-13T06:24:23.358Z,102267.29
2023-02-13T06:28:30.802Z,102269.58
2023-02-13T06:32:39.338Z,102271.69
2023-02-13T06:36:47.060Z,102278.38
2023-02-13T06:40:55.068Z,102277.67
2023-02-13T06:45:02.948Z,102278.55
2023-02-13T06:49:12.465Z,102285.95
2023-02-13T06:53:25.042Z,102284.02
2023-02-13T06:57:34.077Z,102287.04
2023-02-13T07:01:42.650Z,102281.20
2023-02-13T07:05:52.242Z,102285.77
2023-02-13T07:10:00.188Z,102286.30
2023-02-13T07:14:11.494Z,102283.87
2023-02-13T07:18:19.652Z,102288.30
2023-02-13T07:22:27.434Z,102285.14
2023-02-13T07:26:35.313Z,102283.02
2023-02-13T07:30:43.870Z,102279.63
2023-02-13T07:35:01.323Z,102276.97
2023-02-13T07:39:10.784Z,102275.56
2023-02-13T07:43:18.792Z,102277.17
2023-02-13T07:47:26.285Z,102280.21
2023-02-13T07:51:34.295Z,102274.75
2023-02-13T07:55:43.044Z,102269.81
2023-02-13T07:59:50.949Z,102275.45
2023-02-13T08:03:59.225Z,102279.15
2023-02-13T08:08:07.735Z,102282.31
2023-02-13T08:12:15.610Z,102283.02
2023-02-13T08:16:23.505Z,102285.14
2023-02-13T08:20:31.674Z,102284.64
2023-02-13T08:24:39.664Z,102287.10
2023-02-13T08:28:47.472Z,102290.61
2023-02-13T08:32:56.338Z,102289.91
2023-02-13T08:37:07.188Z,102291.50
2023-02-13T08:45:23.916Z,102295.02
2023-02-13T08:49:32.003Z,102292.05
2023-02-13T08:53:40.389Z,102290.47
2023-02-13T08:57:48.466Z,102292.58
2023-02-13T09:01:56.795Z,102298.39
2023-02-13T09:06:05.232Z,102298.73
2023-02-13T09:10:14.050Z,102299.27
2023-02-13T09:14:24.238Z,102300.67
2023-02-13T09:18:32.586Z,102304.02
2023-02-13T09:22:40.025Z,102305.78
2023-02-13T09:26:48.654Z,102311.23
2023-02-13T09:30:56.571Z,102327.27
2023-02-13T09:35:04.757Z,102328.67
2023-02-13T09:39:12.770Z,102336.94
2023-02-13T09:43:28.782Z,102337.44
2023-02-13T09:47:39.159Z,102340.77
2023-02-13T09:51:49.915Z,102344.65
2023-02-13T09:56:15.341Z,102347.11
2023-02-13T10:00:27.349Z,102348.34
2023-02-13T10:04:47.236Z,102350.80
2023-02-13T10:09:03.406Z,102357.48
2023-02-13T10:13:32.320Z,102354.15
2023-02-13T10:17:42.076Z,102348.69
2023-02-13T10:21:54.954Z,102350.11
2023-02-13T10:26:04.469Z,102346.79
2023-02-13T10:30:20.285Z,102344.33
2023-02-13T10:34:29.936Z,102342.05
2023-02-13T10:38:40.256Z,102340.11
2023-02-13T10:42:51.513Z,102335.91
2023-02-13T10:47:05.626Z,102333.44
2023-02-13T10:51:20.171Z,102336.11
2023-02-13T10:55:38.246Z,102331.52
2023-02-13T11:00:00.154Z,102325.16
2023-02-13T11:04:11.804Z,102317.06
2023-02-13T11:08:24.727Z,102321.11
2023-02-13T11:12:34.578Z,102314.05
2023-02-13T11:16:57.888Z,102313.70
2023-02-13T11:21:18.382Z,102309.11
2023-02-13T11:25:30.510Z,102310.67
2023-02-13T11:29:39.268Z,102301.68
2023-02-13T11:33:47.952Z,102299.94
2023-02-13T11:38:15.854Z,102292.70
2023-02-13T11:42:31.778Z,102285.60
2023-02-13T11:46:51.181Z,102284.54
2023-02-13T11:51:01.349Z,102278.73
2023-02-13T11:55:29.286Z,102281.19
2023-02-13T11:59:44.456Z,102275.88
2023-02-13T12:04:09.321Z,102275.49
2023-02-13T12:08:17.412Z,102276.77
2023-02-13T12:12:34.988Z,102277.66
2023-02-13T12:16:45.511Z,102277.49
2023-02-13T12:20:59.758Z,102277.52
2023-02-13T12:25:29.542Z,102290.05
2023-02-13T12:30:00.366Z,102277.01
2023-02-13T12:34:32.339Z,102277.02
2023-02-13T12:38:50.885Z,102274.90
2023-02-13T12:43:12.800Z,102274.19
2023-02-13T12:47:23.397Z,102276.31
2023-02-13T12:51:43.097Z,102267.68
2023-02-13T12:56:10.146Z,102256.55
2023-02-13T13:00:25.672Z,102251.27
2023-02-13T13:04:51.773Z,102254.95
2023-02-13T13:09:30.298Z,102258.48
2023-02-13T13:13:49.153Z,102252.48
2023-02-13T13:18:09.553Z,102252.66
2023-02-13T13:22:22.653Z,102258.30
2023-02-13T13:26:37.305Z,102258.49
2023-02-13T13:30:45.525Z,102258.66
2023-02-13T13:34:53.509Z,102258.32
2023-02-13T13:39:06.783Z,102268.89
2023-02-13T13:43:24.097Z,102268.73
2023-02-13T13:47:47.327Z,102265.03
2023-02-13T13:51:54.917Z,102264.67
2023-02-13T13:56:05.934Z,102257.25
2023-02-13T14:00:28.106Z,102261.13
2023-02-13T14:04:46.778Z,102242.44
2023-02-13T14:09:07.620Z,102246.16
2023-02-13T14:13:33.218Z,102243.33
2023-02-13T14:17:59.366Z,102241.74
2023-02-13T14:22:35.263Z,102240.52
2023-02-13T14:26:44.048Z,102238.57
2023-02-13T14:30:55.097Z,102238.02
2023-02-13T14:35:07.831Z,102230.80
2023-02-13T14:39:25.849Z,102227.81
2023-02-13T14:43:40.329Z,102220.23
2023-02-13T14:47:53.701Z,102220.23
2023-02-13T14:52:04.008Z,102217.23
2023-02-13T14:56:17.791Z,102210.54
2023-02-13T15:00:29.378Z,102203.84
2023-02-13T15:04:40.467Z,102192.20
2023-02-13T15:08:55.048Z,102173.19
2023-02-13T15:13:03.587Z,102174.61
2023-02-13T15:17:16.457Z,102171.45
2023-02-13T15:21:25.794Z,102166.51
2023-02-13T15:25:38.306Z,102163.15
2023-02-13T15:30:02.052Z,102164.22
2023-02-13T15:34:24.655Z,102163.35
2023-02-13T15:38:34.099Z,102171.48
2023-02-13T15:42:42.819Z,102175.02
2023-02-13T15:46:53.187Z,102172.89
2023-02-13T15:51:03.346Z,102181.55
2023-02-13T15:55:22.260Z,102176.98
2023-02-13T15:59:33.518Z,102175.76
2023-02-13T16:03:43.714Z,102166.94
2023-02-13T16:07:57.578Z,102159.02
2023-02-13T16:12:07.877Z,102153.91
2023-02-13T16:16:17.030Z,102162.02
2023-02-13T16:20:27.497Z,102154.98
2023-02-13T16:24:35.626Z,102151.11
2023-02-13T16:28:43.534Z,102161.15
2023-02-13T16:32:51.089Z,102163.61
2023-02-13T16:36:58.736Z,102168.71
2023-02-13T16:41:08.687Z,102160.60
2023-02-13T16:45:27.521Z,102164.14
2023-02-13T16:49:37.988Z,102166.79
2023-02-13T16:53:46.149Z,102151.84
2023-02-13T16:57:53.690Z,102178.08
2023-02-13T17:02:22.164Z,102177.20
2023-02-13T17:06:31.366Z,102185.83
2023-02-13T17:10:42.109Z,102184.96
2023-02-13T17:14:51.434Z,102184.77
2023-02-13T17:19:01.099Z,102182.14
2023-02-13T17:23:10.587Z,102172.80
2023-02-13T17:27:18.338Z,102156.77
2023-02-13T17:31:26.328Z,102152.52
2023-02-13T17:35:35.273Z,102150.77
2023-02-13T17:39:43.063Z,102147.42
2023-02-13T17:43:51.364Z,102147.97
2023-02-13T17:48:01.715Z,102153.78
2023-02-13T17:52:12.315Z,102146.57
2023-02-13T17:56:20.172Z,102155.02
2023-02-13T18:00:29.631Z,102151.51
2023-02-13T18:04:37.328Z,102157.31
2023-02-13T18:08:44.972Z,102163.31
2023-02-13T18:12:57.201Z,102162.59
2023-02-13T18:17:05.151Z,102162.58
2023-02-13T18:21:13.853Z,102150.09
2023-02-13T18:25:23.973Z,102148.69
2023-02-13T18:29:32.518Z,102140.23
2023-02-13T18:33:42.287Z,102138.30
2023-02-13T18:37:50.618Z,102139.54
2023-02-13T18:41:58.417Z,102127.73
2023-02-13T18:46:07.780Z,102142.17
2023-02-13T18:50:15.894Z,102158.20
2023-02-13T18:54:26.070Z,102161.19
2023-02-13T18:58:34.160Z,102139.71
2023-02-13T19:02:42.456Z,102144.81
2023-02-13T19:06:51.934Z,102141.13
2023-02-13T19:11:03.385Z,102148.17
2023-02-13T19:15:12.265Z,102163.84
2023-02-13T19:19:20.831Z,102171.94
2023-02-13T19:23:28.905Z,102176.13
2023-02-13T19:27:40.217Z,102177.33
2023-02-13T19:31:48.537Z,102182.44
2023-02-13T19:36:06.746Z,102183.33
2023-02-13T19:40:19.302Z,102180.86
2023-02-13T19:44:29.151Z,102185.61
2023-02-13T19:48:37.596Z,102195.30
2023-02-13T19:52:45.428Z,102196.18
2023-02-13T19:56:54.844Z,102201.10
2023-02-13T20:01:18.186Z,102197.58
2023-02-13T20:05:26.310Z,102204.45
2023-02-13T20:09:35.540Z,102204.63
2023-02-13T20:13:44.905Z,102206.73
2023-02-13T20:17:52.652Z,102208.86
2023-02-13T20:22:00.189Z,102212.19
2023-02-13T20:26:11.138Z,102211.48
2023-02-13T20:30:20.162Z,102216.24
2023-02-13T20:34:31.433Z,102222.41
2023-02-13T20:38:39.708Z,102231.73
2023-02-13T20:42:47.348Z,102240.00
2023-02-13T20:47:02.997Z,102245.29
2023-02-13T20:51:13.129Z,102240.71
2023-02-13T20:55:25.260Z,102245.46
2023-02-13T20:59:33.582Z,102253.55
2023-02-13T21:03:41.823Z,102260.60
2023-02-13T21:07:52.044Z,102271.51
2023-02-13T21:12:00.982Z,102274.85
2023-02-13T21:16:10.470Z,102274.33
2023-02-13T21:20:18.326Z,102274.51
2023-02-13T21:24:25.732Z,102271.86
2023-02-13T21:28:34.125Z,102269.55
2023-02-13T21:32:42.406Z,102277.15
2023-02-13T21:36:50.428Z,102276.09
2023-02-13T21:41:05.409Z,102278.89
2023-02-13T21:45:13.347Z,102282.24
2023-02-13T21:49:22.003Z,102286.65
2023-02-13T21:53:29.673Z,102287.88
2023-02-13T21:57:37.675Z,102285.95
2023-02-13T22:01:45.843Z,102283.83
2023-02-13T22:05:53.685Z,102285.06
2023-02-13T22:10:01.477Z,102287.35
2023-02-13T22:14:13.111Z,102286.48
2023-02-13T22:18:20.729Z,102285.94
2023-02-13T22:22:29.251Z,102290.83
2023-02-13T22:26:38.868Z,102288.72
2023-02-13T22:30:47.354Z,102286.77
2023-02-13T22:34:55.431Z,102291.88
2023-02-13T22:39:04.128Z,102287.13
2023-02-13T22:43:12.100Z,102283.23
2023-02-13T22:47:21.863Z,102279.16
2023-02-13T22:51:31.104Z,102278.10
2023-02-13T22:55:39.494Z,102277.74
2023-02-13T22:59:47.138Z,102278.09
2023-02-13T23:03:55.614Z,102279.14
2023-02-13T23:08:03.636Z,102276.15
2023-02-13T23:12:29.916Z,102273.16
2023-02-13T23:16:52.231Z,102268.56
2023-02-13T23:21:07.550Z,102272.59
2023-02-13T23:25:15.416Z,102273.29
2023-02-13T23:29:23.037Z,102275.04
2023-02-13T23:33:31.099Z,102279.44
2023-02-13T23:37:38.728Z,102273.98
2023-02-13T23:41:46.776Z,102273.60
2023-02-13T23:45:55.002Z,102275.85
2023-02-13T23:50:02.583Z,102278.83
2023-02-13T23:54:10.977Z,102281.46
2023-02-13T23:58:19.266Z,102283.92
