createdAt,value
2022-08-23T00:00:34.151Z,24.30
2022-08-23T00:01:33.322Z,24.61
2022-08-23T00:02:30.900Z,24.57
2022-08-23T00:03:27.718Z,24.56
2022-08-23T00:04:35.022Z,24.26
2022-08-23T00:05:32.124Z,22.40
2022-08-23T00:06:29.825Z,22.73
2022-08-23T00:07:28.135Z,21.51
2022-08-23T00:08:29.494Z,20.95
2022-08-23T00:09:27.966Z,20.72
2022-08-23T00:10:25.033Z,21.76
2022-08-23T00:11:42.011Z,23.52
2022-08-23T00:12:39.651Z,24.09
2022-08-23T00:13:47.765Z,24.40
2022-08-23T00:14:51.302Z,24.27
2022-08-23T00:15:49.170Z,24.51
2022-08-23T00:16:46.534Z,23.71
2022-08-23T00:17:43.842Z,24.03
2022-08-23T00:18:41.566Z,23.27
2022-08-23T00:19:46.226Z,22.48
2022-08-23T00:20:42.977Z,21.71
2022-08-23T00:21:41.486Z,21.14
2022-08-23T00:22:40.078Z,21.33
2022-08-23T00:23:37.302Z,22.80
2022-08-23T00:24:39.143Z,23.62
2022-08-23T00:25:37.638Z,23.96
2022-08-23T00:26:52.337Z,24.13
2022-08-23T00:27:49.102Z,24.08
2022-08-23T00:28:45.958Z,24.22
2022-08-23T00:29:50.221Z,24.37
2022-08-23T00:30:47.023Z,24.35
2022-08-23T00:31:44.187Z,24.36
2022-08-23T00:32:41.892Z,24.41
2022-08-23T00:33:38.668Z,24.54
2022-08-23T00:34:37.153Z,22.65
2022-08-23T00:35:33.905Z,21.73
2022-08-23T00:36:30.698Z,20.77
2022-08-23T00:37:29.714Z,21.07
2022-08-23T00:38:33.067Z,21.76
2022-08-23T00:39:31.644Z,20.50
2022-08-23T00:40:28.474Z,21.05
2022-08-23T00:41:26.253Z,21.73
2022-08-23T00:43:03.496Z,22.66
2022-08-23T00:44:22.785Z,22.97
2022-08-23T00:45:53.902Z,21.44
2022-08-23T00:47:04.454Z,23.22
2022-08-23T00:48:04.158Z,22.38
2022-08-23T00:49:07.216Z,20.98
2022-08-23T00:50:29.882Z,21.32
2022-08-23T00:51:53.014Z,20.76
2022-08-23T00:52:50.423Z,20.55
2022-08-23T00:53:53.673Z,20.12
2022-08-23T00:54:53.968Z,20.24
2022-08-23T00:55:57.426Z,21.99
2022-08-23T00:56:57.886Z,22.99
2022-08-23T00:57:55.242Z,23.49
2022-08-23T00:58:51.994Z,22.67
2022-08-23T00:59:48.935Z,21.59
2022-08-23T01:00:47.380Z,20.19
2022-08-23T01:01:44.636Z,20.61
2022-08-23T01:02:42.763Z,20.40
2022-08-23T01:03:43.183Z,20.37
2022-08-23T01:04:55.465Z,19.89
2022-08-23T01:06:07.251Z,19.77
2022-08-23T01:07:30.005Z,19.82
2022-08-23T01:08:31.638Z,19.50
2022-08-23T01:09:29.253Z,19.25
2022-08-23T01:10:52.593Z,19.26
2022-08-23T01:12:00.495Z,19.37
2022-08-23T01:13:30.039Z,19.37
2022-08-23T01:14:41.462Z,19.31
2022-08-23T01:16:04.300Z,19.11
2022-08-23T01:17:27.157Z,19.73
2022-08-23T01:18:27.675Z,19.69
2022-08-23T01:19:32.941Z,19.11
2022-08-23T01:20:50.108Z,18.94
2022-08-23T01:22:17.129Z,19.48
2022-08-23T01:23:31.330Z,19.43
2022-08-23T01:25:06.460Z,19.52
2022-08-23T01:25:46.401Z,20.21
2022-08-23T01:26:43.454Z,20.28
2022-08-23T01:27:41.246Z,20.45
2022-08-23T01:28:40.919Z,20.03
2022-08-23T01:29:42.718Z,19.88
2022-08-23T01:30:43.945Z,19.84
2022-08-23T01:31:40.805Z,19.84
2022-08-23T01:32:48.670Z,19.70
2022-08-23T01:33:57.068Z,19.94
2022-08-23T01:34:53.895Z,19.75
2022-08-23T01:35:57.325Z,19.96
2022-08-23T01:36:56.481Z,20.89
2022-08-23T01:37:53.567Z,20.88
2022-08-23T01:38:50.680Z,21.46
2022-08-23T01:39:47.620Z,20.91
2022-08-23T01:40:45.022Z,21.62
2022-08-23T01:41:41.790Z,20.85
2022-08-23T01:42:41.568Z,20.49
2022-08-23T01:43:38.335Z,20.24
2022-08-23T01:44:35.390Z,20.65
2022-08-23T01:45:33.713Z,20.10
2022-08-23T01:46:30.482Z,19.84
2022-08-23T01:47:27.609Z,19.73
2022-08-23T01:48:25.029Z,20.54
2022-08-23T01:49:21.762Z,19.88
2022-08-23T01:50:18.955Z,19.87
2022-08-23T01:51:20.146Z,20.48
2022-08-23T01:52:17.273Z,20.33
2022-08-23T01:53:14.997Z,21.86
2022-08-23T01:54:12.110Z,21.41
2022-08-23T01:55:10.305Z,20.69
2022-08-23T01:56:08.479Z,21.18
2022-08-23T01:57:06.378Z,21.29
2022-08-23T01:58:06.007Z,21.52
2022-08-23T01:59:03.126Z,21.53
2022-08-23T02:00:01.048Z,21.68
2022-08-23T02:00:57.897Z,22.11
2022-08-23T02:01:54.738Z,22.20
2022-08-23T02:02:52.437Z,21.65
2022-08-23T02:03:53.683Z,22.63
2022-08-23T02:05:01.453Z,23.04
2022-08-23T02:05:58.970Z,22.40
2022-08-23T02:06:55.698Z,23.36
2022-08-23T02:07:52.558Z,23.64
2022-08-23T02:09:01.389Z,22.80
2022-08-23T02:10:00.435Z,23.71
2022-08-23T02:10:59.784Z,24.03
2022-08-23T02:11:56.565Z,24.08
2022-08-23T02:12:53.282Z,24.03
2022-08-23T02:13:54.498Z,23.67
2022-08-23T02:14:51.295Z,23.84
2022-08-23T02:15:51.366Z,23.46
2022-08-23T02:17:03.009Z,23.89
2022-08-23T02:18:01.075Z,22.49
2022-08-23T02:18:58.448Z,23.06
2022-08-23T02:19:55.884Z,23.68
2022-08-23T02:20:53.068Z,23.81
2022-08-23T02:21:50.297Z,23.98
2022-08-23T02:22:47.062Z,23.70
2022-08-23T02:23:43.909Z,24.15
2022-08-23T02:24:46.286Z,23.66
2022-08-23T02:25:43.806Z,24.00
2022-08-23T02:26:46.480Z,23.15
2022-08-23T02:27:44.232Z,22.98
2022-08-23T02:28:41.502Z,22.44
2022-08-23T02:29:39.842Z,20.86
2022-08-23T02:30:36.727Z,20.14
2022-08-23T02:31:34.429Z,21.71
2022-08-23T02:32:31.155Z,22.27
2022-08-23T02:33:28.382Z,20.42
2022-08-23T02:34:25.384Z,20.81
2022-08-23T02:35:25.440Z,20.29
2022-08-23T02:37:24.045Z,21.71
2022-08-23T02:38:20.909Z,20.80
2022-08-23T02:39:19.304Z,20.33
2022-08-23T02:40:16.625Z,19.26
2022-08-23T02:41:14.198Z,20.01
2022-08-23T02:42:12.171Z,19.83
2022-08-23T02:43:09.399Z,19.97
2022-08-23T02:44:06.135Z,20.01
2022-08-23T02:45:03.609Z,19.59
2022-08-23T02:46:00.337Z,19.36
2022-08-23T02:46:57.238Z,19.25
2022-08-23T02:47:54.310Z,19.06
2022-08-23T02:48:51.099Z,19.05
2022-08-23T02:49:47.921Z,18.37
2022-08-23T02:50:44.680Z,19.05
2022-08-23T02:51:43.174Z,19.08
2022-08-23T02:52:40.023Z,18.94
2022-08-23T02:53:37.443Z,19.14
2022-08-23T02:54:35.814Z,18.96
2022-08-23T02:55:32.573Z,18.97
2022-08-23T02:56:29.350Z,18.76
2022-08-23T02:57:27.057Z,18.50
2022-08-23T02:58:26.259Z,18.62
2022-08-23T02:59:23.097Z,18.67
2022-08-23T03:00:20.209Z,18.44
2022-08-23T03:01:19.399Z,18.69
2022-08-23T03:02:16.233Z,18.63
2022-08-23T03:03:13.094Z,18.67
2022-08-23T03:04:10.778Z,18.34
2022-08-23T03:05:09.514Z,17.84
2022-08-23T03:06:24.838Z,18.56
2022-08-23T03:07:22.780Z,18.67
2022-08-23T03:08:20.746Z,18.11
2022-08-23T03:09:17.672Z,18.42
2022-08-23T03:10:16.926Z,18.49
2022-08-23T03:11:17.135Z,18.48
2022-08-23T03:12:13.877Z,17.84
2022-08-23T03:13:11.988Z,18.69
2022-08-23T03:14:08.831Z,18.58
2022-08-23T03:15:06.921Z,18.60
2022-08-23T03:17:19.064Z,17.96
2022-08-23T03:18:16.309Z,18.62
2022-08-23T03:19:13.524Z,18.81
2022-08-23T03:20:11.496Z,18.58
2022-08-23T03:21:09.403Z,18.57
2022-08-23T03:22:06.282Z,18.70
2022-08-23T03:23:03.246Z,18.95
2022-08-23T03:24:00.735Z,19.06
2022-08-23T03:24:57.491Z,19.05
2022-08-23T03:25:54.238Z,18.85
2022-08-23T03:26:51.402Z,18.69
2022-08-23T03:27:48.217Z,18.94
2022-08-23T03:28:47.039Z,19.02
2022-08-23T03:29:43.949Z,18.46
2022-08-23T03:30:40.688Z,19.10
2022-08-23T03:31:37.870Z,19.15
2022-08-23T03:32:34.589Z,19.13
2022-08-23T03:33:31.358Z,19.09
2022-08-23T03:34:28.066Z,19.03
2022-08-23T03:35:24.781Z,18.88
2022-08-23T03:36:27.761Z,19.08
2022-08-23T03:37:25.152Z,19.03
2022-08-23T03:38:21.913Z,19.20
2022-08-23T03:39:18.626Z,18.99
2022-08-23T03:40:15.565Z,18.93
2022-08-23T03:41:13.098Z,18.86
2022-08-23T03:42:09.988Z,18.89
2022-08-23T03:43:06.744Z,18.56
2022-08-23T03:44:04.905Z,18.88
2022-08-23T03:45:02.727Z,18.86
2022-08-23T03:45:59.683Z,18.85
2022-08-23T03:46:56.633Z,19.84
2022-08-23T03:47:53.898Z,20.80
2022-08-23T03:48:58.575Z,21.40
2022-08-23T03:49:56.780Z,21.82
2022-08-23T03:50:54.711Z,22.12
2022-08-23T03:51:52.042Z,22.80
2022-08-23T03:52:48.758Z,22.84
2022-08-23T03:53:49.358Z,22.61
2022-08-23T03:54:46.160Z,22.27
2022-08-23T03:55:44.250Z,21.66
2022-08-23T03:56:59.777Z,22.06
2022-08-23T03:57:56.569Z,22.29
2022-08-23T03:58:55.498Z,22.27
2022-08-23T03:59:52.200Z,22.13
2022-08-23T04:00:49.438Z,21.81
2022-08-23T04:01:46.241Z,22.43
2022-08-23T04:02:43.069Z,22.74
2022-08-23T04:03:39.821Z,22.91
2022-08-23T04:04:37.198Z,22.10
2022-08-23T04:05:33.986Z,22.64
2022-08-23T04:06:31.948Z,23.36
2022-08-23T04:07:30.085Z,23.09
2022-08-23T04:08:33.426Z,23.17
2022-08-23T04:09:30.535Z,23.02
2022-08-23T04:10:27.321Z,22.82
2022-08-23T04:11:25.415Z,21.19
2022-08-23T04:12:23.376Z,21.13
2022-08-23T04:13:20.462Z,21.66
2022-08-23T04:14:17.241Z,21.95
2022-08-23T04:15:13.989Z,22.31
2022-08-23T04:16:11.139Z,22.44
2022-08-23T04:17:08.243Z,22.56
2022-08-23T04:18:05.046Z,22.63
2022-08-23T04:19:09.077Z,22.33
2022-08-23T04:20:07.284Z,22.83
2022-08-23T04:21:10.452Z,23.03
2022-08-23T04:22:16.145Z,23.05
2022-08-23T04:23:12.913Z,23.12
2022-08-23T04:24:09.812Z,22.76
2022-08-23T04:25:14.075Z,23.11
2022-08-23T04:26:28.375Z,22.72
2022-08-23T04:27:26.859Z,23.38
2022-08-23T04:28:24.163Z,23.02
2022-08-23T04:29:31.436Z,23.08
2022-08-23T04:30:32.451Z,23.08
2022-08-23T04:31:34.559Z,23.11
2022-08-23T04:32:31.721Z,21.11
2022-08-23T04:33:32.953Z,23.22
2022-08-23T04:34:30.254Z,23.05
2022-08-23T04:35:27.072Z,22.01
2022-08-23T04:36:23.941Z,22.22
2022-08-23T04:37:20.807Z,23.20
2022-08-23T04:38:24.210Z,23.29
2022-08-23T04:39:22.223Z,22.78
2022-08-23T04:40:37.421Z,22.94
2022-08-23T04:41:52.637Z,22.54
2022-08-23T04:42:49.372Z,22.94
2022-08-23T04:43:46.279Z,22.69
2022-08-23T04:44:43.088Z,23.04
2022-08-23T04:45:41.465Z,22.48
2022-08-23T04:46:39.866Z,23.14
2022-08-23T04:47:40.351Z,23.19
2022-08-23T04:48:37.197Z,22.24
2022-08-23T04:49:33.986Z,22.22
2022-08-23T04:50:31.271Z,22.17
2022-08-23T04:51:28.043Z,22.80
2022-08-23T04:52:24.808Z,21.99
2022-08-23T04:53:21.542Z,23.02
2022-08-23T04:54:19.069Z,22.52
2022-08-23T04:55:19.317Z,22.10
2022-08-23T04:56:16.181Z,22.72
2022-08-23T04:57:12.923Z,21.93
2022-08-23T04:58:09.774Z,21.13
2022-08-23T04:59:07.386Z,19.82
2022-08-23T05:00:06.578Z,20.53
2022-08-23T05:01:07.854Z,21.00
2022-08-23T05:02:05.439Z,21.29
2022-08-23T05:03:02.238Z,22.78
2022-08-23T05:04:00.259Z,23.29
2022-08-23T05:04:57.178Z,22.08
2022-08-23T05:05:54.540Z,23.00
2022-08-23T05:06:52.212Z,23.03
2022-08-23T05:07:48.998Z,22.11
2022-08-23T05:08:45.730Z,21.85
2022-08-23T05:09:42.469Z,22.53
2022-08-23T05:10:39.363Z,22.10
2022-08-23T05:11:36.128Z,22.04
2022-08-23T05:12:33.340Z,21.75
2022-08-23T05:13:31.498Z,22.67
2022-08-23T05:14:31.464Z,21.29
2022-08-23T05:15:28.201Z,22.30
2022-08-23T05:16:25.540Z,22.50
2022-08-23T05:17:22.486Z,22.73
2022-08-23T05:18:19.633Z,22.98
2022-08-23T05:19:16.474Z,22.79
2022-08-23T05:20:13.304Z,21.89
2022-08-23T05:21:18.971Z,20.48
2022-08-23T05:22:15.773Z,21.58
2022-08-23T05:23:12.537Z,21.47
2022-08-23T05:24:09.318Z,21.43
2022-08-23T05:25:10.900Z,20.66
2022-08-23T05:26:08.180Z,21.15
2022-08-23T05:27:05.019Z,21.42
2022-08-23T05:28:02.354Z,20.94
2022-08-23T05:28:59.207Z,21.15
2022-08-23T05:29:56.183Z,20.77
2022-08-23T05:31:00.494Z,22.00
2022-08-23T05:31:59.033Z,22.52
2022-08-23T05:32:55.785Z,22.77
2022-08-23T05:33:53.779Z,23.57
2022-08-23T05:34:50.616Z,23.83
2022-08-23T05:35:47.524Z,24.03
2022-08-23T05:36:47.467Z,24.27
2022-08-23T05:37:52.198Z,24.28
2022-08-23T05:38:52.269Z,24.23
2022-08-23T05:39:49.057Z,24.36
2022-08-23T05:40:50.217Z,23.16
2022-08-23T05:41:51.827Z,21.81
2022-08-23T05:42:48.589Z,21.23
2022-08-23T05:43:45.510Z,21.34
2022-08-23T05:44:43.860Z,21.92
2022-08-23T05:45:40.586Z,22.47
2022-08-23T05:46:38.681Z,23.43
2022-08-23T05:47:35.799Z,23.88
2022-08-23T05:48:34.537Z,22.73
2022-08-23T05:49:31.301Z,22.10
2022-08-23T05:50:28.071Z,22.25
2022-08-23T05:51:29.211Z,21.60
2022-08-23T05:52:26.442Z,22.04
2022-08-23T05:53:23.406Z,22.81
2022-08-23T05:54:20.384Z,22.77
2022-08-23T05:55:17.283Z,22.79
2022-08-23T05:56:22.144Z,23.08
2022-08-23T05:57:18.885Z,23.56
2022-08-23T05:58:15.688Z,23.06
2022-08-23T05:59:15.921Z,23.18
2022-08-23T06:00:15.197Z,23.35
2022-08-23T06:01:13.668Z,22.74
2022-08-23T06:02:10.529Z,22.81
2022-08-23T06:03:07.375Z,22.56
2022-08-23T06:04:07.484Z,21.95
2022-08-23T06:05:05.434Z,21.25
2022-08-23T06:06:03.631Z,21.51
2022-08-23T06:07:00.432Z,21.25
2022-08-23T06:08:00.244Z,21.01
2022-08-23T06:08:57.186Z,21.18
2022-08-23T06:09:55.542Z,22.18
2022-08-23T06:11:10.275Z,23.09
2022-08-23T06:12:07.261Z,22.58
2022-08-23T06:13:04.322Z,21.41
2022-08-23T06:14:04.445Z,21.91
2022-08-23T06:15:02.004Z,23.03
2022-08-23T06:15:59.533Z,23.14
2022-08-23T06:16:56.602Z,23.81
2022-08-23T06:17:53.563Z,23.80
2022-08-23T06:18:52.029Z,23.99
2022-08-23T06:19:48.774Z,24.40
2022-08-23T06:20:45.546Z,24.28
2022-08-23T06:21:43.568Z,22.78
2022-08-23T06:22:40.305Z,23.79
2022-08-23T06:23:38.283Z,24.01
2022-08-23T06:24:35.440Z,24.08
2022-08-23T06:25:34.939Z,22.16
2022-08-23T06:26:35.177Z,23.12
2022-08-23T06:27:31.905Z,23.75
2022-08-23T06:28:30.372Z,23.26
2022-08-23T06:29:27.648Z,22.54
2022-08-23T06:30:24.405Z,23.10
2022-08-23T06:31:42.741Z,22.65
2022-08-23T06:32:39.542Z,21.85
2022-08-23T06:33:37.685Z,21.59
2022-08-23T06:34:36.904Z,21.11
2022-08-23T06:35:40.131Z,20.85
2022-08-23T06:36:37.327Z,20.14
2022-08-23T06:37:34.167Z,20.89
2022-08-23T06:38:31.914Z,20.81
2022-08-23T06:39:34.422Z,21.10
2022-08-23T06:40:36.723Z,21.18
2022-08-23T06:41:34.652Z,21.29
2022-08-23T06:42:38.494Z,21.10
2022-08-23T06:43:36.737Z,21.02
2022-08-23T06:44:35.617Z,21.03
2022-08-23T06:45:35.235Z,21.94
2022-08-23T06:46:33.110Z,21.23
2022-08-23T06:47:31.682Z,20.37
2022-08-23T06:48:28.435Z,20.80
2022-08-23T06:49:26.116Z,21.30
2022-08-23T06:50:23.441Z,21.29
2022-08-23T06:51:33.858Z,21.02
2022-08-23T06:52:31.189Z,21.82
2022-08-23T06:53:29.197Z,22.24
2022-08-23T06:54:30.273Z,22.13
2022-08-23T06:55:27.059Z,22.15
2022-08-23T06:56:26.557Z,21.91
2022-08-23T06:57:23.384Z,21.83
2022-08-23T06:58:20.133Z,22.38
2022-08-23T06:59:18.737Z,23.12
2022-08-23T07:00:20.174Z,22.79
2022-08-23T07:01:48.735Z,23.44
2022-08-23T07:02:45.565Z,23.05
2022-08-23T07:03:47.303Z,23.19
2022-08-23T07:04:44.342Z,22.84
2022-08-23T07:05:41.074Z,22.42
2022-08-23T07:06:38.741Z,22.16
2022-08-23T07:07:41.251Z,22.76
2022-08-23T07:08:42.066Z,22.01
2022-08-23T07:09:40.588Z,23.12
2022-08-23T07:10:37.349Z,23.73
2022-08-23T07:11:34.999Z,23.49
2022-08-23T07:12:31.772Z,23.90
2022-08-23T07:13:28.575Z,22.75
2022-08-23T07:14:25.974Z,22.27
2022-08-23T07:15:22.691Z,21.86
2022-08-23T07:16:20.623Z,21.80
2022-08-23T07:17:17.499Z,21.73
2022-08-23T07:18:14.419Z,21.61
2022-08-23T07:19:12.807Z,21.18
2022-08-23T07:20:09.800Z,21.26
2022-08-23T07:21:07.374Z,21.58
2022-08-23T07:22:06.133Z,21.44
2022-08-23T07:23:03.104Z,21.62
2022-08-23T07:23:59.944Z,21.92
2022-08-23T07:24:57.508Z,21.74
2022-08-23T07:25:54.244Z,21.93
2022-08-23T07:26:54.572Z,21.86
2022-08-23T07:27:51.302Z,21.62
2022-08-23T07:28:48.889Z,22.06
2022-08-23T07:29:45.602Z,22.01
2022-08-23T07:30:45.238Z,22.06
2022-08-23T07:31:47.632Z,22.50
2022-08-23T07:32:45.348Z,22.62
2022-08-23T07:33:44.695Z,22.35
2022-08-23T07:34:41.534Z,21.89
2022-08-23T07:35:40.377Z,22.52
2022-08-23T07:36:39.298Z,22.95
2022-08-23T07:37:37.764Z,21.98
2022-08-23T07:38:35.337Z,22.75
2022-08-23T07:39:32.242Z,22.95
2022-08-23T07:40:29.078Z,22.62
2022-08-23T07:41:32.820Z,22.63
2022-08-23T07:42:29.849Z,22.75
2022-08-23T07:43:27.458Z,23.38
2022-08-23T07:44:27.397Z,23.99
2022-08-23T07:45:24.273Z,23.90
2022-08-23T07:46:21.067Z,23.50
2022-08-23T07:47:18.909Z,23.08
2022-08-23T07:48:31.802Z,22.96
2022-08-23T07:49:33.403Z,23.02
2022-08-23T07:50:30.655Z,22.81
2022-08-23T07:51:30.977Z,22.75
2022-08-23T07:52:27.806Z,22.65
2022-08-23T07:53:31.790Z,22.74
2022-08-23T07:54:34.699Z,22.87
2022-08-23T07:55:34.294Z,23.37
2022-08-23T07:56:31.601Z,23.20
2022-08-23T07:57:28.589Z,23.35
2022-08-23T07:58:26.669Z,22.73
2022-08-23T07:59:23.885Z,22.76
2022-08-23T08:00:20.881Z,22.60
2022-08-23T08:01:23.292Z,22.87
2022-08-23T08:02:20.194Z,22.90
2022-08-23T08:03:17.293Z,22.75
2022-08-23T08:04:14.125Z,22.65
2022-08-23T08:05:10.894Z,22.75
2022-08-23T08:06:16.972Z,22.89
2022-08-23T08:07:21.730Z,23.67
2022-08-23T08:08:18.526Z,23.98
2022-08-23T08:09:16.537Z,23.29
2022-08-23T08:10:13.295Z,24.06
2022-08-23T08:11:12.080Z,23.30
2022-08-23T08:12:08.976Z,22.98
2022-08-23T08:13:07.564Z,23.69
2022-08-23T08:14:10.229Z,24.43
2022-08-23T08:15:07.509Z,24.76
2022-08-23T08:16:04.793Z,23.92
2022-08-23T08:17:01.575Z,23.42
2022-08-23T08:17:58.652Z,23.03
2022-08-23T08:18:59.541Z,22.79
2022-08-23T08:19:56.313Z,22.80
2022-08-23T08:20:53.113Z,22.54
2022-08-23T08:21:51.344Z,23.28
2022-08-23T08:22:58.303Z,23.99
2022-08-23T08:23:58.702Z,24.46
2022-08-23T08:24:55.428Z,24.63
2022-08-23T08:26:05.660Z,24.98
2022-08-23T08:27:02.542Z,24.95
2022-08-23T08:27:59.701Z,24.58
2022-08-23T08:28:57.323Z,23.68
2022-08-23T08:29:55.132Z,22.86
2022-08-23T08:30:52.401Z,22.91
2022-08-23T08:31:54.131Z,22.59
2022-08-23T08:32:51.298Z,22.31
2022-08-23T08:33:48.178Z,22.73
2022-08-23T08:34:44.906Z,22.74
2022-08-23T08:35:41.626Z,22.64
2022-08-23T08:36:41.327Z,22.67
2022-08-23T08:37:39.332Z,22.67
2022-08-23T08:38:50.349Z,22.82
2022-08-23T08:39:48.016Z,22.41
2022-08-23T08:40:46.350Z,23.33
2022-08-23T08:41:45.836Z,23.28
2022-08-23T08:43:07.132Z,23.30
2022-08-23T08:44:16.923Z,23.08
2022-08-23T08:45:26.296Z,23.56
2022-08-23T08:46:46.696Z,23.76
2022-08-23T08:48:13.322Z,23.68
2022-08-23T08:49:18.156Z,23.43
2022-08-23T08:50:24.100Z,23.14
2022-08-23T08:51:35.189Z,23.50
2022-08-23T08:52:39.823Z,22.78
2022-08-23T08:53:43.556Z,23.74
2022-08-23T08:54:48.046Z,24.27
2022-08-23T08:55:52.940Z,23.69
2022-08-23T08:56:55.512Z,23.65
2022-08-23T08:57:55.019Z,23.93
2022-08-23T08:58:55.841Z,24.56
2022-08-23T09:00:01.803Z,24.72
2022-08-23T09:00:59.262Z,24.94
2022-08-23T09:01:58.493Z,24.91
2022-08-23T09:02:58.647Z,25.20
2022-08-23T09:03:57.480Z,25.14
2022-08-23T09:04:54.978Z,24.72
2022-08-23T09:06:33.028Z,25.46
2022-08-23T09:07:48.017Z,25.41
2022-08-23T09:09:22.214Z,25.22
2022-08-23T09:10:41.068Z,25.53
2022-08-23T09:11:58.551Z,24.64
2022-08-23T09:13:13.212Z,24.41
2022-08-23T09:14:43.795Z,23.74
2022-08-23T09:15:55.786Z,22.82
2022-08-23T09:17:05.288Z,23.11
2022-08-23T09:18:11.970Z,22.95
2022-08-23T09:19:09.093Z,22.99
2022-08-23T09:20:07.432Z,22.44
2022-08-23T09:21:08.224Z,22.62
2022-08-23T09:22:16.420Z,22.82
2022-08-23T09:23:22.926Z,22.89
2022-08-23T09:24:19.820Z,23.27
2022-08-23T09:25:17.492Z,23.29
2022-08-23T09:26:26.064Z,23.13
2022-08-23T09:27:22.793Z,23.58
2022-08-23T09:28:20.382Z,23.54
2022-08-23T09:29:36.112Z,23.69
2022-08-23T09:30:53.758Z,23.90
2022-08-23T09:31:55.804Z,23.37
2022-08-23T09:32:52.711Z,23.51
2022-08-23T09:33:49.481Z,23.11
2022-08-23T09:34:46.290Z,23.69
2022-08-23T09:35:43.790Z,23.74
2022-08-23T09:36:41.215Z,23.86
2022-08-23T09:37:46.987Z,23.46
2022-08-23T09:38:56.578Z,23.69
2022-08-23T09:40:34.385Z,23.57
2022-08-23T09:41:39.883Z,23.67
2022-08-23T09:42:39.664Z,23.64
2022-08-23T09:43:47.217Z,23.67
2022-08-23T09:44:44.148Z,23.59
2022-08-23T09:45:53.040Z,23.07
2022-08-23T09:46:49.953Z,23.34
2022-08-23T09:47:46.967Z,23.81
2022-08-23T09:48:45.541Z,23.17
2022-08-23T09:49:44.952Z,23.62
2022-08-23T09:50:50.771Z,23.41
2022-08-23T09:51:50.641Z,23.42
2022-08-23T09:53:24.369Z,22.84
2022-08-23T09:54:35.166Z,23.75
2022-08-23T09:55:36.884Z,23.70
2022-08-23T09:56:49.872Z,23.71
2022-08-23T09:57:48.369Z,23.61
2022-08-23T09:58:50.574Z,23.62
2022-08-23T09:59:51.750Z,23.99
2022-08-23T10:01:05.788Z,23.78
2022-08-23T10:02:03.536Z,23.63
2022-08-23T10:04:56.920Z,24.30
2022-08-23T10:06:00.919Z,24.20
2022-08-23T10:06:57.700Z,24.19
2022-08-23T10:08:00.776Z,24.28
2022-08-23T10:09:01.206Z,24.03
2022-08-23T10:10:36.934Z,24.42
2022-08-23T10:11:40.774Z,24.46
2022-08-23T10:12:37.565Z,23.93
2022-08-23T10:13:34.421Z,24.34
2022-08-23T10:14:32.971Z,23.82
2022-08-23T10:16:11.669Z,24.32
2022-08-23T10:17:31.038Z,24.46
2022-08-23T10:18:43.686Z,24.59
2022-08-23T10:19:49.287Z,24.61
2022-08-23T10:21:21.064Z,24.95
2022-08-23T10:22:27.446Z,24.79
2022-08-23T10:23:36.018Z,25.01
2022-08-23T10:24:52.365Z,24.44
2022-08-23T10:25:58.585Z,24.76
2022-08-23T10:27:04.039Z,25.00
2022-08-23T10:28:44.590Z,24.62
2022-08-23T10:29:48.648Z,24.98
2022-08-23T10:30:54.382Z,25.10
2022-08-23T10:31:52.707Z,25.45
2022-08-23T10:33:18.349Z,25.85
2022-08-23T10:34:30.462Z,26.18
2022-08-23T10:35:54.171Z,26.37
2022-08-23T10:37:15.779Z,26.53
2022-08-23T10:38:43.321Z,26.42
2022-08-23T10:40:10.093Z,26.05
2022-08-23T10:41:20.901Z,25.63
2022-08-23T10:42:50.185Z,25.31
2022-08-23T10:44:16.215Z,25.23
2022-08-23T10:45:35.342Z,25.27
2022-08-23T10:46:47.011Z,25.21
2022-08-23T10:47:58.736Z,25.42
2022-08-23T10:49:00.193Z,25.87
2022-08-23T10:50:04.652Z,26.06
2022-08-23T10:51:31.229Z,26.22
2022-08-23T10:52:57.765Z,26.02
2022-08-23T10:54:35.103Z,26.18
2022-08-23T10:55:54.776Z,25.81
2022-08-23T11:18:58.092Z,25.25
2022-08-23T11:19:58.874Z,25.94
2022-08-23T11:21:00.486Z,26.07
2022-08-23T11:22:17.165Z,26.33
2022-08-23T11:23:31.326Z,26.30
2022-08-23T11:24:31.531Z,26.59
2022-08-23T11:25:28.535Z,26.61
2022-08-23T11:26:28.353Z,26.80
2022-08-23T11:27:35.664Z,26.67
2022-08-23T11:28:41.640Z,26.28
2022-08-23T11:29:41.415Z,25.24
2022-08-23T11:30:49.906Z,26.24
2022-08-23T11:32:13.192Z,26.43
2022-08-23T11:33:39.194Z,26.59
2022-08-23T11:34:50.682Z,26.64
2022-08-23T11:36:16.676Z,26.37
2022-08-23T11:37:19.684Z,26.56
2022-08-23T11:38:48.160Z,26.77
2022-08-23T11:39:59.780Z,26.88
2022-08-23T11:41:24.257Z,27.01
2022-08-23T11:42:42.305Z,26.99
2022-08-23T11:43:42.018Z,26.89
2022-08-23T11:44:48.382Z,26.97
2022-08-23T11:45:47.051Z,26.77
2022-08-23T11:46:53.846Z,26.86
2022-08-23T11:48:16.013Z,27.12
2022-08-23T11:49:16.018Z,27.12
2022-08-23T11:50:29.048Z,26.86
2022-08-23T11:51:32.027Z,26.71
2022-08-23T11:52:46.214Z,26.78
2022-08-23T11:53:54.842Z,26.81
2022-08-23T11:55:00.506Z,26.72
2022-08-23T11:56:13.785Z,26.54
2022-08-23T11:57:26.366Z,26.22
2022-08-23T11:59:00.342Z,26.34
2022-08-23T12:00:22.758Z,26.63
2022-08-23T12:01:39.386Z,26.98
2022-08-23T12:02:50.552Z,26.74
2022-08-23T12:04:01.619Z,27.35
2022-08-23T12:05:02.622Z,27.44
2022-08-23T12:06:08.813Z,27.23
2022-08-23T12:07:12.898Z,27.36
2022-08-23T12:08:09.569Z,27.40
2022-08-23T12:09:36.557Z,27.48
2022-08-23T12:10:42.143Z,27.59
2022-08-23T12:11:59.026Z,27.33
2022-08-23T12:13:22.509Z,27.21
2022-08-23T12:14:41.282Z,26.89
2022-08-23T12:16:17.451Z,26.80
2022-08-23T12:17:26.558Z,26.62
2022-08-23T12:18:25.908Z,26.69
2022-08-23T12:19:46.691Z,26.67
2022-08-23T12:20:48.502Z,26.72
2022-08-23T12:21:50.727Z,26.81
2022-08-23T12:22:59.284Z,26.68
2022-08-23T12:24:01.484Z,27.00
2022-08-23T12:25:08.010Z,27.13
2022-08-23T12:26:20.289Z,27.27
2022-08-23T12:27:25.784Z,27.23
2022-08-23T12:28:33.990Z,27.11
2022-08-23T12:29:36.917Z,27.10
2022-08-23T12:31:07.742Z,27.01
2022-08-23T12:32:44.340Z,27.00
2022-08-23T12:33:55.569Z,26.81
2022-08-23T12:35:28.041Z,27.27
2022-08-23T12:36:39.018Z,27.28
2022-08-23T12:38:10.849Z,27.41
2022-08-23T12:39:19.369Z,27.09
2022-08-23T12:40:30.055Z,26.95
2022-08-23T12:41:35.735Z,26.57
2022-08-23T12:42:36.514Z,26.49
2022-08-23T12:43:33.245Z,26.39
2022-08-23T12:44:34.025Z,26.44
2022-08-23T12:45:41.294Z,26.27
2022-08-23T12:46:45.388Z,26.22
2022-08-23T12:47:54.827Z,25.81
2022-08-23T12:48:51.567Z,26.34
2022-08-23T12:50:34.971Z,25.96
2022-08-23T12:51:31.882Z,25.99
2022-08-23T12:52:31.954Z,26.24
2022-08-23T12:53:31.337Z,26.47
2022-08-23T12:54:36.368Z,25.91
2022-08-23T12:55:39.603Z,26.00
2022-08-23T12:56:36.746Z,26.32
2022-08-23T12:57:39.651Z,26.45
2022-08-23T12:58:39.814Z,26.16
2022-08-23T12:59:41.960Z,26.16
2022-08-23T13:00:54.733Z,26.46
2022-08-23T13:01:51.650Z,26.54
2022-08-23T13:03:13.554Z,26.41
2022-08-23T13:04:13.454Z,26.20
2022-08-23T13:05:22.334Z,26.26
2022-08-23T13:06:29.485Z,26.41
2022-08-23T13:07:27.174Z,26.36
2022-08-23T13:08:34.864Z,26.10
2022-08-23T13:09:37.090Z,26.06
2022-08-23T13:10:35.580Z,25.48
2022-08-23T13:11:36.712Z,26.05
2022-08-23T13:12:33.814Z,26.03
2022-08-23T13:13:31.304Z,25.87
2022-08-23T13:14:41.960Z,26.32
2022-08-23T13:15:53.364Z,26.48
2022-08-23T13:16:50.685Z,26.23
2022-08-23T13:17:47.548Z,26.14
2022-08-23T13:18:45.979Z,26.10
2022-08-23T13:19:44.383Z,26.05
2022-08-23T13:20:41.125Z,26.29
2022-08-23T13:21:40.035Z,26.28
2022-08-23T13:22:38.989Z,26.18
2022-08-23T13:23:35.778Z,25.94
2022-08-23T13:24:39.964Z,26.12
2022-08-23T13:25:41.177Z,26.13
2022-08-23T13:26:42.074Z,26.27
2022-08-23T13:27:44.981Z,26.40
2022-08-23T13:29:11.310Z,26.54
2022-08-23T13:30:10.906Z,26.61
2022-08-23T13:31:08.642Z,26.60
2022-08-23T13:32:06.834Z,26.55
2022-08-23T13:33:10.583Z,26.45
2022-08-23T13:34:08.314Z,26.32
2022-08-23T13:35:34.049Z,26.71
2022-08-23T13:36:33.142Z,26.45
2022-08-23T13:37:32.824Z,26.34
2022-08-23T13:38:32.494Z,26.66
2022-08-23T13:39:32.138Z,26.53
2022-08-23T13:40:33.390Z,26.45
2022-08-23T13:41:39.045Z,26.61
2022-08-23T13:42:50.986Z,26.00
2022-08-23T13:43:52.749Z,26.42
2022-08-23T13:44:49.484Z,26.56
2022-08-23T13:46:00.195Z,26.39
2022-08-23T13:46:57.160Z,26.49
2022-08-23T13:48:11.667Z,26.39
2022-08-23T13:49:11.148Z,26.46
2022-08-23T13:50:17.295Z,26.50
2022-08-23T13:51:30.490Z,25.97