createdAt,value
2017-08-06T06:43:57.563Z,21.80
2017-08-06T07:07:07.341Z,21.97
2017-08-06T07:09:50.945Z,22.01
2017-08-06T07:16:31.035Z,21.89
2017-08-06T07:30:10.517Z,22.23
2017-08-06T07:34:02.039Z,22.27
2017-08-06T07:37:43.766Z,22.24
2017-08-06T07:40:29.304Z,22.18
2017-08-06T07:43:23.902Z,22.07
2017-08-06T07:46:18.774Z,21.98
2017-08-06T07:49:13.854Z,21.88
2017-08-06T07:52:08.905Z,21.79
2017-08-06T07:55:03.952Z,21.73
2017-08-06T07:57:59.045Z,21.68
2017-08-06T08:06:55.725Z,21.91
2017-08-06T08:10:02.255Z,22.10
2017-08-06T08:12:49.753Z,22.18
2017-08-06T08:15:44.374Z,22.19
2017-08-06T08:19:47.031Z,22.16
2017-08-06T08:24:03.029Z,22.24
2017-08-06T08:26:59.382Z,22.33
2017-08-06T08:29:49.282Z,22.36
2017-08-06T08:34:25.931Z,22.37
2017-08-06T08:38:41.234Z,22.50
2017-08-06T08:41:26.228Z,22.59
2017-08-06T08:44:20.862Z,22.63
2017-08-06T08:47:15.773Z,22.65
2017-08-06T08:50:11.846Z,22.66
2017-08-06T08:53:06.096Z,22.66
2017-08-06T08:56:01.204Z,22.66
2017-08-06T08:58:56.358Z,22.65
2017-08-06T09:01:51.451Z,22.61
2017-08-06T09:04:46.554Z,22.54
2017-08-06T09:07:41.587Z,22.50
2017-08-06T09:10:36.705Z,22.47
2017-08-06T09:13:31.914Z,22.44
2017-08-06T09:16:27.044Z,22.39
2017-08-06T09:19:22.180Z,22.37
2017-08-06T09:22:17.317Z,22.34
2017-08-06T09:25:12.571Z,22.33
2017-08-06T09:28:07.803Z,22.37
2017-08-06T09:31:03.127Z,22.46
2017-08-06T09:33:58.551Z,22.66
2017-08-06T09:36:54.136Z,22.98
2017-08-06T09:39:49.646Z,23.19
2017-08-06T09:45:40.681Z,23.40
2017-08-06T09:48:36.228Z,23.56
2017-08-06T09:51:31.960Z,23.60
2017-08-06T09:54:27.556Z,23.78
2017-08-06T09:57:23.373Z,24.12
2017-08-06T10:00:19.060Z,24.41
2017-08-06T10:03:14.704Z,24.58
2017-08-06T10:06:10.207Z,24.59
2017-08-06T10:09:05.631Z,24.52
2017-08-06T10:12:01.040Z,24.41
2017-08-06T10:14:56.547Z,24.36
2017-08-06T10:17:51.930Z,24.31
2017-08-06T10:20:47.622Z,24.42
2017-08-06T10:23:43.262Z,24.50
2017-08-06T10:26:38.813Z,24.48
2017-08-06T10:32:30.017Z,24.64
2017-08-06T10:35:25.740Z,24.87
2017-08-06T10:38:21.446Z,25.11
2017-08-06T10:41:16.935Z,25.16
2017-08-06T10:47:07.491Z,25.06
2017-08-06T10:50:03.825Z,24.98
2017-08-06T10:52:58.080Z,24.83
2017-08-06T10:55:53.741Z,24.65
2017-08-06T10:58:48.927Z,24.54
2017-08-06T11:01:44.116Z,24.44
2017-08-06T11:04:39.410Z,24.34
2017-08-06T11:07:34.578Z,24.25
2017-08-06T11:10:29.744Z,24.19
2017-08-06T11:13:24.941Z,24.12
2017-08-06T11:22:10.733Z,23.87
2017-08-06T11:25:05.978Z,23.80
2017-08-06T11:28:01.234Z,23.72
2017-08-06T11:30:56.428Z,23.61
2017-08-06T11:33:51.599Z,23.52
2017-08-06T11:36:46.777Z,23.43
2017-08-06T11:39:41.939Z,23.36
2017-08-06T11:42:37.155Z,23.30
2017-08-06T11:45:32.210Z,23.26
2017-08-06T11:48:27.425Z,23.21
2017-08-06T11:51:22.532Z,23.14
2017-08-06T11:54:17.655Z,23.09
2017-08-06T11:57:12.813Z,23.05
2017-08-06T12:00:08.058Z,23.00
2017-08-06T12:03:03.474Z,22.95
2017-08-06T12:05:58.658Z,22.91
2017-08-06T12:08:53.853Z,22.88
2017-08-06T12:11:49.052Z,22.84
2017-08-06T12:14:44.212Z,22.80
2017-08-06T12:17:39.364Z,22.77
2017-08-06T12:20:34.326Z,22.75
2017-08-06T12:23:29.372Z,22.74
2017-08-06T12:26:24.437Z,22.74
2017-08-06T12:29:19.579Z,22.73
2017-08-06T12:35:09.865Z,22.74
2017-08-06T12:38:04.974Z,22.73
2017-08-06T12:43:55.202Z,22.73
2017-08-06T12:46:50.308Z,22.72
2017-08-06T12:49:45.424Z,22.71
2017-08-06T12:52:40.540Z,22.71
2017-08-06T12:55:35.927Z,22.71
2017-08-06T12:58:31.034Z,22.71
2017-08-06T13:01:26.279Z,22.71
2017-08-06T13:04:22.046Z,22.72
2017-08-06T13:07:17.128Z,22.71
2017-08-06T13:10:12.343Z,22.71
2017-08-06T13:13:07.263Z,22.69
2017-08-06T13:16:02.358Z,22.68
2017-08-06T13:18:57.512Z,22.65
2017-08-06T13:21:52.726Z,22.64
2017-08-06T13:30:38.127Z,22.62
2017-08-06T13:33:33.206Z,22.62
2017-08-06T13:36:28.234Z,22.62
2017-08-06T13:39:23.363Z,22.62
2017-08-06T13:42:18.523Z,22.60
2017-08-06T13:45:13.593Z,22.59
2017-08-06T13:48:08.717Z,22.58
2017-08-06T13:51:03.869Z,22.57
2017-08-06T13:53:58.935Z,22.55
2017-08-06T13:56:54.112Z,22.55
2017-08-06T13:59:49.120Z,22.55
2017-08-06T14:05:39.404Z,22.57
2017-08-06T14:08:34.567Z,22.57
2017-08-06T14:11:29.639Z,22.56
2017-08-06T14:14:24.757Z,22.56
2017-08-06T14:17:19.865Z,22.57
2017-08-06T14:20:14.895Z,22.59
2017-08-06T14:23:10.028Z,22.60
2017-08-06T14:26:05.021Z,22.60
2017-08-06T14:31:54.997Z,22.62
2017-08-06T14:34:50.012Z,22.65
2017-08-06T14:40:40.204Z,22.72
2017-08-06T14:43:35.336Z,22.74
2017-08-06T14:46:30.452Z,22.76
2017-08-06T14:49:25.592Z,22.77
2017-08-06T14:52:20.749Z,22.77
2017-08-06T14:55:15.894Z,22.77
2017-08-06T14:58:11.032Z,22.77
2017-08-06T15:01:06.084Z,22.76
2017-08-06T15:04:01.142Z,22.77
2017-08-06T15:06:56.125Z,22.77
2017-08-06T15:09:51.391Z,22.77
2017-08-06T15:12:46.459Z,22.78
2017-08-06T15:15:41.629Z,22.77
2017-08-06T15:18:36.770Z,22.78
2017-08-06T15:21:31.872Z,22.77
2017-08-06T15:27:22.539Z,22.78
2017-08-06T15:30:17.678Z,22.77
2017-08-06T15:33:12.639Z,22.77
2017-08-06T15:36:07.743Z,22.77
2017-08-06T15:39:02.807Z,22.77
2017-08-06T15:41:57.784Z,22.77
2017-08-06T15:44:53.047Z,22.76
2017-08-06T15:50:43.211Z,22.74
2017-08-06T15:59:28.507Z,22.72
2017-08-06T16:02:23.599Z,22.71
2017-08-06T16:08:13.745Z,22.69
2017-08-06T16:11:08.820Z,22.69
2017-08-06T16:14:03.878Z,22.67
2017-08-06T16:16:58.912Z,22.66
2017-08-06T16:19:54.012Z,22.65
2017-08-06T16:22:49.141Z,22.65
2017-08-06T16:25:44.130Z,22.64
2017-08-06T16:28:39.180Z,22.62
2017-08-06T16:34:29.401Z,22.61
2017-08-06T16:37:24.359Z,22.61
2017-08-06T16:40:19.433Z,22.60
2017-08-06T16:46:09.388Z,22.57
2017-08-06T16:49:04.522Z,22.56
2017-08-06T16:51:59.497Z,22.55
2017-08-06T16:57:49.528Z,22.53
2017-08-06T17:03:39.441Z,22.53
2017-08-06T17:06:34.496Z,22.52
2017-08-06T17:09:29.530Z,22.51
2017-08-06T17:12:24.526Z,22.51
2017-08-06T17:15:19.544Z,22.50
2017-08-06T17:18:14.604Z,22.49
2017-08-06T17:21:09.724Z,22.47
2017-08-06T17:24:04.797Z,22.46
2017-08-06T17:26:59.743Z,22.45
2017-08-06T17:29:54.715Z,22.45
2017-08-06T17:32:49.749Z,22.43
2017-08-06T17:35:44.655Z,22.42
2017-08-06T17:38:39.647Z,22.41
2017-08-06T17:41:34.704Z,22.39
2017-08-06T17:44:29.722Z,22.37
2017-08-06T17:47:24.775Z,22.35
2017-08-06T17:50:19.820Z,22.34
2017-08-06T17:53:14.767Z,22.32
2017-08-06T17:56:09.776Z,22.30
2017-08-06T17:59:04.804Z,22.28
2017-08-06T18:01:59.846Z,22.26
2017-08-06T18:04:54.868Z,22.23
2017-08-06T18:07:49.901Z,22.22
2017-08-06T18:13:39.841Z,22.17
2017-08-06T18:16:34.851Z,22.15
2017-08-06T18:19:29.970Z,22.13
2017-08-06T18:22:24.930Z,22.11
2017-08-06T18:25:19.924Z,22.08
2017-08-06T18:28:14.933Z,22.05
2017-08-06T18:31:09.889Z,22.02
2017-08-06T18:34:05.009Z,21.98
2017-08-06T18:37:00.028Z,21.96
2017-08-06T18:39:55.001Z,21.94
2017-08-06T18:42:49.972Z,21.91
2017-08-06T18:45:44.918Z,21.87
2017-08-06T18:48:40.081Z,21.85
2017-08-06T18:51:35.015Z,21.82
2017-08-06T18:54:29.876Z,21.79
2017-08-06T18:57:24.802Z,21.75
2017-08-06T19:00:19.948Z,21.71
2017-08-06T19:03:14.806Z,21.66
2017-08-06T19:06:09.751Z,21.62
2017-08-06T19:09:04.718Z,21.59
2017-08-06T19:11:59.652Z,21.55
2017-08-06T19:14:54.593Z,21.52
2017-08-06T19:17:49.522Z,21.47
2017-08-06T19:20:44.453Z,21.44
2017-08-06T19:23:39.288Z,21.41
2017-08-06T19:26:34.131Z,21.37
2017-08-06T19:29:28.927Z,21.34
2017-08-06T19:32:23.841Z,21.30
2017-08-06T19:35:18.688Z,21.25
2017-08-06T19:38:13.499Z,21.21
2017-08-06T19:44:03.151Z,21.10
2017-08-06T19:46:57.985Z,21.03
2017-08-06T19:52:47.867Z,20.94
2017-08-06T19:55:42.638Z,20.90
2017-08-06T19:58:37.441Z,20.86
2017-08-06T20:01:32.168Z,20.81
2017-08-06T20:04:26.955Z,20.76
2017-08-06T20:07:21.787Z,20.71
2017-08-06T20:10:16.484Z,20.66
2017-08-06T20:13:11.244Z,20.59
2017-08-06T20:16:06.072Z,20.53
2017-08-06T20:19:00.852Z,20.47
2017-08-06T20:21:55.813Z,20.41
2017-08-06T20:24:50.487Z,20.35
2017-08-06T20:27:45.346Z,20.31
2017-08-06T20:30:40.287Z,20.26
2017-08-06T20:33:35.213Z,20.21
2017-08-06T20:36:30.065Z,20.16
2017-08-06T20:39:25.000Z,20.11
2017-08-06T20:42:19.782Z,20.04
2017-08-06T20:45:14.490Z,19.95
2017-08-06T20:48:09.139Z,19.88
2017-08-06T20:51:03.713Z,19.80
2017-08-06T20:53:58.414Z,19.75
2017-08-06T20:56:52.967Z,19.70
2017-08-06T20:59:47.414Z,19.66
2017-08-06T21:05:36.470Z,19.57
2017-08-06T21:08:31.025Z,19.54
2017-08-06T21:11:25.603Z,19.54
2017-08-06T21:14:20.074Z,19.53
2017-08-06T21:17:14.676Z,19.51
2017-08-06T21:20:09.350Z,19.49
2017-08-06T21:23:03.952Z,19.47
2017-08-06T21:26:21.418Z,19.46
2017-08-06T21:29:09.209Z,19.49
2017-08-06T21:32:03.610Z,19.49
2017-08-06T21:34:58.235Z,19.48
2017-08-06T21:37:52.906Z,19.45
2017-08-06T21:40:47.793Z,19.42
2017-08-06T21:43:42.437Z,19.38
2017-08-06T21:46:37.061Z,19.36
2017-08-06T21:49:31.798Z,19.34
2017-08-06T21:52:26.346Z,19.31
2017-08-06T21:55:20.761Z,19.29
2017-08-06T21:58:15.192Z,19.27
2017-08-06T22:05:22.815Z,19.21
2017-08-06T22:08:07.111Z,19.26
2017-08-06T22:11:01.147Z,19.26
2017-08-06T22:14:40.989Z,19.21
2017-08-06T22:21:57.890Z,19.35
2017-08-06T22:24:41.533Z,19.48
2017-08-06T22:27:35.356Z,19.47
2017-08-06T22:30:29.611Z,19.39
2017-08-06T22:37:17.062Z,19.25
2017-08-06T22:49:25.071Z,19.53
2017-08-06T22:52:42.353Z,19.62
2017-08-06T23:01:41.310Z,19.59
2017-08-06T23:11:23.006Z,19.70
2017-08-06T23:17:29.937Z,19.69
2017-08-06T23:22:17.995Z,19.62
2017-08-06T23:44:37.367Z,19.75
2017-08-06T23:55:15.353Z,19.65
