createdAt,value
2023-04-07T00:00:25.123Z,7.83
2023-04-07T00:03:29.105Z,7.81
2023-04-07T00:06:31.799Z,7.78
2023-04-07T00:09:34.369Z,7.76
2023-04-07T00:12:37.022Z,7.74
2023-04-07T00:15:39.666Z,7.73
2023-04-07T00:18:43.548Z,7.71
2023-04-07T00:21:46.116Z,7.69
2023-04-07T00:24:48.652Z,7.67
2023-04-07T00:27:51.226Z,7.65
2023-04-07T00:30:53.817Z,7.63
2023-04-07T00:33:57.943Z,7.61
2023-04-07T00:37:00.613Z,7.58
2023-04-07T00:40:04.068Z,7.57
2023-04-07T00:43:06.664Z,7.55
2023-04-07T00:46:09.249Z,7.54
2023-04-07T00:49:13.627Z,7.52
2023-04-07T00:52:16.268Z,7.49
2023-04-07T00:55:18.844Z,7.47
2023-04-07T00:58:21.716Z,7.45
2023-04-07T01:01:25.987Z,7.41
2023-04-07T01:04:33.682Z,7.39
2023-04-07T01:07:39.673Z,7.37
2023-04-07T01:10:43.873Z,7.37
2023-04-07T01:13:47.923Z,7.36
2023-04-07T01:16:53.709Z,7.35
2023-04-07T01:20:00.272Z,7.32
2023-04-07T01:23:05.044Z,7.30
2023-04-07T01:26:14.233Z,7.31
2023-04-07T01:29:35.422Z,7.29
2023-04-07T01:32:38.194Z,7.28
2023-04-07T01:35:40.839Z,7.25
2023-04-07T01:38:43.344Z,7.25
2023-04-07T01:41:45.905Z,7.24
2023-04-07T01:44:51.046Z,7.23
2023-04-07T01:47:53.660Z,7.23
2023-04-07T01:50:56.483Z,7.23
2023-04-07T01:53:59.072Z,7.22
2023-04-07T01:57:01.884Z,7.21
2023-04-07T02:00:08.146Z,7.21
2023-04-07T02:03:20.827Z,7.21
2023-04-07T02:06:24.320Z,7.21
2023-04-07T02:09:26.857Z,7.21
2023-04-07T02:12:29.442Z,7.20
2023-04-07T02:15:33.312Z,7.19
2023-04-07T02:18:35.849Z,7.18
2023-04-07T02:21:38.348Z,7.15
2023-04-07T02:24:42.430Z,7.16
2023-04-07T02:27:45.006Z,7.13
2023-04-07T02:30:49.004Z,7.12
2023-04-07T02:33:51.578Z,7.12
2023-04-07T02:36:54.194Z,7.14
2023-04-07T02:39:56.830Z,7.14
2023-04-07T02:42:59.791Z,7.16
2023-04-07T02:46:03.736Z,7.18
2023-04-07T02:49:06.327Z,7.19
2023-04-07T02:52:08.845Z,7.18
2023-04-07T02:55:11.471Z,7.21
2023-04-07T02:58:14.064Z,7.23
2023-04-07T03:01:17.985Z,7.25
2023-04-07T03:04:20.583Z,7.27
2023-04-07T03:07:23.229Z,7.28
2023-04-07T03:10:25.897Z,7.29
2023-04-07T03:13:29.892Z,7.31
2023-04-07T03:16:33.817Z,7.33
2023-04-07T03:19:36.568Z,7.33
2023-04-07T03:22:39.093Z,7.35
2023-04-07T03:25:41.790Z,7.36
2023-04-07T03:28:44.303Z,7.36
2023-04-07T03:31:48.173Z,7.37
2023-04-07T03:34:50.858Z,7.36
2023-04-07T03:37:53.420Z,7.35
2023-04-07T03:40:56.010Z,7.37
2023-04-07T03:43:58.545Z,7.37
2023-04-07T03:47:02.865Z,7.38
2023-04-07T03:50:06.102Z,7.40
2023-04-07T03:53:09.164Z,7.41
2023-04-07T03:56:12.356Z,7.42
2023-04-07T03:59:14.901Z,7.42
2023-04-07T04:02:18.900Z,7.44
2023-04-07T04:05:21.729Z,7.44
2023-04-07T04:08:24.705Z,7.44
2023-04-07T04:11:27.524Z,7.42
2023-04-07T04:14:30.268Z,7.44
2023-04-07T04:17:34.195Z,7.43
2023-04-07T04:20:37.378Z,7.44
2023-04-07T04:23:39.945Z,7.44
2023-04-07T04:26:42.574Z,7.44
2023-04-07T04:29:45.746Z,7.44
2023-04-07T04:32:49.703Z,7.44
2023-04-07T04:35:52.383Z,7.43
2023-04-07T04:38:54.915Z,7.42
2023-04-07T04:41:57.535Z,7.42
2023-04-07T04:45:00.048Z,7.42
2023-04-07T04:48:04.057Z,7.44
2023-04-07T04:51:07.036Z,7.45
2023-04-07T04:54:09.717Z,7.45
2023-04-07T04:57:12.254Z,7.45
2023-04-07T05:00:15.570Z,7.45
2023-04-07T05:03:19.647Z,7.46
2023-04-07T05:06:22.417Z,7.47
2023-04-07T05:09:24.944Z,7.47
2023-04-07T05:12:27.457Z,7.47
2023-04-07T05:15:30.032Z,7.47
2023-04-07T05:18:33.900Z,7.46
2023-04-07T05:21:36.460Z,7.48
2023-04-07T05:24:38.984Z,7.46
2023-04-07T05:27:41.536Z,7.44
2023-04-07T05:30:44.034Z,7.46
2023-04-07T05:33:47.876Z,7.46
2023-04-07T05:36:51.064Z,7.47
2023-04-07T05:39:53.623Z,7.47
2023-04-07T05:42:56.180Z,7.47
2023-04-07T05:45:58.780Z,7.49
2023-04-07T05:49:18.381Z,7.51
2023-04-07T05:52:21.935Z,7.52
2023-04-07T05:55:24.461Z,7.54
2023-04-07T05:58:27.931Z,7.56
2023-04-07T06:01:30.528Z,7.56
2023-04-07T06:04:35.431Z,7.59
2023-04-07T06:07:38.039Z,7.58
2023-04-07T06:10:41.707Z,7.61
2023-04-07T06:13:44.260Z,7.63
2023-04-07T06:16:46.875Z,7.63
2023-04-07T06:19:50.782Z,7.64
2023-04-07T06:22:53.289Z,7.64
2023-04-07T06:25:55.870Z,7.66
2023-04-07T06:28:59.062Z,7.66
2023-04-07T06:32:02.335Z,7.65
2023-04-07T06:35:07.245Z,7.65
2023-04-07T06:38:11.409Z,7.68
2023-04-07T06:41:17.126Z,7.68
2023-04-07T06:44:19.682Z,7.67
2023-04-07T06:47:22.278Z,7.66
2023-04-07T06:50:26.246Z,7.67
2023-04-07T06:53:28.744Z,7.67
2023-04-07T06:56:31.311Z,7.67
2023-04-07T06:59:33.865Z,7.68
2023-04-07T07:02:36.500Z,7.68
2023-04-07T07:05:40.473Z,7.68
2023-04-07T07:08:42.977Z,7.69
2023-04-07T07:11:45.947Z,7.70
2023-04-07T07:14:48.527Z,7.71
2023-04-07T07:17:51.442Z,7.71
2023-04-07T07:20:55.329Z,7.70
2023-04-07T07:23:57.835Z,7.68
2023-04-07T07:27:00.452Z,7.69
2023-04-07T07:30:03.011Z,7.69
2023-04-07T07:33:05.597Z,7.69
2023-04-07T07:36:09.735Z,7.71
2023-04-07T07:39:12.314Z,7.74
2023-04-07T07:42:14.882Z,7.78
2023-04-07T07:45:19.464Z,7.81
2023-04-07T07:48:22.036Z,7.82
2023-04-07T07:51:25.968Z,7.85
2023-04-07T07:54:28.471Z,7.87
2023-04-07T07:57:31.940Z,7.91
2023-04-07T08:00:34.515Z,7.94
2023-04-07T08:03:37.148Z,7.96
2023-04-07T08:06:41.941Z,7.99
2023-04-07T08:09:44.508Z,8.01
2023-04-07T08:12:47.048Z,8.01
2023-04-07T08:15:49.568Z,8.02
2023-04-07T08:18:52.168Z,8.05
2023-04-07T08:21:56.066Z,8.06
2023-04-07T08:24:58.600Z,8.09
2023-04-07T08:28:01.175Z,8.09
2023-04-07T08:31:03.775Z,8.11
2023-04-07T08:34:06.792Z,8.11
2023-04-07T08:37:10.638Z,8.11
2023-04-07T08:40:13.608Z,8.10
2023-04-07T08:43:16.236Z,8.12
2023-04-07T08:46:18.857Z,8.12
2023-04-07T08:49:21.434Z,8.11
2023-04-07T08:52:25.266Z,8.13
2023-04-07T08:55:27.852Z,8.16
2023-04-07T08:58:30.783Z,8.22
2023-04-07T09:01:33.490Z,8.27
2023-04-07T09:04:36.282Z,8.33
2023-04-07T09:07:40.923Z,8.37
2023-04-07T09:10:43.511Z,8.42
2023-04-07T09:13:46.302Z,8.45
2023-04-07T09:16:49.064Z,8.48
2023-04-07T09:19:51.656Z,8.51
2023-04-07T09:22:56.400Z,8.52
2023-04-07T09:26:01.462Z,8.55
2023-04-07T09:29:04.158Z,8.57
2023-04-07T09:32:06.945Z,8.59
2023-04-07T09:35:10.060Z,8.61
2023-04-07T09:38:13.956Z,8.66
2023-04-07T09:41:17.516Z,8.71
2023-04-07T09:44:20.304Z,8.74
2023-04-07T09:47:27.630Z,8.78
2023-04-07T09:50:34.671Z,8.82
2023-04-07T09:53:46.435Z,8.84
2023-04-07T09:56:50.623Z,8.85
2023-04-07T09:59:54.138Z,8.87
2023-04-07T10:02:57.908Z,8.85
2023-04-07T10:06:00.917Z,8.81
2023-04-07T10:09:04.932Z,8.79
2023-04-07T10:12:07.623Z,8.79
2023-04-07T10:15:11.562Z,8.80
2023-04-07T10:18:14.138Z,8.83
2023-04-07T10:21:16.763Z,8.87
2023-04-07T10:24:28.720Z,8.87
2023-04-07T10:27:33.299Z,8.84
2023-04-07T10:30:36.268Z,8.82
2023-04-07T10:33:49.391Z,8.80
2023-04-07T10:37:13.271Z,8.79
2023-04-07T10:40:30.380Z,8.77
2023-04-07T10:43:39.720Z,8.77
2023-04-07T10:47:03.468Z,8.80
2023-04-07T10:50:20.166Z,8.85
2023-04-07T10:53:22.726Z,8.89
2023-04-07T10:56:26.639Z,8.89
2023-04-07T10:59:29.145Z,8.91
2023-04-07T11:02:35.216Z,8.95
2023-04-07T11:05:38.770Z,8.98
2023-04-07T11:08:42.639Z,9.01
2023-04-07T11:11:48.588Z,9.03
2023-04-07T11:14:51.111Z,9.07
2023-04-07T11:18:09.941Z,9.10
2023-04-07T11:21:12.484Z,9.13
2023-04-07T11:24:32.719Z,9.17
2023-04-07T11:27:36.610Z,9.19
2023-04-07T11:30:39.108Z,9.21
2023-04-07T11:33:41.962Z,9.21
2023-04-07T11:36:44.548Z,9.22
2023-04-07T11:39:52.833Z,9.23
2023-04-07T11:42:56.941Z,9.26
2023-04-07T11:46:06.714Z,9.30
2023-04-07T11:49:10.247Z,9.33
2023-04-07T11:52:12.751Z,9.39
2023-04-07T11:55:21.969Z,9.44
2023-04-07T11:58:26.282Z,9.47
2023-04-07T12:01:40.345Z,9.49
2023-04-07T12:04:57.241Z,9.51
2023-04-07T12:07:59.927Z,9.52
2023-04-07T12:11:05.208Z,9.53
2023-04-07T12:14:09.539Z,9.54
2023-04-07T12:17:21.561Z,9.56
2023-04-07T12:20:24.169Z,9.60
2023-04-07T12:23:27.143Z,9.63
2023-04-07T12:26:30.354Z,9.68
2023-04-07T12:29:34.457Z,9.74
2023-04-07T12:32:37.655Z,9.75
2023-04-07T12:35:40.349Z,9.75
2023-04-07T12:38:42.840Z,9.72
2023-04-07T12:41:46.101Z,9.71
2023-04-07T12:44:50.121Z,9.70
2023-04-07T12:47:52.793Z,9.69
2023-04-07T12:50:55.323Z,9.71
2023-04-07T12:53:57.830Z,9.74
2023-04-07T12:57:00.385Z,9.75
2023-04-07T13:00:05.644Z,9.74
2023-04-07T13:03:08.308Z,9.74
2023-04-07T13:06:11.701Z,9.75
2023-04-07T13:09:15.430Z,9.76
2023-04-07T13:12:17.946Z,9.74
2023-04-07T13:15:21.799Z,9.71
2023-04-07T13:18:24.359Z,9.71
2023-04-07T13:21:45.283Z,9.71
2023-04-07T13:24:49.001Z,9.71
2023-04-07T13:27:51.508Z,9.73
2023-04-07T13:30:55.364Z,9.70
2023-04-07T13:33:57.935Z,9.70
2023-04-07T13:37:02.162Z,9.69
2023-04-07T13:40:05.817Z,9.69
2023-04-07T13:43:09.112Z,9.68
2023-04-07T13:46:27.253Z,9.67
2023-04-07T13:49:30.813Z,9.65
2023-04-07T13:52:35.258Z,9.65
2023-04-07T13:55:37.920Z,9.67
2023-04-07T13:58:40.467Z,9.70
2023-04-07T14:01:44.532Z,9.75
2023-04-07T14:04:47.144Z,9.76
2023-04-07T14:07:50.800Z,9.77
2023-04-07T14:10:53.344Z,9.74
2023-04-07T14:13:56.363Z,9.70
2023-04-07T14:17:00.442Z,9.65
2023-04-07T14:20:03.282Z,9.62
2023-04-07T14:23:05.864Z,9.60
2023-04-07T14:26:11.044Z,9.57
2023-04-07T14:29:13.699Z,9.55
2023-04-07T14:32:17.614Z,9.55
2023-04-07T14:35:20.249Z,9.57
2023-04-07T14:38:25.496Z,9.61
2023-04-07T14:41:28.209Z,9.64
2023-04-07T14:44:31.580Z,9.65
2023-04-07T14:47:35.463Z,9.67
2023-04-07T14:50:38.139Z,9.65
2023-04-07T14:53:41.905Z,9.67
2023-04-07T14:56:44.976Z,9.65
2023-04-07T14:59:48.189Z,9.65
2023-04-07T15:02:54.080Z,9.66
2023-04-07T15:05:56.877Z,9.65
2023-04-07T15:08:59.508Z,9.68
2023-04-07T15:12:02.176Z,9.69
2023-04-07T15:15:05.571Z,9.72
2023-04-07T15:18:09.502Z,9.71
2023-04-07T15:21:12.696Z,9.70
2023-04-07T15:24:16.446Z,9.71
2023-04-07T15:27:19.112Z,9.72
2023-04-07T15:30:21.856Z,9.71
2023-04-07T15:33:25.864Z,9.70
2023-04-07T15:36:28.377Z,9.67
2023-04-07T15:39:30.943Z,9.66
2023-04-07T15:42:41.207Z,9.68
2023-04-07T15:45:45.263Z,9.70
2023-04-07T15:48:49.130Z,9.71
2023-04-07T15:51:51.714Z,9.69
2023-04-07T15:54:54.331Z,9.68
2023-04-07T15:57:56.954Z,9.67
2023-04-07T16:00:59.660Z,9.62
2023-04-07T16:04:03.723Z,9.61
2023-04-07T16:07:06.466Z,9.59
2023-04-07T16:10:11.521Z,9.57
2023-04-07T16:13:14.987Z,9.57
2023-04-07T16:16:18.945Z,9.56
2023-04-07T16:19:22.867Z,9.54
2023-04-07T16:22:25.924Z,9.50
2023-04-07T16:25:28.566Z,9.47
2023-04-07T16:28:31.114Z,9.47
2023-04-07T16:31:33.734Z,9.44
2023-04-07T16:34:37.596Z,9.47
2023-04-07T16:37:41.377Z,9.50
2023-04-07T16:41:00.582Z,9.50
2023-04-07T16:44:05.927Z,9.49
2023-04-07T16:47:08.465Z,9.48
2023-04-07T16:50:12.525Z,9.46
2023-04-07T16:53:15.114Z,9.46
2023-04-07T16:56:17.852Z,9.45
2023-04-07T16:59:20.616Z,9.43
2023-04-07T17:02:23.321Z,9.43
2023-04-07T17:05:27.432Z,9.44
2023-04-07T17:08:29.955Z,9.42
2023-04-07T17:11:32.533Z,9.40
2023-04-07T17:14:35.129Z,9.39
2023-04-07T17:17:38.165Z,9.36
2023-04-07T17:20:42.086Z,9.33
2023-04-07T17:23:44.644Z,9.32
2023-04-07T17:26:47.850Z,9.31
2023-04-07T17:29:50.681Z,9.30
2023-04-07T17:32:53.594Z,9.27
2023-04-07T17:35:57.719Z,9.25
2023-04-07T17:39:00.432Z,9.22
2023-04-07T17:42:03.008Z,9.19
2023-04-07T17:45:06.892Z,9.16
2023-04-07T17:48:11.860Z,9.13
2023-04-07T17:51:16.140Z,9.12
2023-04-07T17:54:19.135Z,9.10
2023-04-07T17:57:21.676Z,9.09
2023-04-07T18:00:25.686Z,9.07
2023-04-07T18:03:28.711Z,9.06
2023-04-07T18:06:32.774Z,9.04
2023-04-07T18:09:35.325Z,9.02
2023-04-07T18:12:37.877Z,9.00
2023-04-07T18:15:40.408Z,8.99
2023-04-07T18:18:43.051Z,8.99
2023-04-07T18:21:47.126Z,8.96
2023-04-07T18:24:51.130Z,8.95
2023-04-07T18:27:53.753Z,8.93
2023-04-07T18:31:01.821Z,8.92
2023-04-07T18:34:04.420Z,8.91
2023-04-07T18:37:08.266Z,8.88
2023-04-07T18:40:11.505Z,8.86
2023-04-07T18:43:15.693Z,8.86
2023-04-07T18:46:19.810Z,8.84
2023-04-07T18:49:22.331Z,8.83
2023-04-07T18:52:26.555Z,8.84
2023-04-07T18:55:29.286Z,8.83
2023-04-07T18:58:32.497Z,8.83
2023-04-07T19:01:35.546Z,8.83
2023-04-07T19:04:38.132Z,8.83
2023-04-07T19:07:42.011Z,8.83
2023-04-07T19:10:44.596Z,8.86
2023-04-07T19:13:47.347Z,8.85
2023-04-07T19:16:50.385Z,8.84
2023-04-07T19:19:52.992Z,8.84
2023-04-07T19:22:57.288Z,8.84
2023-04-07T19:26:00.712Z,8.84
2023-04-07T19:29:03.808Z,8.84
2023-04-07T19:32:06.724Z,8.81
2023-04-07T19:35:10.391Z,8.80
2023-04-07T19:38:14.329Z,8.80
2023-04-07T19:41:16.875Z,8.76
2023-04-07T19:44:19.477Z,8.76
2023-04-07T19:47:23.208Z,8.77
2023-04-07T19:50:27.782Z,8.75
2023-04-07T19:53:31.689Z,8.74
2023-04-07T19:56:34.530Z,8.74
2023-04-07T19:59:37.081Z,8.73
2023-04-07T20:02:39.737Z,8.70
2023-04-07T20:05:42.435Z,8.70
2023-04-07T20:08:46.370Z,8.69
2023-04-07T20:11:50.501Z,8.69
2023-04-07T20:14:53.032Z,8.67
2023-04-07T20:17:55.615Z,8.67
2023-04-07T20:21:01.307Z,8.66
2023-04-07T20:24:05.248Z,8.66
2023-04-07T20:27:07.817Z,8.66
2023-04-07T20:30:10.997Z,8.68
2023-04-07T20:33:13.998Z,8.68
2023-04-07T20:36:16.573Z,8.68
2023-04-07T20:39:20.502Z,8.69
2023-04-07T20:42:23.102Z,8.69
2023-04-07T20:45:25.902Z,8.68
2023-04-07T20:48:28.488Z,8.67
2023-04-07T20:51:31.178Z,8.65
2023-04-07T20:54:35.445Z,8.64
2023-04-07T20:57:39.299Z,8.63
2023-04-07T21:00:41.892Z,8.62
2023-04-07T21:03:44.532Z,8.64
2023-04-07T21:06:47.252Z,8.63
2023-04-07T21:09:51.190Z,8.63
2023-04-07T21:12:53.753Z,8.64
2023-04-07T21:15:57.100Z,8.65
2023-04-07T21:18:59.724Z,8.64
2023-04-07T21:22:02.317Z,8.62
2023-04-07T21:25:07.846Z,8.63
2023-04-07T21:28:10.360Z,8.62
2023-04-07T21:31:21.379Z,8.61
2023-04-07T21:34:24.057Z,8.61
2023-04-07T21:37:27.421Z,8.62
2023-04-07T21:40:31.305Z,8.63
2023-04-07T21:43:34.579Z,8.61
2023-04-07T21:46:38.483Z,8.61
2023-04-07T21:49:41.048Z,8.61
2023-04-07T21:52:43.580Z,8.61
2023-04-07T21:55:47.506Z,8.62
2023-04-07T21:58:50.213Z,8.60
2023-04-07T22:01:53.113Z,8.60
2023-04-07T22:04:55.725Z,8.58
2023-04-07T22:07:58.472Z,8.60
2023-04-07T22:11:02.356Z,8.59
2023-04-07T22:14:04.917Z,8.60
2023-04-07T22:17:07.454Z,8.61
2023-04-07T22:20:11.166Z,8.60
2023-04-07T22:23:13.726Z,8.61
2023-04-07T22:26:17.604Z,8.61
2023-04-07T22:29:20.227Z,8.61
2023-04-07T22:32:22.794Z,8.61
2023-04-07T22:35:25.427Z,8.61
2023-04-07T22:38:27.962Z,8.61
2023-04-07T22:41:31.910Z,8.63
2023-04-07T22:44:34.428Z,8.62
2023-04-07T22:47:37.026Z,8.62
2023-04-07T22:50:39.567Z,8.60
2023-04-07T22:53:42.137Z,8.61
2023-04-07T22:56:46.212Z,8.61
2023-04-07T22:59:48.760Z,8.61
2023-04-07T23:02:51.501Z,8.61
2023-04-07T23:05:54.240Z,8.60
2023-04-07T23:08:56.757Z,8.61
2023-04-07T23:12:01.347Z,8.61
2023-04-07T23:15:04.016Z,8.61
2023-04-07T23:18:06.691Z,8.63
2023-04-07T23:21:09.380Z,8.62
2023-04-07T23:24:11.990Z,8.63
2023-04-07T23:27:16.033Z,8.63
2023-04-07T23:30:18.658Z,8.62
2023-04-07T23:33:21.204Z,8.63
2023-04-07T23:36:23.767Z,8.63
2023-04-07T23:39:26.440Z,8.64
2023-04-07T23:42:30.292Z,8.63
2023-04-07T23:45:32.874Z,8.63
2023-04-07T23:48:35.462Z,8.63
2023-04-07T23:51:38.291Z,8.62
2023-04-07T23:54:40.884Z,8.62
2023-04-07T23:57:45.013Z,8.62
