createdAt,value
2017-12-11T00:00:46.927Z,14.50
2017-12-11T00:01:46.897Z,14.50
2017-12-11T00:02:46.876Z,14.20
2017-12-11T00:03:46.850Z,14.10
2017-12-11T00:04:46.832Z,12.80
2017-12-11T00:05:46.799Z,13.20
2017-12-11T00:06:46.781Z,13.40
2017-12-11T00:07:46.760Z,14.20
2017-12-11T00:08:46.741Z,13.80
2017-12-11T00:09:46.711Z,13.30
2017-12-11T00:10:46.679Z,14.40
2017-12-11T00:11:46.658Z,13.90
2017-12-11T00:12:46.637Z,12.80
2017-12-11T00:13:46.610Z,14.10
2017-12-11T00:14:46.588Z,14.90
2017-12-11T00:15:46.570Z,14.30
2017-12-11T00:16:46.544Z,12.50
2017-12-11T00:17:46.519Z,14.70
2017-12-11T00:18:46.545Z,14.70
2017-12-11T00:19:46.481Z,14.70
2017-12-11T00:20:46.453Z,15.00
2017-12-11T00:21:46.431Z,14.30
2017-12-11T00:22:46.453Z,15.20
2017-12-11T00:23:46.382Z,15.40
2017-12-11T00:24:46.361Z,14.70
2017-12-11T00:25:46.332Z,14.30
2017-12-11T00:26:46.313Z,15.10
2017-12-11T00:27:46.332Z,15.30
2017-12-11T00:28:46.262Z,15.60
2017-12-11T00:29:46.287Z,14.90
2017-12-11T00:30:46.222Z,14.30
2017-12-11T00:31:46.196Z,14.50
2017-12-11T00:32:46.169Z,14.30
2017-12-11T00:33:46.141Z,14.50
2017-12-11T00:34:46.124Z,13.80
2017-12-11T00:35:46.097Z,15.00
2017-12-11T00:36:46.076Z,14.70
2017-12-11T00:37:46.058Z,14.70
2017-12-11T00:38:46.025Z,13.00
2017-12-11T00:39:46.001Z,13.30
2017-12-11T00:40:45.972Z,13.80
2017-12-11T00:41:45.950Z,15.30
2017-12-11T00:42:45.922Z,14.20
2017-12-11T00:43:45.899Z,13.20
2017-12-11T00:44:45.875Z,15.50
2017-12-11T00:45:45.849Z,14.50
2017-12-11T00:46:45.827Z,14.70
2017-12-11T00:47:45.804Z,14.40
2017-12-11T00:48:45.775Z,13.30
2017-12-11T00:49:45.752Z,13.80
2017-12-11T00:50:45.737Z,13.90
2017-12-11T00:51:45.756Z,13.80
2017-12-11T00:52:45.686Z,12.90
2017-12-11T00:53:45.661Z,13.00
2017-12-11T00:54:45.640Z,12.60
2017-12-11T00:55:45.653Z,12.70
2017-12-11T00:56:45.591Z,13.20
2017-12-11T00:57:45.666Z,13.00
2017-12-11T00:58:45.540Z,11.70
2017-12-11T00:59:45.609Z,13.50
2017-12-11T01:00:45.497Z,12.20
2017-12-11T01:01:45.481Z,13.00
2017-12-11T01:02:45.450Z,12.10
2017-12-11T01:03:45.434Z,12.60
2017-12-11T01:04:45.402Z,13.70
2017-12-11T01:05:45.383Z,12.80
2017-12-11T01:06:45.360Z,12.60
2017-12-11T01:07:45.330Z,12.50
2017-12-11T01:08:45.307Z,12.50
2017-12-11T01:09:45.290Z,13.50
2017-12-11T01:10:45.257Z,13.10
2017-12-11T01:11:45.284Z,13.40
2017-12-11T01:12:45.210Z,13.70
2017-12-11T01:13:45.188Z,13.10
2017-12-11T01:14:45.168Z,14.00
2017-12-11T01:15:45.147Z,13.60
2017-12-11T01:16:45.120Z,13.90
2017-12-11T01:17:45.092Z,14.30
2017-12-11T01:18:45.071Z,13.80
2017-12-11T01:19:45.050Z,12.80
2017-12-11T01:20:45.029Z,13.40
2017-12-11T01:21:44.998Z,14.00
2017-12-11T01:22:44.975Z,12.90
2017-12-11T01:23:44.952Z,14.10
2017-12-11T01:24:44.930Z,13.30
2017-12-11T01:25:44.915Z,13.00
2017-12-11T01:26:44.880Z,13.00
2017-12-11T01:27:44.859Z,12.90
2017-12-11T01:28:44.829Z,13.00
2017-12-11T01:29:44.805Z,13.70
2017-12-11T01:30:44.785Z,14.40
2017-12-11T01:31:44.758Z,13.50
2017-12-11T01:32:44.742Z,13.40
2017-12-11T01:33:44.714Z,13.50
2017-12-11T01:34:44.689Z,13.50
2017-12-11T01:35:44.664Z,13.30
2017-12-11T01:36:44.650Z,14.30
2017-12-11T01:37:44.621Z,14.50
2017-12-11T01:38:44.594Z,13.00
2017-12-11T01:39:44.570Z,14.80
2017-12-11T01:40:44.549Z,14.30
2017-12-11T01:41:44.523Z,14.20
2017-12-11T01:42:44.501Z,14.80
2017-12-11T01:43:44.480Z,15.40
2017-12-11T01:44:44.455Z,14.40
2017-12-11T01:45:44.430Z,15.20
2017-12-11T01:46:44.408Z,15.10
2017-12-11T01:47:44.388Z,15.70
2017-12-11T01:48:44.370Z,15.30
2017-12-11T01:49:44.340Z,15.00
2017-12-11T01:50:44.312Z,15.40
2017-12-11T01:51:44.289Z,14.70
2017-12-11T01:52:44.274Z,16.10
2017-12-11T01:53:44.240Z,15.10
2017-12-11T01:54:44.218Z,15.80
2017-12-11T01:55:44.197Z,16.30
2017-12-11T01:56:44.171Z,15.20
2017-12-11T01:57:44.147Z,16.50
2017-12-11T01:58:44.120Z,16.50
2017-12-11T01:59:44.098Z,15.40
2017-12-11T02:00:44.080Z,16.40
2017-12-11T02:01:44.052Z,16.20
2017-12-11T02:02:44.027Z,15.30
2017-12-11T02:03:44.010Z,17.00
2017-12-11T02:04:43.989Z,15.50
2017-12-11T02:05:43.959Z,15.40
2017-12-11T02:06:43.939Z,15.70
2017-12-11T02:07:43.910Z,15.60
2017-12-11T02:08:43.891Z,16.20
2017-12-11T02:09:43.869Z,15.10
2017-12-11T02:10:43.840Z,16.00
2017-12-11T02:11:43.820Z,14.80
2017-12-11T02:12:43.799Z,13.90
2017-12-11T02:13:43.769Z,15.50
2017-12-11T02:14:43.753Z,16.20
2017-12-11T02:15:43.728Z,15.30
2017-12-11T02:16:43.702Z,15.00
2017-12-11T02:17:43.689Z,14.70
2017-12-11T02:18:43.656Z,16.00
2017-12-11T02:19:43.629Z,14.90
2017-12-11T02:20:43.617Z,15.50
2017-12-11T02:21:43.584Z,14.50
2017-12-11T02:22:43.561Z,15.70
2017-12-11T02:23:43.538Z,14.50
2017-12-11T02:24:43.521Z,15.10
2017-12-11T02:25:43.490Z,14.90
2017-12-11T02:26:43.469Z,14.90
2017-12-11T02:27:43.447Z,15.30
2017-12-11T02:28:43.468Z,13.90
2017-12-11T02:29:43.396Z,15.10
2017-12-11T02:30:43.428Z,15.30
2017-12-11T02:31:43.348Z,15.60
2017-12-11T02:32:43.381Z,15.20
2017-12-11T02:33:43.302Z,15.10
2017-12-11T02:34:43.280Z,15.60
2017-12-11T02:35:43.260Z,14.80
2017-12-11T02:36:43.240Z,15.00
2017-12-11T02:37:43.212Z,14.80
2017-12-11T02:38:43.187Z,14.80
2017-12-11T02:39:43.168Z,15.00
2017-12-11T02:40:43.147Z,14.50
2017-12-11T02:41:43.120Z,14.60
2017-12-11T02:42:43.098Z,15.70
2017-12-11T02:43:43.085Z,14.70
2017-12-11T02:44:43.047Z,14.40
2017-12-11T02:45:43.031Z,13.90
2017-12-11T02:46:43.009Z,14.50
2017-12-11T02:47:42.982Z,14.60
2017-12-11T02:48:42.965Z,15.30
2017-12-11T02:49:42.931Z,14.40
2017-12-11T02:50:42.911Z,14.50
2017-12-11T02:51:42.890Z,14.00
2017-12-11T02:52:42.869Z,14.80
2017-12-11T02:53:42.840Z,14.50
2017-12-11T02:54:42.828Z,15.50
2017-12-11T02:55:42.792Z,14.20
2017-12-11T02:56:42.771Z,14.40
2017-12-11T02:57:42.749Z,14.50
2017-12-11T02:58:42.729Z,14.80
2017-12-11T02:59:42.702Z,15.00
2017-12-11T03:00:42.681Z,14.40
2017-12-11T03:01:42.661Z,13.50
2017-12-11T03:02:42.632Z,13.50
2017-12-11T03:03:42.617Z,13.80
2017-12-11T03:04:42.591Z,14.90
2017-12-11T03:05:42.571Z,13.20
2017-12-11T03:06:42.542Z,14.30
2017-12-11T03:07:42.520Z,14.30
2017-12-11T03:08:42.499Z,14.30
2017-12-11T03:09:42.467Z,13.50
2017-12-11T03:10:42.444Z,14.10
2017-12-11T03:11:42.429Z,14.00
2017-12-11T03:12:42.400Z,13.20
2017-12-11T03:13:42.380Z,14.20
2017-12-11T03:14:42.349Z,13.30
2017-12-11T03:15:42.332Z,14.30
2017-12-11T03:16:42.311Z,14.20
2017-12-11T03:17:42.280Z,13.80
2017-12-11T03:18:42.258Z,13.70
2017-12-11T03:19:42.241Z,13.50
2017-12-11T03:20:42.210Z,14.80
2017-12-11T03:21:42.187Z,13.90
2017-12-11T03:22:42.163Z,14.10
2017-12-11T03:23:42.140Z,13.60
2017-12-11T03:24:42.117Z,15.10
2017-12-11T03:25:42.094Z,15.50
2017-12-11T03:26:42.071Z,14.30
2017-12-11T03:27:42.052Z,14.20
2017-12-11T03:28:42.030Z,14.60
2017-12-11T03:29:42.008Z,14.80
2017-12-11T03:30:41.979Z,14.90
2017-12-11T03:31:41.962Z,14.60
2017-12-11T03:32:41.929Z,14.40
2017-12-11T03:33:41.919Z,15.40
2017-12-11T03:34:41.889Z,14.90
2017-12-11T03:35:41.860Z,14.30
2017-12-11T03:36:41.843Z,14.40
2017-12-11T03:37:41.812Z,14.40
2017-12-11T03:38:41.799Z,14.70
2017-12-11T03:39:41.772Z,13.70
2017-12-11T03:40:41.744Z,15.50
2017-12-11T03:41:41.721Z,14.60
2017-12-11T03:42:41.698Z,14.70
2017-12-11T03:43:41.684Z,14.30
2017-12-11T03:44:41.649Z,15.00
2017-12-11T03:45:41.623Z,14.30
2017-12-11T03:46:41.601Z,15.50
2017-12-11T03:47:41.579Z,14.70
2017-12-11T03:48:41.561Z,14.90
2017-12-11T03:49:41.529Z,14.90
2017-12-11T03:50:41.516Z,14.80
2017-12-11T03:51:41.486Z,14.60
2017-12-11T03:52:41.464Z,14.80
2017-12-11T03:53:41.438Z,16.00
2017-12-11T03:54:41.421Z,15.90
2017-12-11T03:55:41.390Z,16.00
2017-12-11T03:56:41.370Z,15.40
2017-12-11T03:57:41.343Z,14.90
2017-12-11T03:58:41.325Z,15.70
2017-12-11T03:59:41.297Z,15.30
2017-12-11T04:00:41.295Z,16.10
2017-12-11T04:01:41.250Z,14.50
2017-12-11T04:02:41.230Z,16.50
2017-12-11T04:03:41.211Z,15.50
2017-12-11T04:04:41.190Z,15.30
2017-12-11T04:05:41.163Z,15.00
2017-12-11T04:06:41.132Z,15.70
2017-12-11T04:07:41.110Z,16.10
2017-12-11T04:08:41.092Z,16.30
2017-12-11T04:09:41.063Z,16.10
2017-12-11T04:10:41.042Z,16.70
2017-12-11T04:11:41.016Z,17.30
2017-12-11T04:12:40.996Z,16.30
2017-12-11T04:13:40.971Z,16.50
2017-12-11T04:14:40.947Z,16.50
2017-12-11T04:15:40.924Z,16.90
2017-12-11T04:16:40.901Z,15.80
2017-12-11T04:17:40.878Z,16.50
2017-12-11T04:18:40.855Z,16.50
2017-12-11T04:19:40.839Z,16.20
2017-12-11T04:20:40.807Z,16.80
2017-12-11T04:21:40.784Z,16.40
2017-12-11T04:22:40.762Z,17.20
2017-12-11T04:23:40.744Z,17.40
2017-12-11T04:24:40.746Z,16.50
2017-12-11T04:25:40.697Z,16.60
2017-12-11T04:26:40.681Z,16.40
2017-12-11T04:27:40.649Z,16.40
2017-12-11T04:28:40.621Z,17.30
2017-12-11T04:29:40.598Z,17.30
2017-12-11T04:30:40.579Z,17.60
2017-12-11T04:31:40.553Z,17.10
2017-12-11T04:32:40.531Z,18.10
2017-12-11T04:33:40.572Z,17.60
2017-12-11T04:34:40.482Z,17.70
2017-12-11T04:35:40.563Z,17.90
2017-12-11T04:36:40.435Z,18.90
2017-12-11T04:37:40.457Z,18.50
2017-12-11T04:38:40.387Z,18.70
2017-12-11T04:39:40.373Z,18.30
2017-12-11T04:40:40.350Z,17.50
2017-12-11T04:41:40.420Z,18.10
2017-12-11T04:42:40.299Z,18.20
2017-12-11T04:43:40.326Z,17.30
2017-12-11T04:44:40.252Z,17.60
2017-12-11T04:45:40.263Z,19.10
2017-12-11T04:46:40.211Z,16.40
2017-12-11T04:47:40.191Z,16.60
2017-12-11T04:48:40.159Z,18.00
2017-12-11T04:49:40.144Z,18.30
2017-12-11T04:50:40.110Z,17.20
2017-12-11T04:51:40.142Z,16.70
2017-12-11T04:52:40.070Z,17.40
2017-12-11T04:53:40.051Z,17.10
2017-12-11T04:54:40.018Z,17.10
2017-12-11T04:55:40.000Z,16.90
2017-12-11T04:56:39.977Z,16.70
2017-12-11T04:57:39.950Z,16.80
2017-12-11T04:58:39.931Z,16.90
2017-12-11T04:59:39.914Z,17.10
2017-12-11T05:00:39.879Z,16.80
2017-12-11T05:01:39.864Z,17.00
2017-12-11T05:02:39.833Z,17.10
2017-12-11T05:03:39.818Z,16.30
2017-12-11T05:04:39.800Z,16.40
2017-12-11T05:05:39.775Z,16.50
2017-12-11T05:06:39.739Z,16.70
2017-12-11T05:07:39.720Z,17.00
2017-12-11T05:08:39.695Z,16.20
2017-12-11T05:09:39.681Z,16.00
2017-12-11T05:10:39.649Z,16.50
2017-12-11T05:11:39.631Z,16.30
2017-12-11T05:12:39.606Z,16.90
2017-12-11T05:13:39.582Z,16.60
2017-12-11T05:14:39.558Z,17.30
2017-12-11T05:15:39.535Z,17.30
2017-12-11T05:16:39.515Z,16.40
2017-12-11T05:17:39.491Z,17.00
2017-12-11T05:18:39.469Z,16.00
2017-12-11T05:19:39.447Z,16.10
2017-12-11T05:20:39.417Z,16.90
2017-12-11T05:21:39.396Z,62.10
2017-12-11T05:22:39.371Z,54.20
2017-12-11T05:23:39.351Z,29.60
2017-12-11T05:24:39.324Z,24.20
2017-12-11T05:25:39.300Z,25.00
2017-12-11T05:26:39.280Z,32.20
2017-12-11T05:27:39.270Z,21.50
2017-12-11T05:28:39.240Z,19.20
2017-12-11T05:29:39.218Z,17.90
2017-12-11T05:30:39.186Z,17.20
2017-12-11T05:31:39.165Z,18.70
2017-12-11T05:32:39.141Z,17.70
2017-12-11T05:33:39.118Z,17.20
2017-12-11T05:34:39.093Z,16.50
2017-12-11T05:35:39.070Z,16.70
2017-12-11T05:36:39.048Z,17.50
2017-12-11T05:37:39.030Z,17.70
2017-12-11T05:38:38.999Z,16.90
2017-12-11T05:39:38.978Z,17.90
2017-12-11T05:40:38.957Z,18.80
2017-12-11T05:41:38.930Z,17.70
2017-12-11T05:42:38.910Z,17.10
2017-12-11T05:43:38.884Z,17.60
2017-12-11T05:44:38.861Z,17.90
2017-12-11T05:45:38.837Z,17.70
2017-12-11T05:46:38.820Z,18.20
2017-12-11T05:47:38.802Z,18.70
2017-12-11T05:48:38.776Z,19.00
2017-12-11T05:49:38.746Z,17.50
2017-12-11T05:50:38.727Z,18.30
2017-12-11T05:51:38.700Z,18.40
2017-12-11T05:52:38.719Z,17.40
2017-12-11T05:53:38.660Z,18.30
2017-12-11T05:54:38.629Z,18.20
2017-12-11T05:55:38.612Z,18.60
2017-12-11T05:56:38.603Z,16.70
2017-12-11T05:57:38.564Z,18.30
2017-12-11T05:58:38.540Z,17.90
2017-12-11T05:59:38.520Z,18.30
2017-12-11T06:00:38.495Z,17.70
2017-12-11T06:01:38.470Z,18.80
2017-12-11T06:02:38.451Z,18.60
2017-12-11T06:03:38.432Z,19.10
2017-12-11T06:04:38.402Z,17.90
2017-12-11T06:05:38.450Z,18.50
2017-12-11T06:06:38.359Z,19.50
2017-12-11T06:07:38.342Z,19.00
2017-12-11T06:08:38.312Z,19.40
2017-12-11T06:09:38.293Z,18.90
2017-12-11T06:10:38.272Z,18.60
2017-12-11T06:11:38.239Z,20.10
2017-12-11T06:12:38.223Z,18.20
2017-12-11T06:13:38.196Z,19.30
2017-12-11T06:14:38.172Z,19.90
2017-12-11T06:15:38.147Z,20.00
2017-12-11T06:16:38.125Z,20.80
2017-12-11T06:17:38.107Z,19.80
2017-12-11T06:18:38.080Z,19.20
2017-12-11T06:19:38.064Z,20.30
2017-12-11T06:20:38.096Z,20.10
2017-12-11T06:21:38.013Z,20.00
2017-12-11T06:22:37.987Z,20.20
2017-12-11T06:23:37.960Z,19.40
2017-12-11T06:24:37.936Z,19.90
2017-12-11T06:25:37.932Z,20.20
2017-12-11T06:26:37.891Z,19.70
2017-12-11T06:27:37.870Z,19.00
2017-12-11T06:28:37.844Z,19.70
2017-12-11T06:29:37.821Z,19.60
2017-12-11T06:30:37.801Z,20.30
2017-12-11T06:31:37.776Z,21.00
2017-12-11T06:32:37.751Z,20.10
2017-12-11T06:33:37.736Z,19.50
2017-12-11T06:34:37.705Z,20.00
2017-12-11T06:35:37.679Z,19.90
2017-12-11T06:36:37.658Z,19.50
2017-12-11T06:37:37.640Z,18.30
2017-12-11T06:38:37.610Z,19.00
2017-12-11T06:39:37.592Z,18.30
2017-12-11T06:40:37.571Z,19.30
2017-12-11T06:41:37.540Z,18.40
2017-12-11T06:42:37.522Z,19.10
2017-12-11T06:43:37.501Z,17.90
2017-12-11T06:44:37.469Z,19.90
2017-12-11T06:45:37.451Z,19.30
2017-12-11T06:46:37.427Z,19.10
2017-12-11T06:47:37.400Z,19.10
2017-12-11T06:48:37.377Z,17.50
2017-12-11T06:49:37.353Z,20.00
2017-12-11T06:50:37.334Z,19.90
2017-12-11T06:51:37.311Z,19.40
2017-12-11T06:52:37.291Z,18.40
2017-12-11T06:53:37.261Z,18.70
2017-12-11T06:54:37.241Z,18.60
2017-12-11T06:55:37.225Z,18.60
2017-12-11T06:56:37.192Z,17.70
2017-12-11T06:57:37.168Z,19.40
2017-12-11T06:58:37.144Z,18.20
2017-12-11T06:59:37.122Z,18.30
2017-12-11T07:00:37.097Z,17.90
2017-12-11T07:01:37.070Z,18.40
2017-12-11T07:02:37.131Z,19.10
2017-12-11T07:03:37.040Z,18.80
2017-12-11T07:04:37.006Z,18.50
2017-12-11T07:05:36.977Z,20.20
2017-12-11T07:06:36.955Z,18.40
2017-12-11T07:07:36.945Z,17.70
2017-12-11T07:08:36.915Z,17.20
2017-12-11T07:09:36.882Z,16.90
2017-12-11T07:10:36.860Z,17.00
2017-12-11T07:11:36.839Z,18.80
2017-12-11T07:12:36.811Z,19.40
2017-12-11T07:13:36.790Z,18.40
2017-12-11T07:14:36.770Z,18.90
2017-12-11T07:15:36.740Z,18.50
2017-12-11T07:16:36.721Z,19.10
2017-12-11T07:17:36.696Z,18.70
2017-12-11T07:18:36.669Z,17.50
2017-12-11T07:19:36.650Z,18.20
2017-12-11T07:20:36.621Z,16.90
2017-12-11T07:21:36.602Z,16.50
2017-12-11T07:22:36.577Z,17.10
2017-12-11T07:23:36.552Z,17.20
2017-12-11T07:24:36.527Z,16.80
2017-12-11T07:25:36.503Z,18.00
2017-12-11T07:26:36.482Z,17.20
2017-12-11T07:27:36.458Z,16.90
2017-12-11T07:28:36.434Z,16.80
2017-12-11T07:29:36.411Z,17.10
2017-12-11T07:30:36.388Z,17.20
2017-12-11T07:31:36.372Z,17.50
2017-12-11T07:32:36.342Z,18.00
2017-12-11T07:33:36.316Z,16.70
2017-12-11T07:34:36.293Z,17.40
2017-12-11T07:35:36.270Z,17.40
2017-12-11T07:36:36.243Z,18.80
2017-12-11T07:37:36.221Z,17.60
2017-12-11T07:38:36.201Z,18.30
2017-12-11T07:39:36.178Z,17.60
2017-12-11T07:40:36.149Z,17.60
2017-12-11T07:41:36.127Z,18.00
2017-12-11T07:42:36.116Z,18.40
2017-12-11T07:43:36.084Z,18.40
2017-12-11T07:44:36.057Z,18.10
2017-12-11T07:45:36.032Z,18.20
2017-12-11T07:46:36.012Z,17.90
2017-12-11T07:47:35.990Z,17.50
2017-12-11T07:48:35.960Z,18.70
2017-12-11T07:49:35.949Z,18.50
2017-12-11T07:50:35.914Z,18.50
2017-12-11T07:51:35.891Z,18.50
2017-12-11T07:52:35.869Z,18.70
2017-12-11T07:53:35.844Z,18.80
2017-12-11T07:54:35.818Z,19.00
2017-12-11T07:55:35.795Z,19.90
2017-12-11T07:56:35.772Z,19.20
2017-12-11T07:57:35.753Z,19.10
2017-12-11T07:58:35.724Z,20.30
2017-12-11T07:59:35.699Z,19.60
2017-12-11T08:00:35.675Z,20.30
2017-12-11T08:01:35.654Z,20.50
2017-12-11T08:02:35.631Z,18.70
2017-12-11T08:03:35.606Z,18.60
2017-12-11T08:04:35.590Z,18.20
2017-12-11T08:05:35.558Z,19.80
2017-12-11T08:06:35.538Z,19.20
2017-12-11T08:07:35.515Z,19.90
2017-12-11T08:08:35.487Z,19.10
2017-12-11T08:09:35.463Z,18.90
2017-12-11T08:10:35.441Z,19.70
2017-12-11T08:11:35.502Z,19.30
2017-12-11T08:12:35.400Z,19.30
2017-12-11T08:13:35.372Z,18.30
2017-12-11T08:14:35.351Z,20.10
2017-12-11T08:15:35.327Z,18.40
2017-12-11T08:16:35.298Z,18.30
2017-12-11T08:17:35.334Z,19.30
2017-12-11T08:18:35.250Z,19.40
2017-12-11T08:19:35.229Z,18.90
2017-12-11T08:20:35.205Z,18.10
2017-12-11T08:21:35.242Z,18.30
2017-12-11T08:22:35.158Z,18.10
2017-12-11T08:23:35.236Z,18.80
2017-12-11T08:24:35.112Z,19.80
2017-12-11T08:25:35.149Z,18.80
2017-12-11T08:26:35.061Z,18.00
2017-12-11T08:27:35.137Z,17.70
2017-12-11T08:28:35.022Z,16.80
2017-12-11T08:29:35.039Z,18.70
2017-12-11T08:30:34.970Z,18.40
2017-12-11T08:31:35.042Z,19.50
2017-12-11T08:32:34.921Z,18.40
2017-12-11T08:33:34.966Z,18.10
2017-12-11T08:34:34.883Z,18.50
2017-12-11T08:35:34.849Z,17.90
2017-12-11T08:36:34.834Z,17.90
2017-12-11T08:37:34.813Z,19.20
2017-12-11T08:38:34.785Z,18.60
2017-12-11T08:39:34.761Z,19.60
2017-12-11T08:40:34.742Z,19.70
2017-12-11T08:41:34.710Z,19.80
2017-12-11T08:42:34.683Z,19.20
2017-12-11T08:43:34.663Z,19.60
2017-12-11T08:44:34.644Z,20.00
2017-12-11T08:45:34.622Z,18.70
2017-12-11T08:46:34.593Z,18.70
2017-12-11T08:47:34.568Z,19.20
2017-12-11T08:48:34.542Z,18.30
2017-12-11T08:49:34.523Z,19.20
2017-12-11T08:50:34.493Z,18.60
2017-12-11T08:51:34.470Z,18.80
2017-12-11T08:52:34.446Z,18.60
2017-12-11T08:53:34.423Z,19.00
2017-12-11T08:54:34.399Z,19.30
2017-12-11T08:55:34.384Z,19.50
2017-12-11T08:56:34.352Z,19.50
2017-12-11T08:57:34.327Z,20.20
2017-12-11T08:58:34.303Z,19.00
2017-12-11T08:59:34.282Z,18.90
2017-12-11T09:00:34.263Z,18.50
2017-12-11T09:01:34.234Z,21.00
2017-12-11T09:02:34.210Z,18.90
2017-12-11T09:03:34.189Z,20.10
2017-12-11T09:04:34.166Z,19.30
2017-12-11T09:05:34.140Z,19.90
2017-12-11T09:06:34.116Z,19.70
2017-12-11T09:07:34.092Z,20.80
2017-12-11T09:08:34.082Z,18.40
2017-12-11T09:09:34.049Z,19.50
2017-12-11T09:10:34.024Z,19.90
2017-12-11T09:11:33.998Z,20.00
2017-12-11T09:12:33.972Z,19.60
2017-12-11T09:13:33.958Z,20.40
2017-12-11T09:14:33.923Z,20.00
2017-12-11T09:15:33.906Z,19.90
2017-12-11T09:16:33.888Z,20.60
2017-12-11T09:17:33.854Z,19.80
2017-12-11T09:18:33.840Z,20.60
2017-12-11T09:19:33.807Z,20.10
2017-12-11T09:20:33.782Z,20.40
2017-12-11T09:21:33.761Z,19.60
2017-12-11T09:22:33.742Z,20.50
2017-12-11T09:23:33.712Z,21.00
2017-12-11T09:24:33.694Z,19.30
2017-12-11T09:25:33.664Z,21.20
2017-12-11T09:26:33.642Z,21.10
2017-12-11T09:27:33.620Z,20.10
2017-12-11T09:28:33.596Z,20.60
2017-12-11T09:29:33.574Z,21.40
2017-12-11T09:30:33.543Z,20.90
2017-12-11T09:31:33.523Z,20.90
2017-12-11T09:32:33.506Z,21.30
2017-12-11T09:33:33.479Z,20.80
2017-12-11T09:34:33.452Z,20.40
2017-12-11T09:35:33.433Z,21.40
2017-12-11T09:36:33.402Z,21.30
2017-12-11T09:37:33.386Z,19.90
2017-12-11T09:38:33.424Z,20.60
2017-12-11T09:39:33.333Z,20.30
2017-12-11T09:40:33.308Z,19.90
2017-12-11T09:41:33.286Z,20.70
2017-12-11T09:42:33.259Z,21.60
2017-12-11T09:43:33.240Z,22.10
2017-12-11T09:44:33.214Z,21.30
2017-12-11T09:45:33.197Z,21.60
2017-12-11T09:46:33.175Z,20.50
2017-12-11T09:47:33.142Z,21.30
2017-12-11T09:48:33.116Z,21.40
2017-12-11T09:49:33.093Z,22.10
2017-12-11T09:50:33.072Z,21.50
2017-12-11T09:51:33.053Z,22.10
2017-12-11T09:52:33.023Z,22.40
2017-12-11T09:53:33.001Z,22.30
2017-12-11T09:54:32.977Z,22.20
2017-12-11T09:55:32.953Z,22.10
2017-12-11T09:56:32.926Z,21.60
2017-12-11T09:57:32.904Z,21.10
2017-12-11T09:58:32.881Z,23.10
2017-12-11T09:59:32.861Z,22.60
2017-12-11T10:00:32.830Z,22.70
2017-12-11T10:01:32.808Z,21.80
2017-12-11T10:02:32.793Z,23.20
2017-12-11T10:03:32.762Z,22.20
2017-12-11T10:04:32.740Z,22.50
2017-12-11T10:05:32.712Z,22.40
2017-12-11T10:06:32.692Z,23.40
2017-12-11T10:07:32.671Z,22.70
2017-12-11T10:08:32.641Z,23.70
2017-12-11T10:09:32.623Z,24.30
2017-12-11T10:10:32.601Z,24.50
2017-12-11T10:11:32.571Z,24.30
2017-12-11T10:12:32.553Z,25.10
2017-12-11T10:13:32.527Z,25.30
2017-12-11T10:14:32.499Z,24.70
2017-12-11T10:15:32.480Z,25.70
2017-12-11T10:16:32.453Z,25.70
2017-12-11T10:17:32.432Z,26.50
2017-12-11T10:18:32.404Z,26.40
2017-12-11T10:19:32.382Z,26.10
2017-12-11T10:20:32.361Z,24.80
2017-12-11T10:21:32.341Z,29.00
2017-12-11T10:22:32.311Z,27.50
2017-12-11T10:23:32.285Z,26.80
2017-12-11T10:24:32.261Z,26.50
2017-12-11T10:25:32.240Z,26.80
2017-12-11T10:26:32.222Z,26.10
2017-12-11T10:27:32.189Z,25.00
2017-12-11T10:28:32.206Z,26.60
2017-12-11T10:29:32.154Z,26.20
2017-12-11T10:30:32.120Z,25.60
2017-12-11T10:31:32.100Z,26.00
2017-12-11T10:32:32.091Z,25.30
2017-12-11T10:33:32.047Z,25.70
2017-12-11T10:34:32.031Z,24.40
2017-12-11T10:35:32.010Z,28.40
2017-12-11T10:36:31.978Z,27.40
2017-12-11T10:37:31.960Z,26.10
2017-12-11T10:38:31.930Z,25.90
2017-12-11T10:39:31.911Z,27.70
2017-12-11T10:40:31.876Z,27.80
2017-12-11T10:41:31.863Z,25.30
2017-12-11T10:42:31.831Z,26.60
2017-12-11T10:43:31.810Z,26.80
2017-12-11T10:44:31.781Z,27.90
2017-12-11T10:45:31.758Z,27.10
2017-12-11T10:46:31.739Z,27.40
2017-12-11T10:47:31.719Z,25.80
2017-12-11T10:48:31.686Z,26.50
2017-12-11T10:49:31.666Z,28.20
2017-12-11T10:50:31.640Z,28.40
2017-12-11T10:51:31.621Z,27.40
2017-12-11T10:52:31.600Z,26.90
2017-12-11T10:53:31.566Z,26.70
2017-12-11T10:54:31.540Z,29.40
2017-12-11T10:55:31.516Z,27.50
2017-12-11T10:56:31.489Z,29.10
2017-12-11T10:57:31.468Z,29.40
2017-12-11T10:58:31.445Z,28.90
2017-12-11T10:59:31.419Z,30.40
2017-12-11T11:00:31.400Z,28.00
2017-12-11T11:01:31.371Z,28.40
2017-12-11T11:02:31.359Z,29.30
2017-12-11T11:03:31.325Z,30.00
2017-12-11T11:04:31.304Z,32.10
2017-12-11T11:05:31.278Z,29.50
2017-12-11T11:06:31.259Z,30.40
2017-12-11T11:07:31.232Z,30.20
2017-12-11T11:08:31.205Z,30.20
2017-12-11T11:09:31.180Z,27.70
2017-12-11T11:10:31.154Z,29.30
2017-12-11T11:11:31.132Z,29.80
2017-12-11T11:12:31.110Z,30.60
2017-12-11T11:13:31.086Z,31.80
2017-12-11T11:14:31.063Z,29.40
2017-12-11T11:15:31.037Z,30.40
2017-12-11T11:16:31.014Z,31.10
2017-12-11T11:17:30.992Z,31.00
2017-12-11T11:18:30.969Z,31.90
2017-12-11T11:19:30.944Z,31.50
2017-12-11T11:20:30.916Z,32.30
2017-12-11T11:21:30.891Z,31.40
2017-12-11T11:22:30.870Z,32.30
2017-12-11T11:23:30.845Z,31.90
2017-12-11T11:24:30.818Z,35.50
2017-12-11T11:25:30.800Z,30.90
2017-12-11T11:26:30.771Z,34.80
2017-12-11T11:27:30.750Z,35.20
2017-12-11T11:28:30.724Z,36.20
2017-12-11T11:29:30.697Z,35.20
2017-12-11T11:30:30.672Z,37.20
2017-12-11T11:31:30.651Z,34.30
2017-12-11T11:32:30.624Z,33.90
2017-12-11T11:33:30.602Z,35.00
2017-12-11T11:34:30.577Z,35.50
2017-12-11T11:35:30.602Z,33.30
2017-12-11T11:36:30.527Z,35.80
2017-12-11T11:37:30.501Z,38.00
2017-12-11T11:38:30.480Z,37.00
2017-12-11T11:39:30.457Z,35.40
2017-12-11T11:40:30.439Z,36.90
2017-12-11T11:41:30.507Z,33.40
2017-12-11T11:42:30.382Z,35.50
2017-12-11T11:43:30.359Z,36.80
2017-12-11T11:44:30.335Z,37.10
2017-12-11T11:45:30.360Z,40.00
2017-12-11T11:46:30.292Z,37.30
2017-12-11T11:47:30.266Z,38.70
2017-12-11T11:48:30.238Z,40.00
2017-12-11T11:49:30.214Z,36.70
2017-12-11T11:50:30.189Z,38.10
2017-12-11T11:51:30.271Z,37.60
2017-12-11T11:52:30.173Z,38.00
2017-12-11T11:53:30.219Z,39.50
2017-12-11T11:54:30.092Z,37.90
2017-12-11T11:55:30.073Z,36.50
2017-12-11T11:56:30.046Z,43.10
2017-12-11T11:57:30.172Z,39.60
2017-12-11T11:58:30.001Z,42.10
2017-12-11T11:59:29.980Z,38.90
2017-12-11T12:00:29.953Z,40.10
2017-12-11T12:01:29.931Z,39.70
2017-12-11T12:02:29.903Z,44.10
2017-12-11T12:03:29.876Z,41.20
2017-12-11T12:04:29.851Z,42.50
2017-12-11T12:05:29.835Z,42.60
2017-12-11T12:06:29.800Z,38.20
2017-12-11T12:07:29.787Z,40.80
2017-12-11T12:08:29.754Z,41.60
2017-12-11T12:09:29.872Z,41.40
2017-12-11T12:10:29.706Z,41.50
2017-12-11T12:11:29.755Z,38.50
2017-12-11T12:12:29.660Z,38.40
2017-12-11T12:13:29.630Z,41.00
2017-12-11T12:14:29.611Z,38.70
2017-12-11T12:15:29.587Z,42.20
2017-12-11T12:16:29.561Z,40.90
2017-12-11T12:17:29.540Z,39.80
2017-12-11T12:18:29.513Z,40.40
2017-12-11T12:19:29.491Z,42.50
2017-12-11T12:20:29.470Z,39.60
2017-12-11T12:21:29.439Z,41.40
2017-12-11T12:22:29.423Z,38.40
2017-12-11T12:23:29.390Z,40.60
2017-12-11T12:24:29.373Z,42.90
2017-12-11T12:25:29.345Z,39.60
2017-12-11T12:26:29.321Z,38.70
2017-12-11T12:27:29.295Z,38.90
2017-12-11T12:28:29.272Z,39.80
2017-12-11T12:29:29.248Z,37.90
2017-12-11T12:30:29.229Z,38.20
2017-12-11T12:31:29.203Z,38.60
2017-12-11T12:32:29.180Z,38.90
2017-12-11T12:33:29.147Z,42.50
2017-12-11T12:34:29.129Z,42.50
2017-12-11T12:35:29.110Z,38.40
2017-12-11T12:36:29.081Z,41.30
2017-12-11T12:37:29.059Z,42.30
2017-12-11T12:38:29.029Z,39.10
2017-12-11T12:39:29.011Z,45.30
2017-12-11T12:40:28.981Z,41.90
2017-12-11T12:41:28.960Z,39.60
2017-12-11T12:42:28.932Z,41.00
2017-12-11T12:43:28.911Z,38.30
2017-12-11T12:44:28.892Z,36.60
2017-12-11T12:45:28.865Z,37.20
2017-12-11T12:46:28.838Z,39.80
2017-12-11T12:47:28.821Z,41.10
2017-12-11T12:48:28.804Z,39.50
2017-12-11T12:49:28.768Z,38.50
2017-12-11T12:50:28.760Z,37.10
2017-12-11T12:51:28.773Z,38.50
2017-12-11T12:52:28.701Z,39.10