createdAt,value
2023-01-19T00:08:36.395Z,6.40
2023-01-19T00:18:39.465Z,7.47
2023-01-19T00:28:44.901Z,6.93
2023-01-19T00:38:49.602Z,6.40
2023-01-19T00:48:55.721Z,6.60
2023-01-19T00:58:59.078Z,6.97
2023-01-19T01:09:12.176Z,5.77
2023-01-19T01:19:16.010Z,6.20
2023-01-19T01:29:20.467Z,6.07
2023-01-19T01:39:23.439Z,5.57
2023-01-19T01:49:27.996Z,3.90
2023-01-19T01:59:40.054Z,3.63
2023-01-19T02:10:02.428Z,3.30
2023-01-19T02:20:06.418Z,2.57
2023-01-19T02:30:14.013Z,2.73
2023-01-19T02:40:20.975Z,2.73
2023-01-19T02:50:46.125Z,3.27
2023-01-19T03:00:57.386Z,2.83
2023-01-19T03:11:04.319Z,3.57
2023-01-19T03:21:13.258Z,3.43
2023-01-19T03:31:21.300Z,3.60
2023-01-19T03:41:27.398Z,3.83
2023-01-19T03:51:31.790Z,3.83
2023-01-19T04:01:35.100Z,3.77
2023-01-19T04:11:40.707Z,3.97
2023-01-19T04:21:43.701Z,4.50
2023-01-19T04:31:47.926Z,5.37
2023-01-19T04:41:53.003Z,4.20
2023-01-19T04:52:01.781Z,3.60
2023-01-19T05:02:06.128Z,3.77
2023-01-19T05:12:13.537Z,4.30
2023-01-19T05:22:17.231Z,3.67
2023-01-19T05:32:21.732Z,3.13
2023-01-19T05:42:25.076Z,3.97
2023-01-19T05:52:29.660Z,3.77
2023-01-19T06:02:32.933Z,3.87
2023-01-19T06:12:37.370Z,3.53
2023-01-19T06:22:40.289Z,3.43
2023-01-19T06:32:44.819Z,3.10
2023-01-19T06:42:49.739Z,3.80
2023-01-19T06:53:22.407Z,4.80
2023-01-19T07:03:29.227Z,5.07
2023-01-19T07:13:34.336Z,5.20
2023-01-19T07:23:39.007Z,6.23
2023-01-19T07:33:43.267Z,5.83
2023-01-19T07:43:46.305Z,6.93
2023-01-19T07:53:52.427Z,7.47
2023-01-19T08:03:55.603Z,7.40
2023-01-19T08:14:00.623Z,7.33
2023-01-19T08:24:04.377Z,8.00
2023-01-19T08:34:10.544Z,7.00
2023-01-19T08:44:15.862Z,8.47
2023-01-19T08:54:21.988Z,7.50
2023-01-19T09:04:25.817Z,7.50
2023-01-19T09:14:30.373Z,8.23
2023-01-19T09:24:35.443Z,7.50
2023-01-19T09:34:39.868Z,7.27
2023-01-19T09:44:46.091Z,8.50
2023-01-19T09:54:58.937Z,7.67
2023-01-19T10:05:27.955Z,8.27
2023-01-19T10:15:43.652Z,8.77
2023-01-19T10:25:48.421Z,8.63
2023-01-19T10:35:53.053Z,8.77
2023-01-19T10:46:32.486Z,8.53
2023-01-19T10:56:40.085Z,8.20
2023-01-19T11:06:44.335Z,8.13
2023-01-19T11:16:55.165Z,7.70
2023-01-19T11:27:03.200Z,7.63
2023-01-19T11:47:36.885Z,6.50
2023-01-19T11:57:47.634Z,7.10
2023-01-19T12:18:00.628Z,5.87
2023-01-19T12:28:05.161Z,5.40
2023-01-19T12:38:32.024Z,4.53
2023-01-19T12:48:35.784Z,6.07
2023-01-19T12:58:40.384Z,3.90
2023-01-19T13:09:01.431Z,3.90
2023-01-19T13:19:22.916Z,3.77
2023-01-19T13:29:31.153Z,3.83
2023-01-19T13:39:42.352Z,4.27
2023-01-19T13:50:23.944Z,3.30
2023-01-19T14:00:31.065Z,3.40
2023-01-19T14:10:36.501Z,3.70
2023-01-19T14:20:48.437Z,2.40
2023-01-19T14:30:55.780Z,2.10
2023-01-19T14:41:03.924Z,2.50
2023-01-19T14:51:09.346Z,2.60
2023-01-19T15:01:15.188Z,2.83
2023-01-19T15:11:27.857Z,3.80
2023-01-19T15:21:32.498Z,3.13
2023-01-19T15:31:37.209Z,3.17
2023-01-19T15:42:33.496Z,4.00
2023-01-19T15:52:39.093Z,2.90
2023-01-19T16:02:44.637Z,2.37
2023-01-19T16:12:49.256Z,2.53
2023-01-19T16:22:56.474Z,1.87
2023-01-19T16:33:00.365Z,2.63
2023-01-19T16:43:05.232Z,2.90
2023-01-19T16:53:08.374Z,3.57
2023-01-19T17:03:14.165Z,3.80
2023-01-19T17:13:17.464Z,4.40
2023-01-19T17:23:22.269Z,4.20
2023-01-19T17:33:25.659Z,5.57
2023-01-19T17:43:30.998Z,4.27
2023-01-19T17:53:54.837Z,4.67
2023-01-19T18:03:59.915Z,4.13
2023-01-19T18:14:03.510Z,4.43
2023-01-19T18:24:08.932Z,3.90
2023-01-19T18:34:11.932Z,3.77
2023-01-19T18:44:16.454Z,3.40
2023-01-19T18:54:21.044Z,3.00
2023-01-19T19:04:25.832Z,3.70
2023-01-19T19:14:29.073Z,3.27
2023-01-19T19:24:33.469Z,4.70
2023-01-19T19:34:36.824Z,4.00
2023-01-19T19:44:41.964Z,7.43
2023-01-19T19:54:45.668Z,4.60
2023-01-19T20:04:50.775Z,5.37
2023-01-19T20:15:24.961Z,5.20
2023-01-19T20:25:29.986Z,5.73
2023-01-19T20:35:33.894Z,6.40
2023-01-19T20:45:38.362Z,6.17
2023-01-19T20:55:42.469Z,6.30
2023-01-19T21:05:49.420Z,5.53
2023-01-19T21:15:52.620Z,5.20
2023-01-19T21:25:59.758Z,5.50
2023-01-19T21:36:03.416Z,5.67
2023-01-19T21:46:12.736Z,5.97
2023-01-19T21:56:17.314Z,5.60
2023-01-19T22:06:22.303Z,9.57
2023-01-19T22:16:26.958Z,4.07
2023-01-19T22:37:02.931Z,4.10
2023-01-19T22:47:07.425Z,3.70
2023-01-19T22:57:12.027Z,3.63
2023-01-19T23:07:16.450Z,3.57
2023-01-19T23:17:19.702Z,3.90
2023-01-19T23:27:24.119Z,4.40
2023-01-19T23:37:27.546Z,4.70
2023-01-19T23:47:31.832Z,4.07
2023-01-19T23:57:34.589Z,3.80
