createdAt,value
2018-10-17T00:00:44.719Z,22.03
2018-10-17T00:03:14.676Z,21.25
2018-10-17T00:05:44.590Z,20.20
2018-10-17T00:08:14.536Z,21.40
2018-10-17T00:10:44.496Z,22.52
2018-10-17T00:13:14.474Z,21.75
2018-10-17T00:15:44.341Z,22.98
2018-10-17T00:18:14.343Z,21.42
2018-10-17T00:20:44.293Z,21.35
2018-10-17T00:23:14.292Z,24.32
2018-10-17T00:25:44.192Z,23.85
2018-10-17T00:28:14.173Z,24.80
2018-10-17T00:30:44.139Z,24.15
2018-10-17T00:33:14.115Z,27.13
2018-10-17T00:35:44.054Z,24.35
2018-10-17T00:38:13.948Z,24.55
2018-10-17T00:40:43.854Z,22.10
2018-10-17T00:43:13.806Z,21.62
2018-10-17T00:45:43.636Z,22.27
2018-10-17T00:48:13.572Z,21.93
2018-10-17T00:50:43.572Z,22.62
2018-10-17T00:53:13.537Z,22.20
2018-10-17T00:55:43.368Z,21.57
2018-10-17T00:58:13.262Z,20.35
2018-10-17T01:00:43.221Z,18.75
2018-10-17T01:03:13.120Z,22.40
2018-10-17T01:05:43.157Z,21.55
2018-10-17T01:08:13.077Z,21.70
2018-10-17T01:10:43.024Z,22.82
2018-10-17T01:13:13.115Z,25.15
2018-10-17T01:15:42.905Z,23.62
2018-10-17T01:18:13.117Z,22.17
2018-10-17T01:20:42.992Z,22.17
2018-10-17T01:23:12.999Z,22.37
2018-10-17T01:25:42.907Z,22.50
2018-10-17T01:28:12.868Z,22.77
2018-10-17T01:30:42.796Z,21.55
2018-10-17T01:33:13.129Z,21.27
2018-10-17T01:35:43.032Z,22.70
2018-10-17T01:38:13.136Z,21.80
2018-10-17T01:40:43.021Z,22.75
2018-10-17T01:43:12.996Z,23.45
2018-10-17T01:45:42.844Z,22.77
2018-10-17T01:48:12.769Z,23.42
2018-10-17T01:50:42.662Z,22.98
2018-10-17T01:53:12.740Z,23.60
2018-10-17T01:55:42.544Z,22.80
2018-10-17T01:58:12.708Z,23.35
2018-10-17T02:00:42.596Z,23.73
2018-10-17T02:03:12.501Z,23.10
2018-10-17T02:05:42.401Z,26.12
2018-10-17T02:08:12.276Z,24.05
2018-10-17T02:10:42.189Z,22.77
2018-10-17T02:13:12.310Z,23.75
2018-10-17T02:15:42.269Z,22.85
2018-10-17T02:18:12.140Z,23.35
2018-10-17T02:20:42.144Z,22.73
2018-10-17T02:23:12.046Z,23.57
2018-10-17T02:25:41.966Z,22.95
2018-10-17T02:28:18.744Z,21.97
2018-10-17T02:30:48.737Z,22.35
2018-10-17T02:33:18.700Z,22.02
2018-10-17T02:35:48.605Z,21.35
2018-10-17T02:38:18.485Z,20.88
2018-10-17T02:40:48.832Z,21.30
2018-10-17T02:43:18.879Z,20.80
2018-10-17T02:45:48.725Z,21.40
2018-10-17T02:48:18.644Z,21.60
2018-10-17T02:50:48.562Z,21.42
2018-10-17T02:53:18.474Z,22.80
2018-10-17T02:55:48.353Z,21.60
2018-10-17T02:58:18.237Z,23.83
2018-10-17T03:00:48.154Z,21.62
2018-10-17T03:03:18.038Z,20.85
2018-10-17T03:05:48.033Z,21.20
2018-10-17T03:08:17.908Z,22.15
2018-10-17T03:10:47.797Z,24.65
2018-10-17T03:13:17.804Z,21.65
2018-10-17T03:15:47.641Z,24.30
2018-10-17T03:18:17.557Z,24.45
2018-10-17T03:23:47.641Z,23.92
2018-10-17T03:26:17.554Z,24.52
2018-10-17T03:28:47.605Z,24.02
2018-10-17T03:31:17.739Z,23.98
2018-10-17T03:33:47.473Z,23.98
2018-10-17T03:36:17.401Z,24.82
2018-10-17T03:38:47.343Z,23.52
2018-10-17T03:41:17.262Z,23.77
2018-10-17T03:43:47.157Z,24.30
2018-10-17T03:46:17.086Z,24.67
2018-10-17T03:48:47.021Z,23.87
2018-10-17T03:51:16.933Z,23.35
2018-10-17T03:53:46.885Z,23.60
2018-10-17T03:56:16.839Z,25.10
2018-10-17T03:58:47.345Z,22.87
2018-10-17T04:01:17.419Z,22.77
2018-10-17T04:03:47.182Z,21.45
2018-10-17T04:06:23.902Z,24.10
2018-10-17T04:08:57.245Z,25.97
2018-10-17T04:11:27.482Z,23.85
2018-10-17T04:13:57.530Z,21.68
2018-10-17T04:16:27.489Z,21.93
2018-10-17T04:18:57.615Z,23.92
2018-10-17T04:21:27.483Z,22.62
2018-10-17T04:23:57.481Z,23.42
2018-10-17T04:26:27.624Z,22.93
2018-10-17T04:28:57.807Z,22.58
2018-10-17T04:31:27.745Z,22.32
2018-10-17T04:33:57.686Z,23.85
2018-10-17T04:36:27.610Z,23.47
2018-10-17T04:38:57.540Z,26.07
2018-10-17T04:41:27.445Z,24.85
2018-10-17T04:43:57.414Z,23.60
2018-10-17T04:46:27.326Z,23.62
2018-10-17T04:48:57.482Z,23.15
2018-10-17T04:51:27.415Z,20.45
2018-10-17T04:53:57.309Z,22.70
2018-10-17T04:56:27.538Z,23.95
2018-10-17T04:58:57.441Z,24.15
2018-10-17T05:01:27.765Z,25.65
2018-10-17T05:03:57.697Z,25.12
2018-10-17T05:06:27.676Z,26.10
2018-10-17T05:08:57.605Z,24.18
2018-10-17T05:11:27.590Z,27.25
2018-10-17T05:13:57.489Z,24.37
2018-10-17T05:16:27.661Z,23.92
2018-10-17T05:18:57.813Z,25.45
2018-10-17T05:21:27.699Z,27.02
2018-10-17T05:23:57.652Z,26.05
2018-10-17T05:26:27.642Z,28.38
2018-10-17T05:28:57.597Z,29.10
2018-10-17T05:31:27.449Z,28.57
2018-10-17T05:33:57.496Z,28.20
2018-10-17T05:36:27.599Z,25.45
2018-10-17T05:38:57.549Z,26.55
2018-10-17T05:41:28.169Z,26.90
2018-10-17T05:43:58.145Z,27.35
2018-10-17T05:46:28.081Z,27.95
2018-10-17T05:48:58.039Z,26.97
2018-10-17T05:51:28.207Z,29.82
2018-10-17T05:53:58.165Z,28.60
2018-10-17T05:56:28.103Z,39.85
2018-10-17T05:58:58.079Z,35.43
2018-10-17T06:01:28.132Z,39.00
2018-10-17T06:03:58.087Z,33.92
2018-10-17T06:06:28.070Z,31.93
2018-10-17T06:08:58.005Z,28.85
2018-10-17T06:11:27.974Z,27.77
2018-10-17T06:13:57.887Z,30.50
2018-10-17T06:16:28.809Z,27.75
2018-10-17T06:18:58.853Z,27.62
2018-10-17T06:21:28.893Z,26.87
2018-10-17T06:23:58.812Z,28.15
2018-10-17T06:26:29.322Z,28.07
2018-10-17T06:28:59.258Z,27.80
2018-10-17T06:31:29.320Z,29.25
2018-10-17T06:33:59.452Z,26.75
2018-10-17T06:36:29.760Z,33.33
2018-10-17T06:38:59.725Z,39.38
2018-10-17T06:41:29.985Z,37.08
2018-10-17T06:43:59.945Z,35.68
2018-10-17T06:46:29.893Z,33.73
2018-10-17T06:48:59.908Z,32.00
2018-10-17T06:51:29.857Z,30.10
2018-10-17T06:53:59.979Z,29.52
2018-10-17T06:56:29.882Z,30.27
2018-10-17T06:59:00.310Z,30.60
2018-10-17T07:01:30.202Z,30.17
2018-10-17T07:04:00.621Z,29.67
2018-10-17T07:06:30.570Z,32.73
2018-10-17T07:09:00.532Z,31.23
2018-10-17T07:11:30.434Z,31.70
2018-10-17T07:14:00.357Z,30.80
2018-10-17T07:16:30.596Z,31.15
2018-10-17T07:19:00.556Z,31.65
2018-10-17T07:21:30.485Z,31.90
2018-10-17T07:24:00.532Z,35.00
2018-10-17T07:26:30.454Z,32.53
2018-10-17T07:29:00.424Z,32.98
2018-10-17T07:31:30.373Z,33.30
2018-10-17T07:34:00.356Z,34.38
2018-10-17T07:36:30.693Z,32.58
2018-10-17T07:39:00.654Z,33.13
2018-10-17T07:41:30.620Z,33.92
2018-10-17T07:44:00.564Z,35.00
2018-10-17T07:46:30.529Z,33.80
2018-10-17T07:49:00.473Z,34.47
2018-10-17T07:51:30.417Z,32.47
2018-10-17T07:54:00.657Z,33.10
2018-10-17T07:56:30.544Z,32.73
2018-10-17T07:59:00.481Z,31.20
2018-10-17T08:01:30.661Z,32.20
2018-10-17T08:04:00.565Z,33.13
2018-10-17T08:06:30.457Z,32.40
2018-10-17T08:09:00.370Z,34.23
2018-10-17T08:11:30.321Z,32.47
2018-10-17T08:14:00.405Z,31.50
2018-10-17T08:16:30.884Z,32.60
2018-10-17T08:19:00.849Z,32.23
2018-10-17T08:21:30.913Z,31.83
2018-10-17T08:24:00.875Z,34.60
2018-10-17T08:26:30.801Z,35.27
2018-10-17T08:29:00.757Z,38.03
2018-10-17T08:31:30.661Z,35.27
2018-10-17T08:34:00.669Z,34.20
2018-10-17T08:36:30.779Z,38.70
2018-10-17T08:39:00.677Z,36.70
2018-10-17T08:41:30.846Z,38.83
2018-10-17T08:44:00.819Z,39.33
2018-10-17T08:46:30.677Z,37.97
2018-10-17T08:49:00.602Z,38.70
2018-10-17T08:51:30.558Z,38.53
2018-10-17T08:54:00.470Z,40.00
2018-10-17T08:56:30.505Z,38.10
2018-10-17T08:59:00.396Z,38.40
2018-10-17T09:01:30.309Z,37.17
2018-10-17T09:04:00.436Z,38.87
2018-10-17T09:06:30.377Z,38.00
2018-10-17T09:09:00.301Z,39.07
2018-10-17T09:11:30.271Z,37.90
2018-10-17T09:14:00.250Z,38.60
2018-10-17T09:16:31.090Z,39.57
2018-10-17T09:19:01.100Z,38.73
2018-10-17T09:21:31.209Z,37.73
2018-10-17T09:24:01.116Z,35.57
2018-10-17T09:26:31.044Z,34.20
2018-10-17T09:29:00.993Z,32.50
2018-10-17T09:31:37.280Z,30.50
2018-10-17T09:34:07.293Z,29.43
2018-10-17T09:36:37.303Z,32.07
2018-10-17T09:39:10.141Z,33.40
2018-10-17T09:41:40.302Z,32.07
2018-10-17T09:44:10.353Z,31.60
2018-10-17T09:46:40.350Z,33.07
2018-10-17T09:49:10.398Z,32.93
2018-10-17T09:51:40.398Z,33.70
2018-10-17T09:54:10.510Z,35.67
2018-10-17T09:56:40.323Z,35.70
2018-10-17T09:59:10.294Z,34.50
2018-10-17T10:01:45.533Z,33.60
2018-10-17T10:04:15.575Z,33.83
2018-10-17T10:06:45.898Z,33.03
2018-10-17T10:09:15.873Z,31.53
2018-10-17T10:11:45.889Z,32.10
2018-10-17T10:14:15.861Z,30.20
2018-10-17T10:16:45.830Z,30.37
2018-10-17T10:19:15.741Z,30.70
2018-10-17T10:21:45.664Z,31.33
2018-10-17T10:24:15.634Z,31.70
2018-10-17T10:26:45.581Z,31.73
2018-10-17T10:29:15.678Z,31.80
2018-10-17T10:31:45.617Z,30.70
2018-10-17T10:34:15.629Z,30.87
2018-10-17T10:36:45.742Z,30.43
2018-10-17T10:39:15.652Z,29.90
2018-10-17T10:41:46.521Z,30.47
2018-10-17T10:44:16.591Z,29.73
2018-10-17T10:46:46.453Z,29.67
2018-10-17T10:49:16.475Z,28.20
2018-10-17T10:51:46.493Z,28.37
2018-10-17T10:54:16.619Z,30.43
2018-10-17T10:56:47.318Z,27.40
2018-10-17T10:59:17.330Z,28.03
2018-10-17T11:01:47.426Z,27.63
2018-10-17T11:04:17.366Z,28.50
2018-10-17T11:06:47.323Z,27.57
2018-10-17T11:09:17.384Z,25.50
2018-10-17T11:11:47.361Z,21.53
2018-10-17T11:14:17.573Z,21.60
2018-10-17T11:16:47.350Z,22.83
2018-10-17T11:19:17.309Z,24.97
2018-10-17T11:21:47.271Z,22.70
2018-10-17T11:24:17.789Z,22.27
2018-10-17T11:26:47.934Z,22.73
2018-10-17T11:29:17.912Z,22.37
2018-10-17T11:31:48.168Z,22.60
2018-10-17T11:34:18.045Z,22.20
2018-10-17T11:36:48.020Z,23.07
2018-10-17T11:39:17.958Z,19.53
2018-10-17T11:41:48.090Z,18.87
2018-10-17T11:44:17.997Z,20.00
2018-10-17T11:46:47.966Z,20.03
2018-10-17T11:49:17.925Z,20.80
2018-10-17T11:51:47.856Z,18.93
2018-10-17T11:54:17.789Z,21.23
2018-10-17T11:56:47.721Z,22.70
2018-10-17T11:59:17.779Z,19.23
2018-10-17T12:01:47.565Z,21.53
2018-10-17T12:04:17.756Z,21.40
2018-10-17T12:06:47.429Z,22.67
2018-10-17T12:09:17.446Z,24.80
2018-10-17T12:11:47.400Z,24.07
2018-10-17T12:14:17.329Z,25.13
2018-10-17T12:16:47.212Z,26.40
2018-10-17T12:19:17.266Z,26.17
2018-10-17T12:21:47.173Z,24.40
2018-10-17T12:24:17.207Z,25.33
2018-10-17T12:26:47.037Z,24.73
2018-10-17T12:29:17.016Z,23.47
2018-10-17T12:31:46.960Z,23.60
2018-10-17T12:34:16.888Z,23.63
2018-10-17T12:36:46.809Z,22.07
2018-10-17T12:39:17.004Z,22.50
2018-10-17T12:41:46.871Z,20.60
2018-10-17T12:44:16.904Z,20.43
2018-10-17T12:46:46.718Z,20.07
2018-10-17T12:49:16.714Z,19.70
2018-10-17T12:51:46.684Z,21.47
2018-10-17T12:54:17.153Z,21.73
2018-10-17T12:56:47.093Z,21.50
2018-10-17T12:59:17.056Z,21.30
2018-10-17T13:01:47.026Z,19.50
2018-10-17T13:04:16.957Z,21.40
2018-10-17T13:06:47.121Z,21.83
2018-10-17T13:09:17.017Z,21.50
2018-10-17T13:11:46.969Z,21.03
2018-10-17T13:14:16.898Z,21.90
2018-10-17T13:16:46.909Z,20.47
2018-10-17T13:19:16.977Z,21.10
2018-10-17T13:21:46.846Z,21.00
2018-10-17T13:24:16.787Z,20.80
2018-10-17T13:26:46.764Z,22.43
2018-10-17T13:29:16.830Z,22.10
2018-10-17T13:31:46.713Z,21.67
2018-10-17T13:34:16.680Z,22.97
2018-10-17T13:36:46.561Z,23.30
2018-10-17T13:39:16.565Z,21.30
2018-10-17T13:41:46.479Z,23.10
2018-10-17T13:44:16.465Z,23.87
2018-10-17T13:46:46.891Z,21.77
2018-10-17T13:49:17.618Z,21.70
2018-10-17T13:51:48.127Z,21.47
2018-10-17T13:54:18.141Z,23.03
2018-10-17T13:56:48.065Z,22.87
2018-10-17T13:59:18.075Z,24.80
2018-10-17T14:01:47.910Z,22.77
2018-10-17T14:04:17.941Z,22.60
2018-10-17T14:06:47.781Z,22.40
2018-10-17T14:09:17.824Z,21.97
2018-10-17T14:11:47.643Z,22.67
2018-10-17T14:14:17.545Z,22.53
2018-10-17T14:16:47.538Z,23.63
2018-10-17T14:19:17.421Z,24.27
2018-10-17T14:21:47.373Z,22.67
2018-10-17T14:24:17.429Z,21.97
2018-10-17T14:26:47.493Z,23.60
2018-10-17T14:29:17.397Z,23.33
2018-10-17T14:31:47.301Z,23.53
2018-10-17T14:34:17.229Z,26.23
2018-10-17T14:36:47.155Z,24.30
2018-10-17T14:39:17.159Z,25.67
2018-10-17T14:41:47.150Z,24.40
2018-10-17T14:44:17.105Z,23.27
2018-10-17T14:46:46.997Z,23.20
2018-10-17T14:49:17.120Z,23.80
2018-10-17T14:51:47.078Z,24.60
2018-10-17T14:54:17.081Z,26.23
2018-10-17T14:56:46.986Z,23.37
2018-10-17T14:59:16.956Z,23.33
2018-10-17T15:01:46.998Z,24.57
2018-10-17T15:04:16.918Z,24.77
2018-10-17T15:06:46.889Z,23.03
2018-10-17T15:09:16.843Z,22.73
2018-10-17T15:11:46.946Z,21.70
2018-10-17T15:14:16.718Z,21.97
2018-10-17T15:16:46.717Z,21.47
2018-10-17T15:19:16.665Z,20.57
2018-10-17T15:21:46.607Z,19.67
2018-10-17T15:24:16.728Z,20.27
2018-10-17T15:26:46.669Z,21.33
2018-10-17T15:29:16.577Z,21.60
2018-10-17T15:31:46.534Z,21.00
2018-10-17T15:34:16.496Z,21.57
2018-10-17T15:36:46.473Z,19.40
2018-10-17T15:39:16.554Z,20.40
2018-10-17T15:41:46.389Z,21.37
2018-10-17T15:44:16.361Z,22.03
2018-10-17T15:46:46.257Z,21.07
2018-10-17T15:49:16.241Z,23.60
2018-10-17T15:51:46.138Z,19.53
2018-10-17T15:54:16.114Z,21.60
2018-10-17T15:56:46.046Z,22.03
2018-10-17T15:59:15.954Z,21.37
2018-10-17T16:01:45.872Z,24.13
2018-10-17T16:04:15.853Z,23.37
2018-10-17T16:06:46.141Z,23.97
2018-10-17T16:09:16.066Z,24.47
2018-10-17T16:11:46.005Z,25.53
2018-10-17T16:14:15.977Z,22.73
2018-10-17T16:16:45.873Z,23.23
2018-10-17T16:19:15.935Z,25.87
2018-10-17T16:21:52.646Z,26.30
2018-10-17T16:24:22.709Z,23.93
2018-10-17T16:26:52.612Z,24.33
2018-10-17T16:29:22.561Z,26.47
2018-10-17T16:31:52.492Z,28.13
2018-10-17T16:34:22.417Z,26.37
2018-10-17T16:36:52.396Z,27.67
2018-10-17T16:39:22.316Z,24.67
2018-10-17T16:41:52.260Z,25.50
2018-10-17T16:44:22.165Z,25.40
2018-10-17T16:46:52.148Z,25.80
2018-10-17T16:49:22.064Z,25.80
2018-10-17T16:51:52.079Z,28.17
2018-10-17T16:54:21.989Z,27.17
2018-10-17T16:56:51.906Z,27.37
2018-10-17T16:59:21.785Z,26.93
2018-10-17T17:01:51.698Z,29.67
2018-10-17T17:04:21.655Z,27.03
2018-10-17T17:06:51.593Z,29.50
2018-10-17T17:09:21.558Z,29.20
2018-10-17T17:11:51.533Z,28.13
2018-10-17T17:14:21.461Z,29.47
2018-10-17T17:16:51.389Z,29.70
2018-10-17T17:19:21.567Z,29.20
2018-10-17T17:21:51.477Z,30.17
2018-10-17T17:24:21.384Z,29.90
2018-10-17T17:26:51.384Z,31.47
2018-10-17T17:29:21.383Z,30.97
2018-10-17T17:31:51.420Z,31.13
2018-10-17T17:34:21.349Z,32.00
2018-10-17T17:36:52.186Z,33.30
2018-10-17T17:39:22.196Z,32.37
2018-10-17T17:41:52.218Z,32.40
2018-10-17T17:44:22.135Z,33.03
2018-10-17T17:46:52.101Z,32.73
2018-10-17T17:49:22.025Z,32.27
2018-10-17T17:51:52.003Z,33.37
2018-10-17T17:54:21.912Z,31.37
2018-10-17T17:56:52.166Z,32.87
2018-10-17T17:59:22.118Z,32.57
2018-10-17T18:01:52.097Z,35.07
2018-10-17T18:04:22.074Z,33.17
2018-10-17T18:06:51.980Z,34.87
2018-10-17T18:09:21.890Z,39.17
2018-10-17T18:11:51.870Z,35.70
2018-10-17T18:14:21.869Z,35.17
2018-10-17T18:16:52.657Z,38.07
2018-10-17T18:19:22.573Z,66.53
2018-10-17T18:21:52.508Z,37.10
2018-10-17T18:24:22.458Z,36.67
2018-10-17T18:26:52.487Z,42.87
2018-10-17T18:29:29.087Z,39.70
2018-10-17T18:31:59.070Z,36.67
2018-10-17T18:34:29.026Z,36.77
2018-10-17T18:36:58.945Z,57.10
2018-10-17T18:39:28.865Z,48.40
2018-10-17T18:41:58.801Z,37.47
2018-10-17T18:44:28.858Z,38.43
2018-10-17T18:46:58.789Z,34.20
2018-10-17T18:49:28.717Z,37.10
2018-10-17T18:51:58.705Z,35.00
2018-10-17T18:54:28.669Z,35.03
2018-10-17T18:56:58.669Z,36.97
2018-10-17T18:59:28.524Z,35.20
2018-10-17T19:01:58.492Z,36.23
2018-10-17T19:04:28.438Z,33.60
2018-10-17T19:06:58.388Z,36.23
2018-10-17T19:09:28.294Z,36.60
2018-10-17T19:11:58.242Z,36.10
2018-10-17T19:14:28.220Z,35.80
2018-10-17T19:16:58.370Z,36.60
2018-10-17T19:19:28.317Z,36.13
2018-10-17T19:21:58.276Z,36.70
2018-10-17T19:24:28.294Z,36.80
2018-10-17T19:26:58.252Z,36.57
2018-10-17T19:29:28.248Z,35.40
2018-10-17T19:31:58.601Z,34.20
2018-10-17T19:34:28.504Z,36.23
2018-10-17T19:37:05.410Z,34.00
2018-10-17T19:39:35.345Z,36.20
2018-10-17T19:42:05.379Z,35.00
2018-10-17T19:44:35.289Z,36.53
2018-10-17T19:47:05.596Z,36.73
2018-10-17T19:49:35.524Z,35.80
2018-10-17T19:52:05.466Z,36.47
2018-10-17T19:54:35.364Z,37.23
2018-10-17T19:57:05.391Z,38.40
2018-10-17T19:59:35.317Z,36.27
2018-10-17T20:02:05.887Z,36.90
2018-10-17T20:04:35.741Z,35.67
2018-10-17T20:07:06.226Z,37.57
2018-10-17T20:09:36.161Z,34.60
2018-10-17T20:12:06.245Z,36.43
2018-10-17T20:14:36.206Z,37.30
2018-10-17T20:17:06.912Z,37.90
2018-10-17T20:19:36.848Z,40.80
2018-10-17T20:22:08.781Z,38.93
2018-10-17T20:24:38.721Z,42.47
2018-10-17T20:27:09.109Z,41.20
2018-10-17T20:29:39.369Z,40.40
2018-10-17T20:32:10.005Z,41.50
2018-10-17T20:34:39.981Z,43.13
2018-10-17T20:37:09.965Z,41.67
2018-10-17T20:39:39.913Z,40.27
2018-10-17T20:42:09.872Z,42.00
2018-10-17T20:44:39.805Z,42.20
2018-10-17T20:47:09.717Z,41.07
2018-10-17T20:49:39.614Z,42.20
2018-10-17T20:52:09.571Z,41.67
2018-10-17T20:54:39.462Z,41.23
2018-10-17T20:57:09.342Z,41.40
2018-10-17T20:59:39.267Z,44.27
2018-10-17T21:02:09.186Z,42.53
2018-10-17T21:04:39.590Z,42.17
2018-10-17T21:07:09.552Z,40.93
2018-10-17T21:09:39.544Z,42.53
2018-10-17T21:12:09.489Z,41.87
2018-10-17T21:14:39.450Z,42.50
2018-10-17T21:17:10.166Z,41.50
2018-10-17T21:19:40.038Z,43.00
2018-10-17T21:22:10.008Z,42.57
2018-10-17T21:24:39.958Z,39.77
2018-10-17T21:27:09.916Z,40.40
2018-10-17T21:29:40.141Z,40.87
2018-10-17T21:32:10.193Z,40.40
2018-10-17T21:34:40.073Z,43.10
2018-10-17T21:37:09.978Z,46.57
2018-10-17T21:39:39.922Z,47.57
2018-10-17T21:42:09.872Z,45.70
2018-10-17T21:44:39.801Z,44.17
2018-10-17T21:47:09.814Z,46.73
2018-10-17T21:49:39.738Z,47.77
2018-10-17T21:52:09.616Z,48.00
2018-10-17T21:54:39.501Z,48.57
2018-10-17T21:57:09.633Z,47.73
2018-10-17T21:59:39.604Z,43.97
2018-10-17T22:02:09.569Z,42.33
2018-10-17T22:04:39.477Z,42.63
2018-10-17T22:07:09.691Z,45.13
2018-10-17T22:09:39.752Z,42.70
2018-10-17T22:12:09.644Z,45.27
2018-10-17T22:14:39.529Z,44.27
2018-10-17T22:17:09.421Z,42.90
2018-10-17T22:19:39.486Z,42.50
2018-10-17T22:22:09.353Z,44.37
2018-10-17T22:24:39.331Z,42.20
2018-10-17T22:27:09.301Z,44.73
2018-10-17T22:29:39.462Z,40.57
2018-10-17T22:32:10.437Z,42.80
2018-10-17T22:34:40.729Z,41.90
2018-10-17T22:37:10.621Z,42.37
2018-10-17T22:39:40.529Z,41.90
2018-10-17T22:42:10.432Z,41.57
2018-10-17T22:44:40.377Z,41.47
2018-10-17T22:47:10.433Z,41.93
2018-10-17T22:49:40.337Z,43.17
2018-10-17T22:52:10.264Z,44.87
2018-10-17T22:54:40.261Z,44.17
2018-10-17T22:57:10.185Z,45.40
2018-10-17T22:59:40.039Z,44.17
2018-10-17T23:02:10.063Z,44.97
2018-10-17T23:04:39.941Z,45.40
2018-10-17T23:07:09.837Z,46.40
2018-10-17T23:09:39.901Z,45.93
2018-10-17T23:12:09.922Z,47.70
2018-10-17T23:14:46.810Z,46.77
2018-10-17T23:17:16.701Z,47.60
2018-10-17T23:19:46.802Z,48.20
2018-10-17T23:22:16.761Z,48.57
2018-10-17T23:24:46.742Z,52.50
2018-10-17T23:27:16.781Z,51.60
2018-10-17T23:29:46.745Z,49.97
2018-10-17T23:32:16.798Z,52.27
2018-10-17T23:34:46.613Z,48.50
2018-10-17T23:37:16.584Z,46.93
2018-10-17T23:39:46.496Z,48.38
2018-10-17T23:42:16.512Z,44.43
2018-10-17T23:44:46.385Z,43.13
2018-10-17T23:47:16.326Z,42.67
2018-10-17T23:49:46.232Z,41.48
2018-10-17T23:52:16.529Z,42.48
2018-10-17T23:54:46.477Z,44.10
2018-10-17T23:57:16.399Z,44.42
2018-10-17T23:59:46.281Z,44.75
