createdAt,value
2022-11-09T00:05:16.038Z,66.12
2022-11-09T00:10:47.809Z,66.06
2022-11-09T00:21:51.856Z,66.08
2022-11-09T00:27:23.440Z,66.14
2022-11-09T00:32:55.241Z,66.17
2022-11-09T00:44:00.634Z,66.20
2022-11-09T00:49:34.998Z,66.39
2022-11-09T00:55:12.628Z,66.41
2022-11-09T01:00:44.172Z,66.47
2022-11-09T01:06:16.058Z,66.48
2022-11-09T01:22:51.260Z,66.68
2022-11-09T01:28:22.971Z,66.66
2022-11-09T01:39:26.579Z,66.78
2022-11-09T01:45:05.287Z,66.86
2022-11-09T01:50:42.836Z,66.89
2022-11-09T01:56:14.624Z,66.89
2022-11-09T02:01:48.125Z,66.90
2022-11-09T02:07:19.829Z,66.89
2022-11-09T02:12:57.251Z,66.93
2022-11-09T02:18:35.348Z,66.91
2022-11-09T02:24:13.225Z,66.94
2022-11-09T02:29:50.955Z,66.94
2022-11-09T02:35:22.785Z,67.03
2022-11-09T02:40:54.563Z,67.02
2022-11-09T02:46:26.436Z,67.18
2022-11-09T02:52:04.112Z,67.20
2022-11-09T02:57:35.674Z,67.23
2022-11-09T03:03:07.442Z,67.22
2022-11-09T03:08:39.238Z,67.25
2022-11-09T03:14:11.072Z,67.23
2022-11-09T03:19:42.848Z,67.34
2022-11-09T03:25:14.617Z,67.36
2022-11-09T03:30:46.816Z,67.37
2022-11-09T03:36:18.845Z,67.41
2022-11-09T03:41:50.532Z,67.36
2022-11-09T03:47:22.618Z,67.38
2022-11-09T03:53:00.368Z,67.42
2022-11-09T03:58:38.242Z,67.45
2022-11-09T04:04:10.333Z,67.46
2022-11-09T04:09:47.894Z,67.43
2022-11-09T04:15:19.824Z,67.48
2022-11-09T04:20:51.815Z,67.70
2022-11-09T04:26:24.024Z,68.02
2022-11-09T04:31:56.063Z,68.00
2022-11-09T04:37:33.821Z,67.99
2022-11-09T04:43:05.572Z,68.33
2022-11-09T04:48:37.457Z,68.68
2022-11-09T04:54:09.263Z,68.67
2022-11-09T04:59:46.951Z,69.18
2022-11-09T05:05:24.576Z,69.15
2022-11-09T05:10:58.417Z,69.25
2022-11-09T05:16:36.363Z,69.27
2022-11-09T05:22:08.299Z,69.37
2022-11-09T05:27:40.111Z,69.61
2022-11-09T05:33:11.624Z,69.59
2022-11-09T05:38:43.416Z,69.83
2022-11-09T05:44:21.142Z,69.53
2022-11-09T05:49:59.014Z,69.51
2022-11-09T05:55:36.719Z,69.32
2022-11-09T06:01:14.116Z,69.29
2022-11-09T06:06:51.627Z,69.54
2022-11-09T06:12:23.772Z,69.49
2022-11-09T06:18:01.101Z,69.51
2022-11-09T06:23:32.842Z,69.64
2022-11-09T06:29:04.344Z,69.57
2022-11-09T06:34:36.047Z,69.51
2022-11-09T06:40:07.679Z,69.67
2022-11-09T06:45:39.513Z,69.61
2022-11-09T06:51:17.185Z,69.47
2022-11-09T06:56:48.907Z,69.30
2022-11-09T07:02:20.786Z,68.44
2022-11-09T07:07:52.662Z,68.06
2022-11-09T07:10:16.232Z,67.80
2022-11-09T07:15:53.564Z,67.48
2022-11-09T07:21:31.561Z,67.15
2022-11-09T07:27:09.086Z,67.07
2022-11-09T07:33:07.354Z,66.89
2022-11-09T07:38:12.555Z,66.86
2022-11-09T07:43:46.567Z,66.78
2022-11-09T07:49:18.334Z,66.72
2022-11-09T07:54:52.333Z,66.52
2022-11-09T08:00:23.756Z,66.44
2022-11-09T08:05:54.130Z,66.25
2022-11-09T08:11:25.570Z,66.14
2022-11-09T08:16:57.926Z,65.84
2022-11-09T08:22:29.798Z,65.79
2022-11-09T08:28:01.398Z,65.58
2022-11-09T08:33:33.239Z,65.52
2022-11-09T08:39:05.554Z,65.43
2022-11-09T08:44:37.418Z,65.27
2022-11-09T08:50:09.332Z,65.12
2022-11-09T08:55:43.792Z,64.95
2022-11-09T09:01:16.892Z,64.63
2022-11-09T09:06:45.344Z,64.41
2022-11-09T09:12:16.886Z,64.26
2022-11-09T09:17:49.360Z,63.92
2022-11-09T09:23:22.005Z,63.80
2022-11-09T09:28:53.852Z,63.47
2022-11-09T09:34:25.705Z,63.32
2022-11-09T09:39:58.038Z,62.99
2022-11-09T09:45:30.050Z,62.91
2022-11-09T09:51:02.211Z,62.22
2022-11-09T09:56:34.148Z,61.66
2022-11-09T10:02:06.492Z,60.87
2022-11-09T10:07:38.723Z,60.62
2022-11-09T10:13:10.715Z,59.82
2022-11-09T10:18:42.994Z,59.41
2022-11-09T10:24:15.152Z,58.50
2022-11-09T10:35:17.363Z,58.00
2022-11-09T10:40:49.782Z,57.37
2022-11-09T10:46:21.800Z,56.56
2022-11-09T10:51:54.124Z,56.11
2022-11-09T10:57:26.541Z,55.55
2022-11-09T11:02:58.666Z,55.25
2022-11-09T11:08:30.957Z,54.55
2022-11-09T11:14:02.913Z,54.67
2022-11-09T11:19:35.256Z,54.24
2022-11-09T11:30:37.037Z,53.37
2022-11-09T11:41:38.706Z,52.72
2022-11-09T11:47:10.614Z,52.76
2022-11-09T11:52:42.949Z,52.79
2022-11-09T11:58:15.093Z,52.82
2022-11-09T12:03:50.575Z,53.01
2022-11-09T12:09:19.636Z,52.88
2022-11-09T12:14:51.761Z,52.73
2022-11-09T12:20:23.625Z,52.56
2022-11-09T12:25:55.822Z,51.86
2022-11-09T12:31:28.410Z,51.96
2022-11-09T12:37:00.409Z,52.35
2022-11-09T12:42:32.834Z,52.35
2022-11-09T12:48:05.151Z,52.34
2022-11-09T12:53:37.484Z,52.20
2022-11-09T12:59:09.598Z,52.22
2022-11-09T13:04:41.460Z,52.53
2022-11-09T13:10:13.550Z,53.13
2022-11-09T13:15:45.220Z,53.39
2022-11-09T13:21:17.400Z,53.78
2022-11-09T13:26:49.718Z,53.79
2022-11-09T13:32:21.923Z,53.82
2022-11-09T13:37:53.626Z,54.00
2022-11-09T13:43:25.764Z,54.34
2022-11-09T13:48:57.893Z,54.41
2022-11-09T13:54:29.756Z,54.71
2022-11-09T14:00:01.752Z,54.81
2022-11-09T14:05:33.615Z,55.02
2022-11-09T14:11:05.737Z,55.12
2022-11-09T14:16:37.713Z,55.04
2022-11-09T14:22:09.972Z,55.09
2022-11-09T14:27:41.889Z,55.28
2022-11-09T14:33:13.859Z,55.44
2022-11-09T14:38:46.014Z,55.60
2022-11-09T14:44:18.321Z,55.69
2022-11-09T14:49:51.091Z,55.82
2022-11-09T14:55:23.473Z,55.82
2022-11-09T15:00:55.744Z,55.93
2022-11-09T15:06:27.600Z,56.03
2022-11-09T15:11:59.406Z,56.06
2022-11-09T15:17:31.405Z,56.32
2022-11-09T15:23:03.415Z,56.43
2022-11-09T15:28:35.402Z,56.65
2022-11-09T15:34:07.208Z,56.78
2022-11-09T15:39:38.736Z,57.10
2022-11-09T15:45:10.892Z,57.30
2022-11-09T15:50:42.909Z,57.79
2022-11-09T15:56:15.256Z,58.08
2022-11-09T16:01:47.094Z,58.57
2022-11-09T16:07:19.227Z,58.70
2022-11-09T16:12:51.444Z,58.84
2022-11-09T16:18:26.107Z,58.94
2022-11-09T16:23:58.661Z,59.09
2022-11-09T16:40:27.851Z,59.95
2022-11-09T16:46:00.037Z,60.10
2022-11-09T16:51:32.241Z,60.17
2022-11-09T16:57:04.407Z,60.64
2022-11-09T17:02:36.608Z,60.81
2022-11-09T17:08:08.788Z,60.66
2022-11-09T17:13:40.697Z,60.75
2022-11-09T17:19:12.774Z,60.76
2022-11-09T17:24:45.171Z,60.90
2022-11-09T17:30:18.042Z,61.01
2022-11-09T17:35:50.176Z,61.16
2022-11-09T17:41:22.214Z,61.52
2022-11-09T17:46:54.327Z,61.80
2022-11-09T17:52:26.705Z,62.40
2022-11-09T17:57:58.938Z,62.73
2022-11-09T18:03:31.338Z,63.62
2022-11-09T18:09:39.153Z,63.96
2022-11-09T18:14:35.274Z,64.40
2022-11-09T18:20:06.749Z,64.62
2022-11-09T18:25:38.732Z,64.88
2022-11-09T18:31:10.582Z,65.07
2022-11-09T18:36:42.337Z,65.32
2022-11-09T18:42:14.229Z,65.48
2022-11-09T18:47:46.385Z,66.00
2022-11-09T18:53:18.448Z,66.12
2022-11-09T18:58:50.439Z,66.24
2022-11-09T19:04:22.249Z,66.41
2022-11-09T19:09:56.675Z,66.69
2022-11-09T19:20:55.880Z,67.03
2022-11-09T19:26:28.218Z,67.38
2022-11-09T19:32:00.678Z,67.56
2022-11-09T19:37:32.931Z,68.05
2022-11-09T19:43:04.953Z,68.06
2022-11-09T19:48:36.757Z,68.16
2022-11-09T19:54:09.236Z,68.23
2022-11-09T19:59:41.349Z,68.34
2022-11-09T20:05:13.997Z,68.38
2022-11-09T20:10:45.819Z,68.48
2022-11-09T20:16:17.825Z,68.49
2022-11-09T20:21:51.352Z,68.70
2022-11-09T20:24:02.936Z,0.00
2022-11-09T20:29:34.768Z,69.02
2022-11-09T20:35:06.376Z,69.09
2022-11-09T20:40:38.534Z,69.46
2022-11-09T20:46:10.545Z,69.64
2022-11-09T20:51:42.732Z,70.14
2022-11-09T20:57:15.334Z,70.22
2022-11-09T21:02:46.815Z,70.68
2022-11-09T21:08:19.023Z,70.87
2022-11-09T21:13:50.693Z,71.31
2022-11-09T21:19:22.517Z,71.30
2022-11-09T21:24:54.212Z,71.48
2022-11-09T21:30:26.087Z,71.79
2022-11-09T21:35:58.295Z,72.04
2022-11-09T21:41:29.896Z,72.28
2022-11-09T21:47:01.954Z,73.06
2022-11-09T21:52:33.777Z,73.21
2022-11-09T21:58:05.799Z,73.76
2022-11-09T22:03:37.787Z,73.73
2022-11-09T22:09:09.285Z,73.74
2022-11-09T22:14:41.192Z,73.83
2022-11-09T22:20:12.764Z,74.19
2022-11-09T22:25:47.947Z,74.52
2022-11-09T22:31:16.507Z,74.71
2022-11-09T22:36:48.115Z,74.74
2022-11-09T22:42:20.371Z,74.65
2022-11-09T22:47:52.418Z,74.72
2022-11-09T22:53:24.366Z,74.77
2022-11-09T22:58:56.668Z,74.66
2022-11-09T23:04:28.884Z,74.79
2022-11-09T23:10:00.724Z,74.76
2022-11-09T23:15:33.400Z,74.71
2022-11-09T23:21:05.437Z,74.73
2022-11-09T23:26:37.155Z,74.60
2022-11-09T23:32:08.831Z,74.58
2022-11-09T23:37:40.521Z,74.44
2022-11-09T23:43:12.411Z,74.45
2022-11-09T23:48:44.057Z,74.59
2022-11-09T23:54:15.845Z,74.66
2022-11-09T23:59:47.548Z,74.58
