createdAt,value
2023-02-03T00:04:00.311Z,0.73
2023-02-03T00:09:06.430Z,0.14
2023-02-03T00:14:09.769Z,0.24
2023-02-03T00:19:13.178Z,0.17
2023-02-03T00:24:16.344Z,0.04
2023-02-03T00:29:21.940Z,-0.18
2023-02-03T00:34:29.184Z,-0.13
2023-02-03T00:39:32.559Z,-0.32
2023-02-03T00:44:35.554Z,-0.60
2023-02-03T00:49:38.977Z,-0.28
2023-02-03T00:54:41.897Z,-0.41
2023-02-03T00:59:45.319Z,-0.26
2023-02-03T01:04:49.249Z,-0.37
2023-02-03T01:09:53.492Z,-0.28
2023-02-03T01:14:56.901Z,-0.29
2023-02-03T01:20:00.942Z,-0.28
2023-02-03T01:25:05.265Z,-0.37
2023-02-03T01:30:09.257Z,-0.31
2023-02-03T01:35:12.853Z,-0.41
2023-02-03T01:40:16.058Z,-0.47
2023-02-03T01:45:20.354Z,-0.39
2023-02-03T01:50:28.630Z,-0.42
2023-02-03T01:55:38.820Z,-0.47
2023-02-03T02:00:42.683Z,-0.60
2023-02-03T02:06:06.243Z,-0.57
2023-02-03T02:11:10.035Z,-0.65
2023-02-03T02:16:24.784Z,-0.57
2023-02-03T02:21:46.487Z,-0.54
2023-02-03T02:27:27.913Z,-0.58
2023-02-03T02:32:47.952Z,-0.71
2023-02-03T02:37:56.575Z,-0.75
2023-02-03T02:43:14.286Z,-0.58
2023-02-03T02:48:32.516Z,-0.64
2023-02-03T02:53:41.419Z,-0.66
2023-02-03T02:58:48.820Z,-0.63
2023-02-03T03:03:52.393Z,-0.65
2023-02-03T03:09:00.341Z,-0.63
2023-02-03T03:14:07.291Z,-0.73
2023-02-03T03:19:15.711Z,-0.77
2023-02-03T03:24:28.028Z,-0.71
2023-02-03T03:29:36.111Z,-0.64
2023-02-03T03:34:39.936Z,-0.76
2023-02-03T03:39:54.430Z,-0.87
2023-02-03T03:45:20.369Z,-0.85
2023-02-03T03:50:29.543Z,-0.94
2023-02-03T03:55:36.409Z,-0.95
2023-02-03T04:00:42.488Z,-0.87
2023-02-03T04:05:46.407Z,-0.91
2023-02-03T04:10:49.326Z,-0.95
2023-02-03T04:15:52.322Z,-1.45
2023-02-03T04:20:55.286Z,-1.14
2023-02-03T04:26:01.591Z,-1.28
2023-02-03T04:31:05.003Z,-1.13
2023-02-03T04:36:08.582Z,-1.01
2023-02-03T04:41:11.981Z,-0.91
2023-02-03T04:46:15.770Z,-0.86
2023-02-03T04:51:19.418Z,-1.16
2023-02-03T04:56:23.028Z,-1.14
2023-02-03T05:01:26.241Z,-1.14
2023-02-03T05:10:54.475Z,-1.16
2023-02-03T05:15:58.259Z,-1.15
2023-02-03T05:21:01.752Z,-1.24
2023-02-03T05:26:05.737Z,-1.13
2023-02-03T05:31:08.867Z,-1.11
2023-02-03T05:36:11.948Z,-1.15
2023-02-03T05:41:42.974Z,-1.29
2023-02-03T05:46:47.282Z,-0.98
2023-02-03T05:51:52.342Z,-0.91
2023-02-03T05:56:55.803Z,-1.07
2023-02-03T06:01:59.368Z,-1.01
2023-02-03T06:07:02.544Z,-1.03
2023-02-03T06:12:05.917Z,-0.89
2023-02-03T06:17:08.855Z,-0.76
2023-02-03T06:22:11.941Z,-0.74
2023-02-03T06:27:18.166Z,-0.53
2023-02-03T06:32:21.694Z,-0.38
2023-02-03T06:37:25.124Z,-0.08
2023-02-03T06:42:28.166Z,0.16
2023-02-03T06:47:31.651Z,0.42
2023-02-03T06:52:34.672Z,1.26
2023-02-03T06:57:49.026Z,2.85
2023-02-03T07:02:56.719Z,7.48
2023-02-03T07:08:00.157Z,10.66
2023-02-03T07:13:07.658Z,12.96
2023-02-03T07:18:11.867Z,13.89
2023-02-03T07:23:16.309Z,14.98
2023-02-03T07:28:29.297Z,15.62
2023-02-03T07:33:37.507Z,16.86
2023-02-03T07:38:40.531Z,16.76
2023-02-03T07:43:43.575Z,16.60
2023-02-03T07:48:46.695Z,17.44
2023-02-03T07:53:49.800Z,18.85
2023-02-03T07:58:53.869Z,19.02
2023-02-03T08:03:57.082Z,17.14
2023-02-03T08:09:00.471Z,18.11
2023-02-03T08:14:04.486Z,18.30
2023-02-03T08:19:08.686Z,16.88
2023-02-03T08:24:12.208Z,17.03
2023-02-03T08:29:15.723Z,17.07
2023-02-03T08:34:19.339Z,18.05
2023-02-03T08:39:23.616Z,17.52
2023-02-03T08:44:26.626Z,17.88
2023-02-03T08:49:31.534Z,18.01
2023-02-03T08:54:35.315Z,18.35
2023-02-03T08:59:41.097Z,16.97
2023-02-03T09:04:44.860Z,18.06
2023-02-03T09:09:48.730Z,17.95
2023-02-03T09:14:51.915Z,18.18
2023-02-03T09:19:55.673Z,19.09
2023-02-03T09:24:58.814Z,18.83
2023-02-03T09:30:02.822Z,19.08
2023-02-03T09:35:06.127Z,19.42
2023-02-03T09:40:21.095Z,19.15
2023-02-03T09:45:29.894Z,19.20
2023-02-03T09:50:37.627Z,20.19
2023-02-03T09:55:43.669Z,18.72
2023-02-03T10:00:49.347Z,19.39
2023-02-03T10:06:17.092Z,20.23
2023-02-03T10:11:44.503Z,20.82
2023-02-03T10:17:22.526Z,19.99
2023-02-03T10:22:29.886Z,19.33
2023-02-03T10:27:35.597Z,20.36
2023-02-03T10:32:38.936Z,18.56
2023-02-03T10:37:45.950Z,19.28
2023-02-03T10:43:08.220Z,19.26
2023-02-03T10:48:17.471Z,18.28
2023-02-03T10:53:34.069Z,18.73
2023-02-03T10:58:39.223Z,18.87
2023-02-03T11:03:44.624Z,18.32
2023-02-03T11:08:50.878Z,18.10
2023-02-03T11:14:14.042Z,17.05
2023-02-03T11:19:49.031Z,17.12
2023-02-03T11:24:52.355Z,16.30
2023-02-03T11:30:30.420Z,16.38
2023-02-03T11:35:38.202Z,15.95
2023-02-03T11:40:41.874Z,16.07
2023-02-03T11:45:49.216Z,16.70
2023-02-03T11:51:04.533Z,17.22
2023-02-03T11:56:29.023Z,16.89
2023-02-03T12:01:51.027Z,16.96
2023-02-03T12:06:57.125Z,16.21
2023-02-03T12:12:25.894Z,17.43
2023-02-03T12:17:29.403Z,16.92
2023-02-03T12:22:54.329Z,16.64
2023-02-03T12:28:33.362Z,16.11
2023-02-03T12:33:48.003Z,16.61
2023-02-03T12:38:58.685Z,17.74
2023-02-03T12:44:08.837Z,17.92
2023-02-03T12:49:33.459Z,18.26
2023-02-03T12:55:12.126Z,18.24
2023-02-03T13:00:34.240Z,19.02
2023-02-03T13:05:40.422Z,18.39
2023-02-03T13:10:55.878Z,18.93
2023-02-03T13:16:00.857Z,18.42
2023-02-03T13:21:04.272Z,17.08
2023-02-03T13:26:22.866Z,16.99
2023-02-03T13:31:53.228Z,14.88
2023-02-03T13:37:18.954Z,14.02
2023-02-03T13:42:26.984Z,13.73
2023-02-03T13:47:32.894Z,14.85
2023-02-03T13:52:44.832Z,15.93
2023-02-03T13:57:52.330Z,15.86
2023-02-03T14:02:57.001Z,15.47
2023-02-03T14:08:30.049Z,13.75
2023-02-03T14:13:33.035Z,15.98
2023-02-03T14:18:45.642Z,17.44
2023-02-03T14:24:07.097Z,17.23
2023-02-03T14:29:32.816Z,17.23
2023-02-03T14:34:49.691Z,16.68
2023-02-03T14:40:19.686Z,15.95
2023-02-03T14:45:34.405Z,15.77
2023-02-03T14:50:56.279Z,17.08
2023-02-03T14:56:24.255Z,17.50
2023-02-03T15:01:50.303Z,16.32
2023-02-03T15:06:54.201Z,16.05
2023-02-03T15:11:57.871Z,15.73
2023-02-03T15:17:03.920Z,15.43
2023-02-03T15:22:28.631Z,14.03
2023-02-03T15:27:33.181Z,12.43
2023-02-03T15:32:41.810Z,11.68
2023-02-03T15:37:45.092Z,11.00
2023-02-03T15:42:58.361Z,10.38
2023-02-03T15:48:20.896Z,10.32
2023-02-03T15:53:45.163Z,9.83
2023-02-03T15:58:50.820Z,10.00
2023-02-03T16:03:56.994Z,9.86
2023-02-03T16:09:01.054Z,9.23
2023-02-03T16:14:07.824Z,8.95
2023-02-03T16:19:16.295Z,8.53
2023-02-03T16:24:42.843Z,7.94
2023-02-03T16:30:04.142Z,7.50
2023-02-03T16:35:29.109Z,7.06
2023-02-03T16:40:51.171Z,6.74
2023-02-03T16:46:15.886Z,6.54
2023-02-03T16:51:18.989Z,6.27
2023-02-03T16:56:22.120Z,5.96
2023-02-03T17:01:25.347Z,5.78
2023-02-03T17:06:29.019Z,5.67
2023-02-03T17:11:32.862Z,5.52
2023-02-03T17:16:35.951Z,5.45
2023-02-03T17:21:39.600Z,5.46
2023-02-03T17:26:42.613Z,5.57
2023-02-03T17:31:46.606Z,5.83
2023-02-03T17:36:50.288Z,5.83
2023-02-03T17:57:56.474Z,5.64
2023-02-03T18:02:59.860Z,5.66
2023-02-03T18:08:09.188Z,5.75
2023-02-03T18:13:23.436Z,5.77
2023-02-03T18:18:28.355Z,5.76
2023-02-03T18:23:33.213Z,5.81
2023-02-03T18:28:38.421Z,5.73
2023-02-03T18:33:43.335Z,5.71
2023-02-03T18:38:47.356Z,5.53
2023-02-03T18:43:51.619Z,5.62
2023-02-03T18:48:56.536Z,5.59
2023-02-03T18:54:00.573Z,5.47
2023-02-03T18:59:11.487Z,5.32
2023-02-03T19:04:14.534Z,5.28
2023-02-03T19:09:19.590Z,5.23
2023-02-03T19:14:24.882Z,5.25
2023-02-03T19:19:28.615Z,5.19
2023-02-03T19:24:31.734Z,5.02
2023-02-03T19:29:34.954Z,5.03
2023-02-03T19:34:38.342Z,5.13
2023-02-03T19:39:41.439Z,5.41
2023-02-03T19:44:44.517Z,5.13
2023-02-03T19:49:47.597Z,4.64
2023-02-03T19:54:54.050Z,4.66
2023-02-03T19:59:57.321Z,4.76
2023-02-03T20:05:00.829Z,5.05
2023-02-03T20:10:03.986Z,4.95
2023-02-03T20:15:07.803Z,4.71
2023-02-03T20:20:11.409Z,4.38
2023-02-03T20:25:14.597Z,4.67
2023-02-03T20:30:18.653Z,4.10
2023-02-03T20:35:24.179Z,3.96
2023-02-03T20:40:30.144Z,3.92
2023-02-03T20:45:34.892Z,3.35
2023-02-03T20:50:42.474Z,2.82
2023-02-03T20:55:47.340Z,2.41
2023-02-03T21:00:51.847Z,2.37
2023-02-03T21:05:54.947Z,2.34
2023-02-03T21:10:58.374Z,2.63
2023-02-03T21:16:05.094Z,3.11
2023-02-03T21:21:25.126Z,3.23
2023-02-03T21:26:31.272Z,3.44
2023-02-03T21:31:35.832Z,3.37
2023-02-03T21:36:39.274Z,3.24
2023-02-03T21:41:42.836Z,3.43
2023-02-03T21:46:46.542Z,3.47
2023-02-03T21:51:49.919Z,3.32
2023-02-03T21:56:54.613Z,2.95
2023-02-03T22:02:01.034Z,2.92
2023-02-03T22:07:15.768Z,2.59
2023-02-03T22:12:18.756Z,2.21
2023-02-03T22:17:22.349Z,1.95
2023-02-03T22:22:25.286Z,1.82
2023-02-03T22:27:28.247Z,1.67
2023-02-03T22:32:31.209Z,1.54
2023-02-03T22:37:34.540Z,1.45
2023-02-03T22:42:37.578Z,1.23
2023-02-03T22:47:41.165Z,1.07
2023-02-03T22:52:44.494Z,1.04
2023-02-03T22:57:50.082Z,1.09
2023-02-03T23:02:53.655Z,1.02
2023-02-03T23:07:56.916Z,0.93
2023-02-03T23:13:01.290Z,0.98
2023-02-03T23:18:04.454Z,1.00
2023-02-03T23:23:07.694Z,0.91
2023-02-03T23:28:10.723Z,1.06
2023-02-03T23:33:13.861Z,0.93
2023-02-03T23:38:18.251Z,0.64
2023-02-03T23:43:21.743Z,0.51
2023-02-03T23:48:25.079Z,0.57
2023-02-03T23:53:28.489Z,0.64
2023-02-03T23:58:32.650Z,0.57
