createdAt,value
2018-01-11T00:02:40.701Z,"    0"
2018-01-11T00:07:37.458Z,"    0"
2018-01-11T00:12:33.722Z,"    0"
2018-01-11T00:17:29.951Z,"    0"
2018-01-11T00:22:26.586Z,"    0"
2018-01-11T00:27:22.482Z,"    0"
2018-01-11T00:32:19.207Z,"    0"
2018-01-11T00:37:16.560Z,"    0"
2018-01-11T00:42:11.823Z,"    0"
2018-01-11T00:47:08.738Z,"    0"
2018-01-11T00:52:04.223Z,"    0"
2018-01-11T00:56:59.625Z,"    0"
2018-01-11T01:01:55.403Z,"    0"
2018-01-11T01:06:51.458Z,"    0"
2018-01-11T01:11:49.256Z,"    0"
2018-01-11T01:16:43.964Z,"    0"
2018-01-11T01:21:39.663Z,"    0"
2018-01-11T01:26:36.374Z,"    0"
2018-01-11T01:31:32.965Z,"    0"
2018-01-11T01:36:28.604Z,"    0"
2018-01-11T01:41:24.244Z,"    0"
2018-01-11T01:46:20.367Z,"    0"
2018-01-11T01:51:17.105Z,"    0"
2018-01-11T01:56:12.791Z,"    0"
2018-01-11T02:01:09.528Z,"    0"
2018-01-11T02:06:05.020Z,"    0"
2018-01-11T02:11:01.999Z,"    0"
2018-01-11T02:15:58.667Z,"    0"
2018-01-11T02:20:55.128Z,"    0"
2018-01-11T02:25:51.429Z,"    0"
2018-01-11T02:30:46.614Z,"    0"
2018-01-11T02:35:42.116Z,"    0"
2018-01-11T02:40:37.771Z,"    0"
2018-01-11T02:45:34.862Z,"    0"
2018-01-11T02:50:31.312Z,"    0"
2018-01-11T02:55:27.795Z,"    0"
2018-01-11T03:00:24.221Z,"    0"
2018-01-11T03:05:20.625Z,"    0"
2018-01-11T03:10:16.042Z,"    0"
2018-01-11T03:15:11.789Z,"    0"
2018-01-11T03:20:09.110Z,"    0"
2018-01-11T03:25:04.633Z,"    0"
2018-01-11T03:30:01.476Z,"    0"
2018-01-11T03:34:56.983Z,"    0"
2018-01-11T03:39:52.656Z,"    0"
2018-01-11T03:44:50.691Z,"    0"
2018-01-11T03:49:47.471Z,"    0"
2018-01-11T03:54:44.056Z,"    0"
2018-01-11T03:59:41.174Z,"    0"
2018-01-11T04:04:36.626Z,"    0"
2018-01-11T04:09:33.861Z,"    0"
2018-01-11T04:14:30.330Z,"    0"
2018-01-11T04:19:25.763Z,"    0"
2018-01-11T04:24:22.351Z,"    0"
2018-01-11T04:29:17.891Z,"    0"
2018-01-11T04:34:13.993Z,"    0"
2018-01-11T04:39:09.616Z,"    0"
2018-01-11T04:44:05.723Z,"    0"
2018-01-11T04:49:02.340Z,"    0"
2018-01-11T04:53:58.201Z,"    0"
2018-01-11T04:58:53.935Z,"    0"
2018-01-11T05:03:49.275Z,"    0"
2018-01-11T05:08:46.399Z,"    0"
2018-01-11T05:13:42.374Z,"    0"
2018-01-11T05:18:37.839Z,"    0"
2018-01-11T05:23:33.552Z,"    0"
2018-01-11T05:28:29.436Z,"    0"
2018-01-11T05:33:25.254Z,"    0"
2018-01-11T05:38:26.168Z,"    0"
2018-01-11T05:43:21.028Z,"    0"
2018-01-11T05:48:17.120Z,"    0"
2018-01-11T05:53:13.470Z,"    0"
2018-01-11T05:58:09.066Z,"    0"
2018-01-11T06:03:04.501Z,"    0"
2018-01-11T06:08:02.257Z,"    0"
2018-01-11T06:12:59.369Z,"    0"
2018-01-11T06:17:55.206Z,"    0"
2018-01-11T06:22:50.803Z,"    0"
2018-01-11T06:27:46.430Z,"    0"
2018-01-11T06:32:43.385Z,"    0"
2018-01-11T06:37:38.893Z,"    0"
2018-01-11T06:42:35.507Z,"    0"
2018-01-11T06:47:31.973Z,"    0"
2018-01-11T06:52:27.538Z,"    0"
2018-01-11T06:57:24.142Z,"    0"
2018-01-11T07:02:20.517Z,"    0"
2018-01-11T07:07:17.449Z,"    0"
2018-01-11T07:12:12.897Z,"    0"
2018-01-11T07:17:10.037Z,"    0"
2018-01-11T07:22:07.517Z,"    0"
2018-01-11T07:27:03.772Z,"    0"
2018-01-11T07:31:59.180Z,"    0"
2018-01-11T07:36:56.700Z,"    5"
2018-01-11T07:41:53.287Z,"    5"
2018-01-11T07:46:49.833Z,"   10"
2018-01-11T07:51:47.397Z,"   15"
2018-01-11T07:56:42.535Z,"   20"
2018-01-11T08:01:42.203Z,"   25"
2018-01-11T08:06:37.354Z,"   30"
2018-01-11T08:11:33.339Z,"   35"
2018-01-11T08:16:30.099Z,"   45"
2018-01-11T08:21:26.288Z,"   50"
2018-01-11T08:26:21.968Z,"   55"
2018-01-11T08:31:17.791Z,"   60"
2018-01-11T08:36:14.651Z,"   60"
2018-01-11T08:41:09.861Z,"   65"
2018-01-11T08:46:07.689Z,"   75"
2018-01-11T08:51:03.938Z,"   80"
2018-01-11T08:56:00.690Z,"   85"
2018-01-11T09:00:56.227Z,"   95"
2018-01-11T09:05:53.122Z,"  105"
2018-01-11T09:10:48.420Z,"  105"
2018-01-11T09:15:45.217Z,"  105"
2018-01-11T09:20:40.846Z,"  105"
2018-01-11T09:25:36.773Z,"  110"
2018-01-11T09:30:33.265Z,"  110"
2018-01-11T09:35:30.150Z,"  115"
2018-01-11T09:40:25.894Z,"  140"
2018-01-11T09:45:23.623Z,"  165"
2018-01-11T09:50:19.358Z,"  170"
2018-01-11T09:55:17.037Z,"  175"
2018-01-11T10:00:14.205Z,"  195"
2018-01-11T10:05:10.231Z,"  200"
2018-01-11T10:10:07.802Z,"  175"
2018-01-11T10:15:03.541Z,"  140"
2018-01-11T10:19:59.392Z,"  130"
2018-01-11T10:24:55.810Z,"  130"
2018-01-11T10:29:51.225Z,"  140"
2018-01-11T10:34:47.946Z,"  145"
2018-01-11T10:39:43.508Z,"  150"
2018-01-11T10:44:41.380Z,"  140"
2018-01-11T10:49:37.490Z,"  160"
2018-01-11T10:54:34.372Z,"  160"
2018-01-11T10:59:32.068Z,"  160"
2018-01-11T11:04:28.420Z,"  165"
2018-01-11T11:09:24.162Z,"  180"
2018-01-11T11:14:19.907Z,"  180"
2018-01-11T11:19:15.545Z,"  180"
2018-01-11T11:24:12.623Z,"  165"
2018-01-11T11:29:08.688Z,"  135"
2018-01-11T11:34:04.418Z,"  110"
2018-01-11T11:38:59.829Z,"  100"
2018-01-11T11:43:56.760Z,"   95"
2018-01-11T11:48:53.257Z,"  100"
2018-01-11T11:53:48.755Z,"  110"
2018-01-11T11:58:46.099Z,"  105"
2018-01-11T12:03:42.895Z,"  100"
2018-01-11T12:08:39.413Z,"  105"
2018-01-11T12:13:37.773Z,"  115"
2018-01-11T12:18:33.035Z,"  130"
2018-01-11T12:23:28.876Z,"  125"
2018-01-11T12:28:24.774Z,"  130"
2018-01-11T12:33:21.456Z,"  110"
2018-01-11T12:38:17.021Z,"   85"
2018-01-11T12:43:12.827Z,"   70"
2018-01-11T12:48:09.486Z,"   60"
2018-01-11T12:53:05.871Z,"   50"
2018-01-11T12:58:02.084Z,"   45"
2018-01-11T13:02:57.472Z,"   45"
2018-01-11T13:07:54.438Z,"   40"
2018-01-11T13:12:51.566Z,"   40"
2018-01-11T13:17:48.833Z,"   45"
2018-01-11T13:22:46.260Z,"   45"
2018-01-11T13:27:43.679Z,"   45"
2018-01-11T13:32:40.110Z,"   45"
2018-01-11T13:37:35.561Z,"   50"
2018-01-11T13:42:31.229Z,"   45"
2018-01-11T13:47:27.088Z,"   50"
2018-01-11T13:52:22.748Z,"   45"
2018-01-11T13:57:18.270Z,"   40"
2018-01-11T14:02:14.097Z,"   35"
2018-01-11T14:07:11.020Z,"   30"
2018-01-11T14:12:06.606Z,"   25"
2018-01-11T14:17:03.305Z,"   25"
2018-01-11T14:21:58.620Z,"   25"
2018-01-11T14:26:54.815Z,"   25"
2018-01-11T14:31:50.768Z,"   20"
2018-01-11T14:36:48.419Z,"   25"
2018-01-11T14:41:44.692Z,"   30"
2018-01-11T14:46:40.024Z,"   30"
2018-01-11T14:51:36.814Z,"   30"
2018-01-11T14:56:32.310Z,"   25"
2018-01-11T15:01:29.762Z,"   25"
2018-01-11T15:06:25.228Z,"   20"
2018-01-11T15:11:21.883Z,"   15"
2018-01-11T15:16:17.122Z,"   10"
2018-01-11T15:21:12.972Z,"   10"
2018-01-11T15:26:09.652Z,"    5"
2018-01-11T15:31:05.057Z,"    5"
2018-01-11T15:36:00.651Z,"    0"
2018-01-11T15:40:56.828Z,"    0"
2018-01-11T15:45:52.607Z,"    0"
2018-01-11T15:50:49.256Z,"    0"
2018-01-11T15:55:45.581Z,"    0"
2018-01-11T16:00:40.875Z,"    0"
2018-01-11T16:05:36.502Z,"    0"
2018-01-11T16:10:33.261Z,"    0"
2018-01-11T16:15:29.176Z,"    0"
2018-01-11T16:20:26.879Z,"    0"
2018-01-11T16:25:22.206Z,"    0"
2018-01-11T16:30:17.808Z,"    0"
2018-01-11T16:35:13.222Z,"    0"
2018-01-11T16:40:11.073Z,"    0"
2018-01-11T16:45:06.473Z,"    0"
2018-01-11T16:50:02.169Z,"    0"
2018-01-11T16:54:57.936Z,"    0"
2018-01-11T16:59:54.383Z,"    0"
2018-01-11T17:04:50.152Z,"    0"
2018-01-11T17:09:46.490Z,"    0"
2018-01-11T17:14:43.070Z,"    0"
2018-01-11T17:19:39.390Z,"    0"
2018-01-11T17:24:35.902Z,"    0"
2018-01-11T17:29:32.331Z,"    0"
2018-01-11T17:34:27.482Z,"    0"
2018-01-11T17:39:24.203Z,"    0"
2018-01-11T17:44:19.585Z,"    0"
2018-01-11T17:49:15.116Z,"    0"
2018-01-11T17:54:11.966Z,"    0"
2018-01-11T17:59:08.409Z,"    0"
2018-01-11T18:04:04.431Z,"    0"
2018-01-11T18:09:02.171Z,"    0"
2018-01-11T18:13:57.545Z,"    0"
2018-01-11T18:18:53.644Z,"    0"
2018-01-11T18:23:51.042Z,"    0"
2018-01-11T18:28:47.079Z,"    0"
2018-01-11T18:33:42.561Z,"    0"
2018-01-11T18:38:40.418Z,"    0"
2018-01-11T18:43:37.424Z,"    0"
2018-01-11T18:48:33.403Z,"    0"
2018-01-11T18:53:29.164Z,"    0"
2018-01-11T18:58:24.943Z,"    0"
2018-01-11T19:03:20.707Z,"    0"
2018-01-11T19:08:17.196Z,"    0"
2018-01-11T19:13:12.505Z,"    0"
2018-01-11T19:18:07.845Z,"    0"
2018-01-11T19:23:04.022Z,"    0"
2018-01-11T19:28:01.523Z,"    0"
2018-01-11T19:32:57.940Z,"    0"
2018-01-11T19:37:54.353Z,"    0"
2018-01-11T19:42:51.836Z,"    0"
2018-01-11T19:47:48.175Z,"    0"
2018-01-11T19:52:44.870Z,"    0"
2018-01-11T19:57:41.174Z,"    0"
2018-01-11T20:02:38.672Z,"    0"
2018-01-11T20:07:34.803Z,"    0"
2018-01-11T20:12:30.314Z,"    0"
2018-01-11T20:17:25.664Z,"    0"
2018-01-11T20:22:22.348Z,"    0"
2018-01-11T20:27:17.593Z,"    0"
2018-01-11T20:32:14.112Z,"    0"
2018-01-11T20:37:11.164Z,"    0"
2018-01-11T20:42:07.345Z,"    0"
2018-01-11T20:47:04.132Z,"    0"
2018-01-11T20:52:00.237Z,"    0"
2018-01-11T20:56:56.546Z,"    0"
2018-01-11T21:01:52.085Z,"    0"
2018-01-11T21:06:48.935Z,"    0"
2018-01-11T21:11:44.358Z,"    0"
2018-01-11T21:16:39.763Z,"    0"
2018-01-11T21:21:37.710Z,"    0"
2018-01-11T21:26:33.256Z,"    0"
2018-01-11T21:31:28.825Z,"    0"
2018-01-11T21:36:24.759Z,"    0"
2018-01-11T21:41:24.274Z,"    0"
2018-01-11T21:46:19.052Z,"    0"
2018-01-11T21:51:15.670Z,"    0"
2018-01-11T21:56:11.137Z,"    0"
2018-01-11T22:01:06.844Z,"    0"
2018-01-11T22:06:02.502Z,"    0"
2018-01-11T22:10:58.307Z,"    0"
2018-01-11T22:15:55.096Z,"    0"
2018-01-11T22:20:52.336Z,"    0"
2018-01-11T22:25:49.187Z,"    0"
2018-01-11T22:30:45.423Z,"    0"
2018-01-11T22:35:41.742Z,"    0"
2018-01-11T22:40:37.123Z,"    0"
2018-01-11T22:45:33.472Z,"    0"
2018-01-11T22:50:29.542Z,"    0"
2018-01-11T22:55:25.133Z,"    0"
2018-01-11T23:00:20.897Z,"    0"
2018-01-11T23:05:16.429Z,"    0"
2018-01-11T23:10:13.738Z,"    0"
2018-01-11T23:15:10.579Z,"    0"
2018-01-11T23:20:06.943Z,"    0"
2018-01-11T23:25:03.541Z,"    0"
2018-01-11T23:29:59.635Z,"    0"
2018-01-11T23:34:55.407Z,"    0"
2018-01-11T23:39:53.139Z,"    0"
2018-01-11T23:44:50.519Z,"    0"
2018-01-11T23:49:46.841Z,"    0"
2018-01-11T23:54:44.102Z,"    0"
2018-01-11T23:59:41.241Z,"    0"
